createdAt,value
2018-12-01T00:00:29.785Z,7.90
2018-12-01T00:02:58.361Z,7.90
2018-12-01T00:05:26.647Z,7.90
2018-12-01T00:07:55.504Z,7.90
2018-12-01T00:10:23.779Z,7.90
2018-12-01T00:12:52.124Z,7.90
2018-12-01T00:15:21.766Z,7.90
2018-12-01T00:20:25.896Z,7.80
2018-12-01T00:22:54.135Z,7.90
2018-12-01T00:25:22.379Z,7.80
2018-12-01T00:27:50.619Z,7.80
2018-12-01T00:30:19.560Z,7.80
2018-12-01T00:32:49.547Z,7.80
2018-12-01T00:35:17.787Z,7.80
2018-12-01T00:37:46.020Z,7.80
2018-12-01T00:40:17.329Z,7.80
2018-12-01T00:42:45.563Z,7.80
2018-12-01T00:45:17.560Z,7.80
2018-12-01T00:47:46.860Z,7.80
2018-12-01T00:50:16.212Z,7.80
2018-12-01T00:52:44.716Z,7.80
2018-12-01T00:55:16.722Z,7.70
2018-12-01T00:57:44.942Z,7.70
2018-12-01T01:00:15.843Z,7.70
2018-12-01T01:02:48.375Z,7.70
2018-12-01T01:05:16.630Z,7.70
2018-12-01T01:07:44.956Z,7.70
2018-12-01T01:10:13.220Z,7.70
2018-12-01T01:12:41.456Z,7.80
2018-12-01T01:15:09.722Z,7.80
2018-12-01T01:17:37.992Z,7.80
2018-12-01T01:20:11.809Z,7.80
2018-12-01T01:22:40.814Z,7.80
2018-12-01T01:25:09.520Z,7.70
2018-12-01T01:27:37.832Z,7.70
2018-12-01T01:30:09.533Z,7.70
2018-12-01T01:32:37.764Z,7.70
2018-12-01T01:35:06.120Z,7.60
2018-12-01T01:37:34.361Z,7.60
2018-12-01T01:40:02.617Z,7.60
2018-12-01T01:42:30.860Z,7.60
2018-12-01T01:44:59.113Z,7.60
2018-12-01T01:47:27.341Z,7.60
2018-12-01T01:49:55.590Z,7.50
2018-12-01T01:52:23.813Z,7.50
2018-12-01T01:54:52.057Z,7.50
2018-12-01T01:57:20.285Z,7.40
2018-12-01T01:59:48.545Z,7.40
2018-12-01T02:02:16.789Z,7.40
2018-12-01T02:04:45.001Z,7.40
2018-12-01T02:07:13.221Z,7.40
2018-12-01T02:09:41.462Z,7.40
2018-12-01T02:12:09.694Z,7.40
2018-12-01T02:14:37.938Z,7.30
2018-12-01T02:17:06.186Z,7.40
2018-12-01T02:19:34.454Z,7.40
2018-12-01T02:22:02.698Z,7.30
2018-12-01T02:24:30.938Z,7.30
2018-12-01T02:26:59.175Z,7.40
2018-12-01T02:29:27.430Z,7.30
2018-12-01T02:31:55.662Z,7.30
2018-12-01T02:34:23.880Z,7.30
2018-12-01T02:36:52.124Z,7.30
2018-12-01T02:39:20.355Z,7.30
2018-12-01T02:41:48.595Z,7.30
2018-12-01T02:45:30.668Z,7.30
2018-12-01T02:47:58.898Z,7.30
2018-12-01T02:50:27.946Z,7.30
2018-12-01T02:52:58.026Z,7.30
2018-12-01T02:55:26.290Z,7.20
2018-12-01T02:57:54.556Z,7.20
2018-12-01T03:00:22.815Z,7.20
2018-12-01T03:02:51.027Z,7.20
2018-12-01T03:05:19.306Z,7.20
2018-12-01T03:07:47.519Z,7.20
2018-12-01T03:10:16.675Z,7.10
2018-12-01T03:12:44.960Z,7.10
2018-12-01T03:15:13.955Z,7.10
2018-12-01T03:17:42.220Z,7.10
2018-12-01T03:20:13.315Z,7.10
2018-12-01T03:22:41.578Z,7.10
2018-12-01T03:25:16.195Z,7.10
2018-12-01T03:27:44.455Z,7.10
2018-12-01T03:30:12.721Z,7.10
2018-12-01T03:32:40.944Z,7.10
2018-12-01T03:35:12.103Z,7.00
2018-12-01T03:37:43.572Z,7.00
2018-12-01T03:40:12.583Z,7.00
2018-12-01T03:42:40.919Z,7.00
2018-12-01T03:45:11.595Z,7.00
2018-12-01T03:47:39.855Z,7.00
2018-12-01T03:50:09.677Z,7.00
2018-12-01T03:52:37.919Z,7.00
2018-12-01T03:55:16.383Z,7.00
2018-12-01T03:57:44.599Z,7.00
2018-12-01T04:00:12.846Z,6.90
2018-12-01T04:02:41.091Z,6.90
2018-12-01T04:05:09.351Z,6.90
2018-12-01T04:07:37.584Z,6.90
2018-12-01T04:10:06.704Z,6.90
2018-12-01T04:12:34.959Z,6.90
2018-12-01T04:15:03.231Z,6.90
2018-12-01T04:17:31.475Z,6.90
2018-12-01T04:19:59.719Z,6.90
2018-12-01T04:22:27.946Z,6.90
2018-12-01T04:24:56.191Z,6.90
2018-12-01T04:27:24.435Z,6.90
2018-12-01T04:29:52.672Z,6.90
2018-12-01T04:32:20.908Z,6.90
2018-12-01T04:34:49.132Z,6.90
2018-12-01T04:37:17.367Z,6.90
2018-12-01T04:39:45.627Z,7.00
2018-12-01T04:42:13.871Z,7.00
2018-12-01T04:44:42.117Z,7.00
2018-12-01T04:47:10.355Z,7.00
2018-12-01T04:49:38.579Z,7.00
2018-12-01T04:52:06.851Z,7.00
2018-12-01T04:54:35.099Z,7.10
2018-12-01T04:57:03.347Z,7.10
2018-12-01T04:59:31.596Z,7.10
2018-12-01T05:01:59.863Z,7.10
2018-12-01T05:04:28.127Z,7.10
2018-12-01T05:06:56.352Z,7.20
2018-12-01T05:09:24.603Z,7.20
2018-12-01T05:11:52.828Z,7.20
2018-12-01T05:14:21.081Z,7.20
2018-12-01T05:16:49.308Z,7.20
2018-12-01T05:19:17.524Z,7.20
2018-12-01T05:21:45.764Z,7.20
2018-12-01T05:24:13.979Z,7.20
2018-12-01T05:26:42.220Z,7.20
2018-12-01T05:29:10.516Z,7.20
2018-12-01T05:31:38.748Z,7.20
2018-12-01T05:34:06.993Z,7.30
2018-12-01T05:36:35.220Z,7.30
2018-12-01T05:39:04.508Z,7.30
2018-12-01T05:41:32.786Z,7.30
2018-12-01T05:44:01.020Z,7.40
2018-12-01T05:46:29.284Z,7.40
2018-12-01T05:48:57.500Z,7.40
2018-12-01T05:51:25.735Z,7.40
2018-12-01T05:53:54.004Z,7.40
2018-12-01T05:56:22.252Z,7.40
2018-12-01T05:58:50.493Z,7.40
2018-12-01T06:01:18.736Z,7.40
2018-12-01T06:03:46.967Z,7.40
2018-12-01T06:06:15.219Z,7.50
2018-12-01T06:08:43.468Z,7.50
2018-12-01T06:11:11.688Z,7.50
2018-12-01T06:13:39.948Z,7.50
2018-12-01T06:16:14.848Z,7.50
2018-12-01T06:18:43.112Z,7.50
2018-12-01T06:21:11.336Z,7.50
2018-12-01T06:23:39.608Z,7.50
2018-12-01T06:26:07.873Z,7.50
2018-12-01T06:28:36.108Z,7.50
2018-12-01T06:31:04.417Z,7.50
2018-12-01T06:33:32.658Z,7.50
2018-12-01T06:36:00.908Z,7.50
2018-12-01T06:38:29.144Z,7.60
2018-12-01T06:40:57.373Z,7.60
2018-12-01T06:43:25.612Z,7.60
2018-12-01T06:45:53.849Z,7.60
2018-12-01T06:48:22.093Z,7.60
2018-12-01T06:50:50.377Z,7.60
2018-12-01T06:55:53.189Z,7.60
2018-12-01T06:58:21.433Z,7.60
2018-12-01T07:00:49.668Z,7.60
2018-12-01T07:03:17.993Z,7.60
2018-12-01T07:05:46.246Z,7.60
2018-12-01T07:08:14.493Z,7.60
2018-12-01T07:10:42.761Z,7.60
2018-12-01T07:13:10.993Z,7.60
2018-12-01T07:15:40.197Z,7.60
2018-12-01T07:18:19.809Z,7.60
2018-12-01T07:20:48.050Z,7.60
2018-12-01T07:23:17.060Z,7.60
2018-12-01T07:25:44.757Z,7.60
2018-12-01T07:28:13.094Z,7.70
2018-12-01T07:30:41.518Z,7.60
2018-12-01T07:33:10.100Z,7.70
2018-12-01T07:36:09.357Z,7.60
2018-12-01T07:38:37.721Z,7.70
2018-12-01T07:41:06.018Z,7.70
2018-12-01T07:43:34.261Z,7.70
2018-12-01T07:46:02.558Z,7.70
2018-12-01T07:48:30.786Z,7.80
2018-12-01T07:50:59.058Z,7.80
2018-12-01T07:53:27.317Z,7.70
2018-12-01T07:55:55.606Z,7.80
2018-12-01T07:58:23.886Z,7.70
2018-12-01T08:00:52.102Z,7.80
2018-12-01T08:03:20.335Z,7.80
2018-12-01T08:05:48.647Z,7.80
2018-12-01T08:08:16.955Z,7.80
2018-12-01T08:10:45.215Z,7.90
2018-12-01T08:13:13.471Z,7.90
2018-12-01T08:15:41.783Z,8.00
2018-12-01T08:18:10.951Z,8.00
2018-12-01T08:20:39.595Z,7.90
2018-12-01T08:23:08.020Z,8.00
2018-12-01T08:25:36.302Z,8.00
2018-12-01T08:28:05.047Z,8.00
2018-12-01T08:30:33.820Z,8.00
2018-12-01T08:33:02.107Z,8.00
2018-12-01T08:35:30.759Z,8.00
2018-12-01T08:37:59.019Z,8.00
2018-12-01T08:40:28.479Z,8.00
2018-12-01T08:42:56.732Z,8.00
2018-12-01T08:45:25.000Z,8.00
2018-12-01T08:47:53.281Z,8.20
2018-12-01T08:50:22.571Z,8.20
2018-12-01T08:52:51.295Z,8.30
2018-12-01T08:55:20.588Z,8.50
2018-12-01T08:57:50.731Z,8.70
2018-12-01T09:00:22.260Z,8.90
2018-12-01T09:02:53.487Z,8.90
2018-12-01T09:05:21.784Z,8.90
2018-12-01T09:07:50.056Z,8.90
2018-12-01T09:10:18.308Z,8.90
2018-12-01T09:12:46.601Z,8.90
2018-12-01T09:15:14.887Z,8.90
2018-12-01T09:17:43.204Z,9.10
2018-12-01T09:20:13.254Z,9.40
2018-12-01T09:22:42.664Z,9.60
2018-12-01T09:25:14.333Z,9.90
2018-12-01T09:27:42.664Z,10.10
2018-12-01T09:30:17.316Z,10.00
2018-12-01T09:32:45.596Z,9.70
2018-12-01T09:35:13.853Z,9.60
2018-12-01T09:37:42.168Z,9.50
2018-12-01T09:40:12.592Z,9.50
2018-12-01T09:42:40.968Z,9.40
2018-12-01T09:45:13.516Z,9.40
2018-12-01T09:47:42.736Z,9.40
2018-12-01T09:50:13.860Z,9.70
2018-12-01T09:52:42.144Z,10.00
2018-12-01T10:00:25.313Z,10.40
2018-12-01T10:02:53.576Z,11.00
2018-12-01T10:05:22.205Z,10.80
2018-12-01T10:07:50.541Z,10.50
2018-12-01T10:10:19.912Z,10.30
2018-12-01T10:12:49.821Z,10.10
2018-12-01T10:15:19.398Z,10.20
2018-12-01T10:17:47.709Z,10.30
2018-12-01T10:51:45.810Z,10.90
2018-12-01T10:54:14.086Z,11.60
2018-12-01T10:56:42.349Z,11.60
2018-12-01T10:59:14.725Z,11.50
2018-12-01T11:01:48.365Z,11.60
2018-12-01T11:04:22.107Z,11.70
2018-12-01T11:06:50.417Z,11.70
2018-12-01T11:09:18.649Z,11.70
2018-12-01T11:11:46.913Z,11.60
2018-12-01T11:14:15.213Z,11.80
2018-12-01T11:16:43.466Z,12.00
2018-12-01T11:19:11.772Z,11.90
2018-12-01T11:21:40.078Z,12.10
2018-12-01T11:24:08.321Z,12.10
2018-12-01T11:26:36.613Z,12.00
2018-12-01T11:29:04.905Z,12.10
2018-12-01T11:31:33.169Z,11.90
2018-12-01T11:34:02.357Z,11.70
2018-12-01T11:36:30.640Z,11.80
2018-12-01T11:38:58.905Z,11.50
2018-12-01T11:41:27.191Z,11.60
2018-12-01T11:43:55.542Z,11.40
2018-12-01T11:46:23.869Z,11.20
2018-12-01T11:48:52.146Z,11.10
2018-12-01T11:51:20.382Z,10.90
2018-12-01T11:53:48.834Z,10.90
2018-12-01T13:45:09.368Z,10.90
2018-12-01T13:47:37.640Z,10.60
2018-12-01T13:50:12.709Z,10.60
2018-12-01T13:52:41.169Z,10.60
2018-12-01T13:55:10.049Z,10.60
2018-12-01T13:57:38.301Z,10.50
2018-12-01T14:00:11.373Z,10.50
2018-12-01T14:02:39.621Z,10.50
2018-12-01T14:05:09.253Z,10.50
2018-12-01T14:07:37.649Z,10.50
2018-12-01T14:10:10.469Z,10.40
2018-12-01T14:12:38.729Z,10.40
2018-12-01T14:15:09.814Z,10.40
2018-12-01T14:17:38.806Z,10.40
2018-12-01T14:20:08.450Z,10.30
2018-12-01T14:22:36.741Z,10.30
2018-12-01T14:25:05.834Z,10.30
2018-12-01T14:27:34.101Z,10.20
2018-12-01T14:30:02.378Z,10.10
2018-12-01T14:32:30.629Z,10.20
2018-12-01T14:34:58.886Z,10.10
2018-12-01T14:37:27.126Z,10.00
2018-12-01T14:39:55.370Z,10.00
2018-12-01T14:42:23.640Z,10.00
2018-12-01T14:44:51.882Z,9.90
2018-12-01T14:47:20.126Z,9.90
2018-12-01T14:49:48.386Z,9.80
2018-12-01T14:52:16.634Z,9.80
2018-12-01T14:54:44.871Z,9.80
2018-12-01T14:57:13.129Z,9.80
2018-12-01T14:59:41.354Z,9.80
2018-12-01T15:02:09.605Z,9.80
2018-12-01T15:04:37.838Z,9.80
2018-12-01T15:07:06.094Z,9.80
2018-12-01T15:09:34.342Z,9.80
2018-12-01T15:12:02.605Z,9.70
2018-12-01T15:14:30.854Z,9.70
2018-12-01T15:16:59.118Z,9.70
2018-12-01T15:19:27.342Z,9.70
2018-12-01T15:21:55.585Z,9.70
2018-12-01T15:24:23.827Z,9.60
2018-12-01T15:26:52.070Z,9.60
2018-12-01T15:29:20.474Z,9.60
2018-12-01T15:31:48.889Z,9.50
2018-12-01T15:34:17.321Z,9.50
2018-12-01T15:36:45.577Z,9.50
2018-12-01T15:39:13.830Z,9.50
2018-12-01T15:41:42.088Z,9.50
2018-12-01T15:44:10.358Z,9.50
2018-12-01T15:46:38.610Z,9.60
2018-12-01T15:49:06.862Z,9.50
2018-12-01T15:51:35.114Z,9.60
2018-12-01T15:54:03.358Z,9.60
2018-12-01T15:56:31.626Z,9.60
2018-12-01T15:58:59.866Z,9.60
2018-12-01T16:01:28.118Z,9.60
2018-12-01T16:03:56.394Z,9.60
2018-12-01T16:06:24.626Z,9.60
2018-12-01T16:08:52.850Z,9.70
2018-12-01T16:11:21.245Z,9.70
2018-12-01T16:13:49.478Z,9.70
2018-12-01T16:16:18.038Z,9.80
2018-12-01T16:18:46.302Z,9.90
2018-12-01T16:21:14.590Z,9.90
2018-12-01T16:23:42.858Z,9.90
2018-12-01T16:26:11.114Z,10.00
2018-12-01T16:28:39.386Z,10.00
2018-12-01T16:31:07.630Z,10.00
2018-12-01T16:33:35.870Z,10.00
2018-12-01T16:36:04.339Z,10.00
2018-12-01T16:38:34.326Z,10.10
2018-12-01T16:41:08.375Z,10.10
2018-12-01T16:43:36.652Z,10.00
2018-12-01T16:46:04.912Z,10.00
2018-12-01T16:48:33.272Z,9.90
2018-12-01T16:51:01.426Z,9.90
2018-12-01T16:53:29.686Z,10.00
2018-12-01T16:55:57.991Z,9.90
2018-12-01T16:58:26.286Z,9.90
2018-12-01T17:00:54.547Z,9.90
2018-12-01T17:03:22.826Z,9.80
2018-12-01T17:05:53.060Z,9.80
2018-12-01T17:08:28.018Z,9.80
2018-12-01T17:10:56.286Z,9.80
2018-12-01T17:13:24.551Z,9.80
2018-12-01T17:15:52.823Z,9.70
2018-12-01T17:18:21.079Z,9.70
2018-12-01T17:20:49.359Z,9.70
2018-12-01T17:23:17.735Z,9.60
2018-12-01T17:25:45.959Z,9.60
2018-12-01T17:28:15.717Z,9.70
2018-12-01T17:30:43.983Z,9.60
2018-12-01T17:33:12.259Z,9.70
2018-12-01T17:35:40.503Z,9.70
2018-12-01T17:38:10.255Z,9.60
2018-12-01T17:40:41.385Z,9.60
2018-12-01T17:43:11.031Z,9.60
2018-12-01T17:45:39.315Z,9.60
2018-12-01T17:48:07.883Z,9.60
2018-12-01T17:50:36.140Z,9.60
2018-12-01T17:53:04.404Z,9.60
2018-12-01T17:55:32.648Z,9.50
2018-12-01T17:58:00.880Z,9.50
2018-12-01T18:00:30.105Z,9.50
2018-12-01T18:03:00.688Z,9.50
2018-12-01T18:05:34.308Z,9.50
2018-12-01T18:08:02.980Z,9.50
2018-12-01T18:10:31.243Z,9.40
2018-12-01T18:12:59.511Z,9.40
2018-12-01T18:15:27.816Z,9.40
2018-12-01T18:17:56.048Z,9.40
2018-12-01T18:20:24.312Z,9.30
2018-12-01T18:22:56.972Z,9.30
2018-12-01T18:25:26.657Z,9.30
2018-12-01T19:14:58.499Z,9.20
2018-12-01T19:17:26.779Z,9.20
2018-12-01T19:19:55.248Z,9.20
2018-12-01T19:22:23.579Z,9.10
2018-12-01T19:24:51.827Z,9.10
2018-12-01T19:27:20.091Z,9.10
2018-12-01T19:29:48.465Z,9.20
2018-12-01T19:32:16.703Z,9.10
2018-12-01T19:34:45.015Z,9.10
2018-12-01T19:37:13.303Z,9.10
2018-12-01T19:39:41.575Z,9.20
2018-12-01T19:42:09.835Z,9.20
2018-12-01T19:44:38.132Z,9.20
2018-12-01T19:47:06.751Z,9.20
2018-12-01T19:49:35.011Z,9.20
2018-12-01T19:52:03.285Z,9.20
2018-12-01T19:54:31.611Z,9.20
2018-12-01T19:56:59.867Z,9.20
2018-12-01T19:59:28.504Z,9.20
2018-12-01T20:01:56.903Z,9.20
2018-12-01T20:04:25.276Z,9.30
2018-12-01T20:06:53.595Z,9.20
2018-12-01T20:09:21.875Z,9.20
2018-12-01T20:11:50.188Z,9.20
2018-12-01T20:14:18.811Z,9.20
2018-12-01T20:16:49.512Z,9.20
2018-12-01T20:19:17.764Z,9.10
2018-12-01T20:21:46.012Z,9.10
2018-12-01T20:24:14.248Z,9.10
2018-12-01T20:26:42.880Z,9.00
2018-12-01T20:29:11.136Z,9.00
2018-12-01T20:31:39.356Z,9.10
2018-12-01T20:34:08.104Z,9.10
2018-12-01T20:37:12.963Z,9.10
2018-12-01T20:39:43.408Z,9.00
2018-12-01T22:16:07.773Z,8.90
2018-12-01T22:18:36.034Z,8.90
2018-12-01T22:21:04.284Z,9.00
2018-12-01T22:23:32.521Z,9.00
2018-12-01T22:26:00.796Z,9.00
2018-12-01T22:28:29.053Z,9.10
2018-12-01T22:30:57.289Z,9.20
2018-12-01T22:33:27.524Z,9.20
2018-12-01T22:35:56.282Z,9.20
2018-12-01T22:38:25.761Z,9.20
2018-12-01T22:40:54.005Z,9.20
2018-12-01T22:43:22.278Z,9.20
2018-12-01T22:45:50.546Z,9.30
2018-12-01T22:48:22.353Z,9.30
2018-12-01T22:50:51.506Z,9.30
2018-12-01T22:53:19.761Z,9.30
2018-12-01T22:55:48.198Z,9.30
2018-12-01T22:58:17.822Z,9.30
2018-12-01T23:00:50.394Z,9.30
2018-12-01T23:03:18.662Z,9.30
2018-12-01T23:05:46.921Z,9.30
2018-12-01T23:08:16.534Z,9.30
2018-12-01T23:10:44.778Z,9.30
2018-12-01T23:13:13.013Z,9.30
2018-12-01T23:15:41.298Z,9.30
2018-12-01T23:18:11.003Z,9.30
2018-12-01T23:20:40.494Z,9.40
2018-12-01T23:23:08.743Z,9.30
2018-12-01T23:25:37.003Z,9.30
2018-12-01T23:28:05.950Z,9.40
2018-12-01T23:30:34.364Z,9.40
2018-12-01T23:33:05.458Z,9.40
2018-12-01T23:35:33.690Z,9.40
2018-12-01T23:38:02.162Z,9.40
2018-12-01T23:40:30.671Z,9.40
2018-12-01T23:42:58.923Z,9.40
2018-12-01T23:45:27.186Z,9.50
2018-12-01T23:47:55.426Z,9.40
2018-12-01T23:50:25.030Z,9.40
2018-12-01T23:53:03.350Z,9.40
2018-12-01T23:55:31.690Z,9.50
2018-12-01T23:57:59.935Z,9.50
