createdAt,value
2022-11-05T00:00:37.941Z,93010.75
2022-11-05T00:03:24.295Z,93006.78
2022-11-05T00:06:12.742Z,93006.03
2022-11-05T00:08:59.972Z,93008.91
2022-11-05T00:11:45.810Z,93011.06
2022-11-05T00:14:32.907Z,93011.97
2022-11-05T00:17:00.275Z,93014.88
2022-11-05T00:19:27.927Z,93022.25
2022-11-05T00:22:13.872Z,93017.91
2022-11-05T00:25:00.006Z,93018.84
2022-11-05T00:27:27.305Z,93031.59
2022-11-05T00:29:54.982Z,93030.00
2022-11-05T00:32:23.197Z,93013.47
2022-11-05T00:34:50.525Z,93019.25
2022-11-05T00:37:18.232Z,93017.72
2022-11-05T00:39:45.530Z,93015.56
2022-11-05T00:42:31.364Z,93019.13
2022-11-05T00:45:02.147Z,93021.81
2022-11-05T00:47:50.528Z,93021.19
2022-11-05T00:50:20.558Z,93021.44
2022-11-05T00:53:01.363Z,93023.78
2022-11-05T00:55:41.262Z,93016.97
2022-11-05T00:58:17.028Z,92999.31
2022-11-05T01:00:50.277Z,93002.75
2022-11-05T01:03:19.789Z,93008.12
2022-11-05T01:05:59.431Z,92997.44
2022-11-05T01:08:27.736Z,93002.81
2022-11-05T01:10:58.117Z,92995.69
2022-11-05T01:13:29.273Z,92995.59
2022-11-05T01:15:57.926Z,92997.03
2022-11-05T01:18:25.481Z,92991.91
2022-11-05T01:20:53.292Z,92991.81
2022-11-05T01:23:21.408Z,92983.97
2022-11-05T01:25:49.020Z,92982.06
2022-11-05T01:28:16.380Z,92978.28
2022-11-05T01:30:44.091Z,92975.59
2022-11-05T01:33:11.731Z,92969.91
2022-11-05T01:35:39.639Z,92964.88
2022-11-05T01:38:08.549Z,92961.44
2022-11-05T01:40:35.842Z,92959.19
2022-11-05T01:43:03.242Z,92951.84
2022-11-05T01:45:30.971Z,92950.78
2022-11-05T01:48:03.410Z,92944.41
2022-11-05T01:50:37.220Z,92955.78
2022-11-05T01:53:27.174Z,92945.81
2022-11-05T01:56:09.236Z,92948.66
2022-11-05T01:58:58.726Z,92948.00
2022-11-05T02:01:26.824Z,92938.31
2022-11-05T02:04:03.238Z,92934.84
2022-11-05T02:06:35.115Z,92927.75
2022-11-05T02:09:08.054Z,92919.91
2022-11-05T02:11:35.814Z,92928.69
2022-11-05T02:14:03.596Z,92927.59
2022-11-05T02:16:49.420Z,92934.75
2022-11-05T02:19:30.547Z,92941.03
2022-11-05T02:22:39.442Z,92929.66
2022-11-05T02:25:32.808Z,92946.22
2022-11-05T02:28:38.953Z,92949.69
2022-11-05T02:31:25.417Z,92940.91
2022-11-05T02:33:57.166Z,92941.31
2022-11-05T02:36:37.904Z,92942.75
2022-11-05T02:39:37.535Z,92945.34
2022-11-05T02:42:30.674Z,92937.28
2022-11-05T02:45:05.558Z,92930.38
2022-11-05T02:47:47.277Z,92936.25
2022-11-05T02:50:25.463Z,92941.72
2022-11-05T02:53:02.138Z,92932.38
2022-11-05T02:56:04.442Z,92923.72
2022-11-05T02:58:35.470Z,92927.34
2022-11-05T03:01:07.042Z,92933.00
2022-11-05T03:03:44.742Z,92934.84
2022-11-05T03:06:48.588Z,92929.94
2022-11-05T03:09:25.398Z,92927.75
2022-11-05T03:12:19.302Z,92925.38
2022-11-05T03:15:08.139Z,92928.34
2022-11-05T03:18:01.954Z,92930.06
2022-11-05T03:20:40.523Z,92925.16
2022-11-05T03:23:24.976Z,92928.59
2022-11-05T03:25:59.422Z,92931.47
2022-11-05T03:28:31.543Z,92941.31
2022-11-05T03:31:00.043Z,92929.75
2022-11-05T03:33:31.613Z,92934.66
2022-11-05T03:36:04.198Z,92929.19
2022-11-05T03:38:38.831Z,92935.06
2022-11-05T03:41:10.256Z,92937.88
2022-11-05T03:43:45.078Z,92942.09
2022-11-05T03:46:19.506Z,92941.06
2022-11-05T03:48:53.044Z,92942.97
2022-11-05T03:51:29.538Z,92949.59
2022-11-05T03:53:59.746Z,92947.56
2022-11-05T03:56:35.619Z,92955.78
2022-11-05T03:59:03.699Z,92954.84
2022-11-05T04:01:31.879Z,92952.63
2022-11-05T04:03:59.687Z,92958.63
2022-11-05T04:06:45.597Z,92957.06
2022-11-05T04:09:31.791Z,92954.34
2022-11-05T04:12:17.682Z,92964.41
2022-11-05T04:14:45.455Z,92968.19
2022-11-05T04:17:12.946Z,92976.75
2022-11-05T04:20:03.513Z,92972.75
2022-11-05T04:22:53.348Z,92971.84
2022-11-05T04:25:22.642Z,92975.81
2022-11-05T04:27:50.409Z,92975.03
2022-11-05T04:30:18.620Z,92978.66
2022-11-05T04:33:11.454Z,92985.72
2022-11-05T04:35:43.586Z,92985.75
2022-11-05T04:38:14.934Z,92980.63
2022-11-05T04:40:43.288Z,92985.28
2022-11-05T04:43:15.288Z,92978.72
2022-11-05T04:45:43.891Z,92979.03
2022-11-05T04:48:11.716Z,92988.28
2022-11-05T04:50:39.502Z,92988.91
2022-11-05T04:53:07.214Z,92991.41
2022-11-05T04:55:34.646Z,92993.00
2022-11-05T04:58:01.979Z,92988.63
2022-11-05T05:00:29.678Z,92997.47
2022-11-05T05:02:57.145Z,92993.75
2022-11-05T05:05:24.581Z,93000.88
2022-11-05T05:09:15.114Z,92997.44
2022-11-05T05:11:42.917Z,92997.44
2022-11-05T05:14:10.215Z,93000.19
2022-11-05T05:16:37.664Z,92997.66
2022-11-05T05:19:05.372Z,93008.56
2022-11-05T05:21:42.538Z,93000.62
2022-11-05T05:24:16.069Z,93003.78
2022-11-05T05:26:48.950Z,93003.56
2022-11-05T05:29:18.042Z,93014.44
2022-11-05T05:31:45.863Z,93024.16
2022-11-05T05:34:14.859Z,93019.28
2022-11-05T05:36:42.637Z,93022.03
2022-11-05T05:39:11.283Z,93030.44
2022-11-05T05:41:39.663Z,93029.47
2022-11-05T05:44:07.712Z,93028.06
2022-11-05T05:46:35.093Z,93026.22
2022-11-05T05:49:06.707Z,93024.91
2022-11-05T05:51:38.896Z,93033.22
2022-11-05T05:54:06.263Z,93036.44
2022-11-05T05:56:33.647Z,93043.50
2022-11-05T05:59:01.586Z,93039.25
2022-11-05T06:01:29.038Z,93048.56
2022-11-05T06:03:57.947Z,93050.31
2022-11-05T06:06:25.311Z,93044.16
2022-11-05T06:08:52.775Z,93046.00
2022-11-05T06:11:20.507Z,93039.22
2022-11-05T06:13:47.911Z,93038.53
2022-11-05T06:16:15.303Z,93042.31
2022-11-05T06:18:42.965Z,93039.56
2022-11-05T06:21:13.907Z,93042.56
2022-11-05T06:23:43.056Z,93043.97
2022-11-05T06:26:14.384Z,93050.19
2022-11-05T06:28:42.329Z,93048.13
2022-11-05T06:31:11.239Z,93050.31
2022-11-05T06:33:40.077Z,93041.00
2022-11-05T06:36:08.719Z,93040.81
2022-11-05T06:38:36.962Z,93027.87
2022-11-05T06:41:10.109Z,93033.34
2022-11-05T06:43:38.162Z,93037.03
2022-11-05T06:46:06.681Z,93030.56
2022-11-05T06:48:34.155Z,93035.53
2022-11-05T06:51:01.604Z,93021.38
2022-11-05T06:53:29.493Z,93023.94
2022-11-05T06:55:56.867Z,93024.19
2022-11-05T06:58:24.237Z,93027.09
2022-11-05T07:00:52.029Z,93021.78
2022-11-05T07:03:19.465Z,93024.22
2022-11-05T07:09:14.498Z,93018.38
2022-11-05T07:11:42.413Z,93018.38
2022-11-05T07:14:09.788Z,93012.78
2022-11-05T07:16:37.114Z,93013.53
2022-11-05T07:19:05.005Z,93014.38
2022-11-05T07:21:32.343Z,93007.81
2022-11-05T07:23:59.722Z,93016.91
2022-11-05T07:26:31.886Z,93010.91
2022-11-05T07:29:01.828Z,93012.66
2022-11-05T07:31:29.673Z,93012.28
2022-11-05T07:33:57.113Z,93011.94
2022-11-05T07:36:24.536Z,93015.53
2022-11-05T07:38:56.075Z,93009.34
2022-11-05T07:41:26.409Z,92999.81
2022-11-05T07:43:54.297Z,93000.38
2022-11-05T07:46:21.677Z,92988.03
2022-11-05T07:48:49.010Z,92986.22
2022-11-05T07:51:16.683Z,92983.78
2022-11-05T07:53:45.526Z,92984.47
2022-11-05T07:56:15.412Z,92980.47
2022-11-05T07:58:43.274Z,92978.12
2022-11-05T08:01:10.793Z,92975.88
2022-11-05T08:03:38.763Z,92968.44
2022-11-05T08:06:06.457Z,92976.72
2022-11-05T08:08:33.973Z,92975.38
2022-11-05T08:11:10.228Z,92976.19
2022-11-05T08:13:38.412Z,92980.94
2022-11-05T08:16:06.600Z,92978.25
2022-11-05T08:18:34.281Z,92980.69
2022-11-05T08:21:03.881Z,92972.44
2022-11-05T08:23:32.448Z,92962.44
2022-11-05T08:26:03.807Z,92963.06
2022-11-05T08:28:31.939Z,92958.34
2022-11-05T08:30:59.813Z,92968.09
2022-11-05T08:33:28.137Z,92974.19
2022-11-05T08:35:55.562Z,92969.41
2022-11-05T08:38:23.225Z,92963.34
2022-11-05T08:40:56.734Z,92964.94
2022-11-05T08:43:24.907Z,92962.06
2022-11-05T08:45:52.312Z,92959.41
2022-11-05T08:48:19.765Z,92959.94
2022-11-05T08:50:48.876Z,92951.53
2022-11-05T08:53:16.455Z,92951.56
2022-11-05T08:55:44.635Z,92943.41
2022-11-05T08:58:15.636Z,92942.84
2022-11-05T09:00:46.077Z,92940.94
2022-11-05T09:03:14.596Z,92935.69
2022-11-05T09:05:43.176Z,92941.75
2022-11-05T09:08:16.098Z,92946.41
2022-11-05T09:10:44.838Z,92939.22
2022-11-05T09:13:18.411Z,92931.69
2022-11-05T09:15:51.230Z,92942.00
2022-11-05T09:18:20.065Z,92932.72
2022-11-05T09:20:48.143Z,92935.09
2022-11-05T09:23:16.367Z,92935.22
2022-11-05T09:25:44.723Z,92924.94
2022-11-05T09:28:20.419Z,92922.50
2022-11-05T09:30:50.726Z,92911.84
2022-11-05T09:33:20.669Z,92909.19
2022-11-05T09:35:48.214Z,92912.44
2022-11-05T09:38:16.105Z,92915.94
2022-11-05T09:40:58.025Z,92907.81
2022-11-05T09:43:32.143Z,92910.94
2022-11-05T09:46:05.249Z,92899.72
2022-11-05T09:48:34.302Z,92900.16
2022-11-05T09:51:04.113Z,92899.75
2022-11-05T09:53:31.799Z,92901.81
2022-11-05T09:56:01.351Z,92896.31
2022-11-05T09:58:39.416Z,92902.97
2022-11-05T10:01:14.590Z,92902.84
2022-11-05T10:03:54.675Z,92900.72
2022-11-05T10:06:25.075Z,92894.72
2022-11-05T10:09:19.256Z,92898.59
2022-11-05T10:12:00.690Z,92896.28
2022-11-05T10:14:36.886Z,92887.78
2022-11-05T10:17:24.621Z,92880.19
2022-11-05T10:20:04.525Z,92883.69
2022-11-05T10:22:32.193Z,92878.44
2022-11-05T10:25:00.592Z,92868.59
2022-11-05T10:27:36.729Z,92875.53
2022-11-05T10:30:04.984Z,92868.72
2022-11-05T10:32:39.506Z,92868.94
2022-11-05T10:35:12.448Z,92875.53
2022-11-05T10:37:41.391Z,92868.97
2022-11-05T10:40:55.523Z,92857.44
2022-11-05T10:43:28.681Z,92853.44
2022-11-05T10:46:18.382Z,92854.31
2022-11-05T10:48:57.872Z,92858.31
2022-11-05T10:51:26.189Z,92857.81
2022-11-05T10:54:01.964Z,92852.19
2022-11-05T10:56:39.160Z,92852.28
2022-11-05T10:59:21.766Z,92844.09
2022-11-05T11:02:04.638Z,92841.63
2022-11-05T11:04:37.489Z,92837.63
2022-11-05T11:07:05.979Z,92835.19
2022-11-05T11:09:37.133Z,92831.59
2022-11-05T11:12:15.817Z,92825.84
2022-11-05T11:14:48.765Z,92819.94
2022-11-05T11:17:31.079Z,92818.56
2022-11-05T11:20:27.211Z,92829.72
2022-11-05T11:23:15.348Z,92828.06
2022-11-05T11:26:02.245Z,92815.31
2022-11-05T11:28:37.590Z,92820.16
2022-11-05T11:31:11.758Z,92828.16
2022-11-05T11:33:42.181Z,92821.16
2022-11-05T11:36:12.195Z,92819.00
2022-11-05T11:38:40.854Z,92813.63
2022-11-05T11:41:11.163Z,92814.72
2022-11-05T11:43:41.681Z,92815.69
2022-11-05T11:46:20.273Z,92816.62
2022-11-05T11:48:49.629Z,92818.25
2022-11-05T11:51:26.123Z,92817.94
2022-11-05T11:53:58.568Z,92820.78
2022-11-05T11:56:26.661Z,92820.59
2022-11-05T11:58:56.790Z,92820.91
2022-11-05T12:01:42.789Z,92827.53
2022-11-05T12:04:50.854Z,92831.16
2022-11-05T12:07:53.256Z,92829.13
2022-11-05T12:10:21.023Z,92825.38
2022-11-05T12:13:30.473Z,92825.47
2022-11-05T12:16:07.594Z,92824.91
2022-11-05T12:19:13.041Z,92820.19
2022-11-05T12:22:19.032Z,92828.87
2022-11-05T12:24:58.237Z,92822.53
2022-11-05T12:27:55.868Z,92817.03
2022-11-05T12:30:23.804Z,92829.19
2022-11-05T12:33:24.834Z,92833.84
2022-11-05T12:36:07.450Z,92820.19
2022-11-05T12:38:53.932Z,92835.63
2022-11-05T12:41:54.184Z,92829.94
2022-11-05T12:44:27.902Z,92830.94
2022-11-05T12:47:24.395Z,92837.28
2022-11-05T12:50:04.601Z,92837.78
2022-11-05T12:52:57.160Z,92834.06
2022-11-05T12:55:27.796Z,92840.72
2022-11-05T12:58:01.365Z,92840.84
2022-11-05T13:00:30.510Z,92830.94
2022-11-05T13:03:22.045Z,92832.50
2022-11-05T13:06:04.481Z,92838.81
2022-11-05T13:09:32.056Z,92837.09
2022-11-05T13:12:05.967Z,92832.94
2022-11-05T13:14:41.859Z,92840.00
2022-11-05T13:17:22.570Z,92841.66
2022-11-05T13:20:17.386Z,92841.06
2022-11-05T13:22:50.913Z,92835.41
2022-11-05T13:25:21.474Z,92836.22
2022-11-05T13:28:16.463Z,92845.03
2022-11-05T13:30:51.987Z,92838.41
2022-11-05T13:33:47.954Z,92847.09
2022-11-05T13:36:39.971Z,92840.66
2022-11-05T13:39:22.854Z,92847.69
2022-11-05T13:42:08.691Z,92846.31
2022-11-05T13:44:57.376Z,92848.84
2022-11-05T13:47:33.849Z,92843.47
2022-11-05T13:50:45.382Z,92845.59
2022-11-05T13:53:34.183Z,92849.69
2022-11-05T13:56:28.429Z,92853.75
2022-11-05T13:59:02.011Z,92852.94
2022-11-05T14:01:48.144Z,92849.47
2022-11-05T14:04:33.213Z,92855.50
2022-11-05T14:09:24.265Z,92849.66
2022-11-05T14:11:57.956Z,92849.66
2022-11-05T14:14:29.428Z,92861.06
2022-11-05T14:17:09.415Z,92863.00
2022-11-05T14:19:49.874Z,92855.81
2022-11-05T14:22:33.200Z,92862.69
2022-11-05T14:25:02.026Z,92873.59
2022-11-05T14:27:29.600Z,92868.56
2022-11-05T14:29:57.431Z,92866.28
2022-11-05T14:32:41.266Z,92862.41
2022-11-05T14:35:17.954Z,92867.87
2022-11-05T14:37:56.064Z,92854.28
2022-11-05T14:40:36.599Z,92851.00
2022-11-05T14:43:25.097Z,92866.94
2022-11-05T14:46:01.667Z,92862.94
2022-11-05T14:48:50.524Z,92861.25
2022-11-05T14:51:38.688Z,92859.03
2022-11-05T14:54:24.617Z,92878.94
2022-11-05T14:56:57.413Z,92872.59
2022-11-05T14:59:24.842Z,92865.50
2022-11-05T15:01:57.540Z,92860.75
2022-11-05T15:04:32.532Z,92861.34
2022-11-05T15:07:03.277Z,92867.69
2022-11-05T15:09:50.674Z,92860.81
2022-11-05T15:12:56.216Z,92865.47
2022-11-05T15:15:27.996Z,92869.69
2022-11-05T15:18:05.874Z,92865.50
2022-11-05T15:20:46.453Z,92864.59
2022-11-05T15:23:17.773Z,92870.22
2022-11-05T15:26:04.866Z,92864.66
2022-11-05T15:28:44.629Z,92863.84
2022-11-05T15:31:14.954Z,92866.03
2022-11-05T15:33:45.545Z,92862.59
2022-11-05T15:36:26.978Z,92861.06
2022-11-05T15:39:27.862Z,92864.25
2022-11-05T15:41:43.270Z,92866.44
2022-11-05T15:44:25.233Z,92872.03
2022-11-05T15:47:25.102Z,92867.87
2022-11-05T15:49:57.321Z,92876.88
2022-11-05T15:52:33.655Z,92876.34
2022-11-05T15:55:07.846Z,92867.94
2022-11-05T15:57:40.028Z,92883.19
2022-11-05T16:00:17.399Z,92880.53
2022-11-05T16:02:57.471Z,92891.09
2022-11-05T16:05:28.107Z,92885.28
2022-11-05T16:07:58.658Z,92877.91
2022-11-05T16:10:32.159Z,92882.13
2022-11-05T16:13:32.765Z,92890.81
2022-11-05T16:16:27.474Z,92886.88
2022-11-05T16:18:55.192Z,92886.06
2022-11-05T16:21:25.327Z,92887.16
2022-11-05T16:23:56.686Z,92886.84
2022-11-05T16:29:37.527Z,92896.28
2022-11-05T16:32:18.376Z,92898.88
2022-11-05T16:34:52.475Z,92904.16
2022-11-05T16:37:22.744Z,92894.44
2022-11-05T16:39:50.778Z,92901.50
2022-11-05T16:42:37.836Z,92900.78
2022-11-05T16:45:07.335Z,92900.78
2022-11-05T16:47:34.614Z,92898.94
2022-11-05T16:50:02.238Z,92899.97
2022-11-05T16:52:30.053Z,92897.87
2022-11-05T16:54:57.382Z,92901.56
2022-11-05T16:57:28.705Z,92906.81
2022-11-05T16:59:59.194Z,92906.53
2022-11-05T17:02:27.501Z,92897.59
2022-11-05T17:04:55.149Z,92895.53
2022-11-05T17:07:23.122Z,92904.47
2022-11-05T17:09:50.486Z,92901.06
2022-11-05T17:12:17.895Z,92902.88
2022-11-05T17:14:45.629Z,92908.38
2022-11-05T17:17:13.016Z,92907.84
2022-11-05T17:19:43.223Z,92919.16
2022-11-05T17:22:10.994Z,92910.75
2022-11-05T17:24:39.097Z,92912.06
2022-11-05T17:27:06.614Z,92908.88
2022-11-05T17:29:34.436Z,92910.72
2022-11-05T17:32:02.194Z,92910.97
2022-11-05T17:34:29.789Z,92908.06
2022-11-05T17:36:57.653Z,92914.41
2022-11-05T17:39:31.246Z,92919.87
2022-11-05T17:41:59.443Z,92918.34
2022-11-05T17:44:26.845Z,92914.06
2022-11-05T17:46:54.278Z,92906.75
2022-11-05T17:49:21.936Z,92912.75
2022-11-05T17:51:49.407Z,92916.12
2022-11-05T17:54:16.820Z,92910.66
2022-11-05T17:56:45.002Z,92909.56
2022-11-05T17:59:12.431Z,92911.97
2022-11-05T18:01:45.007Z,92915.66
2022-11-05T18:04:12.793Z,92914.06
2022-11-05T18:06:41.623Z,92904.03
2022-11-05T18:09:10.576Z,92903.25
2022-11-05T18:11:39.459Z,92907.44
2022-11-05T18:14:07.083Z,92896.97
2022-11-05T18:16:35.054Z,92895.94
2022-11-05T18:19:03.755Z,92891.44
2022-11-05T18:21:31.120Z,92899.28
2022-11-05T18:23:58.649Z,92903.44
2022-11-05T18:26:26.626Z,92902.12
2022-11-05T18:28:53.994Z,92898.69
2022-11-05T18:31:21.991Z,92900.47
2022-11-05T18:33:50.898Z,92902.81
2022-11-05T18:36:24.357Z,92894.41
2022-11-05T18:38:52.457Z,92897.56
2022-11-05T18:41:20.768Z,92889.44
2022-11-05T18:43:48.062Z,92894.97
2022-11-05T18:46:43.025Z,92883.91
2022-11-05T18:49:04.755Z,92887.06
2022-11-05T18:51:32.747Z,92897.72
2022-11-05T18:54:00.760Z,92898.97
2022-11-05T18:56:28.574Z,92903.22
2022-11-05T18:59:21.846Z,92902.78
2022-11-05T19:01:45.474Z,92897.97
2022-11-05T19:04:13.610Z,92906.06
2022-11-05T19:06:41.488Z,92905.75
2022-11-05T19:09:12.114Z,92904.22
2022-11-05T19:11:40.882Z,92911.03
2022-11-05T19:14:08.960Z,92913.59
2022-11-05T19:16:36.737Z,92911.69
2022-11-05T19:19:06.442Z,92912.00
2022-11-05T19:21:33.821Z,92907.00
2022-11-05T19:24:02.991Z,92899.44
2022-11-05T19:26:31.008Z,92898.84
2022-11-05T19:29:01.278Z,92901.44
2022-11-05T19:31:29.667Z,92906.25
2022-11-05T19:33:58.091Z,92906.69
2022-11-05T19:36:25.711Z,92912.56
2022-11-05T19:39:02.258Z,92908.25
2022-11-05T19:41:29.994Z,92908.84
2022-11-05T19:44:01.996Z,92905.63
2022-11-05T19:46:31.143Z,92916.44
2022-11-05T19:49:00.706Z,92919.41
2022-11-05T19:51:30.598Z,92921.97
2022-11-05T19:54:00.030Z,92918.28
2022-11-05T19:56:28.502Z,92916.25
2022-11-05T19:58:55.859Z,92917.22
2022-11-05T20:01:25.359Z,92909.88
2022-11-05T20:03:55.439Z,92913.41
2022-11-05T20:06:28.743Z,92929.19
2022-11-05T20:11:45.515Z,92924.25
2022-11-05T20:14:13.413Z,92925.31
2022-11-05T20:16:42.379Z,92928.84
2022-11-05T20:19:13.148Z,92919.19
2022-11-05T20:21:41.659Z,92924.41
2022-11-05T20:24:11.924Z,92931.53
2022-11-05T20:26:39.638Z,92930.38
2022-11-05T20:29:07.436Z,92926.47
2022-11-05T20:31:34.763Z,92930.31
2022-11-05T20:34:02.220Z,92933.16
2022-11-05T20:36:29.955Z,92929.44
2022-11-05T20:38:58.727Z,92924.91
2022-11-05T20:41:26.551Z,92927.53
2022-11-05T20:43:54.975Z,92933.69
2022-11-05T20:46:23.325Z,92929.22
2022-11-05T20:48:50.754Z,92933.00
2022-11-05T20:51:21.184Z,92928.13
2022-11-05T20:53:49.191Z,92933.72
2022-11-05T20:56:22.835Z,92924.38
2022-11-05T20:58:51.393Z,92925.63
2022-11-05T21:01:19.798Z,92929.78
2022-11-05T21:03:48.151Z,92936.25
2022-11-05T21:06:16.323Z,92933.97
2022-11-05T21:08:46.652Z,92929.34
2022-11-05T21:11:14.442Z,92932.91
2022-11-05T21:13:42.473Z,92932.28
2022-11-05T21:16:15.444Z,92935.22
2022-11-05T21:18:46.245Z,92927.69
2022-11-05T21:21:19.804Z,92935.31
2022-11-05T21:23:48.226Z,92916.16
2022-11-05T21:26:17.960Z,92922.03
2022-11-05T21:28:45.452Z,92914.34
2022-11-05T21:31:13.250Z,92918.75
2022-11-05T21:33:40.861Z,92915.38
2022-11-05T21:36:10.813Z,92909.16
2022-11-05T21:38:39.592Z,92901.94
2022-11-05T21:41:07.967Z,92911.38
2022-11-05T21:43:35.371Z,92908.12
2022-11-05T21:46:04.907Z,92912.84
2022-11-05T21:48:32.529Z,92917.84
2022-11-05T21:51:18.466Z,92920.59
2022-11-05T21:54:05.157Z,92920.06
2022-11-05T21:56:51.777Z,92924.59
2022-11-05T21:59:41.561Z,92923.88
2022-11-05T22:02:11.489Z,92918.22
2022-11-05T22:04:45.634Z,92921.53
2022-11-05T22:07:16.632Z,92922.69
2022-11-05T22:09:44.669Z,92920.87
2022-11-05T22:12:12.089Z,92912.87
2022-11-05T22:14:39.736Z,92909.94
2022-11-05T22:17:08.425Z,92911.91
2022-11-05T22:19:36.594Z,92912.03
2022-11-05T22:22:05.388Z,92922.88
2022-11-05T22:24:34.635Z,92916.81
2022-11-05T22:27:05.430Z,92911.16
2022-11-05T22:29:33.633Z,92917.44
2022-11-05T22:32:01.013Z,92911.09
2022-11-05T22:34:28.515Z,92918.78
2022-11-05T22:36:56.283Z,92916.25
2022-11-05T22:39:24.154Z,92914.38
2022-11-05T22:41:57.644Z,92905.47
2022-11-05T22:44:26.929Z,92900.75
2022-11-05T22:46:54.718Z,92901.47
2022-11-05T22:49:22.268Z,92901.94
2022-11-05T22:51:49.855Z,92898.97
2022-11-05T22:54:17.717Z,92902.25
2022-11-05T22:56:45.243Z,92907.63
2022-11-05T22:59:15.863Z,92907.41
2022-11-05T23:01:44.922Z,92903.59
2022-11-05T23:04:13.662Z,92905.69
2022-11-05T23:06:59.453Z,92892.34
2022-11-05T23:09:48.513Z,92898.09
2022-11-05T23:12:27.238Z,92897.37
2022-11-05T23:14:55.747Z,92893.53
2022-11-05T23:17:42.752Z,92895.91
2022-11-05T23:20:40.446Z,92892.75
2022-11-05T23:23:30.507Z,92896.25
2022-11-05T23:26:00.252Z,92900.16
2022-11-05T23:28:27.377Z,92901.94
2022-11-05T23:31:13.391Z,92894.38
2022-11-05T23:33:40.983Z,92902.94
2022-11-05T23:36:30.979Z,92905.56
2022-11-05T23:38:58.571Z,92907.63
2022-11-05T23:41:44.261Z,92900.50
2022-11-05T23:44:30.474Z,92898.97
2022-11-05T23:47:16.222Z,92897.16
2022-11-05T23:49:43.853Z,92894.78
2022-11-05T23:52:11.094Z,92894.72
2022-11-05T23:54:38.289Z,92897.34
2022-11-05T23:57:05.901Z,92903.34
2022-11-05T23:59:33.099Z,92909.44
