createdAt,value
2023-03-22T00:00:59.797Z,1000
2023-03-22T00:02:00.618Z,1000
2023-03-22T00:03:01.619Z,1000.1
2023-03-22T00:04:02.703Z,1000
2023-03-22T00:05:03.565Z,1000
2023-03-22T00:06:04.606Z,1000.1
2023-03-22T00:07:05.611Z,1000
2023-03-22T00:08:06.597Z,999.3
2023-03-22T00:09:07.577Z,999.8
2023-03-22T00:10:08.599Z,999.8
2023-03-22T00:11:09.643Z,999.8
2023-03-22T00:12:10.620Z,999.8
2023-03-22T00:13:11.617Z,999.8
2023-03-22T00:14:12.558Z,999.8
2023-03-22T00:15:13.607Z,999.8
2023-03-22T00:16:14.736Z,999.8
2023-03-22T00:17:15.619Z,999.8
2023-03-22T00:18:16.601Z,999.8
2023-03-22T00:19:17.632Z,999.8
2023-03-22T00:20:20.679Z,999.8
2023-03-22T00:21:19.630Z,999.8
2023-03-22T00:22:20.663Z,999.7
2023-03-22T00:23:21.575Z,999.8
2023-03-22T00:24:22.588Z,999.7
2023-03-22T00:25:23.616Z,999.7
2023-03-22T00:26:24.629Z,999.7
2023-03-22T00:27:25.579Z,999.7
2023-03-22T00:28:26.577Z,999.7
2023-03-22T00:29:27.628Z,999.7
2023-03-22T00:30:28.581Z,999.6
2023-03-22T00:31:29.676Z,999.6
2023-03-22T00:32:30.606Z,999.7
2023-03-22T00:33:31.619Z,999.7
2023-03-22T00:34:32.660Z,999.6
2023-03-22T00:35:33.632Z,999.6
2023-03-22T00:36:34.617Z,999.7
2023-03-22T00:37:35.696Z,999.6
2023-03-22T00:38:42.311Z,999.6
2023-03-22T00:39:37.707Z,999.6
2023-03-22T00:40:38.904Z,999.6
2023-03-22T00:41:39.628Z,999.5
2023-03-22T00:42:40.647Z,999.5
2023-03-22T00:43:41.594Z,999.6
2023-03-22T00:44:42.628Z,999.5
2023-03-22T00:45:43.653Z,999.5
2023-03-22T00:46:44.639Z,999.4
2023-03-22T00:47:45.653Z,999.4
2023-03-22T00:48:46.602Z,999.5
2023-03-22T00:49:47.614Z,999.4
2023-03-22T00:50:48.615Z,999.5
2023-03-22T00:51:49.575Z,999.4
2023-03-22T00:52:50.649Z,999.4
2023-03-22T00:53:51.941Z,999.5
2023-03-22T00:54:53.734Z,999.4
2023-03-22T00:55:54.581Z,999.4
2023-03-22T00:56:55.649Z,999.4
2023-03-22T00:57:56.689Z,999.4
2023-03-22T00:58:57.722Z,999.4
2023-03-22T00:59:58.622Z,999.4
2023-03-22T01:00:59.643Z,999.4
2023-03-22T01:02:00.692Z,999.4
2023-03-22T01:03:01.621Z,999.4
2023-03-22T01:04:02.774Z,999.4
2023-03-22T01:05:03.659Z,999.4
2023-03-22T01:06:04.630Z,999.4
2023-03-22T01:07:05.667Z,999.4
2023-03-22T01:08:06.650Z,999.4
2023-03-22T01:09:07.649Z,999.4
2023-03-22T01:10:08.694Z,999.5
2023-03-22T01:11:09.917Z,999.3
2023-03-22T01:12:10.585Z,999.3
2023-03-22T01:13:11.670Z,999.3
2023-03-22T01:14:12.666Z,999.3
2023-03-22T01:15:13.636Z,999.3
2023-03-22T01:16:14.815Z,999.3
2023-03-22T01:17:15.696Z,999.2
2023-03-22T01:18:16.617Z,999.3
2023-03-22T01:19:17.615Z,999.2
2023-03-22T01:20:18.617Z,999.2
2023-03-22T01:21:19.648Z,999.2
2023-03-22T01:22:20.703Z,999.2
2023-03-22T01:23:21.646Z,999.3
2023-03-22T01:24:22.662Z,999.2
2023-03-22T01:25:23.664Z,999.2
2023-03-22T01:26:24.684Z,999.2
2023-03-22T01:27:25.725Z,999.2
2023-03-22T01:28:27.337Z,999.2
2023-03-22T01:29:27.654Z,999.2
2023-03-22T01:30:28.706Z,999.2
2023-03-22T01:31:29.645Z,999.2
2023-03-22T01:32:30.635Z,999.2
2023-03-22T01:33:31.654Z,999.2
2023-03-22T01:34:32.696Z,999.2
2023-03-22T01:35:33.695Z,999.2
2023-03-22T01:36:34.685Z,999.2
2023-03-22T01:37:35.613Z,999.1
2023-03-22T01:38:36.669Z,999.1
2023-03-22T01:39:37.645Z,999.1
2023-03-22T01:40:39.018Z,999.1
2023-03-22T01:41:39.646Z,999.1
2023-03-22T01:42:40.688Z,999.1
2023-03-22T01:43:41.577Z,999
2023-03-22T01:44:42.658Z,999
2023-03-22T01:45:43.689Z,999
2023-03-22T01:46:44.686Z,999
2023-03-22T01:47:45.687Z,998.9
2023-03-22T01:48:46.703Z,999
2023-03-22T01:49:47.622Z,998.9
2023-03-22T01:50:48.642Z,998.5
2023-03-22T01:51:49.647Z,998.9
2023-03-22T01:52:50.665Z,998.9
2023-03-22T01:53:51.676Z,998.9
2023-03-22T01:54:52.702Z,999
2023-03-22T01:55:53.647Z,998.9
2023-03-22T01:56:54.632Z,999
2023-03-22T01:57:55.599Z,998.9
2023-03-22T01:58:56.725Z,998.9
2023-03-22T01:59:57.659Z,998.9
2023-03-22T02:00:58.688Z,998.9
2023-03-22T02:01:59.720Z,998.9
2023-03-22T02:03:00.790Z,998.9
2023-03-22T02:04:01.640Z,998.8
2023-03-22T02:05:02.670Z,998.9
2023-03-22T02:06:03.707Z,998.9
2023-03-22T02:07:04.766Z,998.8
2023-03-22T02:08:05.639Z,998.8
2023-03-22T02:09:06.688Z,998.8
2023-03-22T02:10:07.667Z,998.9
2023-03-22T02:11:08.682Z,998.9
2023-03-22T02:12:09.680Z,998.8
2023-03-22T02:13:10.607Z,998.9
2023-03-22T02:14:11.639Z,998.8
2023-03-22T02:15:12.662Z,998.9
2023-03-22T02:16:13.732Z,998.9
2023-03-22T02:17:14.648Z,998.9
2023-03-22T02:18:15.683Z,998.9
2023-03-22T02:19:16.682Z,998.8
2023-03-22T02:20:17.659Z,998.8
2023-03-22T02:21:18.629Z,998.9
2023-03-22T02:22:19.681Z,998.9
2023-03-22T02:23:20.700Z,998.9
2023-03-22T02:24:21.689Z,998.9
2023-03-22T02:25:22.643Z,998.8
2023-03-22T02:26:23.639Z,998.9
2023-03-22T02:27:24.660Z,998.9
2023-03-22T02:28:25.718Z,998.9
2023-03-22T02:29:26.639Z,998.9
2023-03-22T02:30:27.680Z,998.9
2023-03-22T02:31:28.650Z,998.8
2023-03-22T02:32:29.682Z,998.8
2023-03-22T02:33:30.771Z,998.8
2023-03-22T02:34:31.712Z,998.8
2023-03-22T02:35:32.866Z,998.9
2023-03-22T02:36:33.659Z,998.8
2023-03-22T02:37:34.660Z,998.8
2023-03-22T02:38:35.681Z,998.8
2023-03-22T02:39:36.732Z,998.8
2023-03-22T02:40:37.864Z,998.8
2023-03-22T02:41:38.774Z,998.8
2023-03-22T02:42:39.735Z,998.7
2023-03-22T02:43:40.662Z,998.8
2023-03-22T02:44:41.783Z,998.8
2023-03-22T02:45:42.667Z,998.8
2023-03-22T02:46:43.784Z,998.8
2023-03-22T02:47:44.747Z,998.8
2023-03-22T02:48:45.757Z,998.8
2023-03-22T02:49:46.714Z,998.8
2023-03-22T02:50:47.603Z,998.7
2023-03-22T02:51:48.701Z,998.8
2023-03-22T02:52:49.739Z,998.8
2023-03-22T02:53:50.678Z,998.7
2023-03-22T02:54:51.791Z,998.8
2023-03-22T02:55:52.837Z,998.8
2023-03-22T02:56:53.685Z,998.7
2023-03-22T02:57:54.677Z,998.2
2023-03-22T02:58:56.017Z,998.6
2023-03-22T02:59:56.679Z,998.7
2023-03-22T03:00:57.723Z,998.7
2023-03-22T03:01:58.716Z,998.7
2023-03-22T03:02:59.679Z,998.7
2023-03-22T03:04:00.678Z,998.8
2023-03-22T03:05:01.701Z,998.7
2023-03-22T03:06:02.740Z,998.8
2023-03-22T03:07:03.687Z,998.8
2023-03-22T03:08:04.677Z,998.8
2023-03-22T03:09:05.697Z,998.8
2023-03-22T03:10:06.763Z,998.8
2023-03-22T03:11:07.696Z,998.8
2023-03-22T03:12:08.678Z,998.8
2023-03-22T03:13:09.658Z,998.9
2023-03-22T03:14:10.819Z,998.9
2023-03-22T03:15:11.700Z,998.9
2023-03-22T03:16:12.776Z,999
2023-03-22T03:17:13.699Z,999
2023-03-22T03:18:14.701Z,999
2023-03-22T03:19:15.707Z,999
2023-03-22T03:20:16.767Z,999
2023-03-22T03:21:17.756Z,999
2023-03-22T03:22:18.678Z,999
2023-03-22T03:23:19.683Z,999
2023-03-22T03:24:20.848Z,999.1
2023-03-22T03:25:21.804Z,999.1
2023-03-22T03:26:22.696Z,999.1
2023-03-22T03:27:23.725Z,999.1
2023-03-22T03:28:24.715Z,999
2023-03-22T03:29:25.678Z,999
2023-03-22T03:30:26.739Z,999
2023-03-22T03:31:27.719Z,999.1
2023-03-22T03:32:28.688Z,999
2023-03-22T03:33:29.699Z,999.1
2023-03-22T03:34:30.707Z,999.1
2023-03-22T03:35:31.682Z,999.1
2023-03-22T03:36:32.839Z,999.1
2023-03-22T03:37:34.699Z,999.2
2023-03-22T03:38:34.619Z,999.2
2023-03-22T03:39:35.698Z,999.1
2023-03-22T03:40:36.703Z,999.1
2023-03-22T03:41:37.727Z,999.1
2023-03-22T03:42:38.658Z,999.2
2023-03-22T03:43:39.718Z,999.2
2023-03-22T03:44:40.690Z,999.2
2023-03-22T03:45:41.810Z,999.2
2023-03-22T03:46:42.782Z,999.2
2023-03-22T03:47:43.788Z,999.2
2023-03-22T03:48:44.702Z,999.2
2023-03-22T03:49:45.707Z,999.2
2023-03-22T03:50:46.787Z,999.2
2023-03-22T03:51:47.714Z,999.2
2023-03-22T03:52:48.725Z,999.2
2023-03-22T03:53:49.719Z,999.2
2023-03-22T03:54:50.729Z,999.2
2023-03-22T03:55:51.767Z,999.3
2023-03-22T03:56:53.000Z,999.2
2023-03-22T03:57:53.659Z,999.2
2023-03-22T03:58:54.670Z,999.2
2023-03-22T03:59:55.701Z,999.2
2023-03-22T04:00:56.760Z,999.2
2023-03-22T04:01:57.808Z,999.2
2023-03-22T04:02:58.741Z,999.2
2023-03-22T04:03:59.810Z,999.3
2023-03-22T04:05:00.716Z,999.3
2023-03-22T04:06:01.803Z,999.3
2023-03-22T04:07:02.701Z,999.3
2023-03-22T04:08:03.742Z,999.2
2023-03-22T04:09:04.704Z,999.2
2023-03-22T04:10:05.710Z,999.2
2023-03-22T04:11:06.840Z,999.2
2023-03-22T04:12:07.681Z,999.2
2023-03-22T04:13:08.710Z,999.1
2023-03-22T04:14:09.732Z,999.1
2023-03-22T04:15:10.721Z,999.1
2023-03-22T04:16:12.269Z,999
2023-03-22T04:17:13.730Z,999
2023-03-22T04:18:14.712Z,999
2023-03-22T04:19:15.792Z,999
2023-03-22T04:20:16.724Z,999
2023-03-22T04:21:17.730Z,999
2023-03-22T04:22:18.716Z,998.9
2023-03-22T04:23:19.671Z,999
2023-03-22T04:24:20.721Z,999
2023-03-22T04:25:21.810Z,999
2023-03-22T04:26:23.714Z,999
2023-03-22T04:27:23.784Z,999
2023-03-22T04:28:24.802Z,999
2023-03-22T04:29:25.740Z,998.9
2023-03-22T04:30:26.722Z,999
2023-03-22T04:31:27.821Z,999.1
2023-03-22T04:32:28.739Z,999.1
2023-03-22T04:33:29.749Z,999.1
2023-03-22T04:34:30.721Z,999
2023-03-22T04:35:31.780Z,999
2023-03-22T04:36:32.832Z,998.9
2023-03-22T04:37:33.771Z,999
2023-03-22T04:38:34.780Z,999
2023-03-22T04:39:35.702Z,998.9
2023-03-22T04:40:36.886Z,998.9
2023-03-22T04:41:37.744Z,998.9
2023-03-22T04:42:38.721Z,998.9
2023-03-22T04:43:39.781Z,999
2023-03-22T04:44:40.739Z,998.9
2023-03-22T04:45:41.764Z,998.8
2023-03-22T04:46:42.910Z,998.8
2023-03-22T04:47:43.824Z,998.8
2023-03-22T04:48:44.931Z,998.8
2023-03-22T04:49:45.708Z,998.4
2023-03-22T04:50:46.740Z,998.6
2023-03-22T04:51:47.755Z,998.7
2023-03-22T04:52:48.758Z,998.7
2023-03-22T04:53:49.711Z,998.7
2023-03-22T04:54:50.744Z,998.7
2023-03-22T04:55:51.838Z,998.7
2023-03-22T04:56:53.107Z,998.7
2023-03-22T04:57:53.726Z,998.7
2023-03-22T04:58:54.785Z,998.7
2023-03-22T04:59:55.744Z,998.7
2023-03-22T05:00:56.796Z,998.7
2023-03-22T05:01:57.844Z,998.8
2023-03-22T05:02:58.919Z,998.8
2023-03-22T05:03:59.764Z,998.8
2023-03-22T05:05:00.736Z,998.7
2023-03-22T05:06:01.763Z,998.7
2023-03-22T05:07:02.799Z,998.7
2023-03-22T05:08:03.738Z,998.8
2023-03-22T05:09:04.746Z,998.8
2023-03-22T05:10:05.800Z,998.8
2023-03-22T05:11:06.859Z,998.8
2023-03-22T05:12:07.841Z,998.8
2023-03-22T05:13:08.712Z,998.7
2023-03-22T05:14:09.793Z,998.7
2023-03-22T05:15:10.820Z,998.7
2023-03-22T05:16:12.277Z,998.8
2023-03-22T05:17:13.752Z,998.7
2023-03-22T05:18:14.841Z,998.7
2023-03-22T05:19:15.742Z,998.7
2023-03-22T05:20:16.789Z,998.7
2023-03-22T05:21:17.887Z,998.8
2023-03-22T05:22:18.778Z,998.8
2023-03-22T05:23:19.741Z,998.4
2023-03-22T05:24:20.727Z,998.7
2023-03-22T05:25:21.852Z,998.7
2023-03-22T05:26:22.755Z,998.8
2023-03-22T05:27:23.944Z,998.8
2023-03-22T05:28:24.767Z,998.8
2023-03-22T05:29:25.858Z,998.9
2023-03-22T05:30:26.692Z,998.8
2023-03-22T05:31:27.785Z,998.8
2023-03-22T05:32:28.766Z,998.8
2023-03-22T05:33:29.764Z,998.8
2023-03-22T05:34:30.864Z,998.9
2023-03-22T05:35:31.768Z,998.9
2023-03-22T05:36:32.797Z,998.9
2023-03-22T05:37:33.825Z,998.9
2023-03-22T05:38:34.789Z,999
2023-03-22T05:39:35.860Z,998.9
2023-03-22T05:40:36.819Z,998.9
2023-03-22T05:41:37.746Z,998.9
2023-03-22T05:42:38.793Z,998.9
2023-03-22T05:43:39.840Z,998.9
2023-03-22T05:44:40.881Z,998.8
2023-03-22T05:45:41.783Z,998.8
2023-03-22T05:46:42.820Z,998.9
2023-03-22T05:47:43.906Z,998.9
2023-03-22T05:48:44.775Z,998.9
2023-03-22T05:49:45.844Z,998.9
2023-03-22T05:50:46.753Z,998.9
2023-03-22T05:51:47.784Z,998.8
2023-03-22T05:52:48.807Z,998.8
2023-03-22T05:53:49.794Z,998.8
2023-03-22T05:54:50.903Z,998.8
2023-03-22T05:55:51.776Z,998.7
2023-03-22T05:56:55.652Z,998.7
2023-03-22T05:57:53.858Z,998.8
2023-03-22T05:58:54.785Z,998.7
2023-03-22T05:59:55.818Z,998.7
2023-03-22T06:00:56.786Z,998.8
2023-03-22T06:01:57.813Z,998.7
2023-03-22T06:02:58.896Z,998.7
2023-03-22T06:03:59.875Z,998.7
2023-03-22T06:05:00.793Z,998.7
2023-03-22T06:06:01.782Z,998.7
2023-03-22T06:07:02.768Z,998.7
2023-03-22T06:08:03.790Z,998.7
2023-03-22T06:09:16.210Z,998.7
2023-03-22T06:10:05.798Z,998.7
2023-03-22T06:11:06.779Z,998.7
2023-03-22T06:12:07.798Z,998.7
2023-03-22T06:13:08.886Z,998.7
2023-03-22T06:14:09.845Z,998.7
2023-03-22T06:15:10.800Z,998.7
2023-03-22T06:16:11.885Z,998.7
2023-03-22T06:17:12.773Z,998.8
2023-03-22T06:18:13.789Z,998.8
2023-03-22T06:19:14.791Z,998.9
2023-03-22T06:20:15.777Z,998.8
2023-03-22T06:21:16.859Z,998.8
2023-03-22T06:22:17.812Z,998.8
2023-03-22T06:23:18.800Z,998.8
2023-03-22T06:24:19.783Z,998.8
2023-03-22T06:25:20.789Z,998.8
2023-03-22T06:26:21.825Z,998.8
2023-03-22T06:27:22.809Z,998.8
2023-03-22T06:28:23.814Z,998.8
2023-03-22T06:29:24.767Z,998.8
2023-03-22T06:30:25.934Z,998.8
2023-03-22T06:31:26.821Z,998.8
2023-03-22T06:32:27.852Z,998.8
2023-03-22T06:33:28.825Z,998.8
2023-03-22T06:34:29.841Z,998.8
2023-03-22T06:35:30.767Z,998.8
2023-03-22T06:36:31.794Z,998.8
2023-03-22T06:37:32.793Z,998.8
2023-03-22T06:38:33.821Z,998.8
2023-03-22T06:39:34.760Z,998.9
2023-03-22T06:40:35.817Z,998.9
2023-03-22T06:41:36.784Z,998.8
2023-03-22T06:42:37.811Z,998.8
2023-03-22T06:43:38.932Z,998.9
2023-03-22T06:44:39.811Z,998.9
2023-03-22T06:45:40.819Z,998.9
2023-03-22T06:46:41.777Z,998.9
2023-03-22T06:47:42.869Z,998.8
2023-03-22T06:48:43.747Z,998.8
2023-03-22T06:49:44.786Z,998.8
2023-03-22T06:50:46.182Z,998.9
2023-03-22T06:51:46.773Z,998.9
2023-03-22T06:52:47.838Z,998.9
2023-03-22T06:53:48.877Z,999
2023-03-22T06:54:49.819Z,998.9
2023-03-22T06:55:50.798Z,999
2023-03-22T06:56:51.766Z,999
2023-03-22T06:57:53.237Z,999
2023-03-22T06:58:53.878Z,999
2023-03-22T06:59:54.856Z,999
2023-03-22T07:00:55.966Z,999
2023-03-22T07:01:56.818Z,998.9
2023-03-22T07:02:57.776Z,998.9
2023-03-22T07:03:58.833Z,999
2023-03-22T07:04:59.819Z,998.9
2023-03-22T07:06:00.808Z,998.9
2023-03-22T07:07:01.821Z,999
2023-03-22T07:08:02.758Z,999
2023-03-22T07:09:03.860Z,999
2023-03-22T07:10:04.935Z,999
2023-03-22T07:11:05.805Z,999
2023-03-22T07:12:06.785Z,999
2023-03-22T07:13:07.791Z,999
2023-03-22T07:14:08.763Z,999
2023-03-22T07:15:09.845Z,999
2023-03-22T07:16:10.871Z,999
2023-03-22T07:17:11.817Z,999
2023-03-22T07:18:12.784Z,999
2023-03-22T07:19:13.750Z,999
2023-03-22T07:20:14.817Z,999
2023-03-22T07:21:15.852Z,999
2023-03-22T07:22:16.802Z,999
2023-03-22T07:23:17.836Z,999
2023-03-22T07:24:18.766Z,999
2023-03-22T07:25:19.857Z,998.9
2023-03-22T07:26:20.780Z,999
2023-03-22T07:27:21.812Z,999
2023-03-22T07:28:22.795Z,998.9
2023-03-22T07:29:23.913Z,998.9
2023-03-22T07:30:24.931Z,998.9
2023-03-22T07:31:25.842Z,998.9
2023-03-22T07:32:26.886Z,998.9
2023-03-22T07:33:27.834Z,998.9
2023-03-22T07:34:28.810Z,998.9
2023-03-22T07:35:29.882Z,998.9
2023-03-22T07:36:30.800Z,998.9
2023-03-22T07:37:31.847Z,998.9
2023-03-22T07:38:32.824Z,998.9
2023-03-22T07:39:33.829Z,998.8
2023-03-22T07:40:34.869Z,998.8
2023-03-22T07:41:35.867Z,998.8
2023-03-22T07:42:36.776Z,998.8
2023-03-22T07:43:50.999Z,998.8
2023-03-22T07:44:38.827Z,998.7
2023-03-22T07:45:39.882Z,998.8
2023-03-22T07:46:40.917Z,998.8
2023-03-22T07:47:41.888Z,998.8
2023-03-22T07:48:42.883Z,998.8
2023-03-22T07:49:43.804Z,998.8
2023-03-22T07:50:44.920Z,998.8
2023-03-22T07:51:45.866Z,998.8
2023-03-22T07:52:46.844Z,998.8
2023-03-22T07:53:47.853Z,998.8
2023-03-22T07:54:48.844Z,998.7
2023-03-22T07:55:49.851Z,998.7
2023-03-22T07:56:50.796Z,998.7
2023-03-22T07:57:51.844Z,998.8
2023-03-22T07:58:53.522Z,998.8
2023-03-22T07:59:54.891Z,998.8
2023-03-22T08:00:55.904Z,998.8
2023-03-22T08:01:57.012Z,998.8
2023-03-22T08:02:57.910Z,998.8
2023-03-22T08:03:58.886Z,998.8
2023-03-22T08:04:59.868Z,998.8
2023-03-22T08:06:01.076Z,998.8
2023-03-22T08:07:01.880Z,998.8
2023-03-22T08:08:03.176Z,998.8
2023-03-22T08:09:04.047Z,998.8
2023-03-22T08:10:04.935Z,998.8
2023-03-22T08:11:05.805Z,998.8
2023-03-22T08:12:06.888Z,998.8
2023-03-22T08:13:07.847Z,998.8
2023-03-22T08:14:08.824Z,998.7
2023-03-22T08:15:09.992Z,998.7
2023-03-22T08:16:10.933Z,998.8
2023-03-22T08:17:11.829Z,998.8
2023-03-22T08:18:12.842Z,998.7
2023-03-22T08:19:13.808Z,998.7
2023-03-22T08:20:14.810Z,998.7
2023-03-22T08:21:15.867Z,998.8
2023-03-22T08:22:16.887Z,998.7
2023-03-22T08:23:17.896Z,998.7
2023-03-22T08:24:18.864Z,998.7
2023-03-22T08:25:19.808Z,998.7
2023-03-22T08:26:20.809Z,998.7
2023-03-22T08:27:21.935Z,998.6
2023-03-22T08:28:22.807Z,998.6
2023-03-22T08:29:23.823Z,998.7
2023-03-22T08:30:24.864Z,998.7
2023-03-22T08:31:25.849Z,998.7
2023-03-22T08:32:26.832Z,998.6
2023-03-22T08:33:27.850Z,998.7
2023-03-22T08:34:28.875Z,998.7
2023-03-22T08:35:29.865Z,998.7
2023-03-22T08:36:30.828Z,998.7
2023-03-22T08:37:31.833Z,998.7
2023-03-22T08:38:32.809Z,998.7
2023-03-22T08:39:33.839Z,998.6
2023-03-22T08:40:34.914Z,998.6
2023-03-22T08:41:35.871Z,998.7
2023-03-22T08:42:36.824Z,998.7
2023-03-22T08:43:37.879Z,998.6
2023-03-22T08:44:38.858Z,998.8
2023-03-22T08:45:40.235Z,998.6
2023-03-22T08:46:41.837Z,998.6
2023-03-22T08:47:42.989Z,998.7
2023-03-22T08:48:43.833Z,998.7
2023-03-22T08:49:44.920Z,998.7
2023-03-22T08:50:45.836Z,998.6
2023-03-22T08:51:46.826Z,998.6
2023-03-22T08:52:47.852Z,998.6
2023-03-22T08:53:48.862Z,998.6
2023-03-22T08:54:49.865Z,998.6
2023-03-22T08:55:50.877Z,998.6
2023-03-22T08:56:51.841Z,998.6
2023-03-22T08:57:53.448Z,998.6
2023-03-22T08:58:54.885Z,998.6
2023-03-22T08:59:55.856Z,998.6
2023-03-22T09:00:56.983Z,998.6
2023-03-22T09:01:57.909Z,998.6
2023-03-22T09:02:58.827Z,998.5
2023-03-22T09:03:59.907Z,998.6
2023-03-22T09:05:00.856Z,998.6
2023-03-22T09:06:01.922Z,998.6
2023-03-22T09:07:02.839Z,998.6
2023-03-22T09:08:06.540Z,998.6
2023-03-22T09:09:04.850Z,998.5
2023-03-22T09:10:05.849Z,998.5
2023-03-22T09:11:06.838Z,998.5
2023-03-22T09:12:07.881Z,998.5
2023-03-22T09:13:08.847Z,998.5
2023-03-22T09:14:09.906Z,998.5
2023-03-22T09:15:10.856Z,998.5
2023-03-22T09:16:12.092Z,998.5
2023-03-22T09:17:12.978Z,998.5
2023-03-22T09:18:13.887Z,998.5
2023-03-22T09:19:14.890Z,998.4
2023-03-22T09:20:15.945Z,998.4
2023-03-22T09:21:16.940Z,998.4
2023-03-22T09:22:17.942Z,998.4
2023-03-22T09:23:18.906Z,998.4
2023-03-22T09:24:19.845Z,998.4
2023-03-22T09:25:20.869Z,998.3
2023-03-22T09:26:21.902Z,998.3
2023-03-22T09:27:22.925Z,998.3
2023-03-22T09:28:23.983Z,998.3
2023-03-22T09:29:24.908Z,998.4
2023-03-22T09:30:26.049Z,998.4
2023-03-22T09:31:27.040Z,998.3
2023-03-22T09:32:27.905Z,998.3
2023-03-22T09:33:28.872Z,998.3
2023-03-22T09:34:29.890Z,998.3
2023-03-22T09:35:30.961Z,998.4
2023-03-22T09:36:31.880Z,998.4
2023-03-22T09:37:32.891Z,998.4
2023-03-22T09:38:33.949Z,998.4
2023-03-22T09:39:34.841Z,998.4
2023-03-22T09:40:35.864Z,998.5
2023-03-22T09:41:36.859Z,998.4
2023-03-22T09:42:37.918Z,998.4
2023-03-22T09:43:38.854Z,998.3
2023-03-22T09:44:39.959Z,998.3
2023-03-22T09:45:41.186Z,998.3
2023-03-22T09:46:42.114Z,998.3
2023-03-22T09:47:44.948Z,998.3
2023-03-22T09:48:43.921Z,998.3
2023-03-22T09:49:53.284Z,998.3
2023-03-22T09:50:45.927Z,998.3
2023-03-22T09:51:46.866Z,998.3
2023-03-22T09:52:47.920Z,998.3
2023-03-22T09:53:48.960Z,998.3
2023-03-22T09:54:52.313Z,998.3
2023-03-22T09:55:50.946Z,998.2
2023-03-22T09:56:51.908Z,998.2
2023-03-22T09:57:53.087Z,998.2
2023-03-22T09:58:54.019Z,998.2
2023-03-22T09:59:54.882Z,998.2
2023-03-22T10:00:56.003Z,998.2
2023-03-22T10:01:57.176Z,998.1
2023-03-22T10:02:57.923Z,998.2
2023-03-22T10:03:58.981Z,998.1
2023-03-22T10:04:59.917Z,998.1
2023-03-22T10:06:00.913Z,998.1
2023-03-22T10:07:01.899Z,998.1
2023-03-22T10:08:02.973Z,998.1
2023-03-22T10:09:03.959Z,998.1
2023-03-22T10:10:04.882Z,998.1
2023-03-22T10:11:05.940Z,998.1
2023-03-22T10:12:06.954Z,998.1
2023-03-22T10:13:07.954Z,998.1
2023-03-22T10:14:08.904Z,998.1
2023-03-22T10:15:09.961Z,998.1
2023-03-22T10:16:10.970Z,998.1
2023-03-22T10:17:11.926Z,998.1
2023-03-22T10:18:12.908Z,997.6
2023-03-22T10:19:13.961Z,997.9
2023-03-22T10:20:14.927Z,998
2023-03-22T10:21:15.922Z,998
2023-03-22T10:22:16.945Z,998.1
2023-03-22T10:23:17.943Z,998.1
2023-03-22T10:24:18.898Z,998.1
2023-03-22T10:25:19.932Z,998.1
2023-03-22T10:26:20.938Z,998.1
2023-03-22T10:27:21.917Z,998.1
2023-03-22T10:28:22.971Z,998.1
2023-03-22T10:29:23.954Z,998.2
2023-03-22T10:30:25.275Z,998.2
2023-03-22T10:31:26.946Z,998.2
2023-03-22T10:32:27.954Z,998.2
2023-03-22T10:33:28.940Z,998.1
2023-03-22T10:34:29.907Z,997.7
2023-03-22T10:35:31.003Z,998
2023-03-22T10:36:31.971Z,998.1
2023-03-22T10:37:32.938Z,998.1
2023-03-22T10:38:33.905Z,998.2
2023-03-22T10:39:34.940Z,998.1
2023-03-22T10:40:35.899Z,998.1
2023-03-22T10:41:36.930Z,998
2023-03-22T10:42:37.887Z,998
2023-03-22T10:43:38.901Z,998
2023-03-22T10:44:39.879Z,998
2023-03-22T10:45:41.064Z,998
2023-03-22T10:46:42.083Z,998
2023-03-22T10:47:43.023Z,998
2023-03-22T10:48:43.911Z,998
2023-03-22T10:49:44.903Z,998
2023-03-22T10:50:45.897Z,998
2023-03-22T10:51:46.894Z,998
2023-03-22T10:52:47.931Z,998
2023-03-22T10:53:48.879Z,998
2023-03-22T10:54:49.900Z,998
2023-03-22T10:55:50.966Z,997.9
2023-03-22T10:56:51.912Z,997.9
2023-03-22T10:57:52.933Z,997.9
2023-03-22T10:58:53.924Z,998
2023-03-22T10:59:54.925Z,997.5
2023-03-22T11:00:56.051Z,997.8
2023-03-22T11:01:57.139Z,997.9
2023-03-22T11:02:58.037Z,997.9
2023-03-22T11:03:58.979Z,997.9
2023-03-22T11:04:59.989Z,997.9
2023-03-22T11:06:00.977Z,997.9
2023-03-22T11:07:01.927Z,997.9
2023-03-22T11:08:02.910Z,997.9
2023-03-22T11:09:03.927Z,997.9
2023-03-22T11:10:04.955Z,997.8
2023-03-22T11:11:05.924Z,997.8
2023-03-22T11:12:06.963Z,997.8
2023-03-22T11:13:07.891Z,997.8
2023-03-22T11:14:08.921Z,997.8
2023-03-22T11:15:09.960Z,997.8
2023-03-22T11:16:10.981Z,997.8
2023-03-22T11:17:11.909Z,997.8
2023-03-22T11:18:12.949Z,997.8
2023-03-22T11:19:13.932Z,997.8
2023-03-22T11:20:14.967Z,997.7
2023-03-22T11:21:15.989Z,997.7
2023-03-22T11:22:16.950Z,997.6
2023-03-22T11:23:18.013Z,997.8
2023-03-22T11:24:18.970Z,997.7
2023-03-22T11:25:19.924Z,997.7
2023-03-22T11:26:20.941Z,997.7
2023-03-22T11:27:21.890Z,997.6
2023-03-22T11:28:22.972Z,997.6
2023-03-22T11:29:23.964Z,997.5
2023-03-22T11:30:25.002Z,997.5
2023-03-22T11:31:26.135Z,997.5
2023-03-22T11:32:27.009Z,997.4
2023-03-22T11:33:28.001Z,997.5
2023-03-22T11:34:28.916Z,997.5
2023-03-22T11:35:29.918Z,997.5
2023-03-22T11:36:30.944Z,997.5
2023-03-22T11:37:31.937Z,997.5
2023-03-22T11:38:32.954Z,997.5
2023-03-22T11:39:33.985Z,997.5
2023-03-22T11:40:35.004Z,997.4
2023-03-22T11:41:35.955Z,997.4
2023-03-22T11:42:36.974Z,997.4
2023-03-22T11:43:37.968Z,997.4
2023-03-22T11:44:38.934Z,997.4
2023-03-22T11:45:39.997Z,997.4
2023-03-22T11:46:41.060Z,997.4
2023-03-22T11:47:42.083Z,997.3
2023-03-22T11:48:43.221Z,997.3
2023-03-22T11:49:44.073Z,997.2
2023-03-22T11:50:44.997Z,997.2
2023-03-22T11:51:45.961Z,997.2
2023-03-22T11:52:47.080Z,997.3
2023-03-22T11:53:47.937Z,997.3
2023-03-22T11:54:49.046Z,997.2
2023-03-22T11:55:49.980Z,996.8
2023-03-22T11:56:50.939Z,997.1
2023-03-22T11:57:52.047Z,997.2
2023-03-22T11:58:52.945Z,997.2
2023-03-22T11:59:53.959Z,997.1
2023-03-22T12:00:54.958Z,997.1
2023-03-22T12:01:55.965Z,997.1
2023-03-22T12:02:57.162Z,997.1
2023-03-22T12:03:58.192Z,997.1
2023-03-22T12:04:59.050Z,997.1
2023-03-22T12:06:00.041Z,997.1
2023-03-22T12:07:01.017Z,997.1
2023-03-22T12:08:01.999Z,997.1
2023-03-22T12:09:03.006Z,997.1
2023-03-22T12:10:03.976Z,997.1
2023-03-22T12:11:05.007Z,997.1
2023-03-22T12:12:06.008Z,997.1
2023-03-22T12:13:06.974Z,997.1
2023-03-22T12:14:07.939Z,997.1
2023-03-22T12:15:09.050Z,997.1
2023-03-22T12:16:10.037Z,997.1
2023-03-22T12:17:10.997Z,997.1
2023-03-22T12:18:12.008Z,997.1
2023-03-22T12:19:13.034Z,997.1
2023-03-22T12:20:14.022Z,997
2023-03-22T12:21:14.967Z,997
2023-03-22T12:22:16.018Z,997
2023-03-22T12:23:16.993Z,997
2023-03-22T12:24:17.985Z,997
2023-03-22T12:25:18.982Z,997
2023-03-22T12:26:19.996Z,997
2023-03-22T12:27:20.995Z,997
2023-03-22T12:28:22.120Z,996.9
2023-03-22T12:29:23.078Z,996.9
2023-03-22T12:30:24.016Z,996.9
2023-03-22T12:31:25.151Z,996.9
2023-03-22T12:32:26.082Z,996.9
2023-03-22T12:33:27.097Z,996.9
2023-03-22T12:34:28.000Z,996.8
2023-03-22T12:35:29.119Z,996.8
2023-03-22T12:36:30.036Z,996.8
2023-03-22T12:37:31.464Z,996.8
2023-03-22T12:38:32.098Z,996.8
2023-03-22T12:39:33.024Z,996.8
2023-03-22T12:40:34.058Z,996.8
2023-03-22T12:41:35.038Z,996.8
2023-03-22T12:42:40.441Z,996.8
2023-03-22T12:43:37.028Z,996.9
2023-03-22T12:44:37.993Z,996.4
2023-03-22T12:45:39.274Z,996.8
2023-03-22T12:46:40.149Z,996.7
2023-03-22T12:47:41.150Z,996.7
2023-03-22T12:48:43.040Z,996.8
2023-03-22T12:49:43.001Z,996.7
2023-03-22T12:50:43.997Z,996.7
2023-03-22T12:51:45.028Z,996.8
2023-03-22T12:52:46.219Z,996.3
2023-03-22T12:53:47.098Z,996.5
2023-03-22T12:54:48.054Z,996.6
2023-03-22T12:55:49.068Z,996.6
2023-03-22T12:56:49.987Z,996.6
2023-03-22T12:57:51.042Z,996.6
2023-03-22T12:58:52.067Z,996.6
2023-03-22T12:59:53.064Z,996.6
2023-03-22T13:00:54.107Z,996.6
2023-03-22T13:01:54.989Z,996.6
2023-03-22T13:02:56.180Z,996.6
2023-03-22T13:03:57.176Z,996.5
2023-03-22T13:04:58.060Z,996.6
2023-03-22T13:05:58.979Z,996.6
2023-03-22T13:06:59.977Z,996.6
2023-03-22T13:08:01.022Z,996.5
2023-03-22T13:09:02.029Z,996.6
2023-03-22T13:10:03.078Z,996.6
2023-03-22T13:11:04.067Z,996.6
2023-03-22T13:12:05.097Z,996.6