createdAt,value
2023-01-28T00:00:55.789Z,-0.60
2023-01-28T00:03:22.566Z,-0.60
2023-01-28T00:05:49.302Z,-0.70
2023-01-28T00:08:16.045Z,-0.60
2023-01-28T00:10:45.811Z,-0.60
2023-01-28T00:13:16.101Z,-0.60
2023-01-28T00:15:42.815Z,-0.60
2023-01-28T00:18:09.623Z,-0.60
2023-01-28T00:20:36.478Z,-0.60
2023-01-28T00:23:03.548Z,-0.60
2023-01-28T00:25:30.773Z,-0.70
2023-01-28T00:27:58.567Z,-0.70
2023-01-28T00:30:25.391Z,-0.70
2023-01-28T00:32:54.202Z,-0.70
2023-01-28T00:35:20.904Z,-0.70
2023-01-28T00:37:47.557Z,-0.70
2023-01-28T00:40:14.646Z,-0.70
2023-01-28T00:42:41.382Z,-0.70
2023-01-28T00:45:08.647Z,-0.70
2023-01-28T00:47:35.554Z,-0.70
2023-01-28T00:50:02.820Z,-0.70
2023-01-28T00:52:29.992Z,-0.70
2023-01-28T00:54:57.384Z,-0.70
2023-01-28T00:57:24.369Z,-0.70
2023-01-28T00:59:51.021Z,-0.70
2023-01-28T01:02:17.874Z,-0.60
2023-01-28T01:04:54.782Z,-0.70
2023-01-28T01:07:23.207Z,-0.70
2023-01-28T01:09:49.831Z,-0.70
2023-01-28T01:12:17.786Z,-0.70
2023-01-28T01:14:44.543Z,-0.60
2023-01-28T01:17:11.188Z,-0.60
2023-01-28T01:19:38.081Z,-0.60
2023-01-28T01:22:04.758Z,-0.60
2023-01-28T01:24:33.968Z,-0.60
2023-01-28T01:27:01.084Z,-0.60
2023-01-28T01:29:27.789Z,-0.60
2023-01-28T01:31:55.275Z,-0.60
2023-01-28T01:34:22.117Z,-0.60
2023-01-28T01:36:48.796Z,-0.60
2023-01-28T01:39:15.627Z,-0.60
2023-01-28T01:41:42.846Z,-0.60
2023-01-28T01:44:47.129Z,-0.60
2023-01-28T01:47:14.592Z,-0.60
2023-01-28T01:49:41.317Z,-0.60
2023-01-28T01:52:15.221Z,-0.70
2023-01-28T01:54:48.347Z,-0.70
2023-01-28T01:57:17.414Z,-0.70
2023-01-28T01:59:44.201Z,-0.70
2023-01-28T02:02:11.547Z,-0.70
2023-01-28T02:04:44.619Z,-0.70
2023-01-28T02:07:13.914Z,-0.70
2023-01-28T02:09:41.587Z,-0.70
2023-01-28T02:12:35.483Z,-0.70
2023-01-28T02:15:19.813Z,-0.70
2023-01-28T02:17:47.019Z,-0.60
2023-01-28T02:20:23.038Z,-0.60
2023-01-28T02:22:55.706Z,-0.60
2023-01-28T02:25:41.328Z,-0.60
2023-01-28T02:28:23.754Z,-0.60
2023-01-28T02:31:12.002Z,-0.60
2023-01-28T02:33:56.748Z,-0.60
2023-01-28T02:36:41.058Z,-0.60
2023-01-28T02:39:13.112Z,-0.60
2023-01-28T02:41:47.122Z,-0.60
2023-01-28T02:44:13.861Z,-0.60
2023-01-28T02:46:59.375Z,-0.60
2023-01-28T02:49:35.383Z,-0.60
2023-01-28T02:52:58.247Z,-0.60
2023-01-28T02:55:44.207Z,-0.60
2023-01-28T02:58:30.499Z,-0.60
2023-01-28T03:01:10.648Z,-0.60
2023-01-28T03:03:49.232Z,-0.60
2023-01-28T03:06:20.509Z,-0.60
2023-01-28T03:09:15.391Z,-0.60
2023-01-28T03:12:03.789Z,-0.60
2023-01-28T03:14:49.588Z,-0.50
2023-01-28T03:17:40.680Z,-0.50
2023-01-28T03:20:26.990Z,-0.50
2023-01-28T03:23:14.261Z,-0.50
2023-01-28T03:26:01.924Z,-0.50
2023-01-28T03:28:48.398Z,-0.50
2023-01-28T03:31:36.263Z,-0.50
2023-01-28T03:34:23.228Z,-0.50
2023-01-28T03:36:50.533Z,-0.50
2023-01-28T03:39:18.722Z,-0.50
2023-01-28T03:41:57.496Z,-0.50
2023-01-28T03:44:43.954Z,-0.50
2023-01-28T03:47:11.805Z,-0.50
2023-01-28T03:49:44.614Z,-0.50
2023-01-28T03:52:12.528Z,-0.50
2023-01-28T03:54:39.430Z,-0.50
2023-01-28T03:57:06.159Z,-0.40
2023-01-28T03:59:33.963Z,-0.50
2023-01-28T04:02:03.423Z,-0.50
2023-01-28T04:04:32.614Z,-0.40
2023-01-28T04:06:59.681Z,-0.40
2023-01-28T04:09:26.533Z,-0.40
2023-01-28T04:11:53.283Z,-0.40
2023-01-28T04:14:20.110Z,-0.40
2023-01-28T04:16:46.890Z,-0.40
2023-01-28T04:19:13.786Z,-0.40
2023-01-28T04:21:40.846Z,-0.40
2023-01-28T04:24:08.163Z,-0.40
2023-01-28T04:26:34.969Z,-0.40
2023-01-28T04:29:01.750Z,-0.40
2023-01-28T04:31:28.471Z,-0.40
2023-01-28T04:33:55.352Z,-0.40
2023-01-28T04:36:22.134Z,-0.40
2023-01-28T04:38:48.798Z,-0.40
2023-01-28T04:41:15.496Z,-0.30
2023-01-28T04:43:42.213Z,-0.40
2023-01-28T04:46:08.889Z,-0.40
2023-01-28T04:48:36.727Z,-0.40
2023-01-28T04:51:05.365Z,-0.40
2023-01-28T04:53:32.024Z,-0.40
2023-01-28T04:55:58.957Z,-0.40
2023-01-28T04:58:26.175Z,-0.40
2023-01-28T05:00:55.888Z,-0.40
2023-01-28T05:03:23.516Z,-0.40
2023-01-28T05:05:50.489Z,-0.40
2023-01-28T05:08:17.697Z,-0.30
2023-01-28T05:10:44.545Z,-0.30
2023-01-28T05:13:11.415Z,-0.30
2023-01-28T05:15:38.095Z,-0.30
2023-01-28T05:18:05.015Z,-0.40
2023-01-28T05:20:31.655Z,-0.30
2023-01-28T05:22:58.461Z,-0.30
2023-01-28T05:25:25.178Z,-0.30
2023-01-28T05:27:52.239Z,-0.30
2023-01-28T05:30:20.035Z,-0.30
2023-01-28T05:32:47.520Z,-0.30
2023-01-28T05:35:14.752Z,-0.20
2023-01-28T05:37:41.830Z,-0.20
2023-01-28T05:40:09.220Z,-0.20
2023-01-28T05:42:36.018Z,-0.20
2023-01-28T05:45:02.769Z,-0.20
2023-01-28T05:47:29.509Z,-0.30
2023-01-28T05:49:56.295Z,-0.30
2023-01-28T05:52:22.972Z,-0.30
2023-01-28T05:54:49.861Z,-0.20
2023-01-28T05:57:16.592Z,-0.20
2023-01-28T05:59:43.272Z,-0.20
2023-01-28T06:02:10.007Z,-0.20
2023-01-28T06:04:36.683Z,-0.20
2023-01-28T06:07:03.371Z,-0.20
2023-01-28T06:09:30.029Z,-0.30
2023-01-28T06:11:56.739Z,-0.20
2023-01-28T06:14:23.507Z,-0.20
2023-01-28T06:16:52.139Z,-0.20
2023-01-28T06:19:18.883Z,-0.20
2023-01-28T06:21:45.598Z,-0.20
2023-01-28T06:24:13.106Z,-0.20
2023-01-28T06:26:39.808Z,-0.20
2023-01-28T06:29:06.579Z,-0.20
2023-01-28T06:31:33.254Z,-0.20
2023-01-28T06:33:59.930Z,-0.20
2023-01-28T06:36:27.325Z,-0.20
2023-01-28T06:38:53.994Z,-0.20
2023-01-28T06:41:20.703Z,-0.20
2023-01-28T06:43:47.414Z,-0.20
2023-01-28T06:46:14.135Z,-0.20
2023-01-28T06:48:41.150Z,-0.20
2023-01-28T06:51:07.877Z,-0.20
2023-01-28T06:53:34.644Z,-0.20
2023-01-28T06:56:01.336Z,-0.20
2023-01-28T06:58:28.293Z,-0.20
2023-01-28T07:00:55.001Z,-0.20
2023-01-28T07:03:21.911Z,-0.20
2023-01-28T07:05:48.661Z,-0.20
2023-01-28T07:08:15.393Z,-0.20
2023-01-28T07:10:42.125Z,-0.20
2023-01-28T07:13:08.825Z,-0.20
2023-01-28T07:15:35.734Z,-0.10
2023-01-28T07:18:03.130Z,-0.10
2023-01-28T07:20:29.939Z,-0.20
2023-01-28T07:22:56.661Z,-0.20
2023-01-28T07:25:23.413Z,-0.10
2023-01-28T07:27:52.452Z,-0.10
2023-01-28T07:30:20.230Z,-0.10
2023-01-28T07:32:47.299Z,-0.10
2023-01-28T07:35:14.246Z,-0.10
2023-01-28T07:37:41.045Z,-0.10
2023-01-28T07:40:08.596Z,-0.10
2023-01-28T07:42:35.327Z,-0.10
2023-01-28T07:45:02.055Z,-0.10
2023-01-28T07:47:28.793Z,-0.10
2023-01-28T07:49:55.520Z,-0.10
2023-01-28T07:52:22.183Z,-0.10
2023-01-28T07:54:48.865Z,-0.10
2023-01-28T07:57:23.098Z,-0.10
2023-01-28T07:59:50.943Z,-0.10
2023-01-28T08:02:18.367Z,-0.10
2023-01-28T08:04:46.504Z,-0.10
2023-01-28T08:07:13.367Z,-0.10
2023-01-28T08:09:40.097Z,-0.10
2023-01-28T08:12:06.885Z,-0.10
2023-01-28T08:14:33.529Z,-0.10
2023-01-28T08:17:00.384Z,0.00
2023-01-28T08:19:27.073Z,0.00
2023-01-28T08:21:53.835Z,0.00
2023-01-28T08:24:20.546Z,0.10
2023-01-28T08:26:48.745Z,0.10
2023-01-28T08:29:15.399Z,0.10
2023-01-28T08:31:42.115Z,0.20
2023-01-28T08:34:08.949Z,0.20
2023-01-28T08:36:35.699Z,0.30
2023-01-28T08:39:02.358Z,0.20
2023-01-28T08:41:30.131Z,0.30
2023-01-28T08:43:56.977Z,0.30
2023-01-28T08:46:23.692Z,0.30
2023-01-28T08:48:51.024Z,0.40
2023-01-28T08:51:17.806Z,0.30
2023-01-28T08:53:44.982Z,0.40
2023-01-28T08:56:11.700Z,0.40
2023-01-28T08:58:38.649Z,0.40
2023-01-28T09:01:06.901Z,0.40
2023-01-28T09:03:33.973Z,0.30
2023-01-28T09:06:02.421Z,0.30
2023-01-28T09:08:29.413Z,0.30
2023-01-28T09:10:59.780Z,0.30
2023-01-28T09:13:27.230Z,0.30
2023-01-28T09:15:53.942Z,0.20
2023-01-28T09:18:20.753Z,0.30
2023-01-28T09:20:47.616Z,0.30
2023-01-28T09:23:14.768Z,0.30
2023-01-28T09:25:41.627Z,0.30
2023-01-28T09:28:08.680Z,0.30
2023-01-28T09:30:37.403Z,0.30
2023-01-28T09:33:04.943Z,0.30
2023-01-28T09:35:32.898Z,0.30
2023-01-28T09:38:00.162Z,0.30
2023-01-28T09:40:37.918Z,0.30
2023-01-28T09:43:27.550Z,0.30
2023-01-28T09:45:58.672Z,0.30
2023-01-28T09:48:33.812Z,0.30
2023-01-28T09:51:01.735Z,0.40
2023-01-28T09:53:35.873Z,0.40
2023-01-28T09:56:06.075Z,0.40
2023-01-28T09:58:32.953Z,0.40
2023-01-28T10:01:23.221Z,0.40
2023-01-28T10:03:58.994Z,0.40
2023-01-28T10:06:42.605Z,0.40
2023-01-28T10:09:44.127Z,0.50
2023-01-28T10:12:14.148Z,0.50
2023-01-28T10:15:08.739Z,0.50
2023-01-28T10:17:41.158Z,0.60
2023-01-28T10:20:27.010Z,0.60
2023-01-28T10:23:08.648Z,0.60
2023-01-28T10:25:35.976Z,0.70
2023-01-28T10:28:03.065Z,0.70
2023-01-28T10:30:35.321Z,0.60
2023-01-28T10:33:15.559Z,0.70
2023-01-28T10:35:43.647Z,0.70
2023-01-28T10:38:16.520Z,0.70
2023-01-28T10:40:43.797Z,0.70
2023-01-28T10:43:10.938Z,0.70
2023-01-28T10:45:58.778Z,0.70
2023-01-28T10:48:30.388Z,0.70
2023-01-28T10:51:04.940Z,0.70
2023-01-28T10:53:38.704Z,0.70
2023-01-28T10:56:08.566Z,0.70
2023-01-28T10:58:37.460Z,0.70
2023-01-28T11:01:07.166Z,0.70
2023-01-28T11:03:35.706Z,0.70
2023-01-28T11:06:03.401Z,0.70
2023-01-28T11:08:31.046Z,0.70
2023-01-28T11:10:58.251Z,0.70
2023-01-28T11:13:27.058Z,0.70
2023-01-28T11:16:05.482Z,0.70
2023-01-28T11:18:35.508Z,0.70
2023-01-28T11:21:06.001Z,0.70
2023-01-28T11:23:35.936Z,0.70
2023-01-28T11:26:09.591Z,0.70
2023-01-28T11:28:41.347Z,0.70
2023-01-28T11:31:09.967Z,0.70
2023-01-28T11:33:45.387Z,0.80
2023-01-28T11:36:24.044Z,0.80
2023-01-28T11:39:00.980Z,0.90
2023-01-28T11:41:37.493Z,0.90
2023-01-28T11:44:22.735Z,0.90
2023-01-28T11:47:07.609Z,0.90
2023-01-28T11:49:46.294Z,0.90
2023-01-28T11:52:25.272Z,0.90
2023-01-28T11:55:13.513Z,0.90
2023-01-28T11:58:17.478Z,0.90
2023-01-28T12:01:10.436Z,0.80
2023-01-28T12:03:47.813Z,0.70
2023-01-28T12:06:28.753Z,0.70
2023-01-28T12:09:25.619Z,0.70
2023-01-28T12:12:27.026Z,0.60
2023-01-28T12:15:31.293Z,0.60
2023-01-28T12:18:15.452Z,0.70
2023-01-28T12:20:57.675Z,0.70
2023-01-28T12:23:41.939Z,0.60
2023-01-28T12:26:39.638Z,0.60
2023-01-28T12:29:06.428Z,0.50
2023-01-28T12:31:51.707Z,0.40
2023-01-28T12:34:41.691Z,0.30
2023-01-28T12:37:15.722Z,0.30
2023-01-28T12:39:52.609Z,0.30
2023-01-28T12:42:37.374Z,0.30
2023-01-28T12:45:13.592Z,0.30
2023-01-28T12:47:43.269Z,0.40
2023-01-28T12:50:37.894Z,0.40
2023-01-28T12:53:26.949Z,0.40
2023-01-28T12:56:03.744Z,0.50
2023-01-28T12:58:45.225Z,0.50
2023-01-28T13:01:15.624Z,0.50
2023-01-28T13:03:57.326Z,0.50
2023-01-28T13:06:30.367Z,0.50
2023-01-28T13:09:02.691Z,0.50
2023-01-28T13:11:39.045Z,0.50
2023-01-28T13:14:06.150Z,0.40
2023-01-28T13:16:37.780Z,0.40
2023-01-28T13:19:07.723Z,0.40
2023-01-28T13:21:47.443Z,0.30
2023-01-28T13:24:23.951Z,0.30
2023-01-28T13:26:57.457Z,0.30
2023-01-28T13:29:24.247Z,0.30
2023-01-28T13:31:56.128Z,0.30
2023-01-28T13:34:56.371Z,0.30
2023-01-28T13:37:29.065Z,0.30
2023-01-28T13:40:26.005Z,0.20
2023-01-28T13:43:24.947Z,0.20
2023-01-28T13:45:59.964Z,0.20
2023-01-28T13:48:40.114Z,0.20
2023-01-28T13:51:16.716Z,0.20
2023-01-28T13:54:17.826Z,0.20
2023-01-28T13:56:59.659Z,0.20
2023-01-28T13:59:49.551Z,0.20
2023-01-28T14:02:36.972Z,0.20
2023-01-28T14:05:12.500Z,0.20
2023-01-28T14:08:21.106Z,0.20
2023-01-28T14:11:19.123Z,0.20
2023-01-28T14:13:55.319Z,0.20
2023-01-28T14:16:29.244Z,0.20
2023-01-28T14:18:59.722Z,0.20
2023-01-28T14:21:27.754Z,0.20
2023-01-28T14:23:56.747Z,0.20
2023-01-28T14:26:44.258Z,0.20
2023-01-28T14:29:29.506Z,0.20
2023-01-28T14:31:56.183Z,0.20
2023-01-28T14:34:24.825Z,0.20
2023-01-28T14:36:55.934Z,0.20
2023-01-28T14:39:31.113Z,0.20
2023-01-28T14:42:00.219Z,0.20
2023-01-28T14:44:39.776Z,0.20
2023-01-28T14:47:24.364Z,0.20
2023-01-28T14:50:09.816Z,0.20
2023-01-28T14:52:45.119Z,0.30
2023-01-28T14:55:20.436Z,0.30
2023-01-28T15:00:30.838Z,0.30
2023-01-28T15:02:57.689Z,0.30
2023-01-28T15:05:29.096Z,0.30
2023-01-28T15:07:56.212Z,0.30
2023-01-28T15:10:26.850Z,0.30
2023-01-28T15:13:00.361Z,0.30
2023-01-28T15:15:30.912Z,0.30
2023-01-28T15:18:02.354Z,0.20
2023-01-28T15:20:29.267Z,0.30
2023-01-28T15:22:56.211Z,0.10
2023-01-28T15:25:26.640Z,0.10
2023-01-28T15:27:55.162Z,0.10
2023-01-28T15:30:24.795Z,0.00
2023-01-28T15:33:14.168Z,0.00
2023-01-28T15:35:48.582Z,0.00
2023-01-28T15:38:17.684Z,0.00
2023-01-28T15:40:47.248Z,0.00
2023-01-28T15:43:31.579Z,0.00
2023-01-28T15:45:59.231Z,0.00
2023-01-28T15:48:28.763Z,0.00
2023-01-28T15:51:23.651Z,-0.10
2023-01-28T15:53:52.466Z,0.00
2023-01-28T15:56:26.847Z,0.00
2023-01-28T15:58:54.028Z,-0.10
2023-01-28T16:01:21.187Z,-0.10
2023-01-28T16:04:00.863Z,-0.10
2023-01-28T16:06:38.895Z,-0.10
2023-01-28T16:09:15.725Z,-0.10
2023-01-28T16:11:44.954Z,-0.10
2023-01-28T16:14:27.855Z,-0.10
2023-01-28T16:16:55.776Z,-0.10
2023-01-28T16:19:32.687Z,-0.10
2023-01-28T16:21:59.986Z,-0.10
2023-01-28T16:24:32.363Z,-0.10
2023-01-28T16:27:00.396Z,-0.10
2023-01-28T16:29:30.749Z,-0.10
2023-01-28T16:31:59.881Z,-0.10
2023-01-28T16:34:29.973Z,-0.10
2023-01-28T16:36:59.045Z,-0.10
2023-01-28T16:39:25.745Z,-0.10
2023-01-28T16:41:53.589Z,-0.10
2023-01-28T16:44:20.507Z,-0.10
2023-01-28T16:46:47.235Z,0.00
2023-01-28T16:49:14.071Z,0.00
2023-01-28T16:51:43.903Z,0.00
2023-01-28T16:54:14.384Z,0.10
2023-01-28T16:56:45.594Z,0.10
2023-01-28T16:59:14.752Z,0.10
2023-01-28T17:01:42.067Z,0.10
2023-01-28T17:04:12.097Z,0.10
2023-01-28T17:06:42.671Z,0.10
2023-01-28T17:09:10.009Z,0.10
2023-01-28T17:11:36.955Z,0.20
2023-01-28T17:14:03.737Z,0.20
2023-01-28T17:16:30.498Z,0.20
2023-01-28T17:18:57.205Z,0.20
2023-01-28T17:21:23.945Z,0.20
2023-01-28T17:23:51.279Z,0.20
2023-01-28T17:26:18.011Z,0.30
2023-01-28T17:28:44.778Z,0.30
2023-01-28T17:31:13.409Z,0.30
2023-01-28T17:33:43.238Z,0.20
2023-01-28T17:36:10.436Z,0.20
2023-01-28T17:38:37.362Z,0.20
2023-01-28T17:41:05.985Z,0.20
2023-01-28T17:43:34.427Z,0.20
2023-01-28T17:46:14.102Z,0.20
2023-01-28T17:48:41.377Z,0.20
2023-01-28T17:51:08.182Z,0.30
2023-01-28T17:53:35.165Z,0.30
2023-01-28T17:56:02.276Z,0.30
2023-01-28T17:58:29.542Z,0.30
2023-01-28T18:00:56.675Z,0.30
2023-01-28T18:03:23.774Z,0.30
2023-01-28T18:06:01.092Z,0.30
2023-01-28T18:08:28.165Z,0.30
2023-01-28T18:10:55.537Z,0.30
2023-01-28T18:13:22.555Z,0.30
2023-01-28T18:15:49.243Z,0.30
2023-01-28T18:18:15.922Z,0.40
2023-01-28T18:20:42.657Z,0.40
2023-01-28T18:23:09.338Z,0.40
2023-01-28T18:25:36.198Z,0.40
2023-01-28T18:28:04.843Z,0.40
2023-01-28T18:30:32.027Z,0.40
2023-01-28T18:33:02.211Z,0.40
2023-01-28T18:35:29.397Z,0.40
2023-01-28T18:38:02.453Z,0.40
2023-01-28T18:40:30.136Z,1.90
2023-01-28T18:42:57.554Z,0.50
2023-01-28T18:45:25.052Z,0.30
2023-01-28T18:47:52.401Z,0.30
2023-01-28T18:50:19.828Z,0.20
2023-01-28T18:52:49.336Z,0.20
2023-01-28T18:55:17.103Z,0.30
2023-01-28T18:57:44.565Z,0.30
2023-01-28T19:00:14.701Z,0.20
2023-01-28T19:02:44.765Z,0.30
2023-01-28T19:05:12.696Z,0.30
2023-01-28T19:07:40.630Z,0.20
2023-01-28T19:10:08.631Z,0.30
2023-01-28T19:12:39.048Z,1.40
2023-01-28T19:15:10.165Z,0.30
2023-01-28T19:17:37.580Z,0.30
2023-01-28T19:20:08.545Z,0.30
2023-01-28T19:22:40.350Z,0.30
2023-01-28T19:25:10.290Z,0.30
2023-01-28T19:27:38.122Z,0.30
2023-01-28T19:30:06.214Z,0.30
2023-01-28T19:32:33.880Z,0.20
2023-01-28T19:35:07.629Z,0.10
2023-01-28T19:37:34.864Z,0.10
2023-01-28T19:40:02.403Z,0.10
2023-01-28T19:42:30.062Z,0.00
2023-01-28T19:44:57.739Z,0.10
2023-01-28T19:47:25.720Z,0.10
2023-01-28T19:49:53.357Z,0.10
2023-01-28T19:52:21.427Z,0.10
2023-01-28T19:54:49.364Z,0.10
2023-01-28T19:57:16.569Z,0.20
2023-01-28T19:59:47.300Z,0.10
2023-01-28T20:02:14.735Z,0.20
2023-01-28T20:04:54.919Z,0.20
2023-01-28T20:07:26.785Z,0.20
2023-01-28T20:09:53.559Z,1.30
2023-01-28T20:12:20.274Z,0.10
2023-01-28T20:14:47.395Z,0.10
2023-01-28T20:17:14.278Z,0.00
2023-01-28T20:19:41.099Z,0.00
2023-01-28T20:22:07.782Z,0.00
2023-01-28T20:24:34.551Z,0.00
2023-01-28T20:27:01.396Z,-0.10
2023-01-28T20:29:28.066Z,-0.10
2023-01-28T20:32:13.699Z,-0.20
2023-01-28T20:34:42.553Z,-0.30
2023-01-28T20:37:11.978Z,-0.30
2023-01-28T20:39:38.706Z,-0.30
2023-01-28T20:42:09.167Z,-0.40
2023-01-28T20:44:35.852Z,-0.40
2023-01-28T20:47:02.867Z,-0.40
2023-01-28T20:49:29.515Z,-0.40
2023-01-28T20:51:56.379Z,-0.50
2023-01-28T20:54:25.441Z,-0.40
2023-01-28T20:56:52.537Z,-0.40
2023-01-28T20:59:19.399Z,-0.40
2023-01-28T21:01:46.322Z,-0.40
2023-01-28T21:04:13.284Z,-0.40
2023-01-28T21:06:40.265Z,-0.40
2023-01-28T21:09:07.273Z,-0.40
2023-01-28T21:11:33.975Z,-0.40
2023-01-28T21:14:00.938Z,-0.40
2023-01-28T21:16:28.371Z,-0.40
2023-01-28T21:18:55.069Z,-0.40
2023-01-28T21:21:25.238Z,-0.40
2023-01-28T21:23:54.832Z,-0.40
2023-01-28T21:26:21.742Z,-0.40
2023-01-28T21:28:48.493Z,-0.40
2023-01-28T21:31:20.411Z,-0.40
2023-01-28T21:33:51.309Z,-0.50
2023-01-28T21:36:18.737Z,-0.50
2023-01-28T21:38:45.988Z,-0.50
2023-01-28T21:41:12.677Z,-0.50
2023-01-28T21:43:39.384Z,-0.50
2023-01-28T21:46:06.424Z,-0.50
2023-01-28T21:48:33.271Z,-0.50
2023-01-28T21:51:25.246Z,-0.40
2023-01-28T21:53:52.064Z,-0.40
2023-01-28T21:56:19.052Z,-0.40
2023-01-28T21:59:04.324Z,-0.50
2023-01-28T22:01:31.020Z,-0.50
2023-01-28T22:03:57.894Z,-0.50
2023-01-28T22:06:24.619Z,-0.60
2023-01-28T22:08:54.214Z,-0.70
2023-01-28T22:11:21.074Z,-0.60
2023-01-28T22:13:48.317Z,-0.80
2023-01-28T22:16:15.233Z,-0.80
2023-01-28T22:18:41.871Z,-0.80
2023-01-28T22:21:09.365Z,-0.80
2023-01-28T22:23:36.007Z,-0.80
2023-01-28T22:26:02.954Z,-0.80
2023-01-28T22:28:29.975Z,-0.80
2023-01-28T22:31:05.868Z,-0.90
2023-01-28T22:33:32.667Z,-0.80
2023-01-28T22:35:59.528Z,-0.80
2023-01-28T22:38:26.480Z,-0.90
2023-01-28T22:40:53.183Z,-0.90
2023-01-28T22:43:19.877Z,-0.90
2023-01-28T22:45:46.620Z,-0.90
2023-01-28T22:48:13.352Z,-1.00
2023-01-28T22:50:40.182Z,-1.00
2023-01-28T22:53:06.856Z,-1.00
2023-01-28T22:55:33.720Z,-1.10
2023-01-28T22:58:00.642Z,-1.00
2023-01-28T23:00:28.143Z,-1.10
2023-01-28T23:02:55.210Z,-1.10
2023-01-28T23:05:21.951Z,-1.10
2023-01-28T23:07:48.657Z,-1.10
2023-01-28T23:10:15.812Z,-1.10
2023-01-28T23:12:42.834Z,-1.00
2023-01-28T23:15:28.523Z,-1.10
2023-01-28T23:18:13.767Z,-1.10
2023-01-28T23:20:59.225Z,-1.50
2023-01-28T23:23:44.846Z,-1.00
2023-01-28T23:26:11.493Z,-1.10
2023-01-28T23:28:38.277Z,-1.00
2023-01-28T23:31:05.160Z,-1.10
2023-01-28T23:33:31.946Z,-1.10
2023-01-28T23:35:59.343Z,-1.10
2023-01-28T23:38:26.132Z,-1.10
2023-01-28T23:40:52.767Z,-1.00
2023-01-28T23:43:19.472Z,-1.00
2023-01-28T23:45:46.213Z,-0.90
2023-01-28T23:48:12.933Z,-0.90
2023-01-28T23:50:39.613Z,-0.90
2023-01-28T23:53:13.028Z,-0.90
2023-01-28T23:55:40.560Z,-0.90
2023-01-28T23:58:07.290Z,-0.90
