createdAt,value
2018-07-31T00:00:48.794Z,99.90
2018-07-31T00:03:16.804Z,99.90
2018-07-31T00:05:44.836Z,99.90
2018-07-31T00:08:12.863Z,99.90
2018-07-31T00:13:08.731Z,99.90
2018-07-31T00:15:36.763Z,99.90
2018-07-31T00:18:04.816Z,99.90
2018-07-31T00:20:32.841Z,99.90
2018-07-31T00:23:00.869Z,99.90
2018-07-31T00:25:28.948Z,99.90
2018-07-31T00:30:24.800Z,99.90
2018-07-31T00:32:52.813Z,99.90
2018-07-31T00:35:20.841Z,99.90
2018-07-31T00:37:48.872Z,99.90
2018-07-31T00:40:16.912Z,99.90
2018-07-31T00:42:44.944Z,99.90
2018-07-31T00:45:12.981Z,99.90
2018-07-31T00:47:41.012Z,99.90
2018-07-31T00:50:09.044Z,99.90
2018-07-31T00:52:37.075Z,99.90
2018-07-31T00:55:05.100Z,99.90
2018-07-31T00:57:33.136Z,99.90
2018-07-31T01:00:01.171Z,99.90
2018-07-31T01:02:29.188Z,99.90
2018-07-31T01:04:57.215Z,99.90
2018-07-31T01:07:25.252Z,99.90
2018-07-31T01:09:53.296Z,99.90
2018-07-31T01:12:21.323Z,99.90
2018-07-31T01:14:49.392Z,99.90
2018-07-31T01:17:17.419Z,99.90
2018-07-31T01:22:13.256Z,99.90
2018-07-31T01:24:41.293Z,99.90
2018-07-31T01:27:09.304Z,99.90
2018-07-31T01:32:05.184Z,99.90
2018-07-31T01:34:33.216Z,99.90
2018-07-31T01:37:01.324Z,99.90
2018-07-31T01:39:29.348Z,99.90
2018-07-31T01:41:57.388Z,99.90
2018-07-31T01:44:25.469Z,99.90
2018-07-31T01:46:53.486Z,99.90
2018-07-31T01:49:21.527Z,99.90
2018-07-31T01:51:49.556Z,99.90
2018-07-31T01:54:17.582Z,99.90
2018-07-31T01:56:45.600Z,99.90
2018-07-31T01:59:13.619Z,99.90
2018-07-31T02:01:41.636Z,99.90
2018-07-31T02:04:09.647Z,99.90
2018-07-31T02:06:37.677Z,99.90
2018-07-31T02:09:07.213Z,99.90
2018-07-31T02:14:04.044Z,99.90
2018-07-31T02:16:32.057Z,99.90
2018-07-31T02:19:00.085Z,99.90
2018-07-31T02:21:28.097Z,99.90
2018-07-31T02:23:56.130Z,99.90
2018-07-31T02:26:24.140Z,99.90
2018-07-31T02:28:52.171Z,99.90
2018-07-31T02:31:20.192Z,99.90
2018-07-31T02:33:48.232Z,99.90
2018-07-31T02:36:16.267Z,99.90
2018-07-31T02:38:44.308Z,99.90
2018-07-31T02:41:12.332Z,99.90
2018-07-31T02:43:40.403Z,99.90
2018-07-31T02:46:08.421Z,99.90
2018-07-31T02:48:36.445Z,99.90
2018-07-31T02:51:04.461Z,99.90
2018-07-31T02:53:32.486Z,99.90
2018-07-31T02:56:00.486Z,99.90
2018-07-31T02:58:28.504Z,99.90
2018-07-31T03:00:56.560Z,99.90
2018-07-31T03:03:24.570Z,99.90
2018-07-31T03:08:20.486Z,99.90
2018-07-31T03:10:48.509Z,99.90
2018-07-31T03:13:16.530Z,99.90
2018-07-31T03:15:44.549Z,99.90
2018-07-31T03:18:12.568Z,99.90
2018-07-31T03:20:40.595Z,99.90
2018-07-31T03:23:08.630Z,99.90
2018-07-31T03:25:36.667Z,99.90
2018-07-31T03:28:04.759Z,99.90
2018-07-31T03:30:32.743Z,99.90
2018-07-31T03:35:28.604Z,99.90
2018-07-31T03:37:56.622Z,99.90
2018-07-31T03:40:24.705Z,99.90
2018-07-31T03:42:52.783Z,99.90
2018-07-31T03:45:20.799Z,99.90
2018-07-31T03:47:48.815Z,99.90
2018-07-31T03:50:16.832Z,99.90
2018-07-31T03:52:44.852Z,99.90
2018-07-31T03:55:12.880Z,99.90
2018-07-31T03:57:40.886Z,99.90
2018-07-31T04:00:08.930Z,99.90
2018-07-31T04:02:36.951Z,99.90
2018-07-31T04:05:04.982Z,99.90
2018-07-31T04:07:33.012Z,99.90
2018-07-31T04:10:01.048Z,99.90
2018-07-31T04:14:56.901Z,99.90
2018-07-31T04:17:24.923Z,99.90
2018-07-31T04:19:52.960Z,99.90
2018-07-31T04:22:20.979Z,99.90
2018-07-31T04:24:49.012Z,99.90
2018-07-31T04:27:17.074Z,99.90
2018-07-31T04:29:45.119Z,99.90
2018-07-31T04:32:13.219Z,99.90
2018-07-31T04:34:41.252Z,99.90
2018-07-31T04:39:37.107Z,99.90
2018-07-31T04:42:05.141Z,99.90
2018-07-31T04:44:33.156Z,99.90
2018-07-31T04:47:01.176Z,99.90
2018-07-31T04:49:29.199Z,99.90
2018-07-31T04:51:57.238Z,99.90
2018-07-31T04:54:25.256Z,99.90
2018-07-31T04:56:53.320Z,99.90
2018-07-31T04:59:21.339Z,99.90
2018-07-31T05:01:49.379Z,99.90
2018-07-31T05:04:17.470Z,99.90
2018-07-31T05:06:45.488Z,99.90
2018-07-31T05:09:13.514Z,99.90
2018-07-31T05:11:41.860Z,99.90
2018-07-31T05:14:09.905Z,99.90
2018-07-31T05:16:37.957Z,99.90
2018-07-31T05:19:05.988Z,99.90
2018-07-31T05:21:34.258Z,99.90
2018-07-31T05:24:02.427Z,99.90
2018-07-31T05:26:30.474Z,99.90
2018-07-31T05:28:58.503Z,99.90
2018-07-31T05:31:26.542Z,99.90
2018-07-31T05:33:55.343Z,99.90
2018-07-31T05:36:23.378Z,99.90
2018-07-31T05:38:51.401Z,99.90
2018-07-31T05:41:19.444Z,99.90
2018-07-31T05:43:47.479Z,99.90
2018-07-31T05:46:15.523Z,99.90
2018-07-31T05:48:43.536Z,99.90
2018-07-31T05:51:11.575Z,99.90
2018-07-31T05:53:39.630Z,99.90
2018-07-31T05:56:07.672Z,99.90
2018-07-31T05:58:35.715Z,99.90
2018-07-31T06:01:03.795Z,99.90
2018-07-31T06:03:31.844Z,99.90
2018-07-31T06:05:59.900Z,99.90
2018-07-31T06:08:27.944Z,99.90
2018-07-31T06:13:23.831Z,99.90
2018-07-31T06:15:51.852Z,99.90
2018-07-31T06:18:19.928Z,99.90
2018-07-31T06:20:47.956Z,99.90
2018-07-31T06:23:15.992Z,99.90
2018-07-31T06:25:44.033Z,99.90
2018-07-31T06:28:12.056Z,99.90
2018-07-31T06:30:40.141Z,99.90
2018-07-31T06:33:08.176Z,99.90
2018-07-31T06:35:36.183Z,99.90
2018-07-31T06:38:04.236Z,99.90
2018-07-31T06:40:32.309Z,99.90
2018-07-31T06:43:00.316Z,99.90
2018-07-31T06:45:28.352Z,99.90
2018-07-31T06:47:56.388Z,99.90
2018-07-31T06:50:24.416Z,99.90
2018-07-31T06:52:52.452Z,99.90
2018-07-31T06:55:20.467Z,99.90
2018-07-31T06:57:48.515Z,99.90
2018-07-31T07:00:16.528Z,99.90
2018-07-31T07:02:44.568Z,99.90
2018-07-31T07:05:12.783Z,99.90
2018-07-31T07:07:40.796Z,99.90
2018-07-31T07:10:08.832Z,99.90
2018-07-31T07:12:36.863Z,99.90
2018-07-31T07:15:04.903Z,99.90
2018-07-31T07:17:32.948Z,99.90
2018-07-31T07:20:00.980Z,99.90
2018-07-31T07:22:29.027Z,99.90
2018-07-31T07:24:57.132Z,99.90
2018-07-31T07:27:25.167Z,99.90
2018-07-31T07:29:53.208Z,99.90
2018-07-31T07:32:21.233Z,99.90
2018-07-31T07:34:49.272Z,99.90
2018-07-31T07:37:17.301Z,99.90
2018-07-31T07:39:45.325Z,99.90
2018-07-31T07:42:13.397Z,99.90
2018-07-31T07:47:09.276Z,99.90
2018-07-31T07:49:37.384Z,99.90
2018-07-31T07:52:05.468Z,99.90
2018-07-31T07:54:33.509Z,99.90
2018-07-31T07:57:01.519Z,99.90
2018-07-31T08:01:57.376Z,99.90
2018-07-31T08:04:25.412Z,99.90
2018-07-31T08:06:53.450Z,99.90
2018-07-31T08:09:21.490Z,99.90
2018-07-31T08:11:49.528Z,99.90
2018-07-31T08:14:17.575Z,99.90
2018-07-31T08:16:45.610Z,99.90
2018-07-31T08:19:13.648Z,99.90
2018-07-31T08:24:09.775Z,99.90
2018-07-31T08:26:37.824Z,99.90
2018-07-31T08:29:05.872Z,99.90
2018-07-31T08:31:33.902Z,99.90
2018-07-31T08:36:30.324Z,99.90
2018-07-31T08:38:59.104Z,99.90
2018-07-31T08:41:27.195Z,99.90
2018-07-31T08:43:55.195Z,99.90
2018-07-31T08:46:23.424Z,99.90
2018-07-31T08:48:51.431Z,99.90
2018-07-31T08:51:19.526Z,99.90
2018-07-31T08:53:47.523Z,99.90
2018-07-31T08:56:15.539Z,99.90
2018-07-31T09:01:11.429Z,99.90
2018-07-31T09:03:39.472Z,99.90
2018-07-31T09:06:07.500Z,99.90
2018-07-31T09:11:03.394Z,99.90
2018-07-31T09:13:31.448Z,99.90
2018-07-31T09:15:59.469Z,99.90
2018-07-31T09:18:27.488Z,99.90
2018-07-31T09:20:55.548Z,99.90
2018-07-31T09:23:23.589Z,99.90
2018-07-31T09:25:51.620Z,99.90
2018-07-31T09:28:19.656Z,99.90
2018-07-31T09:30:53.415Z,99.90
2018-07-31T09:33:21.272Z,99.90
2018-07-31T09:35:49.308Z,99.90
2018-07-31T09:38:17.365Z,99.90
2018-07-31T09:40:45.391Z,99.90
2018-07-31T09:43:13.426Z,99.90
2018-07-31T09:45:41.472Z,99.90
2018-07-31T09:48:09.494Z,99.90
2018-07-31T09:50:37.587Z,99.90
2018-07-31T09:53:05.752Z,99.90
2018-07-31T09:55:33.804Z,99.90
2018-07-31T09:58:01.828Z,99.90
2018-07-31T10:00:35.428Z,99.90
2018-07-31T10:03:03.469Z,99.90
2018-07-31T10:05:31.500Z,99.90
2018-07-31T10:07:59.535Z,99.90
2018-07-31T10:10:27.582Z,99.90
2018-07-31T10:12:55.698Z,99.90
2018-07-31T10:15:23.720Z,99.90
2018-07-31T10:17:51.766Z,99.90
2018-07-31T10:20:19.805Z,99.90
2018-07-31T10:22:47.834Z,99.90
2018-07-31T10:25:15.869Z,99.90
2018-07-31T10:27:43.921Z,99.90
2018-07-31T10:30:11.945Z,99.90
2018-07-31T10:32:39.970Z,99.90
2018-07-31T10:35:08.568Z,99.90
2018-07-31T10:37:36.664Z,99.90
2018-07-31T10:40:04.882Z,99.90
2018-07-31T10:42:32.983Z,99.90
2018-07-31T10:45:01.028Z,99.90
2018-07-31T10:47:29.060Z,99.90
2018-07-31T10:49:57.107Z,99.90
2018-07-31T10:52:25.277Z,99.90
2018-07-31T10:54:53.369Z,99.90
2018-07-31T10:57:21.359Z,99.90
2018-07-31T10:59:49.448Z,99.90
2018-07-31T11:02:17.418Z,99.90
2018-07-31T11:04:45.436Z,99.90
2018-07-31T11:07:13.476Z,99.90
2018-07-31T11:09:41.507Z,99.90
2018-07-31T11:12:09.616Z,99.90
2018-07-31T11:14:37.652Z,99.90
2018-07-31T11:17:06.057Z,99.90
2018-07-31T11:19:34.071Z,99.90
2018-07-31T11:22:02.092Z,99.80
2018-07-31T11:24:30.183Z,99.90
2018-07-31T11:26:58.203Z,99.10
2018-07-31T11:29:26.345Z,99.30
2018-07-31T11:31:54.388Z,99.70
2018-07-31T11:34:22.408Z,99.70
2018-07-31T11:39:18.268Z,99.50
2018-07-31T11:41:46.299Z,99.60
2018-07-31T11:44:14.368Z,99.00
2018-07-31T11:46:42.383Z,98.90
2018-07-31T11:49:10.424Z,99.40
2018-07-31T11:56:34.184Z,99.90
2018-07-31T11:59:02.219Z,99.90
2018-07-31T12:01:30.243Z,99.90
2018-07-31T12:03:58.288Z,99.90
2018-07-31T12:06:26.315Z,99.90
2018-07-31T12:08:54.340Z,99.90
2018-07-31T12:11:22.397Z,99.20
2018-07-31T12:13:50.612Z,99.90
2018-07-31T12:16:18.596Z,99.90
2018-07-31T12:21:14.444Z,99.90
2018-07-31T12:23:42.458Z,99.90
2018-07-31T12:26:10.488Z,99.90
2018-07-31T12:28:38.518Z,99.90
2018-07-31T12:31:06.545Z,99.90
2018-07-31T12:33:34.671Z,99.90
2018-07-31T12:36:02.717Z,99.90
2018-07-31T12:38:30.745Z,99.90
2018-07-31T12:40:58.764Z,99.90
2018-07-31T12:43:26.796Z,99.90
2018-07-31T12:45:54.831Z,99.90
2018-07-31T12:48:22.860Z,99.90
2018-07-31T12:50:50.916Z,99.90
2018-07-31T12:53:18.952Z,99.90
2018-07-31T12:55:46.959Z,99.90
2018-07-31T12:58:14.998Z,99.90
2018-07-31T13:00:43.024Z,99.90
2018-07-31T13:03:11.031Z,99.90
2018-07-31T13:05:39.148Z,99.90
2018-07-31T13:08:07.193Z,99.90
2018-07-31T13:10:35.216Z,99.90
2018-07-31T13:13:03.235Z,99.90
2018-07-31T13:15:31.325Z,99.90
2018-07-31T13:17:59.292Z,99.80
2018-07-31T13:20:27.307Z,99.10
2018-07-31T13:22:55.416Z,98.80
2018-07-31T13:25:23.374Z,98.80
2018-07-31T13:27:51.429Z,98.50
2018-07-31T13:30:19.456Z,98.50
2018-07-31T13:32:47.483Z,99.40
2018-07-31T13:35:15.504Z,99.20
2018-07-31T13:37:43.548Z,99.50
2018-07-31T13:40:11.597Z,99.60
2018-07-31T13:42:39.636Z,99.80
2018-07-31T13:45:07.700Z,99.90
2018-07-31T13:50:03.548Z,99.90
2018-07-31T13:52:31.600Z,99.90
2018-07-31T13:54:59.660Z,99.90
2018-07-31T13:57:27.642Z,99.90
2018-07-31T13:59:55.680Z,99.90
2018-07-31T14:02:23.699Z,99.90
2018-07-31T14:07:19.611Z,99.90
2018-07-31T14:09:47.632Z,99.90
2018-07-31T14:12:15.705Z,99.90
2018-07-31T14:14:43.728Z,99.90
2018-07-31T14:19:39.577Z,99.90
2018-07-31T14:22:07.739Z,99.60
2018-07-31T14:24:35.921Z,99.90
2018-07-31T14:29:31.995Z,99.80
2018-07-31T14:32:00.025Z,99.80
2018-07-31T14:34:28.061Z,99.70
2018-07-31T14:36:56.087Z,99.00
2018-07-31T14:39:24.127Z,98.90
2018-07-31T14:41:52.147Z,98.60
2018-07-31T14:44:20.169Z,98.80
2018-07-31T14:46:48.244Z,98.50
2018-07-31T14:51:44.329Z,97.80
2018-07-31T14:54:12.375Z,98.30
2018-07-31T14:56:40.415Z,97.60
2018-07-31T14:59:08.445Z,98.10
2018-07-31T15:01:36.797Z,96.90
2018-07-31T15:04:04.848Z,96.80
2018-07-31T15:06:32.868Z,97.20
2018-07-31T15:09:00.893Z,97.00
2018-07-31T15:11:28.932Z,97.10
2018-07-31T15:13:56.955Z,97.40
2018-07-31T15:16:24.973Z,96.90
2018-07-31T15:18:53.283Z,97.40
2018-07-31T15:21:21.343Z,97.60
2018-07-31T15:23:49.454Z,97.60
2018-07-31T15:26:17.471Z,96.60
2018-07-31T15:28:45.508Z,96.60
2018-07-31T15:31:13.527Z,95.90
2018-07-31T15:36:09.436Z,93.90
2018-07-31T15:38:37.478Z,92.20
2018-07-31T15:41:05.491Z,92.10
2018-07-31T15:43:33.535Z,92.10
2018-07-31T15:46:01.568Z,92.40
2018-07-31T15:48:29.786Z,91.30
2018-07-31T15:50:57.805Z,91.60
2018-07-31T15:53:25.828Z,92.00
2018-07-31T15:55:53.858Z,92.70
2018-07-31T15:58:21.925Z,93.40
2018-07-31T16:00:49.972Z,93.80
2018-07-31T16:03:17.996Z,94.30
2018-07-31T16:05:46.054Z,94.30
2018-07-31T16:08:14.104Z,93.80
2018-07-31T16:10:42.129Z,93.70
2018-07-31T16:13:10.170Z,93.50
2018-07-31T16:15:38.193Z,93.50
2018-07-31T16:18:06.216Z,92.90
2018-07-31T16:20:34.240Z,92.60
2018-07-31T16:23:02.416Z,92.80
2018-07-31T16:25:30.628Z,93.50
2018-07-31T16:27:58.677Z,94.50
2018-07-31T16:30:26.696Z,94.80
2018-07-31T16:32:54.719Z,94.80
2018-07-31T16:35:22.740Z,94.70
2018-07-31T16:37:50.757Z,94.70
2018-07-31T16:40:18.828Z,94.90
2018-07-31T16:42:46.853Z,94.70
2018-07-31T16:47:42.684Z,96.10
2018-07-31T16:50:10.733Z,98.40
2018-07-31T16:52:38.774Z,99.90
2018-07-31T16:55:06.803Z,99.90
2018-07-31T17:00:02.662Z,99.90
2018-07-31T17:02:30.687Z,99.90
2018-07-31T17:04:58.708Z,99.90
2018-07-31T17:07:26.737Z,99.90
2018-07-31T17:09:54.792Z,99.90
2018-07-31T17:12:22.821Z,99.90
2018-07-31T17:14:50.864Z,99.90
2018-07-31T17:19:46.724Z,99.90
2018-07-31T17:22:14.755Z,99.90
2018-07-31T17:24:42.804Z,99.90
2018-07-31T17:27:10.864Z,99.90
2018-07-31T17:29:38.913Z,99.90
2018-07-31T17:32:06.947Z,99.90
2018-07-31T17:34:34.976Z,99.90
2018-07-31T17:37:03.004Z,99.90
2018-07-31T17:39:31.047Z,99.90
2018-07-31T17:41:59.100Z,99.90
2018-07-31T17:44:27.232Z,99.90
2018-07-31T17:46:55.160Z,99.90
2018-07-31T17:49:23.181Z,99.90
2018-07-31T17:51:51.217Z,99.90
2018-07-31T17:54:19.240Z,99.90
2018-07-31T17:56:47.274Z,99.90
2018-07-31T17:59:15.308Z,99.90
2018-07-31T18:01:43.355Z,99.90
2018-07-31T18:04:11.458Z,99.90
2018-07-31T18:06:39.498Z,99.90
2018-07-31T18:09:08.496Z,99.90
2018-07-31T18:11:36.969Z,99.90
2018-07-31T18:14:05.209Z,99.90
2018-07-31T18:16:33.209Z,99.90
2018-07-31T18:19:01.276Z,99.90
2018-07-31T18:21:29.344Z,99.90
2018-07-31T18:23:57.428Z,99.90
2018-07-31T18:26:25.420Z,99.90
2018-07-31T18:28:53.484Z,99.90
2018-07-31T18:31:21.494Z,99.90
2018-07-31T18:33:49.520Z,99.90
2018-07-31T18:36:17.540Z,99.90
2018-07-31T18:38:45.566Z,99.90
2018-07-31T18:41:13.613Z,99.90
2018-07-31T18:43:41.620Z,99.90
2018-07-31T18:46:09.648Z,99.90
2018-07-31T18:48:37.676Z,99.90
2018-07-31T18:51:05.725Z,99.90
2018-07-31T18:53:33.741Z,99.90
2018-07-31T18:56:01.789Z,99.90
2018-07-31T18:58:29.808Z,99.90
2018-07-31T19:00:57.869Z,99.90
2018-07-31T19:03:25.876Z,99.90
2018-07-31T19:05:53.907Z,99.90
2018-07-31T19:08:21.941Z,99.90
2018-07-31T19:10:49.958Z,99.90
2018-07-31T19:13:18.066Z,99.90
2018-07-31T19:15:46.066Z,99.90
2018-07-31T19:18:14.078Z,99.90
2018-07-31T19:20:42.122Z,99.90
2018-07-31T19:23:10.159Z,99.90
2018-07-31T19:25:38.247Z,99.90
2018-07-31T19:28:06.345Z,99.90
2018-07-31T19:33:02.420Z,99.90
2018-07-31T19:35:30.484Z,99.90
2018-07-31T19:37:58.528Z,99.90
2018-07-31T19:40:26.612Z,99.90
2018-07-31T19:42:54.760Z,99.90
2018-07-31T19:45:23.039Z,99.90
2018-07-31T19:47:51.623Z,99.90
2018-07-31T19:50:19.730Z,99.90
2018-07-31T19:52:47.735Z,99.90
2018-07-31T19:55:15.773Z,99.90
2018-07-31T20:00:11.788Z,99.90
2018-07-31T20:02:39.828Z,99.90
2018-07-31T20:05:08.048Z,99.90
2018-07-31T20:07:36.188Z,99.90
2018-07-31T20:10:05.122Z,99.90
2018-07-31T20:15:00.993Z,99.90
2018-07-31T20:17:29.028Z,99.90
2018-07-31T20:22:24.920Z,99.90
2018-07-31T20:24:52.976Z,99.90
2018-07-31T20:27:21.090Z,99.90
2018-07-31T20:29:49.062Z,99.90
2018-07-31T20:32:17.097Z,99.90
2018-07-31T20:34:45.155Z,99.90
2018-07-31T20:37:13.165Z,99.90
2018-07-31T20:39:41.192Z,99.90
2018-07-31T20:42:09.240Z,99.90
2018-07-31T20:44:37.266Z,99.90
2018-07-31T20:47:05.341Z,99.90
2018-07-31T20:49:33.339Z,99.90
2018-07-31T20:54:29.186Z,99.90
2018-07-31T20:56:57.275Z,99.90
2018-07-31T20:59:25.285Z,99.90
2018-07-31T21:01:53.296Z,99.90
2018-07-31T21:06:49.164Z,99.90
2018-07-31T21:09:21.148Z,99.90
2018-07-31T21:11:50.156Z,99.90
2018-07-31T21:14:18.408Z,99.90
2018-07-31T21:16:46.516Z,99.90
2018-07-31T21:24:10.480Z,99.90
2018-07-31T21:26:38.501Z,99.90
2018-07-31T21:29:06.537Z,99.90
2018-07-31T21:31:34.584Z,99.90
2018-07-31T21:34:02.610Z,99.90
2018-07-31T21:38:58.460Z,99.90
2018-07-31T21:41:26.549Z,99.90
2018-07-31T21:46:22.417Z,99.90
2018-07-31T21:48:50.400Z,99.90
2018-07-31T21:51:18.461Z,99.90
2018-07-31T21:53:46.492Z,99.90
2018-07-31T21:56:14.516Z,99.90
2018-07-31T21:58:42.567Z,99.90
2018-07-31T22:01:10.602Z,99.90
2018-07-31T22:03:39.420Z,99.90
2018-07-31T22:06:07.792Z,99.90
2018-07-31T22:08:36.717Z,99.90
2018-07-31T22:11:04.976Z,99.90
2018-07-31T22:13:33.003Z,99.90
2018-07-31T22:16:01.034Z,99.90
2018-07-31T22:18:29.056Z,99.90
2018-07-31T22:20:57.073Z,99.90
2018-07-31T22:25:52.992Z,99.90
2018-07-31T22:28:21.004Z,99.90
2018-07-31T22:30:49.025Z,99.90
2018-07-31T22:33:17.067Z,99.90
2018-07-31T22:35:45.104Z,99.90
2018-07-31T22:38:13.134Z,99.90
2018-07-31T22:40:41.164Z,99.90
2018-07-31T22:43:09.213Z,99.90
2018-07-31T22:48:05.256Z,99.90
2018-07-31T22:50:33.296Z,99.90
2018-07-31T22:53:01.319Z,99.90
2018-07-31T22:55:29.351Z,99.90
2018-07-31T22:57:57.407Z,99.90
2018-07-31T23:00:25.396Z,99.90
2018-07-31T23:02:53.423Z,99.90
2018-07-31T23:05:21.466Z,99.90
2018-07-31T23:07:49.499Z,99.90
2018-07-31T23:15:16.196Z,99.90
2018-07-31T23:17:44.224Z,99.90
2018-07-31T23:20:12.251Z,99.90
2018-07-31T23:22:44.360Z,99.90
2018-07-31T23:27:40.201Z,99.90
2018-07-31T23:30:08.704Z,99.90
2018-07-31T23:32:37.349Z,99.90
2018-07-31T23:35:05.718Z,99.90
2018-07-31T23:37:33.763Z,99.90
2018-07-31T23:40:02.673Z,99.90
2018-07-31T23:42:31.369Z,99.90
2018-07-31T23:44:59.412Z,99.90
2018-07-31T23:47:28.529Z,99.90
2018-07-31T23:49:57.015Z,99.90
2018-07-31T23:52:25.094Z,99.90
2018-07-31T23:54:53.144Z,99.90
2018-07-31T23:57:21.160Z,99.90
