createdAt,value
2022-11-13T00:02:20.357Z,74.41
2022-11-13T00:04:46.651Z,74.32
2022-11-13T00:07:13.021Z,74.23
2022-11-13T00:09:39.322Z,73.85
2022-11-13T00:12:05.677Z,73.92
2022-11-13T00:14:32.012Z,74.19
2022-11-13T00:16:58.366Z,73.91
2022-11-13T00:19:24.743Z,73.71
2022-11-13T00:21:51.139Z,73.74
2022-11-13T00:24:17.436Z,73.97
2022-11-13T00:26:43.791Z,74.24
2022-11-13T00:29:10.082Z,74.62
2022-11-13T00:31:36.430Z,74.68
2022-11-13T00:34:19.689Z,74.72
2022-11-13T00:36:29.130Z,74.62
2022-11-13T00:38:55.504Z,74.60
2022-11-13T00:41:21.868Z,74.46
2022-11-13T00:43:48.211Z,74.67
2022-11-13T00:46:14.545Z,74.84
2022-11-13T00:48:40.877Z,74.96
2022-11-13T00:51:07.329Z,75.06
2022-11-13T00:53:33.606Z,75.02
2022-11-13T00:55:59.923Z,74.99
2022-11-13T00:58:26.640Z,74.90
2022-11-13T01:00:52.595Z,74.92
2022-11-13T01:03:18.984Z,74.93
2022-11-13T01:05:45.276Z,74.80
2022-11-13T01:08:11.598Z,74.52
2022-11-13T01:10:37.959Z,74.53
2022-11-13T01:13:04.278Z,74.51
2022-11-13T01:15:30.628Z,74.35
2022-11-13T01:17:56.974Z,74.20
2022-11-13T01:20:23.290Z,73.98
2022-11-13T01:22:49.739Z,73.72
2022-11-13T01:25:16.004Z,73.39
2022-11-13T01:27:42.399Z,73.29
2022-11-13T01:30:08.670Z,72.93
2022-11-13T01:32:35.000Z,73.36
2022-11-13T01:35:01.339Z,73.33
2022-11-13T01:37:28.111Z,73.15
2022-11-13T01:39:54.445Z,73.18
2022-11-13T01:42:20.790Z,73.24
2022-11-13T01:44:47.163Z,73.12
2022-11-13T01:47:13.523Z,73.00
2022-11-13T01:49:39.898Z,72.97
2022-11-13T01:52:06.220Z,72.86
2022-11-13T01:54:32.538Z,72.96
2022-11-13T01:56:58.887Z,73.54
2022-11-13T01:59:25.229Z,73.54
2022-11-13T02:01:51.605Z,73.58
2022-11-13T02:04:17.922Z,73.48
2022-11-13T02:06:44.336Z,73.74
2022-11-13T02:09:10.593Z,73.78
2022-11-13T02:11:36.962Z,74.14
2022-11-13T02:14:03.299Z,74.15
2022-11-13T02:16:29.648Z,74.30
2022-11-13T02:18:55.963Z,74.38
2022-11-13T02:21:22.302Z,74.37
2022-11-13T02:23:48.644Z,74.41
2022-11-13T02:26:14.989Z,74.38
2022-11-13T02:28:41.305Z,74.57
2022-11-13T02:31:07.635Z,75.04
2022-11-13T02:33:33.997Z,74.82
2022-11-13T02:36:00.351Z,74.62
2022-11-13T02:38:27.012Z,74.51
2022-11-13T02:40:53.036Z,74.44
2022-11-13T02:43:19.356Z,74.34
2022-11-13T02:45:45.706Z,74.29
2022-11-13T02:48:12.081Z,74.22
2022-11-13T02:50:38.399Z,74.19
2022-11-13T02:53:04.736Z,74.21
2022-11-13T02:55:31.110Z,74.23
2022-11-13T02:57:57.452Z,74.26
2022-11-13T03:00:23.818Z,74.34
2022-11-13T03:02:50.111Z,74.39
2022-11-13T03:05:16.478Z,74.51
2022-11-13T03:07:42.816Z,74.49
2022-11-13T03:10:09.141Z,74.43
2022-11-13T03:12:35.484Z,74.37
2022-11-13T03:15:01.822Z,74.60
2022-11-13T03:17:28.141Z,75.04
2022-11-13T03:19:54.488Z,74.94
2022-11-13T03:22:20.862Z,74.99
2022-11-13T03:24:47.233Z,74.70
2022-11-13T03:27:13.509Z,74.61
2022-11-13T03:29:39.858Z,74.48
2022-11-13T03:32:06.176Z,74.45
2022-11-13T03:34:32.605Z,74.46
2022-11-13T03:36:58.937Z,74.36
2022-11-13T03:39:25.283Z,74.33
2022-11-13T03:41:51.637Z,74.38
2022-11-13T03:44:17.960Z,74.52
2022-11-13T03:46:44.276Z,74.41
2022-11-13T03:49:10.635Z,74.27
2022-11-13T03:51:37.006Z,74.19
2022-11-13T03:54:03.336Z,74.13
2022-11-13T03:56:29.661Z,74.41
2022-11-13T03:58:55.982Z,74.38
2022-11-13T04:01:22.377Z,74.53
2022-11-13T04:03:48.625Z,74.52
2022-11-13T04:06:14.963Z,74.62
2022-11-13T04:08:41.352Z,74.81
2022-11-13T04:11:07.669Z,74.84
2022-11-13T04:13:34.014Z,74.59
2022-11-13T04:16:00.334Z,74.63
2022-11-13T04:18:26.940Z,74.64
2022-11-13T04:20:53.072Z,74.55
2022-11-13T04:23:19.393Z,74.61
2022-11-13T04:25:45.743Z,74.65
2022-11-13T04:28:12.081Z,74.70
2022-11-13T04:30:38.409Z,74.67
2022-11-13T04:33:04.750Z,74.57
2022-11-13T04:35:31.082Z,74.65
2022-11-13T04:37:57.444Z,74.83
2022-11-13T04:40:23.764Z,74.74
2022-11-13T04:42:50.120Z,74.55
2022-11-13T04:45:16.494Z,74.58
2022-11-13T04:47:42.790Z,74.62
2022-11-13T04:50:09.156Z,74.54
2022-11-13T04:52:35.476Z,74.39
2022-11-13T04:55:01.795Z,74.43
2022-11-13T04:57:28.137Z,74.49
2022-11-13T04:59:54.481Z,74.96
2022-11-13T05:02:20.831Z,74.99
2022-11-13T05:04:47.175Z,74.74
2022-11-13T05:07:13.606Z,74.66
2022-11-13T05:09:39.846Z,74.96
2022-11-13T05:12:06.201Z,74.78
2022-11-13T05:14:32.525Z,74.73
2022-11-13T05:16:58.853Z,74.69
2022-11-13T05:19:25.231Z,75.16
2022-11-13T05:21:51.544Z,75.16
2022-11-13T05:24:17.870Z,74.88
2022-11-13T05:26:44.229Z,74.61
2022-11-13T05:29:10.553Z,74.69
2022-11-13T05:31:36.893Z,74.89
2022-11-13T05:34:05.958Z,74.77
2022-11-13T05:36:29.624Z,75.00
2022-11-13T05:38:55.943Z,74.44
2022-11-13T05:41:22.270Z,74.74
2022-11-13T05:43:48.660Z,74.91
2022-11-13T05:46:15.032Z,74.71
2022-11-13T05:48:41.318Z,74.23
2022-11-13T05:51:07.659Z,73.83
2022-11-13T05:53:34.010Z,73.93
2022-11-13T05:56:00.344Z,74.05
2022-11-13T05:58:26.966Z,73.58
2022-11-13T06:00:53.016Z,73.83
2022-11-13T06:03:19.361Z,73.84
2022-11-13T06:05:45.676Z,73.79
2022-11-13T06:08:12.013Z,73.84
2022-11-13T06:10:38.335Z,73.68
2022-11-13T06:13:04.695Z,74.04
2022-11-13T06:15:31.023Z,73.87
2022-11-13T06:17:57.382Z,74.04
2022-11-13T06:20:23.731Z,73.74
2022-11-13T06:22:50.073Z,73.50
2022-11-13T06:25:16.393Z,73.52
2022-11-13T06:27:42.775Z,73.89
2022-11-13T06:30:09.109Z,73.67
2022-11-13T06:32:35.447Z,73.46
2022-11-13T06:35:01.819Z,73.20
2022-11-13T06:37:31.413Z,73.27
2022-11-13T06:39:54.516Z,73.52
2022-11-13T06:42:20.881Z,73.34
2022-11-13T06:44:47.206Z,73.17
2022-11-13T06:47:13.534Z,73.04
2022-11-13T06:49:39.862Z,73.28
2022-11-13T06:52:06.181Z,73.17
2022-11-13T06:54:32.511Z,73.24
2022-11-13T06:56:58.907Z,72.82
2022-11-13T06:59:25.203Z,72.57
2022-11-13T07:01:51.552Z,72.45
2022-11-13T07:04:17.874Z,72.57
2022-11-13T07:06:44.321Z,72.66
2022-11-13T07:09:10.578Z,72.95
2022-11-13T07:11:36.928Z,72.89
2022-11-13T07:14:03.369Z,72.85
2022-11-13T07:16:44.059Z,72.35
2022-11-13T07:18:56.064Z,71.91
2022-11-13T07:21:22.464Z,71.42
2022-11-13T07:23:48.784Z,71.20
2022-11-13T07:26:15.117Z,70.63
2022-11-13T07:28:41.473Z,70.43
2022-11-13T07:31:07.853Z,70.30
2022-11-13T07:33:34.188Z,70.16
2022-11-13T07:36:00.549Z,69.81
2022-11-13T07:38:27.331Z,69.05
2022-11-13T07:40:53.264Z,68.79
2022-11-13T07:43:19.645Z,68.65
2022-11-13T07:45:45.970Z,68.23
2022-11-13T07:48:12.292Z,68.34
2022-11-13T07:50:38.631Z,68.11
2022-11-13T07:53:05.015Z,68.08
2022-11-13T07:55:31.374Z,68.35
2022-11-13T07:57:57.715Z,68.18
2022-11-13T08:00:24.054Z,67.91
2022-11-13T08:02:50.374Z,67.73
2022-11-13T08:05:16.729Z,67.63
2022-11-13T08:07:47.221Z,67.70
2022-11-13T08:10:09.410Z,67.82
2022-11-13T08:12:35.730Z,67.59
2022-11-13T08:15:02.069Z,67.79
2022-11-13T08:17:28.397Z,67.62
2022-11-13T08:19:54.800Z,67.59
2022-11-13T08:22:21.116Z,67.48
2022-11-13T08:24:47.440Z,68.58
2022-11-13T08:27:13.768Z,68.17
2022-11-13T08:29:40.125Z,67.72
2022-11-13T08:32:06.444Z,67.84
2022-11-13T08:34:32.766Z,67.84
2022-11-13T08:36:59.142Z,67.83
2022-11-13T08:39:25.459Z,67.44
2022-11-13T08:41:51.785Z,67.15
2022-11-13T08:44:18.112Z,67.21
2022-11-13T08:46:44.433Z,67.48
2022-11-13T08:49:10.783Z,67.56
2022-11-13T08:51:37.102Z,67.61
2022-11-13T08:54:03.433Z,68.57
2022-11-13T08:56:29.754Z,67.80
2022-11-13T08:58:56.152Z,67.32
2022-11-13T09:01:22.525Z,67.42
2022-11-13T09:03:48.899Z,67.28
2022-11-13T09:06:15.214Z,67.53
2022-11-13T09:08:41.560Z,67.71
2022-11-13T09:11:07.901Z,67.63
2022-11-13T09:13:34.249Z,67.59
2022-11-13T09:16:00.611Z,67.34
2022-11-13T09:18:27.334Z,67.30
2022-11-13T09:20:53.269Z,67.64
2022-11-13T09:23:19.612Z,67.05
2022-11-13T09:25:45.936Z,66.73
2022-11-13T09:28:12.359Z,66.68
2022-11-13T09:30:38.762Z,66.58
2022-11-13T09:33:05.084Z,66.40
2022-11-13T09:35:31.457Z,66.52
2022-11-13T09:37:57.801Z,66.42
2022-11-13T09:40:24.196Z,66.74
2022-11-13T09:42:50.557Z,66.69
2022-11-13T09:45:16.878Z,66.58
2022-11-13T09:47:43.237Z,66.43
2022-11-13T09:50:09.582Z,66.32
2022-11-13T09:52:35.915Z,66.40
2022-11-13T09:55:02.261Z,66.41
2022-11-13T09:57:28.643Z,66.70
2022-11-13T09:59:54.989Z,66.31
2022-11-13T10:02:21.330Z,66.14
2022-11-13T10:04:47.757Z,65.90
2022-11-13T10:07:14.221Z,65.64
2022-11-13T10:09:40.488Z,65.67
2022-11-13T10:12:06.826Z,65.59
2022-11-13T10:14:33.154Z,65.79
2022-11-13T10:16:59.500Z,65.53
2022-11-13T10:19:25.880Z,65.10
2022-11-13T10:21:58.578Z,64.44
2022-11-13T10:24:18.531Z,64.28
2022-11-13T10:26:44.901Z,64.44
2022-11-13T10:29:11.355Z,64.51
2022-11-13T10:31:37.563Z,64.25
2022-11-13T10:34:03.923Z,64.39
2022-11-13T10:36:30.247Z,63.95
2022-11-13T10:38:56.593Z,64.01
2022-11-13T10:41:22.950Z,63.37
2022-11-13T10:43:49.273Z,62.99
2022-11-13T10:46:15.624Z,62.63
2022-11-13T10:48:41.987Z,63.05
2022-11-13T10:51:08.311Z,63.70
2022-11-13T10:53:34.665Z,63.60
2022-11-13T10:56:01.029Z,63.55
2022-11-13T10:58:27.781Z,62.72
2022-11-13T11:00:53.782Z,63.07
2022-11-13T11:03:20.089Z,63.54
2022-11-13T11:05:46.432Z,63.30
2022-11-13T11:08:12.812Z,63.89
2022-11-13T11:10:39.104Z,63.62
2022-11-13T11:13:05.454Z,63.67
2022-11-13T11:15:31.803Z,63.08
2022-11-13T11:17:58.137Z,63.44
2022-11-13T11:20:24.485Z,63.42
2022-11-13T11:22:50.799Z,63.46
2022-11-13T11:25:17.166Z,63.28
2022-11-13T11:27:43.475Z,63.39
2022-11-13T11:30:09.800Z,63.78
2022-11-13T11:32:36.118Z,64.06
2022-11-13T11:35:02.464Z,64.12
2022-11-13T11:37:28.846Z,63.68
2022-11-13T11:39:55.186Z,63.78
2022-11-13T11:42:21.521Z,63.40
2022-11-13T11:44:47.868Z,63.37
2022-11-13T11:47:14.207Z,63.39
2022-11-13T11:49:40.549Z,62.94
2022-11-13T11:52:06.865Z,62.56
2022-11-13T11:54:33.196Z,62.36
2022-11-13T11:56:59.561Z,62.44
2022-11-13T11:59:25.963Z,62.24
2022-11-13T12:01:52.323Z,62.00
2022-11-13T12:04:18.645Z,61.82
2022-11-13T12:06:45.061Z,62.13
2022-11-13T12:09:11.421Z,61.81
2022-11-13T12:11:37.761Z,61.76
2022-11-13T12:14:04.080Z,61.54
2022-11-13T12:16:30.411Z,61.67
2022-11-13T12:18:56.733Z,61.70
2022-11-13T12:21:23.075Z,61.63
2022-11-13T12:23:49.419Z,61.48
2022-11-13T12:26:15.753Z,61.48
2022-11-13T12:28:42.155Z,61.19
2022-11-13T12:31:08.491Z,61.12
2022-11-13T12:33:34.815Z,61.00
2022-11-13T12:36:01.197Z,60.96
2022-11-13T12:38:28.031Z,60.47
2022-11-13T12:40:53.850Z,60.15
2022-11-13T12:43:20.195Z,60.47
2022-11-13T12:45:46.520Z,60.89
2022-11-13T12:48:12.841Z,60.72
2022-11-13T12:50:39.262Z,60.58
2022-11-13T12:53:05.561Z,60.38
2022-11-13T12:55:31.897Z,60.58
2022-11-13T12:57:58.274Z,60.18
2022-11-13T13:00:24.635Z,59.95
2022-11-13T13:02:51.011Z,60.14
2022-11-13T13:05:17.385Z,60.12
2022-11-13T13:07:43.762Z,59.68
2022-11-13T13:10:10.141Z,58.70
2022-11-13T13:12:36.353Z,58.71
2022-11-13T13:15:02.681Z,58.48
2022-11-13T13:17:29.022Z,58.59
2022-11-13T13:19:55.357Z,59.02
2022-11-13T13:22:21.776Z,59.19
2022-11-13T13:24:48.077Z,59.16
2022-11-13T13:27:14.399Z,59.20
2022-11-13T13:29:40.723Z,59.38
2022-11-13T13:32:11.262Z,58.78
2022-11-13T13:34:35.208Z,58.94
2022-11-13T13:36:59.737Z,58.75
2022-11-13T13:39:26.082Z,59.12
2022-11-13T13:41:52.430Z,59.15
2022-11-13T13:44:18.766Z,58.82
2022-11-13T13:46:45.089Z,58.68
2022-11-13T13:49:11.425Z,58.60
2022-11-13T13:51:37.764Z,58.49
2022-11-13T13:54:04.107Z,58.62
2022-11-13T13:56:30.491Z,58.75
2022-11-13T13:58:56.830Z,59.18
2022-11-13T14:01:23.204Z,59.68
2022-11-13T14:03:49.474Z,59.92
2022-11-13T14:06:15.857Z,59.88
2022-11-13T14:08:42.224Z,59.80
2022-11-13T14:11:08.651Z,59.81
2022-11-13T14:13:34.986Z,59.64
2022-11-13T14:16:01.331Z,59.96
2022-11-13T14:18:27.735Z,60.55
2022-11-13T14:20:53.990Z,60.81
2022-11-13T14:23:20.333Z,61.21
2022-11-13T14:25:46.672Z,61.26
2022-11-13T14:28:13.022Z,61.55
2022-11-13T14:30:39.350Z,62.07
2022-11-13T14:33:05.689Z,62.20
2022-11-13T14:35:32.014Z,62.42
2022-11-13T14:37:58.341Z,62.64
2022-11-13T14:40:24.718Z,63.03
2022-11-13T14:42:51.056Z,63.09
2022-11-13T14:45:17.393Z,63.24
2022-11-13T14:47:43.764Z,63.68
2022-11-13T14:50:10.063Z,63.76
2022-11-13T14:52:36.412Z,64.21
2022-11-13T14:55:18.039Z,64.13
2022-11-13T14:57:29.072Z,64.38
2022-11-13T14:59:55.389Z,64.38
2022-11-13T15:02:21.719Z,64.47
2022-11-13T15:04:48.087Z,64.56
2022-11-13T15:07:14.556Z,64.77
2022-11-13T15:09:40.845Z,64.89
2022-11-13T15:12:07.240Z,65.22
2022-11-13T15:14:33.614Z,65.79
2022-11-13T15:16:59.932Z,65.83
2022-11-13T15:19:26.252Z,66.09
2022-11-13T15:22:25.304Z,66.11
2022-11-13T15:24:18.979Z,66.48
2022-11-13T15:26:45.305Z,66.77
2022-11-13T15:29:11.625Z,67.39
2022-11-13T15:31:37.971Z,67.67
2022-11-13T15:34:04.288Z,67.96
2022-11-13T15:36:30.613Z,68.09
2022-11-13T15:38:56.963Z,68.46
2022-11-13T15:41:23.284Z,68.67
2022-11-13T15:43:49.642Z,68.81
2022-11-13T15:46:15.946Z,69.16
2022-11-13T15:48:42.347Z,69.33
2022-11-13T15:51:08.721Z,69.25
2022-11-13T15:53:35.224Z,69.23
2022-11-13T15:58:04.202Z,70.22
2022-11-13T16:00:30.562Z,70.18
2022-11-13T16:02:56.904Z,70.31
2022-11-13T16:05:23.227Z,70.55
2022-11-13T16:07:49.562Z,70.36
2022-11-13T16:10:16.009Z,70.44
2022-11-13T16:12:42.360Z,70.62
2022-11-13T16:15:08.735Z,70.54
2022-11-13T16:17:35.049Z,70.74
2022-11-13T16:20:01.514Z,71.03
2022-11-13T16:22:27.812Z,71.14
2022-11-13T16:24:54.206Z,71.48
2022-11-13T16:27:20.610Z,71.76
2022-11-13T16:29:46.885Z,71.89
2022-11-13T16:32:13.244Z,72.09
2022-11-13T16:34:39.591Z,72.19
2022-11-13T16:37:05.906Z,72.17
2022-11-13T16:39:32.244Z,72.42
2022-11-13T16:41:58.561Z,72.61
2022-11-13T16:44:24.883Z,72.90
2022-11-13T16:46:51.223Z,73.12
2022-11-13T16:49:17.604Z,73.76
2022-11-13T16:51:43.940Z,73.75
2022-11-13T16:54:10.256Z,74.04
2022-11-13T16:56:36.579Z,74.08
2022-11-13T16:59:02.950Z,74.03
2022-11-13T17:01:29.292Z,73.96
2022-11-13T17:03:55.601Z,74.06
2022-11-13T17:06:21.938Z,74.22
2022-11-13T17:08:48.286Z,74.37
2022-11-13T17:11:14.610Z,74.10
2022-11-13T17:13:40.959Z,74.06
2022-11-13T17:16:07.301Z,73.98
2022-11-13T17:18:33.619Z,73.95
2022-11-13T17:20:59.959Z,73.90
2022-11-13T17:23:26.567Z,73.92
2022-11-13T17:25:52.637Z,73.69
2022-11-13T17:28:18.972Z,73.97
2022-11-13T17:30:45.363Z,73.98
2022-11-13T17:33:11.681Z,74.11
2022-11-13T17:35:38.036Z,74.19
2022-11-13T17:38:04.362Z,74.10
2022-11-13T17:40:30.683Z,73.88
2022-11-13T17:42:57.029Z,74.23
2022-11-13T17:45:23.343Z,75.09
2022-11-13T17:47:49.716Z,75.22
2022-11-13T17:50:16.102Z,74.86
2022-11-13T17:52:42.420Z,74.78
2022-11-13T17:55:08.757Z,75.03
2022-11-13T17:57:35.143Z,74.97
2022-11-13T18:00:01.472Z,75.22
2022-11-13T18:02:27.877Z,75.42
2022-11-13T18:04:54.185Z,75.44
2022-11-13T18:07:20.587Z,75.57
2022-11-13T18:09:46.858Z,76.00
2022-11-13T18:12:13.215Z,76.01
2022-11-13T18:14:39.555Z,75.93
2022-11-13T18:17:05.881Z,75.78
2022-11-13T18:19:32.193Z,76.47
2022-11-13T18:21:58.514Z,76.80
2022-11-13T18:24:24.940Z,76.65
2022-11-13T18:26:51.242Z,76.53
2022-11-13T18:29:17.557Z,76.82
2022-11-13T18:31:43.903Z,76.63
2022-11-13T18:34:10.245Z,76.72
2022-11-13T18:36:36.567Z,76.79
2022-11-13T18:39:02.886Z,76.85
2022-11-13T18:41:29.215Z,76.66
2022-11-13T18:43:55.567Z,76.52
2022-11-13T18:46:21.912Z,76.48
2022-11-13T18:48:48.242Z,76.66
2022-11-13T18:51:14.586Z,76.68
2022-11-13T18:53:40.893Z,76.66
2022-11-13T18:56:07.254Z,76.46
2022-11-13T18:58:33.570Z,76.33
2022-11-13T19:00:59.920Z,76.13
2022-11-13T19:03:26.506Z,76.00
2022-11-13T19:05:52.611Z,75.95
2022-11-13T19:08:18.948Z,75.74
2022-11-13T19:10:45.389Z,75.57
2022-11-13T19:13:11.699Z,75.41
2022-11-13T19:15:38.069Z,75.15
2022-11-13T19:18:04.371Z,75.60
2022-11-13T19:20:30.714Z,75.79
2022-11-13T19:22:57.050Z,75.68
2022-11-13T19:25:23.406Z,75.77
2022-11-13T19:27:49.728Z,75.87
2022-11-13T19:30:16.073Z,75.54
2022-11-13T19:32:42.442Z,75.96
2022-11-13T19:35:08.779Z,76.08
2022-11-13T19:37:35.093Z,76.17
2022-11-13T19:40:01.440Z,76.10
2022-11-13T19:42:27.760Z,75.88
2022-11-13T19:44:54.094Z,75.78
2022-11-13T19:47:20.409Z,76.16
2022-11-13T19:49:46.788Z,76.14
2022-11-13T19:52:13.127Z,76.02
2022-11-13T19:54:39.457Z,75.72
2022-11-13T19:57:05.905Z,75.75
2022-11-13T19:59:32.190Z,75.24
2022-11-13T20:01:58.548Z,75.20
2022-11-13T20:04:24.843Z,75.07
2022-11-13T20:06:51.243Z,75.17
2022-11-13T20:09:17.636Z,74.86
2022-11-13T20:11:43.948Z,75.05
2022-11-13T20:14:10.308Z,75.22
2022-11-13T20:16:36.644Z,75.11
2022-11-13T20:19:02.956Z,75.27
2022-11-13T20:21:29.310Z,75.15
2022-11-13T20:23:55.634Z,75.50
2022-11-13T20:26:21.946Z,75.55
2022-11-13T20:28:48.319Z,75.86
2022-11-13T20:31:14.636Z,75.80
2022-11-13T20:33:41.007Z,75.72
2022-11-13T20:36:07.381Z,75.56
2022-11-13T20:38:33.725Z,75.64
2022-11-13T20:41:00.060Z,75.70
2022-11-13T20:43:26.404Z,75.85
2022-11-13T20:45:52.729Z,76.00
2022-11-13T20:48:19.073Z,75.89
2022-11-13T20:50:45.409Z,75.85
2022-11-13T20:53:11.830Z,76.07
2022-11-13T20:55:38.221Z,76.23
2022-11-13T20:58:04.535Z,77.26
2022-11-13T21:00:30.906Z,77.54
2022-11-13T21:02:57.320Z,77.82
2022-11-13T21:05:23.632Z,78.31
2022-11-13T21:07:49.985Z,78.45
2022-11-13T21:10:16.306Z,78.43
2022-11-13T21:12:42.642Z,78.55
2022-11-13T21:15:09.001Z,78.95
2022-11-13T21:17:35.391Z,79.44
2022-11-13T21:20:01.719Z,80.10
2022-11-13T21:22:28.046Z,80.32
2022-11-13T21:24:54.383Z,80.40
2022-11-13T21:27:20.701Z,80.22
2022-11-13T21:29:47.072Z,80.39
2022-11-13T21:32:13.385Z,80.36
2022-11-13T21:34:39.732Z,80.55
2022-11-13T21:37:06.053Z,80.39
2022-11-13T21:39:32.369Z,80.45
2022-11-13T21:41:58.735Z,80.57
2022-11-13T21:44:25.006Z,80.51
2022-11-13T21:46:51.327Z,80.29
2022-11-13T21:49:17.734Z,80.32
2022-11-13T21:51:44.050Z,80.18
2022-11-13T21:54:10.504Z,79.86
2022-11-13T21:56:36.764Z,79.65
2022-11-13T21:59:03.075Z,79.50
2022-11-13T22:01:33.702Z,79.42
2022-11-13T22:03:55.809Z,79.42
2022-11-13T22:06:22.191Z,79.20
2022-11-13T22:08:48.526Z,78.72
2022-11-13T22:11:14.865Z,78.78
2022-11-13T22:13:41.218Z,78.89
2022-11-13T22:16:07.535Z,78.68
2022-11-13T22:18:33.886Z,78.63
2022-11-13T22:21:00.233Z,78.54
2022-11-13T22:23:26.596Z,78.59
2022-11-13T22:25:57.882Z,78.81
2022-11-13T22:28:19.402Z,79.03
2022-11-13T22:30:45.821Z,79.55
2022-11-13T22:33:12.156Z,79.46
2022-11-13T22:35:38.491Z,79.25
2022-11-13T22:38:04.810Z,78.94
2022-11-13T22:40:31.130Z,78.22
2022-11-13T22:42:57.474Z,77.69
2022-11-13T22:45:24.518Z,77.25
2022-11-13T22:47:50.167Z,77.37
2022-11-13T22:50:16.500Z,77.60
2022-11-13T22:52:42.867Z,77.63
2022-11-13T22:55:09.226Z,77.43
2022-11-13T22:57:35.516Z,77.30
2022-11-13T23:00:01.870Z,77.46
2022-11-13T23:02:28.226Z,77.44
2022-11-13T23:04:54.611Z,77.83
2022-11-13T23:07:20.977Z,77.78
2022-11-13T23:09:47.289Z,78.01
2022-11-13T23:12:13.654Z,78.37
2022-11-13T23:14:39.990Z,78.47
2022-11-13T23:17:06.325Z,78.30
2022-11-13T23:19:32.677Z,78.16
2022-11-13T23:21:58.989Z,78.39
2022-11-13T23:24:25.330Z,78.67
2022-11-13T23:26:51.680Z,78.11
2022-11-13T23:29:18.027Z,78.51
2022-11-13T23:31:44.387Z,78.34
2022-11-13T23:34:10.742Z,77.93
2022-11-13T23:36:37.084Z,78.07
2022-11-13T23:39:03.427Z,78.33
2022-11-13T23:41:29.789Z,78.53
2022-11-13T23:44:11.526Z,78.58
2022-11-13T23:46:22.485Z,78.58
2022-11-13T23:48:48.803Z,78.31
2022-11-13T23:51:15.159Z,78.28
2022-11-13T23:53:41.485Z,78.26
2022-11-13T23:56:07.826Z,78.70
2022-11-13T23:58:34.557Z,78.90
