createdAt,value
2023-04-17T00:00:45.207Z,0.30
2023-04-17T00:03:16.970Z,0.82
2023-04-17T00:05:45.756Z,0.20
2023-04-17T00:08:12.695Z,0.50
2023-04-17T00:10:39.130Z,0.20
2023-04-17T00:13:05.691Z,0.25
2023-04-17T00:18:01.070Z,0.30
2023-04-17T00:20:30.117Z,0.30
2023-04-17T00:25:25.490Z,0.30
2023-04-17T00:27:54.346Z,0.20
2023-04-17T00:30:26.134Z,0.15
2023-04-17T00:32:57.898Z,0.28
2023-04-17T00:35:24.610Z,0.60
2023-04-17T00:37:56.077Z,0.20
2023-04-17T00:40:27.819Z,0.30
2023-04-17T00:42:59.412Z,0.20
2023-04-17T00:45:28.756Z,0.60
2023-04-17T00:47:56.081Z,0.50
2023-04-17T00:50:26.129Z,0.30
2023-04-17T00:52:53.077Z,0.60
2023-04-17T00:57:49.389Z,0.30
2023-04-17T01:00:19.197Z,0.32
2023-04-17T01:05:14.900Z,2.20
2023-04-17T01:07:43.960Z,0.20
2023-04-17T01:10:15.657Z,0.22
2023-04-17T01:12:46.817Z,0.32
2023-04-17T01:15:16.408Z,0.40
2023-04-17T01:17:42.870Z,1.65
2023-04-17T01:20:12.455Z,0.45
2023-04-17T01:22:41.148Z,0.73
2023-04-17T01:25:12.561Z,0.35
2023-04-17T01:27:41.890Z,0.30
2023-04-17T01:30:12.061Z,0.32
2023-04-17T01:32:56.410Z,0.20
2023-04-17T01:35:26.040Z,0.40
2023-04-17T01:37:52.474Z,0.95
2023-04-17T01:40:19.034Z,2.03
2023-04-17T01:42:45.881Z,2.13
2023-04-17T01:45:12.876Z,3.65
2023-04-17T01:47:40.031Z,2.10
2023-04-17T01:50:09.044Z,3.45
2023-04-17T01:52:39.745Z,2.15
2023-04-17T01:55:08.614Z,2.33
2023-04-17T01:57:35.479Z,2.85
2023-04-17T02:00:02.264Z,1.95
2023-04-17T02:02:41.440Z,2.88
2023-04-17T02:05:08.131Z,2.40
2023-04-17T02:10:03.449Z,2.35
2023-04-17T02:15:01.264Z,3.20
2023-04-17T02:17:28.007Z,1.67
2023-04-17T02:22:25.449Z,1.38
2023-04-17T02:24:54.440Z,2.13
2023-04-17T02:27:25.895Z,4.07
2023-04-17T02:29:55.053Z,4.63
2023-04-17T02:32:26.572Z,5.65
2023-04-17T02:34:54.312Z,2.67
2023-04-17T02:37:25.806Z,2.10
2023-04-17T02:39:56.929Z,2.28
2023-04-17T02:42:23.504Z,1.33
2023-04-17T02:47:22.676Z,1.00
2023-04-17T02:49:51.727Z,0.73
2023-04-17T02:54:44.571Z,0.40
2023-04-17T02:57:13.338Z,1.25
2023-04-17T03:02:09.009Z,0.82
2023-04-17T03:04:42.949Z,0.57
2023-04-17T03:07:10.514Z,1.25
2023-04-17T03:09:42.726Z,3.03
2023-04-17T03:12:11.529Z,1.42
2023-04-17T03:14:41.159Z,1.23
2023-04-17T03:17:10.580Z,2.42
2023-04-17T03:19:39.439Z,1.60
2023-04-17T03:22:06.022Z,1.65
2023-04-17T03:24:32.874Z,1.30
2023-04-17T03:27:02.133Z,1.27
2023-04-17T03:29:38.753Z,1.58
2023-04-17T03:32:08.362Z,1.65
2023-04-17T03:34:34.891Z,0.98
2023-04-17T03:37:03.585Z,1.90
2023-04-17T03:39:31.063Z,2.05
2023-04-17T03:41:57.550Z,3.00
2023-04-17T03:44:29.325Z,2.30
2023-04-17T03:46:59.135Z,2.25
2023-04-17T03:49:25.798Z,1.50
2023-04-17T03:51:52.329Z,1.08
2023-04-17T03:54:22.109Z,3.35
2023-04-17T03:56:52.885Z,1.55
2023-04-17T03:59:22.085Z,2.20
2023-04-17T04:01:54.171Z,1.83
2023-04-17T04:04:23.958Z,1.50
2023-04-17T04:09:28.587Z,2.30
2023-04-17T04:11:57.222Z,1.27
2023-04-17T04:14:23.826Z,2.85
2023-04-17T04:16:53.008Z,6.05
2023-04-17T04:19:24.951Z,5.78
2023-04-17T04:21:57.699Z,2.67
2023-04-17T04:24:31.711Z,2.03
2023-04-17T04:27:04.486Z,1.17
2023-04-17T04:29:38.383Z,0.75
2023-04-17T04:32:13.525Z,0.68
2023-04-17T04:34:45.150Z,1.33
2023-04-17T04:37:17.818Z,0.43
2023-04-17T04:39:47.230Z,1.13
2023-04-17T04:42:22.504Z,1.20
2023-04-17T04:44:59.897Z,2.25
2023-04-17T04:47:36.029Z,0.70
2023-04-17T04:50:05.582Z,0.70
2023-04-17T04:52:32.578Z,1.45
2023-04-17T04:55:04.100Z,0.77
2023-04-17T04:57:36.301Z,2.30
2023-04-17T05:00:06.650Z,3.40
2023-04-17T05:02:39.412Z,5.68
2023-04-17T05:05:10.852Z,5.07
2023-04-17T05:07:43.789Z,4.10
2023-04-17T05:10:16.846Z,3.67
2023-04-17T05:12:49.377Z,2.83
2023-04-17T05:15:23.674Z,3.40
2023-04-17T05:17:52.935Z,3.15
2023-04-17T05:20:22.156Z,3.75
2023-04-17T05:22:53.634Z,3.10
2023-04-17T05:25:22.541Z,3.20
2023-04-17T05:27:54.366Z,3.30
2023-04-17T05:30:24.058Z,3.10
2023-04-17T05:33:00.920Z,3.00
2023-04-17T05:35:41.145Z,2.80
2023-04-17T05:38:10.755Z,2.85
2023-04-17T05:43:07.311Z,2.42
2023-04-17T05:45:41.501Z,2.75
2023-04-17T05:48:09.103Z,2.22
2023-04-17T05:53:06.071Z,3.08
2023-04-17T05:55:37.748Z,2.45
2023-04-17T06:00:42.573Z,2.33
2023-04-17T06:03:18.293Z,4.43
2023-04-17T06:05:53.868Z,3.05
2023-04-17T06:08:25.366Z,2.83
2023-04-17T06:10:56.089Z,2.42
2023-04-17T06:13:27.342Z,4.25
2023-04-17T06:15:58.713Z,3.60
2023-04-17T06:18:30.903Z,3.05
2023-04-17T06:20:57.526Z,3.25
2023-04-17T06:25:55.750Z,2.05
2023-04-17T06:28:22.438Z,2.22
2023-04-17T06:30:54.698Z,1.73
2023-04-17T06:33:26.039Z,1.60
2023-04-17T06:35:53.613Z,4.43
2023-04-17T06:38:41.736Z,2.15
2023-04-17T06:41:08.254Z,2.40
2023-04-17T06:43:36.788Z,2.47
2023-04-17T06:46:14.947Z,1.88
2023-04-17T06:48:43.898Z,3.22
2023-04-17T06:51:13.079Z,2.67
2023-04-17T06:53:41.934Z,3.47
2023-04-17T06:56:10.888Z,2.35
2023-04-17T06:58:44.223Z,3.47
2023-04-17T07:01:14.545Z,3.55
2023-04-17T07:03:41.756Z,3.25
2023-04-17T07:06:10.627Z,5.63
2023-04-17T07:08:39.541Z,2.88
2023-04-17T07:11:06.280Z,5.40
2023-04-17T07:13:37.227Z,5.07
2023-04-17T07:16:06.560Z,3.53
2023-04-17T07:18:33.224Z,4.05
2023-04-17T07:23:31.361Z,3.30
2023-04-17T07:25:57.860Z,3.00
2023-04-17T07:28:26.819Z,2.72
2023-04-17T07:30:58.049Z,4.68
2023-04-17T07:33:27.086Z,3.40
2023-04-17T07:35:53.932Z,3.30
2023-04-17T07:38:25.928Z,8.38
2023-04-17T07:40:52.542Z,5.03
2023-04-17T07:43:24.012Z,3.20
2023-04-17T07:45:50.472Z,5.82
2023-04-17T07:50:43.321Z,4.22
2023-04-17T07:53:14.734Z,5.55
2023-04-17T07:55:46.864Z,5.03
2023-04-17T07:58:14.062Z,5.55
2023-04-17T08:00:43.538Z,5.80
2023-04-17T08:05:39.061Z,5.20
2023-04-17T08:10:36.544Z,4.05
2023-04-17T08:13:05.508Z,4.22
2023-04-17T08:15:34.271Z,4.07
2023-04-17T08:18:03.307Z,4.13
2023-04-17T08:20:35.652Z,4.57
2023-04-17T08:23:02.155Z,5.32
2023-04-17T08:27:57.740Z,4.85
2023-04-17T08:30:24.305Z,5.13
2023-04-17T08:32:52.292Z,5.55
2023-04-17T08:35:21.773Z,5.50
2023-04-17T08:37:51.441Z,4.68
2023-04-17T08:40:23.189Z,6.00
2023-04-17T08:42:52.501Z,6.13
2023-04-17T08:45:21.548Z,5.60
2023-04-17T08:47:53.577Z,7.70
2023-04-17T08:50:23.546Z,4.38
2023-04-17T08:52:52.822Z,4.55
2023-04-17T08:55:22.673Z,3.50
2023-04-17T08:57:57.466Z,4.68
2023-04-17T09:00:27.772Z,3.75
2023-04-17T09:02:55.726Z,5.03
2023-04-17T09:05:23.030Z,3.63
2023-04-17T09:08:08.080Z,3.42
2023-04-17T09:10:44.172Z,3.47
2023-04-17T09:13:19.356Z,4.07
2023-04-17T09:15:47.020Z,3.92
2023-04-17T09:18:22.133Z,5.53
2023-04-17T09:20:51.535Z,3.10
2023-04-17T09:23:23.398Z,3.00
2023-04-17T09:26:08.241Z,3.38
2023-04-17T09:28:39.535Z,3.17
2023-04-17T09:31:17.811Z,3.20
2023-04-17T09:33:56.552Z,2.50
2023-04-17T09:36:27.428Z,3.00
2023-04-17T09:38:56.379Z,3.40
2023-04-17T09:41:22.812Z,3.75
2023-04-17T09:43:49.738Z,3.47
2023-04-17T09:46:53.201Z,3.15
2023-04-17T09:49:34.734Z,3.10
2023-04-17T09:52:04.048Z,3.53
2023-04-17T09:54:39.135Z,3.33
2023-04-17T09:57:08.456Z,3.17
2023-04-17T09:59:38.451Z,3.05
2023-04-17T10:02:07.519Z,2.75
2023-04-17T10:04:34.468Z,5.10
2023-04-17T10:07:04.515Z,2.83
2023-04-17T10:09:31.110Z,3.50
2023-04-17T10:11:58.368Z,3.10
2023-04-17T10:14:26.494Z,2.75
2023-04-17T10:16:55.451Z,2.78
2023-04-17T10:19:29.243Z,2.03
2023-04-17T10:22:18.033Z,2.40
2023-04-17T10:24:45.704Z,1.88
2023-04-17T10:27:24.348Z,1.95
2023-04-17T10:29:57.095Z,1.80
2023-04-17T10:32:28.456Z,2.63
2023-04-17T10:34:58.846Z,2.53
2023-04-17T10:37:46.683Z,2.50
2023-04-17T10:40:21.099Z,2.88
2023-04-17T10:43:02.150Z,2.67
2023-04-17T10:45:50.161Z,2.28
2023-04-17T10:48:29.812Z,2.85
2023-04-17T10:50:56.772Z,1.83
2023-04-17T10:53:42.872Z,2.22
2023-04-17T10:56:14.833Z,1.75
2023-04-17T10:58:55.796Z,2.75
2023-04-17T11:01:25.075Z,1.77
2023-04-17T11:03:55.087Z,2.00
2023-04-17T11:06:24.586Z,2.25
2023-04-17T11:08:54.337Z,2.50
2023-04-17T11:11:39.983Z,2.95
2023-04-17T11:14:14.691Z,8.98
2023-04-17T11:16:44.304Z,2.35
2023-04-17T11:19:12.017Z,2.40
2023-04-17T11:21:52.102Z,2.17
2023-04-17T11:24:26.652Z,1.60
2023-04-17T11:26:56.577Z,1.85
2023-04-17T11:29:26.311Z,2.00
2023-04-17T11:31:53.861Z,2.33
2023-04-17T11:34:22.710Z,2.35
2023-04-17T11:36:56.833Z,1.77
2023-04-17T11:39:24.181Z,2.00
2023-04-17T11:41:52.998Z,2.10
2023-04-17T11:44:22.420Z,2.35
2023-04-17T11:46:56.727Z,2.67
2023-04-17T11:49:29.557Z,2.47
2023-04-17T11:52:04.721Z,3.08
2023-04-17T11:54:37.258Z,1.95
2023-04-17T11:57:06.701Z,2.50
2023-04-17T11:59:37.162Z,2.20
2023-04-17T12:02:04.587Z,3.17
2023-04-17T12:04:34.792Z,2.67
2023-04-17T12:09:35.536Z,3.33
2023-04-17T12:12:04.551Z,2.85
2023-04-17T12:14:31.360Z,3.55
2023-04-17T12:16:58.161Z,2.78
2023-04-17T12:19:29.763Z,2.60
2023-04-17T12:21:59.230Z,3.42
2023-04-17T12:24:28.358Z,6.40
2023-04-17T12:26:58.693Z,3.10
2023-04-17T12:29:40.399Z,2.38
2023-04-17T12:32:16.054Z,2.60
2023-04-17T12:34:50.546Z,3.08
2023-04-17T12:37:22.579Z,2.58
2023-04-17T12:39:51.518Z,3.33
2023-04-17T12:42:18.029Z,2.95
2023-04-17T12:44:46.985Z,2.80
2023-04-17T12:47:16.597Z,2.28
2023-04-17T12:49:45.458Z,2.08
2023-04-17T12:52:11.954Z,2.72
2023-04-17T12:54:40.212Z,2.35
2023-04-17T12:57:10.069Z,3.08
2023-04-17T12:59:39.692Z,2.42
2023-04-17T13:02:10.635Z,2.10
2023-04-17T13:04:37.412Z,2.60
2023-04-17T13:07:06.536Z,2.25
2023-04-17T13:09:35.493Z,2.30
2023-04-17T13:12:02.395Z,2.83
2023-04-17T13:14:31.174Z,2.90
2023-04-17T13:16:59.978Z,2.40
2023-04-17T13:19:26.505Z,2.75
2023-04-17T13:21:52.936Z,2.95
2023-04-17T13:24:21.568Z,2.38
2023-04-17T13:26:50.644Z,3.08
2023-04-17T13:29:22.054Z,3.40
2023-04-17T13:31:51.124Z,3.55
2023-04-17T13:34:22.373Z,4.43
2023-04-17T13:36:51.479Z,27.52
2023-04-17T13:39:20.265Z,5.43
2023-04-17T13:41:52.239Z,3.70
2023-04-17T13:44:21.339Z,8.48
2023-04-17T13:46:50.415Z,3.47
2023-04-17T13:49:16.900Z,9.52
2023-04-17T13:51:45.552Z,3.85
2023-04-17T13:54:12.261Z,5.90
2023-04-17T13:56:38.788Z,4.40
2023-04-17T13:59:07.987Z,4.78
2023-04-17T14:01:37.086Z,8.00
2023-04-17T14:04:03.945Z,4.10
2023-04-17T14:06:35.684Z,3.83
2023-04-17T14:09:02.193Z,3.67
2023-04-17T14:11:30.908Z,4.40
2023-04-17T14:13:59.506Z,3.90
2023-04-17T14:16:31.158Z,3.55
2023-04-17T14:19:09.600Z,3.70
2023-04-17T14:21:45.166Z,4.10
2023-04-17T14:24:17.680Z,3.13
2023-04-17T14:26:44.424Z,3.17
2023-04-17T14:29:14.089Z,3.47
2023-04-17T14:31:40.994Z,3.55
2023-04-17T14:34:10.011Z,3.70
2023-04-17T14:36:41.523Z,3.05
2023-04-17T14:39:11.935Z,5.60
2023-04-17T14:41:40.826Z,4.75
2023-04-17T14:44:07.295Z,5.10
2023-04-17T14:46:36.150Z,3.65
2023-04-17T14:49:02.641Z,3.25
2023-04-17T14:51:30.653Z,4.38
2023-04-17T14:53:57.541Z,2.92
2023-04-17T14:56:30.983Z,5.28
2023-04-17T14:58:57.624Z,4.53
2023-04-17T15:01:24.117Z,3.30
2023-04-17T15:03:55.625Z,3.72
2023-04-17T15:06:24.790Z,3.25
2023-04-17T15:08:53.806Z,4.05
2023-04-17T15:11:20.958Z,3.15
2023-04-17T15:13:49.988Z,2.92
2023-04-17T15:16:18.588Z,2.80
2023-04-17T15:18:45.220Z,3.42
2023-04-17T15:21:15.168Z,3.03
2023-04-17T15:23:44.115Z,2.67
2023-04-17T15:26:10.836Z,4.40
2023-04-17T15:28:37.331Z,4.15
2023-04-17T15:31:06.469Z,3.45
2023-04-17T15:33:36.341Z,3.35
2023-04-17T15:36:04.890Z,3.35
2023-04-17T15:38:31.435Z,4.05
2023-04-17T15:40:57.891Z,3.50
2023-04-17T15:43:28.542Z,3.10
2023-04-17T15:45:55.399Z,3.22
2023-04-17T15:48:24.977Z,4.47
2023-04-17T15:50:53.747Z,4.55
2023-04-17T15:53:22.422Z,3.72
2023-04-17T15:55:51.290Z,3.25
2023-04-17T15:58:20.062Z,5.20
2023-04-17T16:00:50.973Z,6.22
2023-04-17T16:03:17.669Z,9.65
2023-04-17T16:05:44.324Z,5.78
2023-04-17T16:08:10.727Z,5.53
2023-04-17T16:10:37.198Z,5.57
2023-04-17T16:13:07.799Z,5.68
2023-04-17T16:15:36.457Z,6.85
2023-04-17T16:18:04.398Z,6.53
2023-04-17T16:20:33.081Z,8.23
2023-04-17T16:22:59.556Z,7.50
2023-04-17T16:25:25.992Z,7.80
2023-04-17T16:27:54.618Z,7.53
2023-04-17T16:30:23.586Z,6.55
2023-04-17T16:32:52.316Z,7.72
2023-04-17T16:35:21.826Z,12.23
2023-04-17T16:37:48.333Z,5.75
2023-04-17T16:40:17.805Z,7.85
2023-04-17T16:42:46.581Z,7.47
2023-04-17T16:45:15.683Z,5.25
2023-04-17T16:47:44.796Z,6.90
2023-04-17T16:50:13.715Z,7.18
2023-04-17T16:52:42.624Z,6.90
2023-04-17T16:55:11.574Z,6.80
2023-04-17T16:57:40.083Z,6.15
2023-04-17T17:00:07.726Z,6.68
2023-04-17T17:02:34.376Z,9.00
2023-04-17T17:05:06.068Z,7.03
2023-04-17T17:07:32.620Z,7.63
2023-04-17T17:10:04.213Z,7.90
2023-04-17T17:12:32.986Z,7.78
2023-04-17T17:14:59.707Z,6.78
2023-04-17T17:17:29.708Z,6.10
2023-04-17T17:19:58.667Z,6.30
2023-04-17T17:22:29.531Z,6.18
2023-04-17T17:24:58.417Z,6.13
2023-04-17T17:27:32.177Z,6.53
2023-04-17T17:30:00.942Z,6.82
2023-04-17T17:32:27.532Z,8.63
2023-04-17T17:34:54.095Z,7.55
2023-04-17T17:37:22.964Z,8.00
2023-04-17T17:39:49.455Z,7.00
2023-04-17T17:42:16.299Z,7.72
2023-04-17T17:44:47.876Z,7.93
2023-04-17T17:47:14.340Z,8.68
2023-04-17T17:49:43.190Z,8.18
2023-04-17T17:52:12.137Z,8.65
2023-04-17T17:54:43.567Z,8.25
2023-04-17T17:57:10.077Z,8.73
2023-04-17T17:59:38.816Z,10.35
2023-04-17T18:02:05.615Z,9.93
2023-04-17T18:04:37.323Z,8.77
2023-04-17T18:07:04.008Z,8.07
2023-04-17T18:09:32.828Z,7.07
2023-04-17T18:12:03.740Z,7.22
2023-04-17T18:14:32.907Z,9.10
2023-04-17T18:17:04.478Z,9.15
2023-04-17T18:19:33.487Z,7.90
2023-04-17T18:22:02.446Z,11.07
2023-04-17T18:27:03.215Z,7.82
2023-04-17T18:29:32.105Z,7.75
2023-04-17T18:32:01.066Z,7.10
2023-04-17T18:34:29.984Z,7.18
2023-04-17T18:37:01.529Z,8.55
2023-04-17T18:39:30.472Z,6.80
2023-04-17T18:42:01.701Z,6.57
2023-04-17T18:44:33.344Z,6.72
2023-04-17T18:46:59.963Z,7.05
2023-04-17T18:49:31.027Z,7.45
2023-04-17T18:51:57.537Z,7.40
2023-04-17T18:56:58.102Z,7.13
2023-04-17T18:59:28.091Z,9.10
2023-04-17T19:01:57.165Z,8.63
2023-04-17T19:04:26.826Z,8.55
2023-04-17T19:06:55.663Z,8.07
2023-04-17T19:09:22.255Z,6.32
2023-04-17T19:11:51.443Z,9.73
2023-04-17T19:14:17.924Z,8.65
2023-04-17T19:19:13.766Z,9.13
2023-04-17T19:21:40.404Z,7.88
2023-04-17T19:24:08.454Z,7.68
2023-04-17T19:26:35.133Z,8.13
2023-04-17T19:29:05.021Z,7.95
2023-04-17T19:31:33.884Z,7.80
2023-04-17T19:34:06.872Z,8.05
2023-04-17T19:36:36.204Z,8.60
2023-04-17T19:39:03.930Z,8.15
2023-04-17T19:41:32.815Z,8.07
2023-04-17T19:44:01.614Z,9.93
2023-04-17T19:46:29.218Z,7.70
2023-04-17T19:48:55.703Z,10.55
2023-04-17T19:53:53.174Z,7.95
2023-04-17T19:56:24.585Z,9.30
2023-04-17T19:58:53.525Z,9.80
2023-04-17T20:01:24.957Z,11.68
2023-04-17T20:03:51.818Z,10.52
2023-04-17T20:06:19.115Z,9.07
2023-04-17T20:08:48.193Z,11.82
2023-04-17T20:11:17.725Z,12.43
2023-04-17T20:16:13.083Z,11.55
2023-04-17T20:18:45.723Z,9.93
2023-04-17T20:21:12.755Z,10.27
2023-04-17T20:23:39.199Z,10.00
2023-04-17T20:26:10.269Z,9.40
2023-04-17T20:28:36.712Z,10.02
2023-04-17T20:31:03.658Z,11.48
2023-04-17T20:33:32.354Z,10.45
2023-04-17T20:36:06.515Z,9.27
2023-04-17T20:38:35.589Z,12.38
2023-04-17T20:41:04.419Z,10.23
2023-04-17T20:43:34.015Z,9.50
2023-04-17T20:46:02.968Z,11.45
2023-04-17T20:48:32.031Z,10.90
2023-04-17T20:51:02.503Z,11.63
2023-04-17T20:53:31.328Z,10.07
2023-04-17T20:55:58.019Z,10.18
2023-04-17T20:58:24.652Z,9.43
2023-04-17T21:01:01.246Z,11.15
2023-04-17T21:03:30.143Z,10.52
2023-04-17T21:05:59.653Z,10.45
2023-04-17T21:08:30.798Z,10.48
2023-04-17T21:10:57.399Z,9.32
2023-04-17T21:13:28.644Z,11.73
2023-04-17T21:15:57.270Z,10.07
2023-04-17T21:18:23.905Z,9.25
2023-04-17T21:20:52.814Z,12.23
2023-04-17T21:23:24.351Z,11.38
2023-04-17T21:25:51.853Z,9.50
2023-04-17T21:28:20.741Z,10.77
2023-04-17T21:30:47.582Z,10.57
2023-04-17T21:33:19.095Z,9.02
2023-04-17T21:35:45.812Z,11.90
2023-04-17T21:38:19.396Z,9.93
2023-04-17T21:43:17.788Z,11.85
2023-04-17T21:45:44.295Z,11.07
2023-04-17T21:48:10.908Z,13.30
2023-04-17T21:50:37.454Z,12.93
2023-04-17T21:53:08.902Z,10.98
2023-04-17T21:55:38.373Z,12.25
2023-04-17T21:58:09.568Z,10.88
2023-04-17T22:00:38.635Z,10.88
2023-04-17T22:03:07.394Z,10.70
2023-04-17T22:08:01.317Z,12.05
2023-04-17T22:10:28.782Z,12.60
2023-04-17T22:12:57.783Z,13.43
2023-04-17T22:15:26.523Z,10.50
2023-04-17T22:17:58.878Z,11.80
2023-04-17T22:20:27.617Z,11.35
2023-04-17T22:23:12.850Z,12.63
2023-04-17T22:26:19.017Z,12.05
2023-04-17T22:28:50.572Z,13.10
2023-04-17T22:31:17.132Z,11.68
2023-04-17T22:36:49.692Z,11.38
2023-04-17T22:39:35.010Z,11.45
2023-04-17T22:42:57.405Z,11.25
2023-04-17T22:46:01.335Z,14.65
2023-04-17T22:50:59.205Z,16.38
2023-04-17T22:53:26.177Z,10.98
2023-04-17T22:56:05.148Z,11.82
2023-04-17T22:58:32.323Z,11.18
2023-04-17T23:01:04.001Z,12.23
2023-04-17T23:03:30.636Z,14.68
2023-04-17T23:05:59.692Z,12.40
2023-04-17T23:08:32.398Z,12.05
2023-04-17T23:11:00.035Z,13.20
2023-04-17T23:13:31.739Z,12.38
2023-04-17T23:16:05.356Z,11.88
2023-04-17T23:18:34.310Z,13.65
2023-04-17T23:21:03.296Z,12.93
2023-04-17T23:23:31.865Z,11.55
2023-04-17T23:28:32.025Z,11.98
2023-04-17T23:31:00.931Z,14.05
2023-04-17T23:33:32.240Z,13.68
2023-04-17T23:36:02.198Z,13.18
2023-04-17T23:38:35.612Z,12.75
2023-04-17T23:41:04.617Z,11.27
2023-04-17T23:45:59.027Z,11.45
2023-04-17T23:48:29.939Z,12.07
2023-04-17T23:50:59.013Z,13.40
2023-04-17T23:53:27.863Z,12.85
2023-04-17T23:55:56.846Z,12.00
2023-04-17T23:58:23.321Z,12.77
