createdAt,value
2017-03-31T00:00:18.671Z,0
2017-03-31T00:01:04.043Z,0
2017-03-31T00:03:04.087Z,0
2017-03-31T00:04:33.341Z,0
2017-03-31T00:05:18.749Z,0
2017-03-31T00:06:04.155Z,0
2017-03-31T00:07:18.794Z,0
2017-03-31T00:08:04.203Z,0
2017-03-31T00:09:04.224Z,0
2017-03-31T00:10:04.248Z,0
2017-03-31T00:11:03.973Z,0
2017-03-31T00:12:04.286Z,0
2017-03-31T00:13:04.317Z,0
2017-03-31T00:14:04.335Z,0
2017-03-31T00:15:18.676Z,0
2017-03-31T00:16:04.383Z,0
2017-03-31T00:17:18.714Z,0
2017-03-31T00:18:04.426Z,0
2017-03-31T00:19:04.449Z,0
2017-03-31T00:21:33.724Z,0
2017-03-31T00:22:04.519Z,0
2017-03-31T00:23:04.543Z,0
2017-03-31T00:24:18.874Z,0
2017-03-31T00:25:04.280Z,0
2017-03-31T00:26:04.300Z,0
2017-03-31T00:27:04.632Z,0
2017-03-31T00:28:04.649Z,0
2017-03-31T00:29:04.675Z,0
2017-03-31T00:30:19.312Z,0
2017-03-31T00:31:04.718Z,0
2017-03-31T00:32:04.740Z,0
2017-03-31T00:33:19.383Z,0
2017-03-31T00:35:04.808Z,0
2017-03-31T00:36:04.839Z,0
2017-03-31T00:37:04.855Z,0
2017-03-31T00:38:04.874Z,0
2017-03-31T00:41:04.946Z,0
2017-03-31T00:42:04.661Z,0
2017-03-31T00:43:04.685Z,0
2017-03-31T00:44:04.708Z,0
2017-03-31T00:45:04.730Z,0
2017-03-31T00:46:05.052Z,0
2017-03-31T00:47:05.094Z,0
2017-03-31T00:48:05.099Z,0
2017-03-31T00:49:05.122Z,0
2017-03-31T00:50:04.840Z,0
2017-03-31T00:51:19.783Z,0
2017-03-31T00:52:04.886Z,0
2017-03-31T00:53:05.214Z,0
2017-03-31T00:54:05.230Z,0
2017-03-31T00:55:19.868Z,0
2017-03-31T00:57:05.298Z,0
2017-03-31T00:58:05.324Z,0
2017-03-31T00:59:19.966Z,0
2017-03-31T01:00:05.363Z,0
2017-03-31T01:01:05.389Z,0
2017-03-31T01:02:05.410Z,0
2017-03-31T01:03:05.433Z,0
2017-03-31T01:04:05.458Z,0
2017-03-31T01:05:20.098Z,0
2017-03-31T01:06:05.501Z,0
2017-03-31T01:07:05.523Z,0
2017-03-31T01:08:34.775Z,0
2017-03-31T01:09:20.182Z,0
2017-03-31T01:10:20.204Z,0
2017-03-31T01:11:05.613Z,0
2017-03-31T01:12:20.247Z,0
2017-03-31T01:13:05.669Z,0
2017-03-31T01:14:05.694Z,0
2017-03-31T01:15:05.405Z,0
2017-03-31T01:16:05.723Z,0
2017-03-31T01:17:05.758Z,0
2017-03-31T01:18:20.389Z,0
2017-03-31T01:19:05.796Z,0
2017-03-31T01:20:05.818Z,0
2017-03-31T01:21:05.529Z,0
2017-03-31T01:22:05.854Z,0
2017-03-31T01:23:20.192Z,0
2017-03-31T01:24:20.213Z,0
2017-03-31T01:25:05.672Z,0
2017-03-31T01:26:20.560Z,0
2017-03-31T01:27:20.584Z,0
2017-03-31T01:28:05.995Z,0
2017-03-31T01:29:06.010Z,0
2017-03-31T01:30:06.037Z,0
2017-03-31T01:31:06.055Z,0
2017-03-31T01:32:05.780Z,0
2017-03-31T01:33:06.098Z,0
2017-03-31T01:34:06.122Z,0
2017-03-31T01:35:06.148Z,0
2017-03-31T01:36:20.780Z,0
2017-03-31T01:37:20.808Z,0
2017-03-31T01:38:05.904Z,0
2017-03-31T01:40:05.958Z,0
2017-03-31T01:41:05.974Z,0
2017-03-31T01:42:20.611Z,0
2017-03-31T01:44:06.342Z,0
2017-03-31T01:45:06.375Z,0
2017-03-31T01:46:06.084Z,0
2017-03-31T01:47:06.412Z,0
2017-03-31T01:48:06.436Z,0
2017-03-31T01:49:06.455Z,0
2017-03-31T01:50:06.482Z,0
2017-03-31T01:51:21.113Z,0
2017-03-31T01:52:06.519Z,0
2017-03-31T01:53:06.586Z,0
2017-03-31T01:55:06.587Z,0
2017-03-31T01:56:06.618Z,0
2017-03-31T01:57:06.634Z,0
2017-03-31T01:58:06.653Z,0
2017-03-31T01:59:21.298Z,0
2017-03-31T02:00:06.445Z,0
2017-03-31T02:01:06.721Z,0
2017-03-31T02:02:06.748Z,0
2017-03-31T02:03:06.765Z,0
2017-03-31T02:04:06.787Z,0
2017-03-31T02:05:06.813Z,0
2017-03-31T02:06:21.444Z,0
2017-03-31T02:07:06.850Z,0
2017-03-31T02:08:21.487Z,0
2017-03-31T02:09:21.517Z,0
2017-03-31T02:10:21.534Z,0
2017-03-31T02:11:36.167Z,0
2017-03-31T02:12:21.576Z,0
2017-03-31T02:14:07.004Z,0
2017-03-31T02:15:21.639Z,0
2017-03-31T02:16:07.049Z,0
2017-03-31T02:17:07.073Z,0
2017-03-31T02:18:07.091Z,0
2017-03-31T02:19:07.114Z,0
2017-03-31T02:20:07.132Z,0
2017-03-31T02:21:07.154Z,0
2017-03-31T02:22:07.181Z,0
2017-03-31T02:23:07.201Z,0
2017-03-31T02:24:21.840Z,0
2017-03-31T02:25:36.476Z,0
2017-03-31T02:26:07.268Z,0
2017-03-31T02:27:07.296Z,0
2017-03-31T02:28:07.306Z,0
2017-03-31T02:29:07.027Z,0
2017-03-31T02:30:07.356Z,0
2017-03-31T02:31:21.999Z,0
2017-03-31T02:32:07.399Z,0
2017-03-31T02:33:07.421Z,0
2017-03-31T02:34:07.138Z,0
2017-03-31T02:35:07.461Z,0
2017-03-31T02:36:21.798Z,0
2017-03-31T02:37:07.200Z,0
2017-03-31T02:38:07.551Z,0
2017-03-31T02:39:07.549Z,0
2017-03-31T02:40:22.182Z,0
2017-03-31T02:41:07.595Z,0
2017-03-31T02:42:21.925Z,0
2017-03-31T02:43:07.634Z,0
2017-03-31T02:44:22.272Z,0
2017-03-31T02:45:22.290Z,0
2017-03-31T02:46:07.390Z,0
2017-03-31T02:48:07.746Z,0
2017-03-31T02:49:07.772Z,0
2017-03-31T02:50:07.785Z,0
2017-03-31T02:51:07.807Z,0
2017-03-31T02:52:22.441Z,0
2017-03-31T02:53:07.845Z,0
2017-03-31T02:54:22.483Z,0
2017-03-31T02:55:07.586Z,0
2017-03-31T02:56:07.613Z,0
2017-03-31T02:57:07.630Z,0
2017-03-31T02:58:22.566Z,0
2017-03-31T02:59:07.978Z,0
2017-03-31T03:00:07.691Z,0
2017-03-31T03:02:22.351Z,0
2017-03-31T03:05:08.107Z,0
2017-03-31T03:07:22.769Z,0
2017-03-31T03:08:07.562Z,0
2017-03-31T03:09:22.804Z,0
2017-03-31T03:10:08.208Z,0
2017-03-31T03:11:08.233Z,0
2017-03-31T03:12:08.254Z,0
2017-03-31T03:13:22.892Z,0
2017-03-31T03:14:08.296Z,0
2017-03-31T03:15:08.523Z,0
2017-03-31T03:16:22.953Z,0
2017-03-31T03:17:08.364Z,0
2017-03-31T03:18:08.533Z,0
2017-03-31T03:19:08.400Z,0
2017-03-31T03:20:08.122Z,0
2017-03-31T03:21:08.445Z,0
2017-03-31T03:22:08.472Z,0
2017-03-31T03:23:08.182Z,0
2017-03-31T03:24:08.527Z,0
2017-03-31T03:25:08.531Z,0
2017-03-31T03:26:08.553Z,0
2017-03-31T03:27:08.571Z,0
2017-03-31T03:28:08.593Z,0
2017-03-31T03:29:23.230Z,0
2017-03-31T03:30:23.251Z,0
2017-03-31T03:31:08.659Z,0
2017-03-31T03:32:08.681Z,0
2017-03-31T03:33:08.699Z,0
2017-03-31T03:34:23.331Z,0
2017-03-31T03:35:08.744Z,0
2017-03-31T03:36:08.763Z,0
2017-03-31T03:37:08.786Z,0
2017-03-31T03:38:08.804Z,0
2017-03-31T03:39:08.822Z,0
2017-03-31T03:40:23.461Z,0
2017-03-31T03:41:08.868Z,0
2017-03-31T03:42:08.895Z,0
2017-03-31T03:43:08.911Z,0
2017-03-31T03:44:08.929Z,0
2017-03-31T03:45:08.952Z,0
2017-03-31T03:46:08.979Z,0
2017-03-31T03:47:08.993Z,0
2017-03-31T03:49:09.035Z,0
2017-03-31T03:50:23.671Z,0
2017-03-31T03:51:08.777Z,0
2017-03-31T03:52:08.796Z,0
2017-03-31T03:53:08.818Z,0
2017-03-31T03:54:08.837Z,0
2017-03-31T03:55:23.783Z,0
2017-03-31T03:56:23.497Z,0
2017-03-31T03:57:08.951Z,0
2017-03-31T03:58:08.924Z,0
2017-03-31T03:59:09.246Z,0
2017-03-31T04:00:09.272Z,0
2017-03-31T04:01:09.295Z,0
2017-03-31T04:02:09.314Z,0
2017-03-31T04:03:09.329Z,0
2017-03-31T04:04:09.352Z,0
2017-03-31T04:05:09.069Z,0
2017-03-31T04:06:24.010Z,0
2017-03-31T04:08:09.442Z,0
2017-03-31T04:09:09.469Z,0
2017-03-31T04:10:09.177Z,0
2017-03-31T04:11:09.505Z,0
2017-03-31T04:12:09.523Z,0
2017-03-31T04:14:09.562Z,0
2017-03-31T04:15:09.585Z,0
2017-03-31T04:16:09.604Z,0
2017-03-31T04:17:09.622Z,0
2017-03-31T04:18:09.649Z,0
2017-03-31T04:19:09.669Z,0
2017-03-31T04:20:09.389Z,0
2017-03-31T04:21:09.716Z,0
2017-03-31T04:22:24.346Z,0
2017-03-31T04:23:09.756Z,0
2017-03-31T04:24:09.469Z,0
2017-03-31T04:25:09.493Z,0
2017-03-31T04:26:09.817Z,0
2017-03-31T04:27:09.837Z,0
2017-03-31T04:28:09.853Z,0
2017-03-31T04:29:24.491Z,0
2017-03-31T04:30:09.897Z,0
2017-03-31T04:31:09.921Z,0
2017-03-31T04:32:24.556Z,5
2017-03-31T04:34:24.292Z,5
2017-03-31T04:35:24.312Z,5
2017-03-31T04:36:09.728Z,5
2017-03-31T04:37:24.360Z,5
2017-03-31T04:38:10.066Z,5
2017-03-31T04:39:10.082Z,5
2017-03-31T04:40:10.107Z,5
2017-03-31T04:41:10.128Z,5
2017-03-31T04:42:10.447Z,5
2017-03-31T04:43:10.202Z,10
2017-03-31T04:44:09.910Z,10
2017-03-31T04:45:10.214Z,10
2017-03-31T04:46:24.540Z,10
2017-03-31T04:47:10.305Z,15
2017-03-31T04:48:10.279Z,15
2017-03-31T04:49:10.293Z,15
2017-03-31T04:50:10.311Z,20
2017-03-31T04:51:10.342Z,20
2017-03-31T04:52:09.754Z,25
2017-03-31T04:53:10.391Z,25
2017-03-31T04:54:10.095Z,30
2017-03-31T04:55:24.434Z,30
2017-03-31T04:56:10.440Z,30
2017-03-31T04:57:10.458Z,30
2017-03-31T04:58:10.484Z,35
2017-03-31T04:59:10.202Z,40
2017-03-31T05:00:10.524Z,40
2017-03-31T05:01:39.778Z,45
2017-03-31T05:02:10.622Z,45
2017-03-31T05:04:10.616Z,50
2017-03-31T05:05:10.627Z,55
2017-03-31T05:06:10.349Z,55
2017-03-31T05:07:10.367Z,55
2017-03-31T05:08:10.691Z,60
2017-03-31T05:10:10.126Z,65
2017-03-31T05:11:10.752Z,65
2017-03-31T05:12:10.803Z,70
2017-03-31T05:13:10.797Z,70
2017-03-31T05:14:10.518Z,75
2017-03-31T05:15:10.530Z,75
2017-03-31T05:16:10.857Z,85
2017-03-31T05:17:10.882Z,100
2017-03-31T05:18:25.514Z,115
2017-03-31T05:19:25.235Z,130
2017-03-31T05:20:25.271Z,120
2017-03-31T05:21:10.663Z,105
2017-03-31T05:22:10.990Z,105
2017-03-31T05:23:25.319Z,100
2017-03-31T05:25:25.666Z,105
2017-03-31T05:26:10.771Z,110
2017-03-31T05:28:10.812Z,135
2017-03-31T05:29:11.136Z,135
2017-03-31T05:30:11.158Z,140
2017-03-31T05:31:11.285Z,165
2017-03-31T05:32:11.203Z,180
2017-03-31T05:33:11.249Z,190
2017-03-31T05:34:11.245Z,230
2017-03-31T05:35:25.882Z,175
2017-03-31T05:36:11.348Z,160
2017-03-31T05:37:25.931Z,180
2017-03-31T05:38:25.948Z,205
2017-03-31T05:39:11.355Z,230
2017-03-31T05:40:11.081Z,260
2017-03-31T05:41:26.016Z,270
2017-03-31T05:42:11.120Z,240
2017-03-31T05:43:11.446Z,240
2017-03-31T05:44:11.467Z,275
2017-03-31T05:45:26.130Z,245
2017-03-31T05:46:25.828Z,220
2017-03-31T05:47:26.161Z,225
2017-03-31T05:48:11.560Z,225
2017-03-31T05:49:11.276Z,235
2017-03-31T05:50:25.920Z,270
2017-03-31T05:51:11.632Z,280
2017-03-31T05:52:11.654Z,285
2017-03-31T05:53:11.671Z,260
2017-03-31T05:54:11.697Z,235
2017-03-31T05:55:11.726Z,265
2017-03-31T05:58:11.788Z,345
2017-03-31T05:59:11.846Z,335
2017-03-31T06:00:11.536Z,335
2017-03-31T06:01:11.861Z,355
2017-03-31T06:02:11.883Z,395
2017-03-31T06:03:11.907Z,415
2017-03-31T06:04:26.547Z,390
2017-03-31T06:05:11.960Z,385
2017-03-31T06:06:11.976Z,405
2017-03-31T06:07:12.004Z,415
2017-03-31T06:08:11.727Z,420
2017-03-31T06:09:26.670Z,430
2017-03-31T06:10:12.083Z,440
2017-03-31T06:11:12.104Z,455
2017-03-31T06:12:26.742Z,460
2017-03-31T06:13:11.852Z,455
2017-03-31T06:14:11.879Z,430
2017-03-31T06:16:12.247Z,440
2017-03-31T06:17:26.285Z,435
2017-03-31T06:18:12.284Z,430
2017-03-31T06:19:12.003Z,425
2017-03-31T06:20:12.028Z,425
2017-03-31T06:21:26.974Z,395
2017-03-31T06:22:27.006Z,415
2017-03-31T06:23:12.411Z,405
2017-03-31T06:24:12.442Z,415
2017-03-31T06:25:27.081Z,425
2017-03-31T06:26:12.193Z,430
2017-03-31T06:27:12.524Z,425
2017-03-31T06:29:11.971Z,460
2017-03-31T06:30:12.018Z,515
2017-03-31T06:32:12.666Z,1195
2017-03-31T06:33:12.387Z,1440
2017-03-31T06:34:27.033Z,1130
2017-03-31T06:35:27.367Z,1100
2017-03-31T06:36:27.395Z,1125
2017-03-31T06:37:12.509Z,1135
2017-03-31T06:38:12.834Z,1100
2017-03-31T06:39:12.865Z,990
2017-03-31T06:40:12.892Z,1000
2017-03-31T06:41:27.542Z,1110
2017-03-31T06:42:12.347Z,1130
2017-03-31T06:43:12.682Z,1175
2017-03-31T06:44:27.634Z,1115
2017-03-31T06:46:13.074Z,1150
2017-03-31T06:47:13.111Z,1150
2017-03-31T06:48:13.136Z,1155
2017-03-31T06:49:12.872Z,1150
2017-03-31T06:50:13.201Z,1160
2017-03-31T06:51:12.932Z,1155
2017-03-31T06:52:27.581Z,1145
2017-03-31T06:53:12.994Z,1185
2017-03-31T06:54:27.940Z,1220
2017-03-31T06:55:13.064Z,1210
2017-03-31T06:56:28.008Z,1235
2017-03-31T06:57:12.820Z,1225
2017-03-31T06:58:13.454Z,1045
2017-03-31T06:59:13.487Z,1115
2017-03-31T07:00:28.141Z,1135
2017-03-31T07:01:13.553Z,1140
2017-03-31T07:04:13.650Z,1150
2017-03-31T07:05:13.686Z,1190
2017-03-31T07:06:13.768Z,1085
2017-03-31T07:07:28.371Z,1155
2017-03-31T07:08:13.787Z,1165
2017-03-31T07:09:13.823Z,1180
2017-03-31T07:10:28.472Z,1205
2017-03-31T07:11:13.895Z,1215
2017-03-31T07:12:28.538Z,1195
2017-03-31T07:13:13.954Z,1205
2017-03-31T07:14:13.985Z,1220
2017-03-31T07:15:14.323Z,1210
2017-03-31T07:16:28.670Z,1140
2017-03-31T07:17:14.082Z,1130
2017-03-31T07:18:14.129Z,1140
2017-03-31T07:19:14.160Z,1085
2017-03-31T07:20:14.188Z,1115
2017-03-31T07:21:13.920Z,1145
2017-03-31T07:22:14.259Z,1140
2017-03-31T07:23:14.294Z,1140
2017-03-31T07:24:28.947Z,1125
2017-03-31T07:25:14.359Z,1105
2017-03-31T07:26:29.038Z,1065
2017-03-31T07:27:29.046Z,1050
2017-03-31T07:28:14.475Z,1020
2017-03-31T07:29:14.538Z,1025
2017-03-31T07:31:14.563Z,955
2017-03-31T07:32:29.218Z,955
2017-03-31T07:33:14.634Z,960
2017-03-31T07:34:14.373Z,955
2017-03-31T07:35:14.706Z,955
2017-03-31T07:36:14.742Z,960
2017-03-31T07:37:14.468Z,965
2017-03-31T07:38:14.197Z,970
2017-03-31T07:39:14.538Z,960
2017-03-31T07:40:14.875Z,925
2017-03-31T07:41:14.914Z,905
2017-03-31T07:42:29.566Z,945
2017-03-31T07:43:14.978Z,955
2017-03-31T07:44:14.712Z,975
2017-03-31T07:45:15.045Z,1005
2017-03-31T07:46:15.080Z,1020
2017-03-31T07:47:29.429Z,995
2017-03-31T07:48:15.147Z,975
2017-03-31T07:49:15.183Z,960
2017-03-31T07:50:15.222Z,955
2017-03-31T07:51:15.255Z,960
2017-03-31T07:52:29.604Z,985
2017-03-31T07:53:29.948Z,980
2017-03-31T07:54:15.354Z,965
2017-03-31T07:55:15.083Z,955
2017-03-31T07:56:15.437Z,980
2017-03-31T07:57:15.458Z,965
2017-03-31T07:58:29.806Z,930
2017-03-31T07:59:15.524Z,960
2017-03-31T08:01:15.595Z,950
2017-03-31T08:02:15.627Z,945
2017-03-31T08:04:15.691Z,1010
2017-03-31T08:05:15.771Z,1000
2017-03-31T08:06:15.462Z,960
2017-03-31T08:07:15.801Z,960
2017-03-31T08:08:15.836Z,965
2017-03-31T08:09:15.864Z,980
2017-03-31T08:10:15.896Z,960
2017-03-31T08:11:30.249Z,905
2017-03-31T08:12:15.971Z,910
2017-03-31T08:13:16.001Z,895
2017-03-31T08:14:30.655Z,860
2017-03-31T08:15:16.376Z,860
2017-03-31T08:16:15.809Z,825
2017-03-31T08:17:16.146Z,795
2017-03-31T08:18:16.208Z,785
2017-03-31T08:19:30.827Z,770
2017-03-31T08:20:16.243Z,755
2017-03-31T08:21:16.272Z,730
2017-03-31T08:22:16.308Z,720
2017-03-31T08:23:16.348Z,740
2017-03-31T08:24:16.378Z,710
2017-03-31T08:25:16.414Z,690
2017-03-31T08:27:16.477Z,695
2017-03-31T08:28:30.525Z,695
2017-03-31T08:29:16.550Z,655
2017-03-31T08:30:31.199Z,640
2017-03-31T08:31:16.614Z,665
2017-03-31T08:32:16.646Z,625
2017-03-31T08:33:16.679Z,630
2017-03-31T08:34:16.408Z,635
2017-03-31T08:35:31.366Z,620
2017-03-31T08:36:16.175Z,620
2017-03-31T08:37:16.812Z,580
2017-03-31T08:38:16.850Z,575
2017-03-31T08:39:16.575Z,520
2017-03-31T08:40:16.919Z,500
2017-03-31T08:41:16.949Z,500
2017-03-31T08:42:16.674Z,510
2017-03-31T08:43:17.016Z,515
2017-03-31T08:44:17.051Z,530
2017-03-31T08:46:17.112Z,530
2017-03-31T08:47:17.148Z,515
2017-03-31T08:48:17.177Z,525
2017-03-31T08:49:17.208Z,540
2017-03-31T08:50:17.295Z,540
2017-03-31T08:52:17.307Z,510
2017-03-31T08:53:17.343Z,525
2017-03-31T08:54:17.380Z,540
2017-03-31T08:55:17.105Z,535
2017-03-31T08:56:17.440Z,525
2017-03-31T08:57:17.474Z,510
2017-03-31T08:58:17.506Z,510
2017-03-31T08:59:17.537Z,485
2017-03-31T09:00:32.192Z,500
2017-03-31T09:01:17.607Z,500
2017-03-31T09:02:17.636Z,505
2017-03-31T09:03:17.369Z,490
2017-03-31T09:04:17.707Z,480
2017-03-31T09:05:17.787Z,485
2017-03-31T09:06:17.160Z,480
2017-03-31T09:07:32.422Z,495
2017-03-31T09:08:17.859Z,485
2017-03-31T09:09:17.869Z,455
2017-03-31T09:10:17.598Z,430
2017-03-31T09:11:17.934Z,445
2017-03-31T09:12:17.973Z,445
2017-03-31T09:13:17.996Z,455
2017-03-31T09:14:18.035Z,450
2017-03-31T09:15:18.061Z,445
2017-03-31T09:16:32.107Z,405
2017-03-31T09:18:18.162Z,385
2017-03-31T09:19:32.812Z,380
2017-03-31T09:20:32.540Z,355
2017-03-31T09:21:18.272Z,345
2017-03-31T09:22:32.603Z,355
2017-03-31T09:23:18.026Z,360
2017-03-31T09:25:18.390Z,350
2017-03-31T09:26:18.420Z,325
2017-03-31T09:27:18.155Z,340
2017-03-31T09:28:18.183Z,350
2017-03-31T09:29:33.139Z,330
2017-03-31T09:30:18.552Z,325
2017-03-31T09:31:33.201Z,320
2017-03-31T09:32:18.619Z,330
2017-03-31T09:33:18.649Z,340
2017-03-31T09:34:32.996Z,340
2017-03-31T09:36:18.748Z,335
2017-03-31T09:37:33.391Z,325
2017-03-31T09:38:18.809Z,315
2017-03-31T09:40:18.876Z,295
2017-03-31T09:41:18.904Z,295
2017-03-31T09:42:18.936Z,290
2017-03-31T09:43:18.967Z,300
2017-03-31T09:44:19.003Z,285
2017-03-31T09:45:18.726Z,285
2017-03-31T09:46:18.760Z,280
2017-03-31T09:47:19.099Z,275
2017-03-31T09:48:33.744Z,280
2017-03-31T09:49:19.154Z,275
2017-03-31T09:50:33.806Z,275
2017-03-31T09:51:18.958Z,270
2017-03-31T09:52:18.952Z,265
2017-03-31T09:53:19.290Z,260
2017-03-31T09:54:33.932Z,260
2017-03-31T09:55:19.040Z,260
2017-03-31T09:56:19.379Z,265
2017-03-31T09:57:19.106Z,260
2017-03-31T09:58:19.155Z,265
2017-03-31T09:59:18.896Z,255
2017-03-31T10:00:19.505Z,255
2017-03-31T10:01:34.148Z,260
2017-03-31T10:02:18.961Z,260
2017-03-31T10:03:19.591Z,260
2017-03-31T10:04:19.628Z,265
2017-03-31T10:05:34.005Z,270
2017-03-31T10:06:19.727Z,275
2017-03-31T10:07:19.720Z,275
2017-03-31T10:08:19.448Z,275
2017-03-31T10:09:19.480Z,285
2017-03-31T10:10:34.436Z,295
2017-03-31T10:11:19.850Z,295
2017-03-31T10:12:19.572Z,290
2017-03-31T10:13:19.902Z,285
2017-03-31T10:14:19.942Z,290
2017-03-31T10:15:19.967Z,290
2017-03-31T10:16:19.702Z,280
2017-03-31T10:17:20.027Z,280
2017-03-31T10:18:20.059Z,280
2017-03-31T10:19:19.778Z,285
2017-03-31T10:20:20.228Z,280
2017-03-31T10:21:34.768Z,270
2017-03-31T10:23:20.211Z,265
2017-03-31T10:24:20.253Z,275
2017-03-31T10:25:20.293Z,275
2017-03-31T10:26:34.661Z,285
2017-03-31T10:27:20.406Z,285
2017-03-31T10:28:34.738Z,285
2017-03-31T10:29:20.393Z,285
2017-03-31T10:30:20.429Z,285
2017-03-31T10:31:20.492Z,280
2017-03-31T10:32:20.498Z,280
2017-03-31T10:33:20.577Z,275
2017-03-31T10:34:20.633Z,280
2017-03-31T10:35:20.639Z,265
2017-03-31T10:36:20.627Z,265
2017-03-31T10:37:20.683Z,260
2017-03-31T10:38:20.755Z,265
2017-03-31T10:39:20.771Z,255
2017-03-31T10:41:20.772Z,260
2017-03-31T10:42:50.053Z,255
2017-03-31T10:43:20.853Z,250
2017-03-31T10:44:20.860Z,255
2017-03-31T10:45:20.884Z,255
2017-03-31T10:46:20.916Z,250
2017-03-31T10:47:35.258Z,240
2017-03-31T10:48:20.975Z,240
2017-03-31T10:49:35.622Z,240
2017-03-31T10:50:21.030Z,245
2017-03-31T10:51:21.069Z,245
2017-03-31T10:52:21.095Z,240
2017-03-31T10:54:20.853Z,235
2017-03-31T10:55:21.186Z,240
2017-03-31T10:56:21.215Z,245
2017-03-31T10:57:35.559Z,240
2017-03-31T11:00:21.337Z,240
2017-03-31T11:01:21.374Z,240
2017-03-31T11:02:21.097Z,245
2017-03-31T11:03:21.122Z,240
2017-03-31T11:04:21.152Z,235
2017-03-31T11:05:21.482Z,235
2017-03-31T11:06:36.134Z,230
2017-03-31T11:07:21.296Z,230
2017-03-31T11:08:21.266Z,225
2017-03-31T11:09:50.837Z,220
2017-03-31T11:10:36.252Z,215
2017-03-31T11:11:21.663Z,215
2017-03-31T11:12:21.692Z,215
2017-03-31T11:13:21.721Z,215
2017-03-31T11:14:21.750Z,220
2017-03-31T11:15:21.487Z,220
2017-03-31T11:16:36.433Z,220
2017-03-31T11:17:21.536Z,220
2017-03-31T11:18:21.868Z,220
2017-03-31T11:19:21.601Z,220
2017-03-31T11:20:21.629Z,220
2017-03-31T11:21:51.198Z,220
2017-03-31T11:22:36.610Z,220
2017-03-31T11:23:22.017Z,220
2017-03-31T11:24:21.748Z,215
2017-03-31T11:25:22.080Z,215
2017-03-31T11:26:36.724Z,205
2017-03-31T11:27:22.138Z,205
2017-03-31T11:28:22.165Z,205
2017-03-31T11:30:36.855Z,210
2017-03-31T11:32:22.290Z,210
2017-03-31T11:33:22.007Z,215
2017-03-31T11:34:22.037Z,215
2017-03-31T11:35:36.995Z,215
2017-03-31T11:36:22.097Z,215
2017-03-31T11:37:51.684Z,215
2017-03-31T11:38:22.466Z,215
2017-03-31T11:39:22.492Z,215
2017-03-31T11:40:22.521Z,215
2017-03-31T11:41:37.170Z,215
2017-03-31T11:42:37.193Z,215
2017-03-31T11:43:37.222Z,215
2017-03-31T11:44:22.635Z,215
2017-03-31T11:45:37.284Z,210
2017-03-31T11:46:22.703Z,210
2017-03-31T11:47:22.727Z,205
2017-03-31T11:48:22.755Z,205
2017-03-31T11:49:22.783Z,205
2017-03-31T11:50:22.817Z,210
2017-03-31T11:51:22.842Z,210
2017-03-31T11:52:22.568Z,210
2017-03-31T11:53:22.895Z,210
2017-03-31T11:54:37.245Z,215
2017-03-31T11:55:22.959Z,210
2017-03-31T11:56:37.605Z,210
2017-03-31T11:57:22.714Z,205
2017-03-31T11:58:37.661Z,205
2017-03-31T11:59:37.691Z,205
2017-03-31T12:00:37.430Z,205
2017-03-31T12:01:37.752Z,205
2017-03-31T12:02:37.488Z,205
2017-03-31T12:03:22.891Z,205
2017-03-31T12:04:22.614Z,205
2017-03-31T12:05:22.947Z,205
2017-03-31T12:06:22.974Z,205
2017-03-31T12:07:23.208Z,205
2017-03-31T12:08:23.337Z,205
2017-03-31T12:09:23.062Z,200
2017-03-31T12:10:38.016Z,200
2017-03-31T12:11:23.423Z,200
2017-03-31T12:12:23.152Z,200
2017-03-31T12:13:23.478Z,205
2017-03-31T12:14:37.822Z,205
2017-03-31T12:15:23.549Z,200
2017-03-31T12:16:23.269Z,200
2017-03-31T12:17:37.912Z,200
2017-03-31T12:18:38.249Z,195
2017-03-31T12:20:23.688Z,200
2017-03-31T12:21:23.717Z,200
2017-03-31T12:22:23.743Z,195
2017-03-31T12:23:23.771Z,195
2017-03-31T12:24:23.801Z,200
2017-03-31T12:25:23.832Z,200
2017-03-31T12:26:23.858Z,200
2017-03-31T12:27:23.888Z,195
2017-03-31T12:28:23.917Z,195
2017-03-31T12:29:23.945Z,195
2017-03-31T12:30:38.288Z,200
2017-03-31T12:31:24.004Z,200
2017-03-31T12:32:38.653Z,200
2017-03-31T12:33:24.062Z,200
2017-03-31T12:35:38.742Z,200
2017-03-31T12:36:24.147Z,195
2017-03-31T12:37:24.179Z,195
2017-03-31T12:38:24.204Z,195
2017-03-31T12:39:24.236Z,195
2017-03-31T12:40:24.263Z,195
2017-03-31T12:41:24.294Z,195
2017-03-31T12:42:38.936Z,195
2017-03-31T12:43:24.353Z,195
2017-03-31T12:44:24.377Z,190
2017-03-31T12:45:39.024Z,190
2017-03-31T12:46:24.434Z,190
2017-03-31T12:47:24.470Z,185
2017-03-31T12:48:24.502Z,185
2017-03-31T12:49:24.527Z,185
2017-03-31T12:50:24.570Z,185
2017-03-31T12:51:24.282Z,185
2017-03-31T12:52:24.607Z,180
2017-03-31T12:53:24.334Z,180
2017-03-31T12:54:39.024Z,180
2017-03-31T12:55:24.696Z,180
2017-03-31T12:56:24.728Z,180
2017-03-31T12:57:24.758Z,180
2017-03-31T12:58:24.782Z,180
2017-03-31T12:59:24.810Z,180
2017-03-31T13:00:24.538Z,185
2017-03-31T13:01:24.262Z,185
2017-03-31T13:02:24.290Z,185
2017-03-31T13:03:24.923Z,185
2017-03-31T13:04:39.571Z,180
2017-03-31T13:05:24.990Z,175
2017-03-31T13:06:24.706Z,180
2017-03-31T13:07:24.735Z,175
2017-03-31T13:08:24.766Z,175
2017-03-31T13:09:24.792Z,175
2017-03-31T13:10:25.126Z,175
2017-03-31T13:11:25.154Z,175
2017-03-31T13:12:39.502Z,170
2017-03-31T13:13:24.910Z,175
2017-03-31T13:14:25.234Z,170
2017-03-31T13:15:24.971Z,170
2017-03-31T13:16:25.302Z,170
2017-03-31T13:17:25.331Z,170
2017-03-31T13:18:24.748Z,170
2017-03-31T13:19:39.997Z,170
2017-03-31T13:20:40.031Z,170
2017-03-31T13:21:25.439Z,175
2017-03-31T13:22:40.090Z,175
2017-03-31T13:23:25.519Z,170
2017-03-31T13:24:25.223Z,170
2017-03-31T13:25:25.551Z,175
2017-03-31T13:26:25.281Z,175
2017-03-31T13:27:25.614Z,175
2017-03-31T13:29:40.286Z,180
2017-03-31T13:31:40.354Z,180
2017-03-31T13:32:25.756Z,175
2017-03-31T13:33:25.492Z,175
2017-03-31T13:34:24.900Z,170
2017-03-31T13:36:40.184Z,165
2017-03-31T13:37:25.895Z,165
2017-03-31T13:38:25.929Z,165
2017-03-31T13:39:25.952Z,165
2017-03-31T13:40:25.979Z,165
2017-03-31T13:41:25.706Z,165
2017-03-31T13:42:26.041Z,165
2017-03-31T13:43:26.067Z,165
2017-03-31T13:44:26.093Z,165
2017-03-31T13:45:26.129Z,165
2017-03-31T13:46:40.772Z,165
2017-03-31T13:47:25.877Z,165
2017-03-31T13:48:55.442Z,165
2017-03-31T13:49:26.238Z,165
2017-03-31T13:50:25.960Z,165
2017-03-31T13:51:26.296Z,170
2017-03-31T13:52:40.943Z,175
2017-03-31T13:53:26.352Z,175
2017-03-31T13:54:26.376Z,175
2017-03-31T13:55:26.409Z,175
2017-03-31T13:56:26.135Z,175
2017-03-31T13:57:26.471Z,175
2017-03-31T13:58:26.498Z,175
2017-03-31T13:59:26.531Z,185
2017-03-31T14:00:26.549Z,190
2017-03-31T14:01:41.197Z,190
2017-03-31T14:02:26.602Z,190
2017-03-31T14:03:26.660Z,185
2017-03-31T14:04:41.281Z,185
2017-03-31T14:05:26.698Z,185
2017-03-31T14:06:26.771Z,185
2017-03-31T14:07:41.365Z,185
2017-03-31T14:08:26.782Z,185
2017-03-31T14:09:26.809Z,185
2017-03-31T14:10:26.532Z,190
2017-03-31T14:11:26.868Z,180
2017-03-31T14:12:26.896Z,180
2017-03-31T14:13:26.921Z,180
2017-03-31T14:14:26.949Z,175
2017-03-31T14:15:26.985Z,175
2017-03-31T14:16:27.006Z,175
2017-03-31T14:17:27.043Z,175
2017-03-31T14:18:27.139Z,175
2017-03-31T14:19:27.138Z,170
2017-03-31T14:20:27.153Z,170
2017-03-31T14:21:27.179Z,170
2017-03-31T14:22:27.224Z,170
2017-03-31T14:23:41.848Z,165
2017-03-31T14:24:27.275Z,170
2017-03-31T14:25:27.272Z,170
2017-03-31T14:26:27.320Z,165
2017-03-31T14:27:27.328Z,165
2017-03-31T14:28:27.048Z,165
2017-03-31T14:29:27.381Z,165
2017-03-31T14:30:27.103Z,165
2017-03-31T14:31:27.445Z,165
2017-03-31T14:32:27.162Z,160
2017-03-31T14:33:27.495Z,160
2017-03-31T14:34:42.140Z,160
2017-03-31T14:35:42.167Z,155
2017-03-31T14:36:27.586Z,155
2017-03-31T14:37:27.608Z,155
2017-03-31T14:38:27.633Z,150
2017-03-31T14:39:42.285Z,150
2017-03-31T14:40:27.692Z,150
2017-03-31T14:42:27.451Z,145
2017-03-31T14:43:27.774Z,150
2017-03-31T14:44:27.502Z,150
2017-03-31T14:45:42.455Z,150
2017-03-31T14:46:27.862Z,150
2017-03-31T14:47:27.891Z,145
2017-03-31T14:48:27.922Z,145
2017-03-31T14:49:27.944Z,145
2017-03-31T14:50:27.975Z,145
2017-03-31T14:51:28.004Z,150
2017-03-31T14:52:42.650Z,150
2017-03-31T14:53:28.061Z,145
2017-03-31T14:55:42.128Z,145
2017-03-31T14:56:28.151Z,145
2017-03-31T14:57:27.873Z,145
2017-03-31T14:58:28.206Z,145