createdAt,value
2023-05-14T00:00:25.064Z,0.00
2023-05-14T00:01:24.940Z,0.00
2023-05-14T00:02:24.942Z,0.00
2023-05-14T00:03:25.003Z,0.00
2023-05-14T00:04:24.904Z,0.00
2023-05-14T00:05:24.900Z,0.00
2023-05-14T00:06:24.852Z,0.00
2023-05-14T00:07:24.857Z,0.00
2023-05-14T00:08:24.835Z,0.00
2023-05-14T00:09:24.818Z,0.00
2023-05-14T00:10:25.060Z,0.00
2023-05-14T00:11:24.792Z,0.00
2023-05-14T00:12:24.783Z,0.00
2023-05-14T00:13:24.793Z,0.00
2023-05-14T00:14:24.765Z,0.00
2023-05-14T00:15:24.739Z,0.00
2023-05-14T00:16:24.929Z,0.00
2023-05-14T00:17:24.778Z,0.00
2023-05-14T00:18:24.740Z,0.00
2023-05-14T00:19:24.743Z,0.00
2023-05-14T00:20:24.961Z,0.00
2023-05-14T00:21:24.679Z,0.00
2023-05-14T00:22:24.671Z,0.00
2023-05-14T00:23:24.684Z,0.00
2023-05-14T00:24:24.646Z,0.00
2023-05-14T00:25:24.632Z,0.00
2023-05-14T00:26:24.629Z,0.00
2023-05-14T00:27:24.610Z,0.00
2023-05-14T00:28:24.631Z,0.00
2023-05-14T00:29:24.600Z,0.00
2023-05-14T00:30:24.798Z,0.00
2023-05-14T00:31:24.614Z,0.00
2023-05-14T00:32:24.578Z,0.00
2023-05-14T00:33:24.576Z,0.00
2023-05-14T00:34:24.560Z,0.00
2023-05-14T00:35:24.539Z,0.00
2023-05-14T00:36:24.515Z,0.00
2023-05-14T00:37:24.499Z,0.00
2023-05-14T00:38:24.498Z,0.00
2023-05-14T00:39:24.476Z,0.00
2023-05-14T00:40:24.734Z,0.00
2023-05-14T00:41:24.456Z,0.00
2023-05-14T00:42:24.452Z,0.00
2023-05-14T00:43:24.442Z,0.00
2023-05-14T00:44:24.427Z,0.00
2023-05-14T00:45:24.420Z,0.00
2023-05-14T00:46:24.447Z,0.00
2023-05-14T00:47:24.406Z,0.00
2023-05-14T00:48:24.387Z,0.00
2023-05-14T00:49:24.379Z,0.00
2023-05-14T00:50:24.603Z,0.00
2023-05-14T00:51:24.346Z,0.00
2023-05-14T00:52:24.353Z,0.00
2023-05-14T00:53:24.335Z,0.00
2023-05-14T00:54:24.303Z,0.00
2023-05-14T00:55:24.305Z,0.00
2023-05-14T00:56:24.310Z,0.00
2023-05-14T00:57:24.289Z,0.00
2023-05-14T00:58:24.266Z,0.00
2023-05-14T00:59:24.272Z,0.00
2023-05-14T01:00:24.436Z,0.00
2023-05-14T01:01:24.296Z,0.00
2023-05-14T01:02:24.311Z,0.00
2023-05-14T01:03:24.290Z,0.00
2023-05-14T01:04:24.202Z,0.00
2023-05-14T01:05:24.208Z,0.00
2023-05-14T01:06:24.178Z,0.00
2023-05-14T01:07:24.190Z,0.00
2023-05-14T01:08:24.149Z,0.00
2023-05-14T01:09:24.141Z,0.00
2023-05-14T01:10:24.486Z,0.00
2023-05-14T01:11:24.130Z,0.00
2023-05-14T01:12:24.122Z,0.00
2023-05-14T01:13:24.107Z,0.00
2023-05-14T01:14:24.095Z,0.00
2023-05-14T01:15:24.082Z,0.00
2023-05-14T01:16:24.122Z,0.00
2023-05-14T01:17:24.122Z,0.00
2023-05-14T01:18:24.138Z,0.00
2023-05-14T01:19:24.038Z,0.00
2023-05-14T01:20:26.789Z,0.00
2023-05-14T01:21:24.004Z,0.00
2023-05-14T01:22:23.997Z,0.00
2023-05-14T01:23:24.017Z,0.00
2023-05-14T01:24:23.991Z,0.00
2023-05-14T01:25:23.963Z,0.00
2023-05-14T01:26:23.954Z,0.00
2023-05-14T01:27:23.945Z,0.00
2023-05-14T01:28:23.962Z,0.00
2023-05-14T01:29:23.916Z,0.00
2023-05-14T01:30:24.166Z,0.00
2023-05-14T01:31:23.906Z,0.00
2023-05-14T01:32:25.044Z,0.00
2023-05-14T01:33:23.910Z,0.00
2023-05-14T01:34:24.468Z,0.00
2023-05-14T01:35:23.863Z,0.00
2023-05-14T01:36:23.856Z,0.00
2023-05-14T01:37:23.852Z,0.00
2023-05-14T01:38:23.869Z,0.00
2023-05-14T01:39:23.809Z,0.00
2023-05-14T01:40:24.082Z,0.00
2023-05-14T01:41:23.785Z,0.00
2023-05-14T01:42:23.780Z,0.00
2023-05-14T01:43:23.803Z,0.00
2023-05-14T01:44:23.784Z,0.00
2023-05-14T01:45:23.754Z,0.00
2023-05-14T01:46:23.781Z,0.00
2023-05-14T01:47:23.741Z,0.00
2023-05-14T01:48:23.706Z,0.00
2023-05-14T01:49:23.729Z,0.00
2023-05-14T01:50:23.908Z,0.00
2023-05-14T01:51:23.678Z,0.00
2023-05-14T01:52:24.453Z,0.00
2023-05-14T01:53:23.721Z,0.00
2023-05-14T01:54:24.444Z,0.00
2023-05-14T01:55:23.629Z,0.00
2023-05-14T01:56:23.638Z,0.00
2023-05-14T01:57:23.649Z,0.00
2023-05-14T01:58:26.391Z,0.00
2023-05-14T01:59:23.581Z,0.00
2023-05-14T02:00:23.988Z,0.00
2023-05-14T02:01:23.613Z,0.00
2023-05-14T02:02:24.522Z,0.00
2023-05-14T02:03:24.245Z,0.00
2023-05-14T02:04:24.769Z,0.00
2023-05-14T02:05:24.887Z,0.00
2023-05-14T02:06:25.445Z,0.00
2023-05-14T02:07:24.447Z,0.00
2023-05-14T02:08:24.276Z,0.00
2023-05-14T02:09:23.476Z,0.00
2023-05-14T02:10:23.845Z,0.00
2023-05-14T02:11:24.894Z,0.00
2023-05-14T02:12:26.045Z,0.00
2023-05-14T02:13:23.953Z,0.00
2023-05-14T02:14:23.946Z,0.00
2023-05-14T02:15:23.952Z,0.00
2023-05-14T02:16:23.453Z,0.00
2023-05-14T02:17:24.896Z,0.00
2023-05-14T02:18:23.950Z,0.00
2023-05-14T02:19:23.420Z,0.00
2023-05-14T02:20:23.978Z,0.00
2023-05-14T02:21:24.260Z,0.00
2023-05-14T02:22:23.362Z,0.00
2023-05-14T02:23:34.180Z,0.00
2023-05-14T02:24:23.322Z,0.00
2023-05-14T02:25:24.954Z,0.00
2023-05-14T02:26:23.970Z,0.00
2023-05-14T02:27:23.394Z,0.00
2023-05-14T02:28:23.264Z,0.00
2023-05-14T02:29:23.947Z,0.00
2023-05-14T02:30:24.152Z,0.00
2023-05-14T02:31:23.270Z,0.00
2023-05-14T02:32:23.253Z,0.00
2023-05-14T02:33:23.420Z,0.00
2023-05-14T02:34:23.190Z,0.00
2023-05-14T02:35:23.181Z,0.00
2023-05-14T02:36:23.167Z,0.00
2023-05-14T02:37:23.153Z,0.00
2023-05-14T02:38:23.153Z,0.00
2023-05-14T02:39:23.160Z,0.00
2023-05-14T02:40:23.365Z,0.00
2023-05-14T02:41:23.122Z,0.00
2023-05-14T02:42:23.125Z,0.00
2023-05-14T02:43:23.091Z,0.00
2023-05-14T02:44:23.074Z,0.00
2023-05-14T02:45:23.083Z,0.00
2023-05-14T02:46:23.095Z,0.00
2023-05-14T02:47:23.074Z,0.00
2023-05-14T02:48:23.054Z,0.00
2023-05-14T02:49:23.033Z,0.00
2023-05-14T02:50:23.239Z,0.00
2023-05-14T02:51:23.011Z,0.00
2023-05-14T02:52:23.014Z,0.00
2023-05-14T02:53:22.991Z,0.00
2023-05-14T02:54:22.980Z,0.00
2023-05-14T02:55:22.982Z,0.00
2023-05-14T02:56:22.942Z,0.00
2023-05-14T02:57:22.954Z,0.00
2023-05-14T02:58:25.912Z,0.00
2023-05-14T02:59:22.918Z,0.00
2023-05-14T03:00:23.080Z,0.00
2023-05-14T03:01:22.933Z,0.00
2023-05-14T03:02:22.908Z,0.00
2023-05-14T03:03:22.912Z,0.00
2023-05-14T03:04:22.873Z,0.00
2023-05-14T03:05:22.860Z,0.00
2023-05-14T03:06:22.842Z,0.00
2023-05-14T03:07:22.822Z,0.00
2023-05-14T03:08:22.827Z,0.00
2023-05-14T03:09:22.807Z,0.00
2023-05-14T03:10:23.051Z,0.00
2023-05-14T03:11:22.801Z,0.00
2023-05-14T03:12:22.792Z,0.00
2023-05-14T03:13:22.758Z,0.00
2023-05-14T03:14:22.762Z,0.00
2023-05-14T03:15:22.767Z,0.00
2023-05-14T03:16:22.834Z,0.00
2023-05-14T03:17:22.767Z,0.00
2023-05-14T03:18:22.706Z,0.00
2023-05-14T03:19:22.695Z,0.00
2023-05-14T03:20:22.922Z,0.00
2023-05-14T03:21:22.695Z,0.00
2023-05-14T03:22:22.672Z,0.00
2023-05-14T03:23:22.650Z,0.00
2023-05-14T03:24:22.647Z,0.00
2023-05-14T03:25:22.641Z,0.00
2023-05-14T03:26:22.644Z,0.00
2023-05-14T03:27:22.600Z,0.00
2023-05-14T03:28:22.612Z,0.00
2023-05-14T03:29:22.618Z,0.00
2023-05-14T03:30:22.836Z,5.62
2023-05-14T03:31:22.706Z,5.62
2023-05-14T03:32:22.666Z,5.62
2023-05-14T03:33:22.545Z,5.62
2023-05-14T03:34:22.545Z,5.62
2023-05-14T03:35:22.525Z,5.62
2023-05-14T03:36:22.530Z,5.62
2023-05-14T03:37:22.496Z,5.62
2023-05-14T03:38:22.488Z,11.25
2023-05-14T03:39:22.470Z,11.25
2023-05-14T03:40:22.598Z,11.25
2023-05-14T03:41:22.465Z,11.25
2023-05-14T03:42:22.463Z,11.25
2023-05-14T03:43:22.429Z,11.25
2023-05-14T03:44:22.411Z,16.88
2023-05-14T03:45:22.425Z,16.88
2023-05-14T03:46:22.401Z,16.88
2023-05-14T03:47:22.437Z,16.88
2023-05-14T03:48:22.411Z,16.88
2023-05-14T03:49:22.380Z,22.50
2023-05-14T03:50:28.912Z,22.50
2023-05-14T03:51:22.340Z,22.50
2023-05-14T03:52:22.329Z,22.50
2023-05-14T03:53:22.346Z,28.12
2023-05-14T03:54:22.308Z,28.12
2023-05-14T03:55:22.305Z,28.12
2023-05-14T03:56:22.287Z,28.12
2023-05-14T03:57:22.298Z,33.75
2023-05-14T03:58:22.287Z,33.75
2023-05-14T03:59:22.259Z,33.75
2023-05-14T04:00:22.479Z,39.38
2023-05-14T04:01:22.239Z,39.38
2023-05-14T04:02:22.255Z,39.38
2023-05-14T04:03:22.283Z,45.00
2023-05-14T04:04:22.228Z,45.00
2023-05-14T04:05:22.200Z,50.62
2023-05-14T04:06:22.183Z,50.62
2023-05-14T04:07:22.172Z,50.62
2023-05-14T04:08:22.171Z,56.25
2023-05-14T04:09:22.176Z,56.25
2023-05-14T04:10:22.482Z,61.88
2023-05-14T04:11:22.131Z,61.88
2023-05-14T04:12:22.117Z,61.88
2023-05-14T04:13:22.131Z,67.50
2023-05-14T04:14:22.106Z,67.50
2023-05-14T04:15:22.108Z,73.12
2023-05-14T04:16:22.090Z,78.75
2023-05-14T04:17:22.070Z,78.75
2023-05-14T04:18:22.056Z,84.38
2023-05-14T04:19:22.082Z,84.38
2023-05-14T04:20:22.248Z,90.00
2023-05-14T04:21:22.025Z,95.62
2023-05-14T04:22:22.006Z,95.62
2023-05-14T04:23:21.993Z,101.25
2023-05-14T04:24:22.016Z,101.25
2023-05-14T04:25:21.985Z,101.25
2023-05-14T04:26:21.962Z,106.88
2023-05-14T04:27:21.962Z,106.88
2023-05-14T04:28:21.949Z,106.88
2023-05-14T04:29:21.974Z,106.88
2023-05-14T04:30:22.049Z,106.88
2023-05-14T04:31:21.941Z,106.88
2023-05-14T04:32:21.940Z,106.88
2023-05-14T04:33:21.879Z,106.88
2023-05-14T04:34:21.872Z,112.50
2023-05-14T04:35:24.720Z,112.50
2023-05-14T04:36:21.846Z,118.12
2023-05-14T04:37:21.864Z,112.50
2023-05-14T04:38:21.824Z,112.50
2023-05-14T04:39:21.814Z,112.50
2023-05-14T04:40:22.019Z,112.50
2023-05-14T04:41:21.802Z,112.50
2023-05-14T04:42:21.785Z,112.50
2023-05-14T04:43:21.797Z,112.50
2023-05-14T04:44:21.764Z,112.50
2023-05-14T04:45:21.777Z,112.50
2023-05-14T04:46:21.796Z,112.50
2023-05-14T04:47:21.756Z,118.12
2023-05-14T04:48:21.737Z,118.12
2023-05-14T04:49:21.725Z,118.12
2023-05-14T04:50:22.050Z,123.75
2023-05-14T04:51:21.701Z,123.75
2023-05-14T04:52:21.673Z,123.75
2023-05-14T04:53:21.663Z,123.75
2023-05-14T04:54:21.662Z,123.75
2023-05-14T04:55:21.640Z,123.75
2023-05-14T04:56:21.697Z,123.75
2023-05-14T04:57:21.617Z,123.75
2023-05-14T04:58:21.608Z,118.12
2023-05-14T04:59:21.596Z,118.12
2023-05-14T05:00:22.192Z,112.50
2023-05-14T05:01:21.591Z,106.88
2023-05-14T05:02:21.560Z,106.88
2023-05-14T05:03:21.672Z,101.25
2023-05-14T05:04:21.553Z,101.25
2023-05-14T05:05:21.577Z,101.25
2023-05-14T05:06:21.524Z,101.25
2023-05-14T05:07:21.536Z,101.25
2023-05-14T05:08:21.552Z,101.25
2023-05-14T05:09:21.502Z,106.88
2023-05-14T05:10:21.676Z,106.88
2023-05-14T05:11:21.504Z,106.88
2023-05-14T05:12:21.495Z,106.88
2023-05-14T05:13:21.483Z,106.88
2023-05-14T05:14:21.430Z,112.50
2023-05-14T05:15:21.459Z,112.50
2023-05-14T05:16:21.514Z,112.50
2023-05-14T05:17:21.431Z,118.12
2023-05-14T05:18:21.469Z,118.12
2023-05-14T05:19:29.051Z,123.75
2023-05-14T05:20:21.715Z,123.75
2023-05-14T05:21:21.430Z,123.75
2023-05-14T05:22:21.517Z,129.38
2023-05-14T05:23:21.429Z,129.38
2023-05-14T05:24:21.485Z,129.38
2023-05-14T05:25:21.483Z,129.38
2023-05-14T05:26:22.017Z,129.38
2023-05-14T05:27:21.408Z,129.38
2023-05-14T05:28:21.418Z,135.00
2023-05-14T05:29:21.455Z,135.00
2023-05-14T05:30:21.363Z,140.62
2023-05-14T05:31:21.432Z,135.00
2023-05-14T05:32:21.367Z,140.62
2023-05-14T05:33:21.386Z,140.62
2023-05-14T05:34:21.316Z,140.62
2023-05-14T05:35:21.365Z,146.25
2023-05-14T05:36:21.185Z,151.88
2023-05-14T05:37:21.337Z,151.88
2023-05-14T05:38:21.699Z,151.88
2023-05-14T05:39:21.555Z,157.50
2023-05-14T05:40:21.214Z,157.50
2023-05-14T05:41:22.381Z,157.50
2023-05-14T05:42:22.232Z,157.50
2023-05-14T05:43:24.196Z,157.50
2023-05-14T05:44:24.510Z,157.50
2023-05-14T05:45:22.494Z,163.12
2023-05-14T05:46:22.729Z,163.12
2023-05-14T05:47:21.689Z,163.12
2023-05-14T05:48:21.706Z,163.12
2023-05-14T05:49:23.233Z,163.12
2023-05-14T05:50:23.576Z,163.12
2023-05-14T05:51:23.374Z,163.12
2023-05-14T05:52:22.461Z,163.12
2023-05-14T05:53:22.640Z,168.75
2023-05-14T05:54:23.132Z,168.75
2023-05-14T05:55:27.134Z,168.75
2023-05-14T05:56:21.038Z,168.75
2023-05-14T05:57:21.847Z,168.75
2023-05-14T05:58:26.274Z,168.75
2023-05-14T05:59:22.540Z,168.75
2023-05-14T06:00:22.937Z,168.75
2023-05-14T06:01:22.664Z,168.75
2023-05-14T06:02:20.974Z,168.75
2023-05-14T06:03:20.954Z,168.75
2023-05-14T06:04:20.874Z,174.38
2023-05-14T06:05:20.949Z,174.38
2023-05-14T06:06:20.858Z,174.38
2023-05-14T06:07:20.845Z,174.38
2023-05-14T06:08:20.836Z,174.38
2023-05-14T06:09:20.816Z,174.38
2023-05-14T06:10:20.827Z,174.38
2023-05-14T06:11:20.851Z,174.38
2023-05-14T06:12:20.796Z,180.00
2023-05-14T06:13:20.791Z,180.00
2023-05-14T06:14:20.770Z,174.38
2023-05-14T06:15:20.787Z,180.00
2023-05-14T06:16:20.788Z,180.00
2023-05-14T06:17:20.778Z,180.00
2023-05-14T06:18:20.723Z,180.00
2023-05-14T06:19:20.766Z,180.00
2023-05-14T06:20:20.738Z,180.00
2023-05-14T06:21:20.712Z,180.00
2023-05-14T06:22:20.672Z,185.62
2023-05-14T06:23:20.669Z,185.62
2023-05-14T06:24:20.664Z,185.62
2023-05-14T06:25:20.687Z,185.62
2023-05-14T06:26:20.675Z,185.62
2023-05-14T06:27:20.632Z,191.25
2023-05-14T06:28:20.629Z,191.25
2023-05-14T06:29:20.605Z,191.25
2023-05-14T06:30:20.621Z,191.25
2023-05-14T06:31:20.669Z,191.25
2023-05-14T06:32:20.657Z,191.25
2023-05-14T06:33:20.714Z,191.25
2023-05-14T06:34:20.591Z,196.88
2023-05-14T06:35:20.536Z,196.88
2023-05-14T06:36:20.522Z,196.88
2023-05-14T06:37:20.522Z,196.88
2023-05-14T06:38:20.519Z,196.88
2023-05-14T06:39:20.497Z,196.88
2023-05-14T06:40:20.535Z,202.50
2023-05-14T06:41:20.485Z,202.50
2023-05-14T06:42:20.528Z,202.50
2023-05-14T06:43:20.446Z,202.50
2023-05-14T06:44:20.455Z,202.50
2023-05-14T06:45:20.441Z,202.50
2023-05-14T06:46:20.427Z,202.50
2023-05-14T06:47:20.445Z,208.12
2023-05-14T06:48:20.497Z,208.12
2023-05-14T06:49:20.386Z,208.12
2023-05-14T06:50:20.397Z,208.12
2023-05-14T06:51:20.388Z,213.75
2023-05-14T06:52:20.372Z,213.75
2023-05-14T06:53:20.348Z,213.75
2023-05-14T06:54:20.369Z,213.75
2023-05-14T06:55:20.327Z,219.38
2023-05-14T06:56:20.306Z,219.38
2023-05-14T06:57:20.301Z,219.38
2023-05-14T06:58:20.302Z,225.00
2023-05-14T06:59:20.270Z,225.00
2023-05-14T07:00:20.270Z,225.00
2023-05-14T07:01:20.276Z,230.62
2023-05-14T07:02:20.274Z,230.62
2023-05-14T07:03:20.254Z,236.25
2023-05-14T07:04:20.328Z,236.25
2023-05-14T07:05:20.208Z,241.88
2023-05-14T07:06:20.190Z,241.88
2023-05-14T07:07:20.192Z,241.88
2023-05-14T07:08:20.180Z,247.50
2023-05-14T07:09:20.210Z,247.50
2023-05-14T07:10:20.190Z,247.50
2023-05-14T07:11:20.149Z,247.50
2023-05-14T07:12:20.142Z,253.12
2023-05-14T07:13:20.120Z,253.12
2023-05-14T07:14:20.110Z,253.12
2023-05-14T07:15:20.117Z,253.12
2023-05-14T07:16:20.124Z,253.12
2023-05-14T07:17:20.147Z,258.75
2023-05-14T07:18:20.100Z,258.75
2023-05-14T07:19:20.053Z,258.75
2023-05-14T07:20:20.080Z,258.75
2023-05-14T07:21:20.061Z,264.38
2023-05-14T07:22:20.040Z,264.38
2023-05-14T07:23:20.198Z,264.38
2023-05-14T07:24:19.999Z,270.00
2023-05-14T07:25:19.997Z,270.00
2023-05-14T07:26:19.980Z,270.00
2023-05-14T07:27:19.991Z,275.62
2023-05-14T07:28:19.957Z,275.62
2023-05-14T07:29:19.948Z,275.62
2023-05-14T07:30:19.935Z,275.62
2023-05-14T07:31:19.978Z,275.62
2023-05-14T07:32:19.912Z,275.62
2023-05-14T07:33:19.935Z,275.62
2023-05-14T07:34:19.896Z,275.62
2023-05-14T07:35:19.880Z,281.25
2023-05-14T07:36:19.885Z,275.62
2023-05-14T07:37:20.626Z,281.25
2023-05-14T07:38:19.853Z,281.25
2023-05-14T07:39:19.833Z,275.62
2023-05-14T07:40:19.826Z,275.62
2023-05-14T07:41:19.834Z,275.62
2023-05-14T07:42:28.314Z,281.25
2023-05-14T07:43:19.796Z,281.25
2023-05-14T07:44:19.780Z,281.25
2023-05-14T07:45:19.762Z,281.25
2023-05-14T07:46:19.762Z,281.25
2023-05-14T07:47:19.794Z,281.25
2023-05-14T07:48:19.867Z,281.25
2023-05-14T07:49:19.725Z,281.25
2023-05-14T07:50:19.724Z,275.62
2023-05-14T07:51:19.704Z,275.62
2023-05-14T07:52:19.692Z,275.62
2023-05-14T07:53:19.711Z,281.25
2023-05-14T07:54:19.681Z,281.25
2023-05-14T07:55:19.659Z,286.88
2023-05-14T07:56:19.658Z,286.88
2023-05-14T07:57:19.663Z,286.88
2023-05-14T07:58:19.652Z,286.88
2023-05-14T07:59:19.617Z,286.88
2023-05-14T08:00:19.612Z,286.88
2023-05-14T08:01:19.596Z,286.88
2023-05-14T08:02:19.670Z,292.50
2023-05-14T08:03:19.628Z,286.88
2023-05-14T08:04:19.588Z,286.88
2023-05-14T08:05:19.546Z,286.88
2023-05-14T08:06:19.552Z,286.88
2023-05-14T08:07:19.530Z,286.88
2023-05-14T08:08:19.544Z,286.88
2023-05-14T08:09:19.508Z,286.88
2023-05-14T08:10:19.520Z,286.88
2023-05-14T08:11:19.506Z,286.88
2023-05-14T08:12:19.479Z,292.50
2023-05-14T08:13:19.492Z,292.50
2023-05-14T08:14:19.456Z,292.50
2023-05-14T08:15:19.446Z,292.50
2023-05-14T08:16:19.445Z,298.12
2023-05-14T08:17:19.500Z,298.12
2023-05-14T08:18:19.447Z,303.75
2023-05-14T08:19:19.514Z,298.12
2023-05-14T08:20:19.389Z,292.50
2023-05-14T08:21:19.378Z,286.88
2023-05-14T08:22:19.368Z,286.88
2023-05-14T08:23:19.353Z,286.88
2023-05-14T08:24:19.367Z,298.12
2023-05-14T08:25:19.340Z,303.75
2023-05-14T08:26:19.328Z,303.75
2023-05-14T08:27:19.318Z,309.38
2023-05-14T08:28:19.307Z,309.38
2023-05-14T08:29:19.316Z,315.00
2023-05-14T08:30:19.285Z,320.62
2023-05-14T08:31:19.361Z,320.62
2023-05-14T08:32:23.531Z,326.25
2023-05-14T08:33:19.263Z,326.25
2023-05-14T08:34:19.263Z,331.88
2023-05-14T08:35:19.246Z,337.50
2023-05-14T08:36:19.235Z,343.12
2023-05-14T08:37:19.201Z,348.75
2023-05-14T08:38:19.219Z,360.00
2023-05-14T08:39:19.206Z,376.88
2023-05-14T08:40:19.207Z,393.75
2023-05-14T08:41:19.160Z,405.00
2023-05-14T08:42:19.146Z,416.25
2023-05-14T08:43:19.140Z,427.50
2023-05-14T08:44:19.136Z,438.75
2023-05-14T08:45:19.125Z,450.00
2023-05-14T08:46:19.128Z,455.62
2023-05-14T08:47:19.095Z,461.25
2023-05-14T08:48:19.180Z,455.62
2023-05-14T08:49:19.094Z,450.00
2023-05-14T08:50:21.129Z,438.75
2023-05-14T08:51:19.051Z,433.12
2023-05-14T08:52:19.042Z,433.12
2023-05-14T08:53:19.028Z,433.12
2023-05-14T08:54:19.045Z,433.12
2023-05-14T08:55:19.031Z,433.12
2023-05-14T08:56:19.016Z,433.12
2023-05-14T08:57:19.006Z,433.12
2023-05-14T08:58:18.979Z,433.12
2023-05-14T08:59:18.993Z,433.12
2023-05-14T09:00:18.969Z,438.75
2023-05-14T09:01:18.971Z,438.75
2023-05-14T09:02:18.964Z,433.12
2023-05-14T09:03:18.972Z,438.75
2023-05-14T09:04:19.000Z,433.12
2023-05-14T09:05:18.895Z,438.75
2023-05-14T09:06:18.893Z,438.75
2023-05-14T09:07:18.871Z,438.75
2023-05-14T09:08:18.868Z,444.38
2023-05-14T09:09:18.869Z,444.38
2023-05-14T09:10:18.862Z,444.38
2023-05-14T09:11:18.834Z,444.38
2023-05-14T09:12:18.816Z,438.75
2023-05-14T09:13:18.814Z,444.38
2023-05-14T09:14:18.816Z,438.75
2023-05-14T09:15:18.785Z,427.50
2023-05-14T09:16:18.842Z,416.25
2023-05-14T09:17:18.827Z,410.62
2023-05-14T09:18:18.758Z,410.62
2023-05-14T09:19:18.834Z,410.62
2023-05-14T09:20:18.735Z,410.62
2023-05-14T09:21:18.726Z,405.00
2023-05-14T09:22:18.743Z,405.00
2023-05-14T09:23:18.707Z,399.38
2023-05-14T09:24:18.710Z,405.00
2023-05-14T09:25:18.674Z,410.62
2023-05-14T09:26:18.709Z,410.62
2023-05-14T09:27:18.654Z,416.25
2023-05-14T09:28:18.642Z,421.88
2023-05-14T09:29:18.630Z,427.50
2023-05-14T09:30:18.648Z,421.88
2023-05-14T09:31:18.695Z,433.12
2023-05-14T09:32:18.599Z,433.12
2023-05-14T09:33:18.608Z,450.00
2023-05-14T09:34:18.587Z,461.25
2023-05-14T09:35:18.608Z,466.88
2023-05-14T09:36:18.561Z,478.12
2023-05-14T09:37:18.568Z,478.12
2023-05-14T09:38:18.540Z,472.50
2023-05-14T09:39:18.523Z,466.88
2023-05-14T09:40:18.568Z,466.88
2023-05-14T09:41:18.500Z,461.25
2023-05-14T09:42:18.496Z,461.25
2023-05-14T09:43:18.480Z,461.25
2023-05-14T09:44:18.474Z,461.25
2023-05-14T09:45:18.468Z,461.25
2023-05-14T09:46:18.526Z,461.25
2023-05-14T09:47:18.499Z,466.88
2023-05-14T09:48:18.482Z,466.88
2023-05-14T09:49:18.414Z,466.88
2023-05-14T09:50:25.957Z,466.88
2023-05-14T09:51:18.420Z,466.88
2023-05-14T09:52:18.404Z,466.88
2023-05-14T09:53:19.081Z,466.88
2023-05-14T09:54:18.389Z,466.88
2023-05-14T09:55:18.370Z,466.88
2023-05-14T09:56:18.356Z,466.88
2023-05-14T09:57:18.355Z,466.88
2023-05-14T09:58:18.340Z,472.50
2023-05-14T09:59:18.310Z,472.50
2023-05-14T10:00:18.311Z,472.50
2023-05-14T10:01:18.314Z,478.12
2023-05-14T10:02:18.287Z,489.38
2023-05-14T10:03:19.876Z,495.00
2023-05-14T10:04:18.285Z,500.62
2023-05-14T10:05:18.247Z,500.62
2023-05-14T10:06:18.248Z,506.25
2023-05-14T10:07:18.220Z,511.88
2023-05-14T10:08:18.235Z,517.50
2023-05-14T10:09:18.213Z,528.75
2023-05-14T10:10:18.190Z,540.00
2023-05-14T10:11:18.192Z,551.25
2023-05-14T10:12:18.164Z,562.50
2023-05-14T10:13:18.173Z,573.75
2023-05-14T10:14:18.193Z,585.00
2023-05-14T10:15:18.155Z,596.25
2023-05-14T10:16:18.169Z,607.50
2023-05-14T10:17:18.420Z,613.12
2023-05-14T10:18:18.244Z,635.62
2023-05-14T10:19:18.167Z,523.12
2023-05-14T10:20:18.110Z,551.25
2023-05-14T10:21:18.065Z,770.62
2023-05-14T10:22:18.064Z,720.00
2023-05-14T10:23:18.058Z,708.75
2023-05-14T10:24:18.580Z,720.00
2023-05-14T10:25:18.070Z,736.88
2023-05-14T10:26:18.030Z,540.00
2023-05-14T10:27:18.003Z,708.75
2023-05-14T10:28:17.989Z,601.88
2023-05-14T10:29:18.016Z,613.12
2023-05-14T10:30:18.000Z,675.00
2023-05-14T10:31:18.063Z,1822.50
2023-05-14T10:32:17.959Z,3268.12
2023-05-14T10:33:17.934Z,3864.38
2023-05-14T10:34:17.931Z,3937.50
2023-05-14T10:35:17.937Z,3690.00
2023-05-14T10:36:17.907Z,3701.25
2023-05-14T10:37:17.903Z,3661.88
2023-05-14T10:38:17.906Z,3616.88
2023-05-14T10:39:17.868Z,3616.88
2023-05-14T10:40:18.534Z,3825.00
2023-05-14T10:41:18.125Z,3954.38
2023-05-14T10:42:18.500Z,3993.75
2023-05-14T10:43:17.864Z,3898.12
2023-05-14T10:44:18.508Z,3881.25
2023-05-14T10:45:17.849Z,4078.12
2023-05-14T10:46:18.621Z,3116.25
2023-05-14T10:47:17.796Z,3431.25
2023-05-14T10:48:17.830Z,3718.12
2023-05-14T10:49:28.266Z,3954.38
2023-05-14T10:50:17.868Z,4005.00
2023-05-14T10:51:18.651Z,3870.00
2023-05-14T10:52:17.733Z,3521.25
2023-05-14T10:53:17.761Z,3656.25
2023-05-14T10:54:17.711Z,3830.62
2023-05-14T10:55:17.720Z,4089.38
2023-05-14T10:56:18.509Z,3825.00
2023-05-14T10:57:17.685Z,3757.50
2023-05-14T10:58:18.584Z,4083.75
2023-05-14T10:59:17.683Z,4308.75
2023-05-14T11:00:17.667Z,4145.62
2023-05-14T11:01:17.715Z,3864.38
2023-05-14T11:02:17.699Z,4173.75
2023-05-14T11:03:18.428Z,4545.00
2023-05-14T11:04:17.688Z,1012.50
2023-05-14T11:05:18.521Z,984.38
2023-05-14T11:06:17.597Z,1130.62
2023-05-14T11:07:17.688Z,4303.12
2023-05-14T11:08:17.589Z,3633.75
2023-05-14T11:09:17.579Z,4500.00
2023-05-14T11:10:17.626Z,4173.75
2023-05-14T11:11:17.542Z,4336.88
2023-05-14T11:12:17.560Z,4432.50
2023-05-14T11:13:17.546Z,4218.75
2023-05-14T11:14:17.527Z,4016.25
2023-05-14T11:15:17.527Z,3943.12
2023-05-14T11:16:23.287Z,3335.62
2023-05-14T11:17:17.586Z,928.12
2023-05-14T11:18:17.514Z,832.50
2023-05-14T11:19:17.562Z,793.12
2023-05-14T11:20:17.531Z,770.62
2023-05-14T11:21:17.476Z,748.12
2023-05-14T11:22:18.042Z,765.00
2023-05-14T11:23:17.442Z,776.25
2023-05-14T11:24:18.106Z,742.50
2023-05-14T11:25:17.402Z,753.75
2023-05-14T11:26:18.303Z,849.38
2023-05-14T11:27:17.368Z,3740.62
2023-05-14T11:28:17.406Z,3971.25
2023-05-14T11:29:18.020Z,3993.75
2023-05-14T11:30:17.558Z,4218.75
2023-05-14T11:31:17.372Z,4179.38
2023-05-14T11:32:17.327Z,4280.62
2023-05-14T11:33:17.362Z,4303.12
2023-05-14T11:34:17.306Z,4365.00
2023-05-14T11:35:17.287Z,3155.62
2023-05-14T11:36:18.625Z,4511.25
2023-05-14T11:37:17.273Z,4471.88
2023-05-14T11:38:17.283Z,1541.25
2023-05-14T11:39:17.256Z,1220.62
2023-05-14T11:40:17.336Z,1293.75
2023-05-14T11:41:17.268Z,973.12
2023-05-14T11:42:17.232Z,916.88
2023-05-14T11:43:17.252Z,933.75
2023-05-14T11:44:17.198Z,1012.50
2023-05-14T11:45:17.210Z,961.88
2023-05-14T11:46:17.284Z,1012.50
2023-05-14T11:47:17.226Z,973.12
2023-05-14T11:48:17.184Z,849.38
2023-05-14T11:49:17.182Z,736.88
2023-05-14T11:50:17.164Z,714.38
2023-05-14T11:51:17.204Z,686.25
2023-05-14T11:52:17.150Z,669.38
2023-05-14T11:53:17.131Z,669.38
2023-05-14T11:54:17.126Z,708.75
2023-05-14T11:55:17.104Z,765.00
2023-05-14T11:56:17.096Z,787.50
2023-05-14T11:57:17.130Z,776.25
2023-05-14T11:58:17.079Z,877.50
2023-05-14T11:59:17.158Z,911.25
2023-05-14T12:00:17.038Z,911.25
2023-05-14T12:01:17.038Z,1445.62
2023-05-14T12:02:17.048Z,1226.25
2023-05-14T12:03:17.182Z,3960.00
2023-05-14T12:04:17.044Z,3903.75
2023-05-14T12:05:16.988Z,3785.62
2023-05-14T12:06:16.967Z,3549.38
2023-05-14T12:07:16.963Z,3532.50
2023-05-14T12:08:16.974Z,3645.00
2023-05-14T12:09:16.975Z,3751.88
2023-05-14T12:10:16.924Z,3577.50
2023-05-14T12:11:16.918Z,3425.62
2023-05-14T12:12:16.913Z,1901.25
2023-05-14T12:13:16.915Z,2941.88
2023-05-14T12:14:16.918Z,2221.88
2023-05-14T12:15:16.891Z,2520.00
2023-05-14T12:16:16.932Z,3223.12
2023-05-14T12:17:16.870Z,3273.75
2023-05-14T12:18:23.866Z,1580.62
2023-05-14T12:19:16.914Z,2863.12
2023-05-14T12:20:16.819Z,2998.12
2023-05-14T12:21:16.831Z,2233.12
2023-05-14T12:22:16.814Z,3397.50
2023-05-14T12:23:16.853Z,3690.00
2023-05-14T12:24:16.796Z,2868.75
2023-05-14T12:25:16.813Z,4089.38
2023-05-14T12:26:16.762Z,1608.75
2023-05-14T12:27:16.751Z,3875.62
2023-05-14T12:28:16.741Z,3892.50
2023-05-14T12:29:16.742Z,4072.50
2023-05-14T12:30:21.847Z,3808.12
2023-05-14T12:31:16.790Z,3656.25
2023-05-14T12:32:17.546Z,3566.25
2023-05-14T12:33:16.696Z,3791.25
2023-05-14T12:34:16.687Z,3712.50
2023-05-14T12:35:16.675Z,3577.50
2023-05-14T12:36:21.883Z,3493.12
2023-05-14T12:37:16.659Z,3397.50
2023-05-14T12:38:16.645Z,3150.00
2023-05-14T12:39:16.633Z,3178.12
2023-05-14T12:40:16.621Z,2880.00