createdAt,value
2019-02-10T00:00:13.586Z,8.86
2019-02-10T00:03:01.108Z,9.01
2019-02-10T00:05:48.232Z,9.13
2019-02-10T00:08:36.166Z,8.75
2019-02-10T00:11:23.692Z,8.43
2019-02-10T00:14:11.872Z,8.41
2019-02-10T00:16:59.355Z,8.79
2019-02-10T00:19:47.196Z,8.40
2019-02-10T00:22:35.022Z,8.72
2019-02-10T00:25:22.036Z,8.41
2019-02-10T00:28:09.769Z,8.56
2019-02-10T00:30:56.888Z,8.34
2019-02-10T00:33:44.412Z,8.33
2019-02-10T00:36:33.528Z,7.98
2019-02-10T00:39:21.100Z,8.15
2019-02-10T00:42:08.534Z,8.07
2019-02-10T00:44:56.257Z,8.12
2019-02-10T00:47:43.577Z,8.13
2019-02-10T00:50:31.109Z,8.10
2019-02-10T00:53:18.917Z,8.15
2019-02-10T00:56:06.567Z,8.01
2019-02-10T00:58:53.912Z,7.92
2019-02-10T01:01:41.620Z,8.09
2019-02-10T01:04:29.661Z,8.03
2019-02-10T01:07:17.596Z,7.80
2019-02-10T01:10:07.273Z,8.15
2019-02-10T01:12:54.901Z,8.46
2019-02-10T01:15:42.017Z,8.08
2019-02-10T01:18:29.546Z,8.25
2019-02-10T01:21:16.968Z,8.49
2019-02-10T01:24:04.701Z,8.62
2019-02-10T01:26:52.124Z,8.72
2019-02-10T01:29:39.622Z,8.79
2019-02-10T01:32:27.176Z,8.55
2019-02-10T01:35:15.114Z,8.65
2019-02-10T01:38:02.334Z,8.55
2019-02-10T01:40:49.755Z,8.31
2019-02-10T01:43:37.282Z,8.29
2019-02-10T01:46:24.812Z,8.26
2019-02-10T01:49:12.340Z,8.51
2019-02-10T01:52:00.074Z,8.48
2019-02-10T01:54:47.392Z,8.58
2019-02-10T01:57:34.715Z,8.64
2019-02-10T02:00:22.449Z,8.78
2019-02-10T02:03:09.969Z,8.86
2019-02-10T02:05:57.494Z,8.84
2019-02-10T02:08:44.817Z,9.04
2019-02-10T02:11:32.445Z,8.79
2019-02-10T02:14:19.564Z,8.41
2019-02-10T02:17:08.218Z,8.82
2019-02-10T02:19:55.975Z,8.78
2019-02-10T02:22:43.371Z,8.75
2019-02-10T02:25:31.002Z,8.84
2019-02-10T02:28:18.114Z,8.71
2019-02-10T02:31:05.541Z,8.88
2019-02-10T02:33:52.964Z,8.72
2019-02-10T02:36:43.768Z,8.49
2019-02-10T02:39:31.911Z,8.77
2019-02-10T02:42:19.332Z,8.68
2019-02-10T02:45:09.305Z,8.71
2019-02-10T02:47:56.742Z,8.51
2019-02-10T02:50:44.379Z,8.27
2019-02-10T02:53:31.896Z,8.16
2019-02-10T02:56:19.627Z,8.19
2019-02-10T02:59:06.745Z,8.63
2019-02-10T03:01:54.168Z,8.98
2019-02-10T03:04:42.015Z,8.89
2019-02-10T03:07:29.735Z,8.93
2019-02-10T03:10:17.466Z,8.73
2019-02-10T03:13:04.786Z,8.86
2019-02-10T03:15:52.211Z,8.71
2019-02-10T03:18:39.533Z,8.47
2019-02-10T03:21:27.372Z,8.68
2019-02-10T03:24:14.697Z,8.68
2019-02-10T03:27:01.705Z,8.78
2019-02-10T03:29:49.138Z,8.51
2019-02-10T03:32:36.475Z,8.49
2019-02-10T03:35:24.025Z,8.31
2019-02-10T03:38:11.401Z,8.09
2019-02-10T03:40:58.825Z,8.32
2019-02-10T03:43:46.248Z,8.54
2019-02-10T03:46:33.774Z,8.54
2019-02-10T03:49:22.531Z,8.41
2019-02-10T03:52:09.854Z,8.10
2019-02-10T03:54:57.172Z,8.24
2019-02-10T03:57:44.495Z,8.04
2019-02-10T04:00:32.135Z,8.18
2019-02-10T04:03:19.567Z,8.31
2019-02-10T04:06:07.178Z,8.48
2019-02-10T04:08:54.600Z,8.38
2019-02-10T04:11:42.230Z,8.11
2019-02-10T04:14:29.345Z,8.22
2019-02-10T04:17:16.872Z,7.89
2019-02-10T04:20:06.796Z,8.08
2019-02-10T04:22:53.950Z,7.91
2019-02-10T04:25:41.297Z,8.15
2019-02-10T04:28:28.722Z,8.32
2019-02-10T04:31:16.656Z,8.37
2019-02-10T04:34:03.873Z,8.44
2019-02-10T04:36:51.608Z,8.42
2019-02-10T04:39:39.349Z,8.49
2019-02-10T04:42:27.175Z,8.14
2019-02-10T04:45:14.599Z,8.09
2019-02-10T04:48:02.120Z,7.94
2019-02-10T04:50:49.954Z,8.07
2019-02-10T04:53:37.481Z,8.00
2019-02-10T04:56:24.904Z,8.09
2019-02-10T04:59:12.431Z,8.45
2019-02-10T05:02:00.066Z,8.46
2019-02-10T05:04:47.383Z,8.35
2019-02-10T05:07:34.807Z,8.57
2019-02-10T05:10:22.335Z,8.46
2019-02-10T05:13:10.173Z,8.78
2019-02-10T05:15:57.494Z,8.69
2019-02-10T05:18:45.274Z,8.30
2019-02-10T05:21:32.646Z,8.24
2019-02-10T05:24:19.763Z,8.09
2019-02-10T05:27:07.093Z,7.87
2019-02-10T05:29:54.507Z,7.94
2019-02-10T05:32:41.831Z,7.87
2019-02-10T05:35:28.946Z,7.96
2019-02-10T05:38:17.502Z,7.32
2019-02-10T05:41:05.238Z,7.38
2019-02-10T05:43:52.244Z,7.05
2019-02-10T05:46:39.878Z,7.02
2019-02-10T05:49:27.709Z,7.28
2019-02-10T05:52:15.640Z,7.25
2019-02-10T05:55:02.889Z,7.56
2019-02-10T05:57:50.490Z,7.37
2019-02-10T06:00:37.810Z,7.48
2019-02-10T06:03:24.898Z,7.45
2019-02-10T06:06:12.968Z,7.25
2019-02-10T06:08:59.982Z,7.63
2019-02-10T06:11:48.641Z,7.67
2019-02-10T06:14:36.269Z,7.81
2019-02-10T06:17:23.586Z,7.89
2019-02-10T06:20:12.237Z,7.96
2019-02-10T06:22:59.461Z,7.96
2019-02-10T06:25:47.600Z,7.64
2019-02-10T06:28:35.328Z,7.58
2019-02-10T06:31:23.059Z,7.75
2019-02-10T06:34:10.690Z,7.54
2019-02-10T06:36:58.351Z,7.96
2019-02-10T06:39:46.370Z,7.98
2019-02-10T06:42:34.090Z,7.91
2019-02-10T06:45:22.126Z,8.02
2019-02-10T06:48:09.448Z,7.91
2019-02-10T06:50:56.976Z,7.71
2019-02-10T06:53:44.402Z,7.90
2019-02-10T06:56:31.824Z,7.69
2019-02-10T06:59:20.797Z,7.81
2019-02-10T07:02:12.918Z,7.64
2019-02-10T07:05:00.750Z,7.55
2019-02-10T07:07:48.484Z,7.46
2019-02-10T07:10:36.316Z,7.81
2019-02-10T07:13:26.855Z,7.62
2019-02-10T07:16:40.351Z,7.74
2019-02-10T07:19:53.577Z,7.95
2019-02-10T07:22:44.278Z,7.54
2019-02-10T07:25:43.318Z,7.49
2019-02-10T07:28:34.077Z,7.14
2019-02-10T07:31:22.012Z,7.17
2019-02-10T07:34:21.418Z,7.34
2019-02-10T07:37:11.750Z,7.13
2019-02-10T07:40:13.728Z,7.38
2019-02-10T07:43:22.615Z,7.56
2019-02-10T07:46:13.302Z,7.57
2019-02-10T07:49:12.991Z,7.31
2019-02-10T07:52:30.349Z,7.38
2019-02-10T07:55:27.189Z,7.18
2019-02-10T07:58:24.132Z,7.34
2019-02-10T08:01:26.917Z,7.70
2019-02-10T08:04:39.940Z,7.53
2019-02-10T08:07:50.304Z,7.47
2019-02-10T08:11:17.686Z,7.31
2019-02-10T08:14:28.006Z,7.24
2019-02-10T08:17:21.285Z,7.14
2019-02-10T08:20:30.214Z,7.22
2019-02-10T08:23:26.852Z,7.25
2019-02-10T08:26:17.558Z,7.13
2019-02-10T08:29:08.154Z,7.20
2019-02-10T08:32:20.163Z,7.49
2019-02-10T08:35:19.868Z,7.51
2019-02-10T08:38:16.313Z,7.49
2019-02-10T08:41:28.306Z,7.63
2019-02-10T08:44:42.283Z,7.65
2019-02-10T08:47:38.783Z,7.34
2019-02-10T08:50:44.133Z,7.22
2019-02-10T08:53:31.474Z,7.50
2019-02-10T08:56:18.772Z,7.17
2019-02-10T08:59:05.889Z,7.27
2019-02-10T09:01:54.273Z,7.39
2019-02-10T09:04:41.250Z,7.47
2019-02-10T09:07:31.337Z,7.44
2019-02-10T09:10:18.717Z,7.47
2019-02-10T09:13:06.394Z,7.57
2019-02-10T09:15:54.122Z,7.81
2019-02-10T09:18:41.440Z,7.78
2019-02-10T09:21:28.765Z,7.68
2019-02-10T09:24:16.086Z,7.54
2019-02-10T09:27:03.613Z,7.54
2019-02-10T09:29:51.341Z,7.68
2019-02-10T09:32:39.092Z,7.86
2019-02-10T09:35:26.609Z,7.68
2019-02-10T09:38:14.974Z,7.62
2019-02-10T09:41:01.959Z,7.73
2019-02-10T09:43:49.486Z,7.88
2019-02-10T09:46:37.028Z,7.84
2019-02-10T09:49:24.448Z,7.97
2019-02-10T09:52:12.067Z,8.13
2019-02-10T09:54:59.696Z,8.02
2019-02-10T09:57:46.812Z,7.89
2019-02-10T10:00:34.549Z,7.89
2019-02-10T10:03:21.866Z,7.88
2019-02-10T10:06:09.083Z,7.92
2019-02-10T10:08:56.715Z,8.20
2019-02-10T10:11:44.158Z,7.91
2019-02-10T10:14:31.927Z,7.92
2019-02-10T10:17:19.907Z,8.05
2019-02-10T10:20:15.838Z,7.85
2019-02-10T10:23:03.667Z,7.74
2019-02-10T10:25:50.785Z,7.77
2019-02-10T10:28:38.207Z,7.93
2019-02-10T10:31:25.550Z,8.13
2019-02-10T10:34:12.604Z,7.94
2019-02-10T10:36:59.890Z,8.30
2019-02-10T10:39:47.295Z,7.98
2019-02-10T10:42:34.918Z,8.21
2019-02-10T10:45:22.545Z,8.28
2019-02-10T10:48:09.870Z,8.32
2019-02-10T10:50:57.504Z,8.35
2019-02-10T10:53:45.024Z,8.34
2019-02-10T10:56:32.741Z,8.27
2019-02-10T10:59:20.385Z,8.27
2019-02-10T11:02:07.708Z,8.48
2019-02-10T11:04:54.723Z,8.40
2019-02-10T11:07:42.455Z,8.44
2019-02-10T11:10:29.983Z,8.47
2019-02-10T11:13:17.129Z,8.47
2019-02-10T11:16:04.520Z,8.33
2019-02-10T11:18:52.251Z,8.38
2019-02-10T11:21:39.781Z,8.25
2019-02-10T11:24:28.651Z,8.12
2019-02-10T11:27:16.264Z,8.08
2019-02-10T11:30:04.078Z,8.08
2019-02-10T11:32:51.525Z,8.15
2019-02-10T11:35:39.157Z,8.11
2019-02-10T11:38:27.989Z,8.23
2019-02-10T11:41:15.292Z,8.16
2019-02-10T11:44:03.271Z,8.25
2019-02-10T11:46:50.386Z,8.27
2019-02-10T11:49:37.604Z,8.27
2019-02-10T11:52:24.824Z,8.25
2019-02-10T11:55:12.735Z,8.19
2019-02-10T11:58:00.184Z,8.28
2019-02-10T12:00:47.612Z,8.08
2019-02-10T12:03:35.239Z,8.22
2019-02-10T12:06:22.721Z,8.62
2019-02-10T12:09:10.391Z,8.87
2019-02-10T12:11:57.838Z,8.69
2019-02-10T12:14:45.143Z,8.54
2019-02-10T12:17:32.638Z,8.70
2019-02-10T12:20:20.291Z,8.72
2019-02-10T12:23:07.516Z,8.73
2019-02-10T12:25:54.835Z,8.69
2019-02-10T12:28:42.975Z,8.71
2019-02-10T12:31:30.304Z,8.89
2019-02-10T12:34:18.240Z,9.02
2019-02-10T12:37:05.147Z,8.76
2019-02-10T12:39:59.682Z,9.13
2019-02-10T12:42:41.331Z,9.23
2019-02-10T12:45:29.058Z,9.11
2019-02-10T12:48:16.482Z,9.16
2019-02-10T12:51:04.108Z,9.04
2019-02-10T12:53:51.635Z,9.08
2019-02-10T12:56:39.062Z,8.60
2019-02-10T12:59:26.584Z,8.68
2019-02-10T13:02:14.117Z,8.38
2019-02-10T13:05:01.703Z,8.76
2019-02-10T13:07:49.273Z,8.64
2019-02-10T13:10:36.771Z,8.55
2019-02-10T13:13:24.322Z,8.71
2019-02-10T13:16:11.746Z,8.78
2019-02-10T13:18:59.281Z,8.72
2019-02-10T13:21:47.027Z,8.56
2019-02-10T13:24:34.629Z,8.55
2019-02-10T13:27:22.261Z,8.52
2019-02-10T13:30:18.285Z,8.96
2019-02-10T13:33:05.508Z,8.87
2019-02-10T13:35:52.927Z,9.00
2019-02-10T13:38:40.559Z,9.00
2019-02-10T13:41:37.605Z,9.08
2019-02-10T13:44:24.825Z,9.14
2019-02-10T13:47:12.352Z,9.18
2019-02-10T13:49:59.468Z,9.05
2019-02-10T13:52:46.792Z,8.91
2019-02-10T13:55:34.731Z,9.02
2019-02-10T13:58:21.850Z,9.05
2019-02-10T14:01:09.476Z,9.20
2019-02-10T14:03:56.802Z,8.97
2019-02-10T14:06:45.256Z,8.92
2019-02-10T14:09:32.805Z,8.81
2019-02-10T14:12:20.607Z,8.75
2019-02-10T14:15:10.765Z,8.94
2019-02-10T14:17:57.911Z,9.06
2019-02-10T14:20:45.337Z,8.88
2019-02-10T14:23:32.483Z,9.04
2019-02-10T14:26:20.084Z,9.02
2019-02-10T14:29:07.612Z,8.94
2019-02-10T14:31:55.247Z,9.05
2019-02-10T14:34:42.664Z,9.08
2019-02-10T14:37:30.393Z,9.28
2019-02-10T14:40:17.647Z,9.16
2019-02-10T14:43:05.446Z,8.99
2019-02-10T14:45:52.973Z,9.04
2019-02-10T14:48:40.315Z,9.19
2019-02-10T14:51:27.927Z,8.99
2019-02-10T14:54:15.358Z,9.08
2019-02-10T14:57:02.983Z,9.55
2019-02-10T14:59:50.830Z,9.86
2019-02-10T15:02:38.443Z,9.88
2019-02-10T15:05:25.555Z,9.83
2019-02-10T15:08:12.980Z,10.07
2019-02-10T15:11:00.096Z,10.09
2019-02-10T15:13:47.625Z,10.13
2019-02-10T15:16:35.153Z,10.31
2019-02-10T15:19:23.292Z,10.50
2019-02-10T15:22:10.818Z,10.50
2019-02-10T15:24:59.367Z,10.83
2019-02-10T15:27:47.722Z,10.40
2019-02-10T15:30:35.138Z,10.53
2019-02-10T15:33:22.798Z,10.79
2019-02-10T15:36:10.191Z,10.87
2019-02-10T15:38:57.818Z,10.73
2019-02-10T15:41:45.553Z,10.73
2019-02-10T15:44:33.389Z,10.89
2019-02-10T15:47:20.909Z,10.87
2019-02-10T15:50:11.717Z,10.95
2019-02-10T15:52:59.662Z,10.77
2019-02-10T15:55:47.385Z,10.75
2019-02-10T15:58:35.012Z,10.61
2019-02-10T16:01:22.331Z,10.71
2019-02-10T16:04:09.963Z,10.88
2019-02-10T16:06:57.484Z,10.54
2019-02-10T16:09:45.421Z,10.18
2019-02-10T16:12:32.949Z,10.37
2019-02-10T16:15:20.473Z,10.10
2019-02-10T16:18:07.604Z,10.65
2019-02-10T16:21:07.510Z,10.60
2019-02-10T16:23:55.035Z,10.49
2019-02-10T16:26:42.667Z,10.48
2019-02-10T16:29:30.599Z,10.38
2019-02-10T16:32:18.433Z,9.66
2019-02-10T16:35:08.177Z,10.38
2019-02-10T16:37:55.225Z,10.38
2019-02-10T16:40:42.984Z,10.45
2019-02-10T16:43:30.487Z,10.61
2019-02-10T16:46:17.808Z,10.47
2019-02-10T16:49:05.541Z,10.42
2019-02-10T16:51:52.963Z,10.22
2019-02-10T16:54:40.386Z,10.65
2019-02-10T16:57:28.021Z,10.65
2019-02-10T17:00:18.922Z,10.65
2019-02-10T17:03:07.783Z,10.44
2019-02-10T17:05:55.715Z,10.30
2019-02-10T17:08:43.139Z,9.98
2019-02-10T17:11:30.462Z,10.05
2019-02-10T17:14:17.986Z,9.76
2019-02-10T17:17:05.717Z,9.85
2019-02-10T17:19:53.567Z,10.14
2019-02-10T17:22:41.342Z,10.23
2019-02-10T17:25:29.958Z,9.96
2019-02-10T17:28:18.792Z,10.44
2019-02-10T17:31:06.013Z,10.26
2019-02-10T17:33:53.339Z,9.73
2019-02-10T17:36:40.758Z,9.72
2019-02-10T17:39:28.490Z,10.21
2019-02-10T17:42:15.812Z,10.23
2019-02-10T17:45:04.878Z,10.21
2019-02-10T17:47:52.608Z,10.33
2019-02-10T17:50:39.969Z,10.57
2019-02-10T17:53:27.050Z,9.98
2019-02-10T17:56:14.885Z,9.66
2019-02-10T17:59:02.512Z,9.42
2019-02-10T18:01:49.832Z,9.39
2019-02-10T18:04:37.717Z,9.84
2019-02-10T18:07:25.503Z,10.17
2019-02-10T18:10:14.768Z,10.11
2019-02-10T18:13:02.103Z,6.81
2019-02-10T18:16:03.641Z,9.76
2019-02-10T18:19:02.025Z,9.74
2019-02-10T18:22:02.961Z,9.75
2019-02-10T18:24:52.342Z,9.64
2019-02-10T18:27:56.351Z,9.25
2019-02-10T18:30:54.112Z,9.13
2019-02-10T18:33:45.737Z,9.03
2019-02-10T18:36:50.872Z,8.86
2019-02-10T18:39:40.153Z,9.01
2019-02-10T18:42:31.763Z,8.74
2019-02-10T18:45:20.725Z,8.75
2019-02-10T18:48:15.418Z,8.87
2019-02-10T18:51:04.219Z,8.99
2019-02-10T18:53:53.548Z,9.07
2019-02-10T18:56:46.093Z,8.54
2019-02-10T18:59:39.350Z,8.68
2019-02-10T19:02:44.385Z,8.84
2019-02-10T19:05:49.934Z,9.20
2019-02-10T19:08:39.417Z,8.99
2019-02-10T19:11:28.676Z,9.08
2019-02-10T19:14:23.368Z,9.27
2019-02-10T19:17:15.399Z,9.16
2019-02-10T19:20:04.227Z,8.63
2019-02-10T19:22:53.323Z,8.49
2019-02-10T19:25:51.497Z,8.49
2019-02-10T19:28:42.365Z,8.56
2019-02-10T19:31:33.826Z,8.45
2019-02-10T19:34:38.857Z,7.83
2019-02-10T19:37:44.305Z,7.36
2019-02-10T19:40:45.557Z,7.82
2019-02-10T19:43:43.217Z,7.89
2019-02-10T19:46:44.574Z,7.68
2019-02-10T19:49:33.632Z,7.97
2019-02-10T19:52:25.362Z,7.71
2019-02-10T19:55:14.520Z,7.90
2019-02-10T19:58:19.761Z,8.28
2019-02-10T20:01:18.716Z,8.09
2019-02-10T20:04:10.794Z,7.62
2019-02-10T20:06:59.898Z,7.62
2019-02-10T20:09:49.322Z,7.72
2019-02-10T20:12:54.768Z,7.50
2019-02-10T20:15:50.149Z,7.29
2019-02-10T20:18:41.907Z,7.39
2019-02-10T20:21:31.174Z,7.23
2019-02-10T20:24:21.668Z,6.93
2019-02-10T20:27:26.603Z,7.20
2019-02-10T20:30:24.372Z,7.24
2019-02-10T20:33:19.492Z,7.26
2019-02-10T20:36:11.916Z,7.13
2019-02-10T20:39:01.190Z,7.42
2019-02-10T20:41:53.944Z,7.42
2019-02-10T20:44:51.961Z,7.24
2019-02-10T20:47:43.679Z,7.12
2019-02-10T20:50:32.591Z,7.25
2019-02-10T20:53:39.166Z,7.11
2019-02-10T20:56:36.746Z,7.26
2019-02-10T20:59:37.356Z,7.28
2019-02-10T21:02:39.230Z,7.32
2019-02-10T21:05:31.250Z,7.37
2019-02-10T21:08:20.119Z,7.55
2019-02-10T21:11:09.375Z,7.28
2019-02-10T21:14:14.697Z,7.42
2019-02-10T21:17:04.910Z,7.46
2019-02-10T21:20:09.639Z,7.18
2019-02-10T21:23:15.088Z,7.07
2019-02-10T21:26:04.767Z,6.94
2019-02-10T21:29:08.741Z,7.02
2019-02-10T21:32:14.014Z,6.99
2019-02-10T21:35:03.286Z,6.78
2019-02-10T21:37:58.597Z,7.03
2019-02-10T21:41:03.937Z,7.14
2019-02-10T21:43:53.624Z,7.22
2019-02-10T21:46:42.990Z,7.13
2019-02-10T21:49:30.622Z,7.28
2019-02-10T21:52:17.937Z,7.19
2019-02-10T21:55:07.615Z,7.40
2019-02-10T21:57:54.936Z,7.44
2019-02-10T22:00:42.772Z,7.72
2019-02-10T22:03:30.101Z,7.65
2019-02-10T22:06:17.705Z,7.67
2019-02-10T22:09:05.972Z,7.52
2019-02-10T22:11:53.388Z,7.24
2019-02-10T22:14:40.914Z,7.02
2019-02-10T22:17:28.338Z,7.01
2019-02-10T22:20:15.878Z,6.77
2019-02-10T22:23:03.398Z,6.94
2019-02-10T22:25:50.725Z,7.02
2019-02-10T22:28:38.344Z,6.82
2019-02-10T22:31:25.869Z,6.80
2019-02-10T22:34:13.297Z,6.93
2019-02-10T22:37:00.721Z,7.12
2019-02-10T22:39:47.998Z,6.92
2019-02-10T22:42:35.671Z,6.92
2019-02-10T22:45:22.791Z,6.99
2019-02-10T22:48:10.209Z,7.09
2019-02-10T22:50:57.535Z,7.47
2019-02-10T22:53:44.542Z,6.97
2019-02-10T22:56:32.069Z,7.16
2019-02-10T22:59:19.813Z,7.20
2019-02-10T23:02:07.714Z,7.21
2019-02-10T23:04:54.959Z,6.91
2019-02-10T23:07:42.692Z,6.94
2019-02-10T23:10:30.626Z,7.09
2019-02-10T23:13:18.664Z,6.83
2019-02-10T23:16:06.191Z,6.96
2019-02-10T23:18:54.229Z,7.02
2019-02-10T23:21:41.654Z,7.02
2019-02-10T23:24:29.081Z,7.15
2019-02-10T23:27:16.298Z,7.12
2019-02-10T23:30:04.903Z,7.16
2019-02-10T23:32:52.586Z,7.26
2019-02-10T23:35:40.106Z,6.90
2019-02-10T23:38:27.121Z,7.04
2019-02-10T23:41:14.746Z,7.07
2019-02-10T23:44:02.277Z,7.03
2019-02-10T23:46:49.800Z,7.01
2019-02-10T23:49:37.126Z,7.03
2019-02-10T23:52:24.653Z,7.16
2019-02-10T23:55:12.177Z,7.12
2019-02-10T23:57:59.610Z,7.34
