createdAt,value
2023-03-31T00:00:52.617Z,10.10
2023-03-31T00:01:52.749Z,20.90
2023-03-31T00:02:52.521Z,14.40
2023-03-31T00:03:52.567Z,11.80
2023-03-31T00:04:52.638Z,13.00
2023-03-31T00:08:10.717Z,9.20
2023-03-31T00:09:11.903Z,10.50
2023-03-31T00:11:11.530Z,9.40
2023-03-31T00:12:11.448Z,12.60
2023-03-31T00:13:11.427Z,8.40
2023-03-31T00:14:11.317Z,10.90
2023-03-31T00:15:11.285Z,10.70
2023-03-31T00:16:11.317Z,9.10
2023-03-31T00:17:11.128Z,14.80
2023-03-31T00:18:11.092Z,9.50
2023-03-31T00:19:11.112Z,10.10
2023-03-31T00:20:10.965Z,14.10
2023-03-31T00:21:10.906Z,9.40
2023-03-31T00:22:10.876Z,9.10
2023-03-31T00:23:11.292Z,10.60
2023-03-31T00:24:10.716Z,11.10
2023-03-31T00:27:29.146Z,7.90
2023-03-31T00:28:30.040Z,9.70
2023-03-31T00:29:29.963Z,8.30
2023-03-31T00:30:29.907Z,8.50
2023-03-31T00:31:29.925Z,12.30
2023-03-31T00:32:30.109Z,8.70
2023-03-31T00:33:29.736Z,8.70
2023-03-31T00:34:29.668Z,18.20
2023-03-31T00:35:29.625Z,14.20
2023-03-31T00:36:29.529Z,11.60
2023-03-31T00:37:29.537Z,8.30
2023-03-31T00:38:29.488Z,9.90
2023-03-31T00:39:29.336Z,17.70
2023-03-31T00:40:29.281Z,9.80
2023-03-31T00:41:29.252Z,12.10
2023-03-31T00:42:29.177Z,10.70
2023-03-31T00:43:29.125Z,11.00
2023-03-31T00:44:30.254Z,10.40
2023-03-31T00:45:29.029Z,9.00
2023-03-31T00:46:28.978Z,9.70
2023-03-31T00:47:28.937Z,14.60
2023-03-31T00:48:28.826Z,14.40
2023-03-31T00:49:28.737Z,14.80
2023-03-31T00:50:28.785Z,13.50
2023-03-31T00:51:28.612Z,8.00
2023-03-31T00:52:28.529Z,11.30
2023-03-31T00:53:28.482Z,14.00
2023-03-31T00:54:28.440Z,8.50
2023-03-31T00:55:28.408Z,8.50
2023-03-31T00:56:28.295Z,8.50
2023-03-31T00:57:28.360Z,17.40
2023-03-31T00:58:28.151Z,12.50
2023-03-31T00:59:28.140Z,11.70
2023-03-31T01:00:28.053Z,8.90
2023-03-31T01:01:28.053Z,12.40
2023-03-31T01:02:27.961Z,14.20
2023-03-31T01:03:27.885Z,22.80
2023-03-31T01:04:27.777Z,13.30
2023-03-31T01:05:27.716Z,11.90
2023-03-31T01:06:27.685Z,13.60
2023-03-31T01:07:27.641Z,20.00
2023-03-31T01:08:27.618Z,8.80
2023-03-31T01:09:27.487Z,9.60
2023-03-31T01:10:27.426Z,10.10
2023-03-31T01:11:27.370Z,8.30
2023-03-31T01:12:27.337Z,13.60
2023-03-31T01:13:27.264Z,13.60
2023-03-31T01:14:27.161Z,8.00
2023-03-31T01:15:27.113Z,8.00
2023-03-31T01:16:27.064Z,11.70
2023-03-31T01:17:27.081Z,9.10
2023-03-31T01:18:26.985Z,11.50
2023-03-31T01:19:26.844Z,12.90
2023-03-31T01:20:26.831Z,10.80
2023-03-31T01:21:26.743Z,15.80
2023-03-31T01:22:26.707Z,11.40
2023-03-31T01:23:26.610Z,9.20
2023-03-31T01:24:26.540Z,11.40
2023-03-31T01:25:26.463Z,8.90
2023-03-31T01:26:26.465Z,11.40
2023-03-31T01:27:26.387Z,9.20
2023-03-31T01:28:26.379Z,14.10
2023-03-31T01:29:26.300Z,14.30
2023-03-31T01:30:26.226Z,8.40
2023-03-31T01:31:26.138Z,14.10
2023-03-31T01:32:26.170Z,8.20
2023-03-31T01:33:25.965Z,17.10
2023-03-31T01:34:25.957Z,12.20
2023-03-31T01:35:25.924Z,8.60
2023-03-31T01:36:25.833Z,18.90
2023-03-31T01:37:25.767Z,10.80
2023-03-31T01:38:25.769Z,10.30
2023-03-31T01:39:25.639Z,7.30
2023-03-31T01:40:25.526Z,8.10
2023-03-31T01:41:25.495Z,12.20
2023-03-31T01:42:25.454Z,14.00
2023-03-31T01:43:25.390Z,14.90
2023-03-31T01:44:25.324Z,10.30
2023-03-31T01:45:25.267Z,13.00
2023-03-31T01:46:25.203Z,7.80
2023-03-31T01:47:25.174Z,14.70
2023-03-31T01:48:25.060Z,19.20
2023-03-31T01:49:24.971Z,17.10
2023-03-31T01:50:24.940Z,10.30
2023-03-31T01:51:24.859Z,8.80
2023-03-31T01:52:24.860Z,8.40
2023-03-31T01:53:24.800Z,13.70
2023-03-31T01:54:24.650Z,9.70
2023-03-31T01:55:24.624Z,8.90
2023-03-31T01:56:24.552Z,12.90
2023-03-31T01:57:24.614Z,13.20
2023-03-31T01:58:24.424Z,9.50
2023-03-31T01:59:24.396Z,10.90
2023-03-31T02:00:24.309Z,12.80
2023-03-31T02:01:24.338Z,9.20
2023-03-31T02:02:24.295Z,13.80
2023-03-31T02:03:24.350Z,12.00
2023-03-31T02:04:24.081Z,8.70
2023-03-31T02:05:23.999Z,12.30
2023-03-31T02:06:24.943Z,9.20
2023-03-31T02:07:23.870Z,17.70
2023-03-31T02:08:23.858Z,8.80
2023-03-31T02:09:23.768Z,17.60
2023-03-31T02:10:23.696Z,8.10
2023-03-31T02:11:23.625Z,8.90
2023-03-31T02:12:23.552Z,8.80
2023-03-31T02:13:23.525Z,10.70
2023-03-31T02:14:24.646Z,14.50
2023-03-31T02:15:23.378Z,8.50
2023-03-31T02:16:23.414Z,9.90
2023-03-31T02:17:23.316Z,12.40
2023-03-31T02:18:23.203Z,10.30
2023-03-31T02:19:23.117Z,9.80
2023-03-31T02:20:23.068Z,8.30
2023-03-31T02:21:23.017Z,13.30
2023-03-31T02:22:22.905Z,9.00
2023-03-31T02:23:22.868Z,9.30
2023-03-31T02:24:22.798Z,7.90
2023-03-31T02:25:22.745Z,7.60
2023-03-31T02:26:22.734Z,15.00
2023-03-31T02:27:22.694Z,9.00
2023-03-31T02:28:22.558Z,15.60
2023-03-31T02:29:22.481Z,7.30
2023-03-31T02:30:22.485Z,8.00
2023-03-31T02:31:22.433Z,12.70
2023-03-31T02:32:22.370Z,17.50
2023-03-31T02:33:22.284Z,7.60
2023-03-31T02:34:22.173Z,6.70
2023-03-31T02:35:22.104Z,8.30
2023-03-31T02:36:22.089Z,7.90
2023-03-31T02:37:21.964Z,7.90
2023-03-31T02:38:21.933Z,7.60
2023-03-31T02:39:21.844Z,8.40
2023-03-31T02:40:21.815Z,7.90
2023-03-31T02:41:21.740Z,6.80
2023-03-31T02:42:21.649Z,7.50
2023-03-31T02:43:21.713Z,10.20
2023-03-31T02:44:21.636Z,10.70
2023-03-31T02:45:21.516Z,8.80
2023-03-31T02:46:21.531Z,8.70
2023-03-31T02:47:21.465Z,7.80
2023-03-31T02:48:21.316Z,8.40
2023-03-31T02:49:21.271Z,11.50
2023-03-31T02:50:21.165Z,12.20
2023-03-31T02:51:21.122Z,15.10
2023-03-31T02:52:21.038Z,9.70
2023-03-31T02:53:21.042Z,7.60
2023-03-31T02:54:20.961Z,8.60
2023-03-31T02:55:20.894Z,9.30
2023-03-31T02:56:20.836Z,7.20
2023-03-31T02:57:20.904Z,8.50
2023-03-31T02:58:20.682Z,8.20
2023-03-31T02:59:20.645Z,9.80
2023-03-31T03:00:20.562Z,10.20
2023-03-31T03:01:20.561Z,9.00
2023-03-31T03:02:20.502Z,7.80
2023-03-31T03:03:20.421Z,7.70
2023-03-31T03:04:20.312Z,9.00
2023-03-31T03:05:20.361Z,8.60
2023-03-31T03:06:20.153Z,8.20
2023-03-31T03:07:20.118Z,8.20
2023-03-31T03:08:20.086Z,8.50
2023-03-31T03:09:19.981Z,7.60
2023-03-31T03:10:19.953Z,7.80
2023-03-31T03:11:19.856Z,8.00
2023-03-31T03:12:19.833Z,9.10
2023-03-31T03:13:19.766Z,9.50
2023-03-31T03:14:19.704Z,13.50
2023-03-31T03:15:19.622Z,12.60
2023-03-31T03:16:19.602Z,7.60
2023-03-31T03:17:19.505Z,8.80
2023-03-31T03:18:19.431Z,8.40
2023-03-31T03:19:19.371Z,13.10
2023-03-31T03:20:19.303Z,7.90
2023-03-31T03:21:19.244Z,11.90
2023-03-31T03:22:19.169Z,9.00
2023-03-31T03:23:19.124Z,10.80
2023-03-31T03:24:19.108Z,10.60
2023-03-31T03:25:19.016Z,12.50
2023-03-31T03:26:18.909Z,10.30
2023-03-31T03:27:18.895Z,7.90
2023-03-31T03:28:18.834Z,7.60
2023-03-31T03:29:18.764Z,7.70
2023-03-31T03:30:18.687Z,10.40
2023-03-31T03:31:18.720Z,10.70
2023-03-31T03:32:18.549Z,8.00
2023-03-31T03:33:18.554Z,8.10
2023-03-31T03:34:18.425Z,11.10
2023-03-31T03:35:18.399Z,9.30
2023-03-31T03:36:18.290Z,8.70
2023-03-31T03:37:18.271Z,8.70
2023-03-31T03:38:18.191Z,8.00
2023-03-31T03:39:18.120Z,8.00
2023-03-31T03:40:18.056Z,8.60
2023-03-31T03:41:18.058Z,8.10
2023-03-31T03:42:17.911Z,8.80
2023-03-31T03:43:17.869Z,18.10
2023-03-31T03:44:17.831Z,8.80
2023-03-31T03:45:17.758Z,8.50
2023-03-31T03:46:17.728Z,7.20
2023-03-31T03:47:17.644Z,12.10
2023-03-31T03:48:17.530Z,8.50
2023-03-31T03:49:17.550Z,7.80
2023-03-31T03:50:17.742Z,7.80
2023-03-31T03:51:17.369Z,9.80
2023-03-31T03:52:17.313Z,14.50
2023-03-31T03:53:17.278Z,9.00
2023-03-31T03:54:17.184Z,10.60
2023-03-31T03:55:17.156Z,10.60
2023-03-31T03:56:17.106Z,9.30
2023-03-31T03:57:17.053Z,8.30
2023-03-31T03:58:16.959Z,7.10
2023-03-31T03:59:16.833Z,8.50
2023-03-31T04:00:16.794Z,8.60
2023-03-31T04:01:16.729Z,8.40
2023-03-31T04:02:16.800Z,9.30
2023-03-31T04:03:16.739Z,7.30
2023-03-31T04:04:16.625Z,11.60
2023-03-31T04:05:16.539Z,7.90
2023-03-31T04:06:16.442Z,15.30
2023-03-31T04:07:16.386Z,13.70
2023-03-31T04:08:16.308Z,8.40
2023-03-31T04:09:16.308Z,10.90
2023-03-31T04:10:16.185Z,8.70
2023-03-31T04:11:18.507Z,9.40
2023-03-31T04:12:16.112Z,7.50
2023-03-31T04:13:15.984Z,10.40
2023-03-31T04:14:15.960Z,15.70
2023-03-31T04:15:15.889Z,8.70
2023-03-31T04:16:15.866Z,11.80
2023-03-31T04:17:15.801Z,10.50
2023-03-31T04:18:15.742Z,8.10
2023-03-31T04:19:15.942Z,9.90
2023-03-31T04:20:15.564Z,8.80
2023-03-31T04:21:15.472Z,9.10
2023-03-31T04:22:15.462Z,10.00
2023-03-31T04:23:15.389Z,8.30
2023-03-31T04:24:15.337Z,10.40
2023-03-31T04:25:15.231Z,8.60
2023-03-31T04:26:15.193Z,9.90
2023-03-31T04:27:15.114Z,11.00
2023-03-31T04:28:15.072Z,8.10
2023-03-31T04:29:15.003Z,8.40
2023-03-31T04:30:14.975Z,14.40
2023-03-31T04:31:14.940Z,8.00
2023-03-31T04:32:14.905Z,8.00
2023-03-31T04:33:14.756Z,11.80
2023-03-31T04:34:14.699Z,8.00
2023-03-31T04:35:14.539Z,9.10
2023-03-31T04:36:14.650Z,10.30
2023-03-31T04:37:14.419Z,12.30
2023-03-31T04:38:14.440Z,9.60
2023-03-31T04:39:14.324Z,7.30
2023-03-31T04:40:14.273Z,13.00
2023-03-31T04:41:14.224Z,10.30
2023-03-31T04:42:14.146Z,9.80
2023-03-31T04:43:14.050Z,13.00
2023-03-31T04:44:14.013Z,12.30
2023-03-31T04:45:13.930Z,8.60
2023-03-31T04:46:13.861Z,9.90
2023-03-31T04:47:13.810Z,8.20
2023-03-31T04:48:13.726Z,8.20
2023-03-31T04:49:13.683Z,8.90
2023-03-31T04:50:16.776Z,7.90
2023-03-31T04:51:13.548Z,14.20
2023-03-31T04:52:13.461Z,9.30
2023-03-31T04:53:13.419Z,8.50
2023-03-31T04:54:13.386Z,8.60
2023-03-31T04:55:13.311Z,8.00
2023-03-31T04:58:31.578Z,9.50
2023-03-31T04:59:32.523Z,8.50
2023-03-31T05:00:32.488Z,8.90
2023-03-31T05:01:32.434Z,9.60
2023-03-31T05:02:32.390Z,8.30
2023-03-31T05:03:32.421Z,9.10
2023-03-31T05:04:32.224Z,9.30
2023-03-31T05:05:32.161Z,8.50
2023-03-31T05:06:32.125Z,8.40
2023-03-31T05:07:32.064Z,10.10
2023-03-31T05:08:31.973Z,16.30
2023-03-31T05:09:33.491Z,8.70
2023-03-31T05:10:31.823Z,8.30
2023-03-31T05:11:31.785Z,10.40
2023-03-31T05:12:31.702Z,20.20
2023-03-31T05:13:31.648Z,8.10
2023-03-31T05:14:31.662Z,11.70
2023-03-31T05:15:54.941Z,9.70
2023-03-31T05:16:31.487Z,11.10
2023-03-31T05:17:31.495Z,12.50
2023-03-31T05:18:31.384Z,9.40
2023-03-31T05:19:31.300Z,13.00
2023-03-31T05:20:31.255Z,11.50
2023-03-31T05:21:31.237Z,9.40
2023-03-31T05:22:31.103Z,11.60
2023-03-31T05:23:31.038Z,9.10
2023-03-31T05:24:30.950Z,17.40
2023-03-31T05:25:30.913Z,9.20
2023-03-31T05:26:30.852Z,16.10
2023-03-31T05:27:30.823Z,9.70
2023-03-31T05:28:32.026Z,10.70
2023-03-31T05:29:30.649Z,12.70
2023-03-31T05:30:30.634Z,11.90
2023-03-31T05:31:30.557Z,9.60
2023-03-31T05:32:30.551Z,24.10
2023-03-31T05:33:30.481Z,14.30
2023-03-31T05:34:30.377Z,10.20
2023-03-31T05:35:31.114Z,10.10
2023-03-31T05:36:30.434Z,19.10
2023-03-31T05:37:30.158Z,12.50
2023-03-31T05:38:30.634Z,12.10
2023-03-31T05:39:30.391Z,18.90
2023-03-31T05:40:29.967Z,9.50
2023-03-31T05:41:29.922Z,14.10
2023-03-31T05:42:29.920Z,12.20
2023-03-31T05:43:30.640Z,12.70
2023-03-31T05:44:29.800Z,16.60
2023-03-31T05:45:30.640Z,13.80
2023-03-31T05:46:29.713Z,12.00
2023-03-31T05:47:29.563Z,15.50
2023-03-31T05:48:29.489Z,24.40
2023-03-31T05:49:29.458Z,14.30
2023-03-31T05:50:29.427Z,18.30
2023-03-31T05:51:30.547Z,11.90
2023-03-31T05:52:29.224Z,25.00
2023-03-31T05:53:29.173Z,10.40
2023-03-31T05:54:29.112Z,13.90
2023-03-31T05:55:29.058Z,20.70
2023-03-31T05:56:29.013Z,20.70
2023-03-31T05:57:29.055Z,20.00
2023-03-31T05:58:28.870Z,16.50
2023-03-31T05:59:28.824Z,10.90
2023-03-31T06:00:28.802Z,13.10
2023-03-31T06:01:28.712Z,23.40
2023-03-31T06:02:28.661Z,29.60
2023-03-31T06:03:29.805Z,18.10
2023-03-31T06:04:28.533Z,17.30
2023-03-31T06:05:28.385Z,16.70
2023-03-31T06:06:28.386Z,18.50
2023-03-31T06:07:28.306Z,17.90
2023-03-31T06:08:28.269Z,14.00
2023-03-31T06:11:47.234Z,13.80
2023-03-31T06:12:47.426Z,19.50
2023-03-31T06:13:47.429Z,12.60
2023-03-31T06:14:47.330Z,20.00
2023-03-31T06:15:47.264Z,22.20
2023-03-31T06:16:47.278Z,17.20
2023-03-31T06:17:47.218Z,14.90
2023-03-31T06:18:47.086Z,13.40
2023-03-31T06:19:47.026Z,9.10
2023-03-31T06:20:46.957Z,19.20
2023-03-31T06:21:46.870Z,14.60
2023-03-31T06:22:46.975Z,12.60
2023-03-31T06:23:46.777Z,20.80
2023-03-31T06:24:46.709Z,22.90
2023-03-31T06:25:51.353Z,23.20
2023-03-31T06:26:46.555Z,21.00
2023-03-31T06:27:46.568Z,17.20
2023-03-31T06:31:05.130Z,22.30
2023-03-31T06:32:05.855Z,18.10
2023-03-31T06:33:05.676Z,18.70
2023-03-31T06:34:05.625Z,21.80
2023-03-31T06:35:05.519Z,27.20
2023-03-31T06:36:05.881Z,29.30
2023-03-31T06:37:05.505Z,17.70
2023-03-31T06:38:05.390Z,21.60
2023-03-31T06:39:05.328Z,22.90
2023-03-31T06:40:05.245Z,19.60
2023-03-31T06:41:05.438Z,21.10
2023-03-31T06:44:23.554Z,43.60
2023-03-31T06:45:25.008Z,24.10
2023-03-31T06:46:24.493Z,22.10
2023-03-31T06:47:24.332Z,25.10
2023-03-31T06:48:24.239Z,14.00
2023-03-31T06:49:24.205Z,25.60
2023-03-31T06:50:24.165Z,21.10
2023-03-31T06:51:24.041Z,14.20
2023-03-31T06:52:23.981Z,18.70
2023-03-31T06:53:23.967Z,20.60
2023-03-31T06:54:24.510Z,22.00
2023-03-31T06:55:23.842Z,19.60
2023-03-31T06:56:23.743Z,23.70
2023-03-31T06:57:23.780Z,12.90
2023-03-31T06:58:24.547Z,20.20
2023-03-31T06:59:23.530Z,21.20
2023-03-31T07:00:24.295Z,22.40
2023-03-31T07:01:23.512Z,21.90
2023-03-31T07:02:23.439Z,24.60
2023-03-31T07:03:24.700Z,17.70
2023-03-31T07:04:23.263Z,21.80
2023-03-31T07:05:23.206Z,15.10
2023-03-31T07:06:23.085Z,20.50
2023-03-31T07:09:41.399Z,17.70
2023-03-31T07:10:42.356Z,21.90
2023-03-31T07:11:43.174Z,20.60
2023-03-31T07:12:46.785Z,21.30
2023-03-31T07:13:44.293Z,38.70
2023-03-31T07:14:46.012Z,29.60
2023-03-31T07:15:43.050Z,23.90
2023-03-31T07:16:42.001Z,27.10
2023-03-31T07:17:42.105Z,28.30
2023-03-31T07:18:41.894Z,26.30
2023-03-31T07:19:41.771Z,33.90
2023-03-31T07:20:41.711Z,35.20
2023-03-31T07:21:41.627Z,39.40
2023-03-31T07:22:41.581Z,31.50
2023-03-31T07:23:41.544Z,55.30
2023-03-31T07:24:41.578Z,41.40
2023-03-31T07:25:41.396Z,44.10
2023-03-31T07:28:59.671Z,33.30
2023-03-31T07:30:00.632Z,32.40
2023-03-31T07:31:00.563Z,44.80
2023-03-31T07:32:00.464Z,40.90
2023-03-31T07:33:00.560Z,43.10
2023-03-31T07:34:00.422Z,36.00
2023-03-31T07:35:00.327Z,33.10
2023-03-31T07:36:10.186Z,57.40
2023-03-31T07:37:00.177Z,38.20
2023-03-31T07:38:00.100Z,45.40
2023-03-31T07:39:00.042Z,44.60
2023-03-31T07:40:00.040Z,53.30
2023-03-31T07:41:08.576Z,36.00
2023-03-31T07:41:59.855Z,32.80
2023-03-31T07:42:59.766Z,42.10
2023-03-31T07:43:59.734Z,40.40
2023-03-31T07:44:59.724Z,43.20
2023-03-31T07:45:59.674Z,39.90
2023-03-31T07:46:59.565Z,37.50
2023-03-31T07:47:59.459Z,29.90
2023-03-31T07:48:59.444Z,30.70
2023-03-31T07:49:59.390Z,40.80
2023-03-31T07:50:59.297Z,42.60
2023-03-31T07:51:59.319Z,35.80
2023-03-31T07:52:59.188Z,27.70
2023-03-31T07:53:59.112Z,42.50
2023-03-31T07:54:59.099Z,47.70
2023-03-31T07:55:58.968Z,27.90
2023-03-31T07:56:58.958Z,44.40
2023-03-31T07:57:58.860Z,35.40
2023-03-31T07:58:58.859Z,26.50
2023-03-31T07:59:58.730Z,46.60
2023-03-31T08:00:58.690Z,41.00
2023-03-31T08:01:58.623Z,36.80
2023-03-31T08:02:58.562Z,33.80
2023-03-31T08:03:58.524Z,37.00
2023-03-31T08:04:58.414Z,41.90
2023-03-31T08:05:58.340Z,30.40
2023-03-31T08:06:58.272Z,28.00
2023-03-31T08:07:58.283Z,45.40
2023-03-31T08:08:58.704Z,30.50
2023-03-31T08:09:59.923Z,45.90
2023-03-31T08:11:12.075Z,41.30
2023-03-31T08:11:59.549Z,39.80
2023-03-31T08:12:59.196Z,28.10
2023-03-31T08:14:02.075Z,37.60
2023-03-31T08:15:00.207Z,34.40
2023-03-31T08:18:16.091Z,27.10
2023-03-31T08:19:17.013Z,45.90
2023-03-31T08:20:16.950Z,38.30
2023-03-31T08:21:16.882Z,49.10
2023-03-31T08:22:16.844Z,43.60
2023-03-31T08:23:16.796Z,37.30
2023-03-31T08:24:16.699Z,43.60
2023-03-31T08:25:16.682Z,40.80
2023-03-31T08:26:17.994Z,36.00
2023-03-31T08:27:16.563Z,38.70
2023-03-31T08:28:16.471Z,47.00
2023-03-31T08:29:16.387Z,47.50
2023-03-31T08:30:16.356Z,30.90
2023-03-31T08:31:16.513Z,36.30
2023-03-31T08:32:16.215Z,34.70
2023-03-31T08:33:16.150Z,39.60
2023-03-31T08:34:16.066Z,40.50
2023-03-31T08:35:16.027Z,41.20
2023-03-31T08:36:15.989Z,42.30
2023-03-31T08:37:15.925Z,46.70
2023-03-31T08:38:15.884Z,39.80
2023-03-31T08:39:15.760Z,38.20
2023-03-31T08:40:15.745Z,37.70
2023-03-31T08:41:15.666Z,37.50
2023-03-31T08:42:16.291Z,68.50
2023-03-31T08:43:15.526Z,47.20
2023-03-31T08:44:15.435Z,58.20
2023-03-31T08:45:15.376Z,69.00
2023-03-31T08:46:15.350Z,50.00
2023-03-31T08:47:15.328Z,44.00
2023-03-31T08:48:15.262Z,41.50
2023-03-31T08:49:15.150Z,47.90
2023-03-31T08:50:15.116Z,42.30
2023-03-31T08:51:15.003Z,46.40
2023-03-31T08:52:14.998Z,46.80
2023-03-31T08:53:16.102Z,38.50
2023-03-31T08:54:15.600Z,49.40
2023-03-31T08:55:14.794Z,35.50
2023-03-31T08:56:14.767Z,36.30
2023-03-31T08:57:14.670Z,45.90
2023-03-31T08:58:14.557Z,26.40
2023-03-31T08:59:14.493Z,29.30
2023-03-31T09:00:14.402Z,27.40
2023-03-31T09:01:14.420Z,27.20
2023-03-31T09:02:14.464Z,22.80
2023-03-31T09:03:14.264Z,20.30
2023-03-31T09:04:14.251Z,22.50
2023-03-31T09:05:14.196Z,35.70
2023-03-31T09:06:14.194Z,28.20
2023-03-31T09:07:14.023Z,23.90
2023-03-31T09:08:13.987Z,14.70
2023-03-31T09:09:13.912Z,16.20
2023-03-31T09:10:13.785Z,20.90
2023-03-31T09:11:15.045Z,28.30
2023-03-31T09:12:13.705Z,43.60
2023-03-31T09:13:13.616Z,23.40
2023-03-31T09:14:13.582Z,17.10
2023-03-31T09:15:15.882Z,27.40
2023-03-31T09:16:15.740Z,24.10
2023-03-31T09:17:13.440Z,20.80
2023-03-31T09:18:13.331Z,21.70
2023-03-31T09:19:13.265Z,26.30
2023-03-31T09:20:13.211Z,26.90
2023-03-31T09:21:13.115Z,31.80
2023-03-31T09:22:13.118Z,36.90
2023-03-31T09:23:12.975Z,31.50
2023-03-31T09:24:13.038Z,19.70
2023-03-31T09:25:12.834Z,16.50
2023-03-31T09:26:12.830Z,31.70
2023-03-31T09:27:12.747Z,31.10
2023-03-31T09:28:12.663Z,25.80
2023-03-31T09:29:13.856Z,17.90
2023-03-31T09:30:12.573Z,17.00
2023-03-31T09:31:12.512Z,19.20
2023-03-31T09:32:12.423Z,23.40
2023-03-31T09:33:12.390Z,24.30
2023-03-31T09:34:12.283Z,22.20
2023-03-31T09:35:12.257Z,29.70
2023-03-31T09:36:12.237Z,15.60
2023-03-31T09:37:12.094Z,24.00
2023-03-31T09:38:12.078Z,24.20
2023-03-31T09:39:12.045Z,44.40
2023-03-31T09:40:11.953Z,18.90
2023-03-31T09:41:11.865Z,24.70
2023-03-31T09:42:11.789Z,21.70
2023-03-31T09:43:11.725Z,21.10
2023-03-31T09:44:11.709Z,20.60
2023-03-31T09:45:11.610Z,20.20
2023-03-31T09:46:11.595Z,15.10
2023-03-31T09:49:29.802Z,20.10
2023-03-31T09:50:30.731Z,15.80
2023-03-31T09:51:30.714Z,21.80
2023-03-31T09:52:30.720Z,26.50
2023-03-31T09:53:30.546Z,19.70
2023-03-31T09:54:30.548Z,18.20
2023-03-31T09:55:39.701Z,26.00
2023-03-31T09:56:30.366Z,18.40
2023-03-31T09:57:33.331Z,26.50
2023-03-31T09:58:30.443Z,16.80
2023-03-31T09:59:30.201Z,16.20
2023-03-31T10:00:30.151Z,16.30
2023-03-31T10:01:30.135Z,15.60
2023-03-31T10:02:30.113Z,18.70
2023-03-31T10:03:30.016Z,15.90
2023-03-31T10:04:30.010Z,21.00
2023-03-31T10:05:29.810Z,14.90
2023-03-31T10:06:29.760Z,13.90
2023-03-31T10:07:29.689Z,13.80
2023-03-31T10:08:29.615Z,13.30
2023-03-31T10:09:29.597Z,16.10
2023-03-31T10:10:29.524Z,12.50
2023-03-31T10:11:29.441Z,10.80
2023-03-31T10:12:29.443Z,10.90
2023-03-31T10:13:29.499Z,11.20
2023-03-31T10:14:29.281Z,11.70
2023-03-31T10:15:29.425Z,12.10
2023-03-31T10:16:29.285Z,10.80
2023-03-31T10:17:29.111Z,11.80
2023-03-31T10:18:29.069Z,13.10
2023-03-31T10:19:28.929Z,14.10
2023-03-31T10:20:28.850Z,12.90
2023-03-31T10:21:28.854Z,12.30
2023-03-31T10:22:28.763Z,12.40
2023-03-31T10:23:28.667Z,11.40
2023-03-31T10:24:28.647Z,10.20
2023-03-31T10:25:28.592Z,11.10
2023-03-31T10:26:28.523Z,10.60
2023-03-31T10:27:28.424Z,10.00
2023-03-31T10:28:28.428Z,10.40
2023-03-31T10:29:28.290Z,10.10
2023-03-31T10:30:28.251Z,10.10
2023-03-31T10:31:28.219Z,10.80
2023-03-31T10:32:28.178Z,19.70
2023-03-31T10:33:28.107Z,10.80
2023-03-31T10:34:28.039Z,10.60
2023-03-31T10:35:27.936Z,10.50
2023-03-31T10:36:27.869Z,13.70
2023-03-31T10:37:27.832Z,11.70
2023-03-31T10:38:27.755Z,11.30
2023-03-31T10:39:27.683Z,11.70
2023-03-31T10:40:27.642Z,14.20
2023-03-31T10:41:27.643Z,10.40
2023-03-31T10:42:27.527Z,10.70
2023-03-31T10:43:27.482Z,12.00
2023-03-31T10:44:27.382Z,10.60
2023-03-31T10:45:37.362Z,11.30
2023-03-31T10:46:27.246Z,10.80
2023-03-31T10:47:27.197Z,10.80
2023-03-31T10:48:27.173Z,11.10
2023-03-31T10:49:27.125Z,11.30
2023-03-31T10:50:27.011Z,10.50
2023-03-31T10:51:26.935Z,11.20
2023-03-31T10:52:26.850Z,10.80
2023-03-31T10:53:26.816Z,11.70
2023-03-31T10:54:26.827Z,10.80
2023-03-31T10:55:26.690Z,69.70
2023-03-31T10:56:26.664Z,12.40
2023-03-31T10:57:26.626Z,12.20
2023-03-31T10:58:27.350Z,11.40
2023-03-31T10:59:26.431Z,16.70
2023-03-31T11:00:26.383Z,11.40
2023-03-31T11:01:26.357Z,14.40
2023-03-31T11:02:26.295Z,10.90
2023-03-31T11:03:26.297Z,13.30
2023-03-31T11:04:26.190Z,11.50
2023-03-31T11:05:26.089Z,19.20
2023-03-31T11:06:26.020Z,14.60
2023-03-31T11:07:25.915Z,10.10
2023-03-31T11:08:25.942Z,10.50
2023-03-31T11:09:25.803Z,9.90
2023-03-31T11:10:25.748Z,11.10
2023-03-31T11:11:25.710Z,10.30
2023-03-31T11:12:25.662Z,12.50
2023-03-31T11:13:25.557Z,10.20
2023-03-31T11:14:25.550Z,14.20
2023-03-31T11:15:25.500Z,12.10
2023-03-31T11:16:25.449Z,10.20
2023-03-31T11:17:25.459Z,11.50
2023-03-31T11:18:47.466Z,10.80
2023-03-31T11:19:25.183Z,9.40
2023-03-31T11:20:25.131Z,9.30
2023-03-31T11:21:25.062Z,10.10
2023-03-31T11:22:25.029Z,11.10
2023-03-31T11:23:24.971Z,14.00
2023-03-31T11:24:24.943Z,10.50
2023-03-31T11:25:24.823Z,10.50
2023-03-31T11:26:24.786Z,10.90
2023-03-31T11:27:24.713Z,9.10
2023-03-31T11:28:24.619Z,9.60
2023-03-31T11:29:24.564Z,10.10
2023-03-31T11:30:24.524Z,10.30
2023-03-31T11:31:24.514Z,10.40
2023-03-31T11:32:24.480Z,12.20
2023-03-31T11:33:24.315Z,10.30
2023-03-31T11:34:24.253Z,10.40
2023-03-31T11:35:24.225Z,10.50
2023-03-31T11:36:32.154Z,10.80
2023-03-31T11:37:24.056Z,10.40
2023-03-31T11:38:24.311Z,10.50
2023-03-31T11:39:23.946Z,10.50
2023-03-31T11:40:23.857Z,10.70
2023-03-31T11:41:23.792Z,18.30
2023-03-31T11:42:23.803Z,9.50
2023-03-31T11:43:23.692Z,9.20
2023-03-31T11:44:23.674Z,9.40
2023-03-31T11:45:23.565Z,10.00
2023-03-31T11:46:23.554Z,9.90
2023-03-31T11:47:23.424Z,9.80
2023-03-31T11:48:23.422Z,9.50
2023-03-31T11:49:23.430Z,9.90
2023-03-31T11:50:23.288Z,9.30
2023-03-31T11:51:23.220Z,10.30
2023-03-31T11:52:23.162Z,9.80
2023-03-31T11:53:23.101Z,10.20
2023-03-31T11:54:24.261Z,10.90
2023-03-31T11:55:22.974Z,9.60
2023-03-31T11:56:22.910Z,10.10
2023-03-31T11:57:22.884Z,11.20
2023-03-31T11:58:22.766Z,11.70
2023-03-31T11:59:22.725Z,10.40
2023-03-31T12:00:22.684Z,11.40
2023-03-31T12:01:22.571Z,11.20
2023-03-31T12:02:22.565Z,10.80
2023-03-31T12:03:23.444Z,10.40
2023-03-31T12:04:22.422Z,11.80
2023-03-31T12:05:22.355Z,12.40
2023-03-31T12:06:25.006Z,10.20
2023-03-31T12:07:22.257Z,9.80
2023-03-31T12:08:22.165Z,12.30
2023-03-31T12:09:22.082Z,10.70
2023-03-31T12:10:22.030Z,12.80
2023-03-31T12:11:22.037Z,13.30
2023-03-31T12:12:21.967Z,26.40
2023-03-31T12:13:21.862Z,16.70
2023-03-31T12:14:21.772Z,11.10
2023-03-31T12:15:21.733Z,11.80
2023-03-31T12:16:21.643Z,11.20
2023-03-31T12:17:21.585Z,11.30
2023-03-31T12:18:21.550Z,12.40
2023-03-31T12:19:21.488Z,16.30
2023-03-31T12:20:21.425Z,11.50
2023-03-31T12:21:21.360Z,11.10
2023-03-31T12:22:21.257Z,14.60
2023-03-31T12:23:21.218Z,11.30
2023-03-31T12:24:21.267Z,12.30
2023-03-31T12:25:21.085Z,11.20
2023-03-31T12:26:21.064Z,11.10
2023-03-31T12:27:20.939Z,9.70
2023-03-31T12:28:20.901Z,11.10
2023-03-31T12:29:20.878Z,16.80
2023-03-31T12:30:20.805Z,12.10
2023-03-31T12:31:20.780Z,12.90
2023-03-31T12:32:20.640Z,11.40
2023-03-31T12:33:21.402Z,10.40
2023-03-31T12:34:20.626Z,10.40
2023-03-31T12:35:20.487Z,10.90
2023-03-31T12:36:20.427Z,10.00
2023-03-31T12:37:20.338Z,10.20
2023-03-31T12:38:20.308Z,15.20
2023-03-31T12:39:20.192Z,10.80
2023-03-31T12:40:20.182Z,10.50
2023-03-31T12:41:20.150Z,11.10
2023-03-31T12:42:20.035Z,12.60
2023-03-31T12:43:19.962Z,15.90
2023-03-31T12:44:19.888Z,10.30
2023-03-31T12:45:19.880Z,10.60
2023-03-31T12:46:19.794Z,10.60
2023-03-31T12:47:19.770Z,9.60
2023-03-31T12:48:20.882Z,19.00
2023-03-31T12:49:19.599Z,11.70
2023-03-31T12:50:19.543Z,11.20
2023-03-31T12:51:19.462Z,10.90
2023-03-31T12:52:19.511Z,11.40
2023-03-31T12:53:19.351Z,9.50
2023-03-31T12:54:19.314Z,10.10
2023-03-31T12:55:19.222Z,9.90
2023-03-31T12:56:19.191Z,9.50
2023-03-31T12:57:19.128Z,14.40
2023-03-31T12:58:19.042Z,9.00
2023-03-31T12:59:18.993Z,9.10
2023-03-31T13:00:18.970Z,9.90
2023-03-31T13:01:18.862Z,10.70
2023-03-31T13:02:18.862Z,11.30
2023-03-31T13:03:18.771Z,9.80
2023-03-31T13:04:18.697Z,12.50
2023-03-31T13:05:18.679Z,9.10
2023-03-31T13:06:19.794Z,16.10
2023-03-31T13:07:28.115Z,9.00
2023-03-31T13:08:18.421Z,12.60
2023-03-31T13:09:18.349Z,8.80
2023-03-31T13:10:18.365Z,9.10
2023-03-31T13:11:18.203Z,9.00
2023-03-31T13:12:18.206Z,8.70
2023-03-31T13:13:18.143Z,8.60
2023-03-31T13:14:18.042Z,12.10
2023-03-31T13:15:17.957Z,8.30
2023-03-31T13:16:18.226Z,7.70
2023-03-31T13:17:17.869Z,8.80
2023-03-31T13:18:17.889Z,11.20
2023-03-31T13:19:17.719Z,8.30
2023-03-31T13:20:17.713Z,8.20
2023-03-31T13:21:17.674Z,13.10
2023-03-31T13:22:17.611Z,7.60
2023-03-31T13:23:18.333Z,8.80