createdAt,value
2019-01-03T00:00:24.596Z,8.20
2019-01-03T00:03:23.974Z,8.60
2019-01-03T00:06:26.294Z,8.60
2019-01-03T00:09:11.999Z,8.80
2019-01-03T00:12:01.421Z,8.80
2019-01-03T00:15:00.631Z,8.60
2019-01-03T00:18:02.838Z,8.80
2019-01-03T00:21:04.860Z,9.10
2019-01-03T00:23:52.486Z,9.40
2019-01-03T00:26:38.245Z,9.40
2019-01-03T00:29:23.856Z,9.10
2019-01-03T00:32:14.421Z,8.90
2019-01-03T00:35:07.602Z,8.90
2019-01-03T00:37:52.944Z,9.10
2019-01-03T00:40:44.412Z,9.40
2019-01-03T00:43:31.557Z,10.00
2019-01-03T00:46:10.125Z,9.60
2019-01-03T00:48:56.945Z,9.80
2019-01-03T00:51:42.346Z,9.60
2019-01-03T00:54:37.651Z,9.30
2019-01-03T00:57:23.350Z,9.10
2019-01-03T01:00:16.379Z,9.10
2019-01-03T01:03:09.447Z,9.10
2019-01-03T01:05:54.162Z,9.50
2019-01-03T01:08:46.800Z,9.70
2019-01-03T01:11:32.425Z,9.70
2019-01-03T01:14:17.751Z,9.30
2019-01-03T01:17:11.197Z,9.20
2019-01-03T01:19:57.069Z,9.00
2019-01-03T01:22:56.695Z,8.80
2019-01-03T01:25:54.442Z,9.20
2019-01-03T01:28:50.581Z,9.40
2019-01-03T01:31:46.491Z,9.50
2019-01-03T01:34:33.207Z,9.40
2019-01-03T01:37:26.600Z,9.40
2019-01-03T01:40:19.296Z,8.90
2019-01-03T01:43:09.030Z,8.40
2019-01-03T01:46:14.449Z,8.40
2019-01-03T01:49:16.522Z,7.90
2019-01-03T01:52:01.903Z,8.30
2019-01-03T01:55:00.552Z,8.40
2019-01-03T01:57:45.873Z,8.80
2019-01-03T02:00:32.934Z,8.80
2019-01-03T02:03:15.670Z,9.00
2019-01-03T02:06:05.263Z,9.10
2019-01-03T02:09:04.076Z,8.90
2019-01-03T02:12:06.117Z,9.00
2019-01-03T02:15:08.718Z,8.60
2019-01-03T02:18:10.991Z,8.80
2019-01-03T02:21:00.487Z,8.50
2019-01-03T02:23:46.355Z,9.00
2019-01-03T02:26:32.244Z,9.60
2019-01-03T02:29:18.933Z,9.60
2019-01-03T02:32:08.770Z,9.50
2019-01-03T02:35:00.131Z,9.20
2019-01-03T02:37:56.008Z,9.00
2019-01-03T02:40:42.692Z,9.20
2019-01-03T02:43:45.143Z,9.10
2019-01-03T02:46:50.488Z,8.60
2019-01-03T02:49:35.984Z,9.10
2019-01-03T02:52:29.231Z,8.90
2019-01-03T02:55:14.912Z,8.80
2019-01-03T02:58:12.192Z,8.50
2019-01-03T03:00:58.180Z,8.80
2019-01-03T03:03:44.072Z,8.70
2019-01-03T03:06:38.968Z,8.90
2019-01-03T03:09:35.305Z,8.50
2019-01-03T03:12:27.935Z,8.40
2019-01-03T03:15:13.531Z,8.50
2019-01-03T03:18:09.664Z,8.90
2019-01-03T03:20:58.163Z,9.20
2019-01-03T03:23:43.660Z,9.10
2019-01-03T03:26:39.607Z,8.90
2019-01-03T03:29:25.313Z,8.90
2019-01-03T03:32:24.129Z,9.10
2019-01-03T03:35:14.239Z,9.00
2019-01-03T03:38:04.028Z,8.80
2019-01-03T03:40:49.278Z,8.40
2019-01-03T03:43:35.051Z,8.50
2019-01-03T03:46:22.152Z,8.70
2019-01-03T03:49:16.428Z,8.80
2019-01-03T03:52:01.822Z,9.00
2019-01-03T03:54:51.699Z,8.90
2019-01-03T03:57:56.942Z,8.90
2019-01-03T04:00:59.215Z,8.60
2019-01-03T04:03:45.159Z,8.80
2019-01-03T04:06:47.006Z,8.90
2019-01-03T04:09:33.815Z,9.10
2019-01-03T04:12:28.484Z,9.40
2019-01-03T04:15:30.806Z,8.70
2019-01-03T04:18:33.333Z,8.80
2019-01-03T04:21:32.910Z,8.40
2019-01-03T04:24:30.149Z,8.60
2019-01-03T04:27:26.181Z,8.60
2019-01-03T04:30:11.462Z,8.90
2019-01-03T04:32:57.548Z,8.60
2019-01-03T04:35:44.789Z,8.90
2019-01-03T04:38:30.551Z,9.30
2019-01-03T04:41:17.779Z,9.20
2019-01-03T04:44:03.683Z,9.40
2019-01-03T04:47:08.790Z,9.60
2019-01-03T04:49:55.978Z,9.80
2019-01-03T04:52:41.817Z,10.20
2019-01-03T04:55:27.586Z,9.60
2019-01-03T04:58:13.364Z,9.80
2019-01-03T05:01:00.610Z,9.80
2019-01-03T05:03:48.570Z,9.50
2019-01-03T05:06:34.431Z,9.70
2019-01-03T05:09:21.553Z,9.90
2019-01-03T05:12:08.827Z,10.00
2019-01-03T05:15:05.098Z,9.10
2019-01-03T05:17:50.479Z,9.10
2019-01-03T05:20:36.074Z,9.00
2019-01-03T05:23:35.563Z,9.00
2019-01-03T05:26:34.241Z,9.70
2019-01-03T05:29:19.787Z,9.40
2019-01-03T05:32:06.617Z,9.20
2019-01-03T05:35:02.777Z,8.90
2019-01-03T05:37:55.334Z,8.80
2019-01-03T05:40:41.727Z,8.90
2019-01-03T05:43:34.995Z,9.30
2019-01-03T05:46:20.566Z,9.00
2019-01-03T05:49:17.173Z,9.60
2019-01-03T05:52:15.999Z,9.80
2019-01-03T05:55:01.760Z,10.00
2019-01-03T05:57:47.830Z,10.20
2019-01-03T06:00:20.931Z,10.30
2019-01-03T06:03:13.989Z,10.30
2019-01-03T06:06:01.740Z,10.10
2019-01-03T06:08:57.863Z,10.40
2019-01-03T06:11:57.174Z,10.50
2019-01-03T06:14:56.064Z,10.60
2019-01-03T06:17:43.555Z,10.40
2019-01-03T06:20:45.806Z,10.10
2019-01-03T06:23:35.788Z,9.90
2019-01-03T06:26:22.527Z,9.80
2019-01-03T06:29:24.512Z,9.80
2019-01-03T06:32:14.417Z,9.90
2019-01-03T06:35:00.285Z,9.60
2019-01-03T06:37:48.928Z,9.20
2019-01-03T06:40:34.527Z,9.10
2019-01-03T06:43:20.437Z,9.00
2019-01-03T06:46:05.639Z,9.10
2019-01-03T06:48:55.615Z,9.50
2019-01-03T06:51:51.549Z,9.60
2019-01-03T06:54:37.027Z,9.60
2019-01-03T06:57:23.725Z,9.70
2019-01-03T07:00:13.640Z,9.70
2019-01-03T07:03:00.794Z,9.90
2019-01-03T07:05:50.860Z,9.40
2019-01-03T07:08:46.908Z,9.30
2019-01-03T07:11:32.448Z,9.10
2019-01-03T07:14:20.162Z,9.30
2019-01-03T07:17:10.329Z,9.20
2019-01-03T07:19:55.847Z,9.40
2019-01-03T07:22:41.476Z,9.70
2019-01-03T07:25:46.441Z,9.60
2019-01-03T07:28:32.424Z,9.80
2019-01-03T07:31:22.489Z,9.80
2019-01-03T07:34:07.833Z,9.80
2019-01-03T07:36:53.502Z,10.20
2019-01-03T07:39:39.727Z,10.40
2019-01-03T07:42:25.485Z,10.30
2019-01-03T07:45:11.137Z,10.50
2019-01-03T07:48:16.423Z,10.10
2019-01-03T07:51:02.435Z,10.10
2019-01-03T07:54:04.432Z,9.90
2019-01-03T07:56:57.129Z,9.80
2019-01-03T08:00:02.216Z,9.90
2019-01-03T08:02:48.220Z,9.70
2019-01-03T08:05:50.161Z,9.50
2019-01-03T08:08:37.324Z,9.60
2019-01-03T08:11:22.488Z,9.70
2019-01-03T08:14:18.330Z,9.90
2019-01-03T08:17:05.115Z,10.10
2019-01-03T08:19:51.944Z,10.20
2019-01-03T08:22:44.511Z,10.10
2019-01-03T08:25:43.354Z,10.20
2019-01-03T08:28:36.434Z,9.40
2019-01-03T08:31:23.533Z,9.60
2019-01-03T08:34:22.267Z,9.20
2019-01-03T08:37:08.982Z,9.30
2019-01-03T08:39:54.603Z,9.20
2019-01-03T08:42:50.934Z,9.00
2019-01-03T08:45:50.352Z,9.20
2019-01-03T08:48:36.549Z,9.30
2019-01-03T08:51:22.233Z,9.80
2019-01-03T08:54:07.859Z,10.10
2019-01-03T08:56:53.270Z,10.10
2019-01-03T08:59:46.309Z,10.10
2019-01-03T09:02:48.806Z,10.00
2019-01-03T09:05:38.869Z,10.10
2019-01-03T09:08:26.099Z,10.00
2019-01-03T09:11:11.488Z,10.40
2019-01-03T09:13:57.909Z,10.30
2019-01-03T09:16:57.361Z,10.00
2019-01-03T09:19:44.568Z,9.80
2019-01-03T09:22:28.524Z,10.10
2019-01-03T09:25:27.337Z,10.40
2019-01-03T09:28:12.754Z,10.30
2019-01-03T09:31:02.708Z,10.40
2019-01-03T09:33:55.648Z,10.40
2019-01-03T09:36:41.674Z,10.40
2019-01-03T09:39:40.879Z,10.00
2019-01-03T09:42:26.440Z,10.40
2019-01-03T09:44:54.777Z,10.30
2019-01-03T09:47:23.287Z,10.40
2019-01-03T09:49:51.372Z,10.10
2019-01-03T09:52:19.952Z,10.50
2019-01-03T09:54:48.968Z,10.60
2019-01-03T09:57:17.502Z,10.70
2019-01-03T09:59:46.205Z,10.80
2019-01-03T10:02:14.699Z,10.70
2019-01-03T10:04:43.171Z,10.90
2019-01-03T10:07:11.408Z,10.50
2019-01-03T10:09:40.406Z,10.70
2019-01-03T10:12:08.963Z,10.40
2019-01-03T10:14:37.951Z,10.40
2019-01-03T10:17:07.000Z,10.30
2019-01-03T10:19:35.597Z,10.70
2019-01-03T10:22:03.986Z,10.70
2019-01-03T10:24:32.103Z,10.60
2019-01-03T10:27:00.664Z,10.60
2019-01-03T10:29:29.202Z,10.80
2019-01-03T10:31:57.694Z,10.40
2019-01-03T10:34:26.715Z,10.40
2019-01-03T10:36:54.883Z,10.80
2019-01-03T10:39:23.887Z,10.90
2019-01-03T10:41:52.572Z,11.00
2019-01-03T10:44:21.242Z,10.90
2019-01-03T10:46:50.229Z,10.90
2019-01-03T10:49:18.796Z,11.10
2019-01-03T10:51:47.016Z,10.70
2019-01-03T10:54:15.576Z,10.40
2019-01-03T10:56:44.196Z,10.10
2019-01-03T10:59:12.409Z,10.20
2019-01-03T11:01:40.988Z,10.20
2019-01-03T11:04:09.098Z,10.20
2019-01-03T11:06:38.101Z,10.00
2019-01-03T11:09:06.174Z,10.10
2019-01-03T11:11:35.149Z,10.20
2019-01-03T11:14:03.776Z,10.00
2019-01-03T11:16:32.145Z,9.90
2019-01-03T11:19:01.120Z,10.10
2019-01-03T11:21:29.737Z,10.40
2019-01-03T11:23:58.223Z,10.20
2019-01-03T11:26:26.793Z,10.20
2019-01-03T11:28:56.213Z,10.10
2019-01-03T11:31:25.550Z,10.10
2019-01-03T11:33:54.807Z,10.40
2019-01-03T11:36:23.547Z,10.30
2019-01-03T11:38:52.185Z,10.20
2019-01-03T11:41:20.799Z,10.30
2019-01-03T11:43:49.415Z,10.20
2019-01-03T11:46:18.012Z,10.30
2019-01-03T11:48:46.672Z,10.40
2019-01-03T11:51:15.307Z,10.00
2019-01-03T11:53:43.829Z,10.10
2019-01-03T11:56:12.350Z,10.30
2019-01-03T11:58:40.930Z,10.30
2019-01-03T12:01:09.053Z,10.50
2019-01-03T12:03:37.588Z,10.90
2019-01-03T12:06:06.548Z,10.90
2019-01-03T12:08:34.655Z,11.00
2019-01-03T12:11:02.830Z,11.10
2019-01-03T12:13:31.411Z,11.20
2019-01-03T12:15:59.541Z,11.40
2019-01-03T12:18:28.547Z,11.40
2019-01-03T12:20:57.670Z,11.10
2019-01-03T12:23:26.381Z,10.80
2019-01-03T12:25:54.908Z,10.90
2019-01-03T12:28:23.086Z,11.00
2019-01-03T12:30:51.173Z,11.10
2019-01-03T12:33:19.650Z,10.70
2019-01-03T12:35:48.274Z,10.50
2019-01-03T12:38:16.393Z,10.50
2019-01-03T12:40:44.881Z,10.60
2019-01-03T12:43:13.463Z,10.90
2019-01-03T12:45:42.043Z,11.00
2019-01-03T12:48:10.565Z,11.10
2019-01-03T12:50:38.743Z,11.20
2019-01-03T12:53:07.691Z,11.00
2019-01-03T12:55:36.178Z,10.60
2019-01-03T12:58:04.748Z,10.50
2019-01-03T13:00:33.795Z,10.60
2019-01-03T13:03:02.771Z,10.40
2019-01-03T13:05:30.947Z,10.60
2019-01-03T13:07:59.384Z,10.80
2019-01-03T13:10:27.912Z,11.00
2019-01-03T13:12:56.175Z,10.70
2019-01-03T13:15:24.672Z,10.60
2019-01-03T13:17:52.750Z,10.60
2019-01-03T13:20:21.327Z,10.20
2019-01-03T13:22:49.472Z,10.10
2019-01-03T13:25:18.012Z,10.00
2019-01-03T13:27:46.594Z,10.50
2019-01-03T13:30:15.124Z,10.30
2019-01-03T13:32:43.586Z,10.00
2019-01-03T13:35:11.649Z,9.50
2019-01-03T13:37:39.984Z,9.30
2019-01-03T13:40:08.390Z,8.60
2019-01-03T13:42:36.879Z,8.50
2019-01-03T13:45:05.757Z,8.30
2019-01-03T13:47:34.557Z,8.30
2019-01-03T13:50:02.959Z,8.40
2019-01-03T13:52:30.888Z,8.60
2019-01-03T13:54:59.252Z,9.10
2019-01-03T13:57:28.172Z,9.40
2019-01-03T13:59:57.051Z,9.40
2019-01-03T14:02:25.449Z,9.60
2019-01-03T14:04:53.793Z,9.60
2019-01-03T14:07:22.172Z,9.80
2019-01-03T14:09:50.636Z,9.90
2019-01-03T14:12:19.201Z,9.90
2019-01-03T14:14:48.094Z,10.30
2019-01-03T14:17:16.984Z,10.00
2019-01-03T14:19:45.617Z,9.30
2019-01-03T14:22:14.411Z,8.90
2019-01-03T14:24:43.380Z,9.10
2019-01-03T14:27:12.194Z,9.30
2019-01-03T14:29:40.649Z,9.50
2019-01-03T14:32:08.664Z,9.90
2019-01-03T14:34:37.223Z,10.00
2019-01-03T14:37:06.076Z,10.10
2019-01-03T14:39:35.055Z,10.40
2019-01-03T14:42:04.060Z,10.60
2019-01-03T14:44:33.053Z,10.70
2019-01-03T14:47:01.950Z,10.70
2019-01-03T14:49:30.944Z,10.40
2019-01-03T14:51:59.936Z,9.50
2019-01-03T14:54:28.008Z,8.90
2019-01-03T14:56:57.128Z,8.80
2019-01-03T14:59:25.980Z,8.70
2019-01-03T15:01:54.091Z,8.80
2019-01-03T15:04:23.177Z,9.00
2019-01-03T15:06:52.040Z,9.30
2019-01-03T15:09:21.086Z,9.30
2019-01-03T15:11:50.056Z,9.50
2019-01-03T15:14:18.686Z,9.70
2019-01-03T15:16:47.242Z,9.80
2019-01-03T15:19:15.786Z,9.30
2019-01-03T15:21:44.286Z,9.30
2019-01-03T15:24:13.279Z,9.40
2019-01-03T15:26:42.251Z,9.60
2019-01-03T15:29:10.752Z,9.50
2019-01-03T15:31:39.315Z,9.70
2019-01-03T15:34:08.320Z,9.50
2019-01-03T15:36:36.888Z,9.30
2019-01-03T15:39:05.182Z,9.20
2019-01-03T15:41:34.293Z,9.40
2019-01-03T15:44:03.544Z,9.40
2019-01-03T15:46:32.083Z,9.70
2019-01-03T15:49:00.826Z,9.70
2019-01-03T15:51:29.489Z,9.90
2019-01-03T15:53:59.285Z,9.90
2019-01-03T15:56:27.905Z,10.00
2019-01-03T15:58:56.597Z,9.90
2019-01-03T16:01:26.409Z,9.50
2019-01-03T16:03:55.085Z,9.10
2019-01-03T16:06:24.072Z,9.00
2019-01-03T16:08:53.071Z,9.00
2019-01-03T16:11:22.129Z,9.10
2019-01-03T16:13:51.052Z,9.20
2019-01-03T16:16:20.040Z,9.00
2019-01-03T16:18:49.200Z,8.90
2019-01-03T16:21:18.183Z,9.00
2019-01-03T16:23:46.703Z,9.20
2019-01-03T16:26:15.378Z,9.30
2019-01-03T16:28:44.150Z,9.50
2019-01-03T16:31:12.818Z,9.30
2019-01-03T16:33:41.795Z,9.40
2019-01-03T16:36:10.405Z,9.00
2019-01-03T16:38:38.959Z,9.00
2019-01-03T16:41:08.059Z,8.70
2019-01-03T16:43:36.634Z,8.60
2019-01-03T16:46:05.534Z,8.80
2019-01-03T16:48:34.531Z,8.60
2019-01-03T16:51:03.059Z,8.90
2019-01-03T16:53:33.079Z,9.20
2019-01-03T16:56:01.930Z,9.50
2019-01-03T16:58:30.915Z,9.60
2019-01-03T17:00:59.424Z,9.90
2019-01-03T17:03:28.393Z,9.60
2019-01-03T17:05:57.315Z,9.60
2019-01-03T17:08:26.313Z,9.50
2019-01-03T17:10:54.844Z,9.20
2019-01-03T17:13:23.730Z,9.40
2019-01-03T17:15:52.323Z,9.60
2019-01-03T17:18:21.329Z,9.60
2019-01-03T17:20:49.404Z,10.20
2019-01-03T17:23:17.492Z,10.40
2019-01-03T17:25:46.169Z,10.20
2019-01-03T17:28:14.772Z,10.10
2019-01-03T17:30:43.312Z,10.20
2019-01-03T17:33:12.020Z,10.00
2019-01-03T17:35:40.523Z,9.90
2019-01-03T17:38:09.069Z,10.30
2019-01-03T17:40:37.655Z,10.40
2019-01-03T17:43:06.241Z,10.20
2019-01-03T17:45:35.138Z,10.20
2019-01-03T17:48:04.125Z,10.20
2019-01-03T17:50:36.328Z,10.30
2019-01-03T17:53:03.699Z,10.20
2019-01-03T17:55:32.266Z,10.00
2019-01-03T17:58:01.224Z,10.10
2019-01-03T18:00:29.354Z,10.40
2019-01-03T18:02:57.603Z,10.70
2019-01-03T18:05:25.827Z,10.90
2019-01-03T18:07:56.875Z,11.20
2019-01-03T18:10:25.666Z,11.40
2019-01-03T18:12:54.233Z,11.50
2019-01-03T18:15:23.260Z,11.50
2019-01-03T18:17:52.143Z,11.00
2019-01-03T18:20:20.286Z,10.70
2019-01-03T18:22:48.801Z,10.50
2019-01-03T18:25:17.928Z,10.70
2019-01-03T18:27:46.795Z,10.80
2019-01-03T18:30:15.328Z,10.70
2019-01-03T18:32:44.368Z,10.90
2019-01-03T18:35:12.851Z,10.30
2019-01-03T18:37:41.850Z,10.00
2019-01-03T18:40:10.941Z,9.90
2019-01-03T18:42:39.838Z,9.40
2019-01-03T18:45:08.809Z,9.30
2019-01-03T18:47:38.288Z,9.20
2019-01-03T18:50:08.756Z,9.30
2019-01-03T18:52:37.962Z,9.30
2019-01-03T18:55:07.021Z,9.20
2019-01-03T18:57:36.053Z,9.40
2019-01-03T19:00:04.183Z,9.90
2019-01-03T19:02:32.716Z,9.90
2019-01-03T19:05:01.251Z,9.70
2019-01-03T19:07:29.819Z,9.60
2019-01-03T19:09:58.437Z,9.80
2019-01-03T19:12:26.525Z,9.50
2019-01-03T19:14:55.475Z,9.00
2019-01-03T19:17:24.636Z,9.30
2019-01-03T19:19:53.693Z,9.60
2019-01-03T19:22:21.762Z,9.70
2019-01-03T19:24:49.982Z,10.00
2019-01-03T19:27:19.139Z,10.20
2019-01-03T19:29:48.186Z,9.80
2019-01-03T19:32:16.855Z,9.80
2019-01-03T19:34:44.976Z,9.60
2019-01-03T19:37:13.181Z,9.40
2019-01-03T19:39:41.684Z,9.50
2019-01-03T19:42:10.413Z,9.70
2019-01-03T19:44:38.542Z,10.10
2019-01-03T19:47:06.632Z,10.30
2019-01-03T19:49:34.763Z,10.30
2019-01-03T19:52:03.003Z,10.00
2019-01-03T19:54:31.591Z,10.10
2019-01-03T19:57:00.150Z,10.30
2019-01-03T19:59:28.910Z,10.30
2019-01-03T20:01:57.391Z,10.50
2019-01-03T20:04:25.540Z,10.50
2019-01-03T20:06:53.754Z,10.60
2019-01-03T20:09:22.652Z,10.70
2019-01-03T20:11:51.115Z,10.40
2019-01-03T20:14:25.306Z,10.20
2019-01-03T20:16:50.094Z,10.10
2019-01-03T20:19:18.257Z,10.00
2019-01-03T20:21:47.015Z,9.90
2019-01-03T20:24:15.500Z,9.80
2019-01-03T20:26:44.214Z,9.90
2019-01-03T20:29:13.380Z,10.00
2019-01-03T20:31:42.500Z,9.80
2019-01-03T20:34:12.676Z,9.50
2019-01-03T20:36:41.570Z,9.60
2019-01-03T20:39:10.198Z,9.80
2019-01-03T20:41:39.096Z,9.80
2019-01-03T20:44:10.988Z,9.60
2019-01-03T20:46:39.527Z,9.30
2019-01-03T20:49:08.123Z,9.30
2019-01-03T20:51:37.029Z,9.40
2019-01-03T20:54:05.642Z,9.50
2019-01-03T20:56:34.392Z,9.70
2019-01-03T20:59:02.983Z,9.90
2019-01-03T21:01:31.982Z,9.70
2019-01-03T21:04:00.793Z,9.30
2019-01-03T21:06:29.029Z,9.30
2019-01-03T21:08:57.656Z,9.50
2019-01-03T21:11:26.135Z,9.40
2019-01-03T21:13:54.674Z,9.00
2019-01-03T21:16:22.906Z,9.00
2019-01-03T21:18:51.047Z,9.20
2019-01-03T21:21:19.287Z,9.10
2019-01-03T21:23:47.802Z,8.90
2019-01-03T21:26:16.405Z,9.10
2019-01-03T21:28:45.099Z,9.30
2019-01-03T21:31:13.672Z,9.20
2019-01-03T21:33:42.405Z,9.40
2019-01-03T21:36:11.182Z,9.00
2019-01-03T21:38:40.250Z,8.90
2019-01-03T21:41:08.706Z,8.90
2019-01-03T21:43:37.305Z,8.90
2019-01-03T21:46:06.063Z,9.00
2019-01-03T21:48:34.800Z,9.10
2019-01-03T21:51:02.947Z,9.20
2019-01-03T21:53:31.106Z,9.40
2019-01-03T21:55:59.221Z,9.10
2019-01-03T21:58:27.404Z,9.20
2019-01-03T22:00:56.012Z,9.20
2019-01-03T22:03:24.115Z,9.50
2019-01-03T22:05:52.317Z,9.30
2019-01-03T22:08:20.775Z,9.00
2019-01-03T22:10:49.388Z,8.80
2019-01-03T22:13:17.518Z,8.70
2019-01-03T22:15:46.501Z,8.70
2019-01-03T22:18:15.115Z,8.80
2019-01-03T22:20:43.709Z,9.00
2019-01-03T22:23:11.868Z,9.40
2019-01-03T22:25:40.743Z,9.30
2019-01-03T22:28:09.364Z,9.10
2019-01-03T22:30:37.468Z,8.80
2019-01-03T22:33:05.550Z,8.90
2019-01-03T22:35:34.253Z,8.90
2019-01-03T22:38:02.817Z,8.90
2019-01-03T22:40:31.319Z,8.80
2019-01-03T22:43:00.335Z,8.70
2019-01-03T22:45:29.079Z,9.00
2019-01-03T22:47:58.008Z,9.00
2019-01-03T22:50:27.004Z,8.90
2019-01-03T22:52:55.903Z,9.30
2019-01-03T22:55:24.888Z,9.50
2019-01-03T22:57:53.489Z,9.50
2019-01-03T23:00:23.998Z,9.80
2019-01-03T23:02:52.160Z,9.80
2019-01-03T23:05:20.754Z,10.20
2019-01-03T23:07:49.435Z,10.10
2019-01-03T23:10:17.653Z,10.40
2019-01-03T23:12:46.947Z,10.20
2019-01-03T23:15:16.355Z,10.00
2019-01-03T23:17:45.169Z,10.10
2019-01-03T23:20:14.224Z,9.70
2019-01-03T23:22:43.908Z,9.70
2019-01-03T23:25:12.650Z,9.80
2019-01-03T23:27:41.640Z,9.60
2019-01-03T23:30:10.319Z,9.70
2019-01-03T23:32:39.313Z,9.30
2019-01-03T23:35:08.826Z,9.50
2019-01-03T23:37:37.554Z,9.30
2019-01-03T23:40:06.572Z,9.30
2019-01-03T23:42:35.155Z,9.20
2019-01-03T23:45:03.650Z,9.30
2019-01-03T23:47:32.201Z,9.40
2019-01-03T23:50:00.788Z,9.20
2019-01-03T23:52:29.786Z,9.10
2019-01-03T23:54:58.681Z,9.20
2019-01-03T23:57:27.777Z,8.90
2019-01-03T23:59:56.288Z,9.00
