createdAt,value
2017-09-28T00:01:09.027Z,318.63
2017-09-28T00:03:35.724Z,550.28
2017-09-28T00:06:02.406Z,345.10
2017-09-28T00:08:29.103Z,615.10
2017-09-28T00:10:55.779Z,558.60
2017-09-28T00:13:22.471Z,578.45
2017-09-28T00:15:49.151Z,402.40
2017-09-28T00:18:15.829Z,351.27
2017-09-28T00:20:42.504Z,296.67
2017-09-28T00:23:09.175Z,444.20
2017-09-28T00:25:35.867Z,270.75
2017-09-28T00:28:02.544Z,363.37
2017-09-28T00:30:29.879Z,416.92
2017-09-28T00:32:56.573Z,593.55
2017-09-28T00:35:23.274Z,408.75
2017-09-28T00:37:50.835Z,582.97
2017-09-28T00:40:17.531Z,303.15
2017-09-28T00:42:44.204Z,241.73
2017-09-28T00:45:10.900Z,350.30
2017-09-28T00:47:37.572Z,288.20
2017-09-28T00:50:04.247Z,337.48
2017-09-28T00:52:30.925Z,518.45
2017-09-28T00:54:57.597Z,474.40
2017-09-28T00:57:24.279Z,412.35
2017-09-28T00:59:50.953Z,405.15
2017-09-28T01:02:17.636Z,502.33
2017-09-28T01:04:44.304Z,232.57
2017-09-28T01:07:10.995Z,309.12
2017-09-28T01:09:37.659Z,279.80
2017-09-28T01:12:04.349Z,274.33
2017-09-28T01:14:31.041Z,460.05
2017-09-28T01:16:57.732Z,295.17
2017-09-28T01:19:24.427Z,291.33
2017-09-28T01:21:51.123Z,214.30
2017-09-28T01:24:17.796Z,252.68
2017-09-28T01:26:44.469Z,261.73
2017-09-28T01:29:11.140Z,284.65
2017-09-28T01:31:37.812Z,321.62
2017-09-28T01:34:04.484Z,340.30
2017-09-28T01:36:31.156Z,308.55
2017-09-28T01:38:57.820Z,318.17
2017-09-28T01:41:24.491Z,263.58
2017-09-28T01:43:51.168Z,311.55
2017-09-28T01:46:17.843Z,355.42
2017-09-28T01:48:44.516Z,320.40
2017-09-28T01:51:11.187Z,245.07
2017-09-28T01:53:37.880Z,285.25
2017-09-28T01:56:04.562Z,408.42
2017-09-28T01:58:31.264Z,424.90
2017-09-28T02:00:57.940Z,384.20
2017-09-28T02:03:24.635Z,418.45
2017-09-28T02:05:51.304Z,429.67
2017-09-28T02:08:18.003Z,416.12
2017-09-28T02:10:44.680Z,295.77
2017-09-28T02:13:11.387Z,369.20
2017-09-28T02:15:38.063Z,331.25
2017-09-28T02:18:04.735Z,364.70
2017-09-28T02:20:31.408Z,315.33
2017-09-28T02:22:58.082Z,215.12
2017-09-28T02:25:24.759Z,287.83
2017-09-28T02:27:51.432Z,240.43
2017-09-28T02:30:18.099Z,266.83
2017-09-28T02:32:44.767Z,268.02
2017-09-28T02:35:11.431Z,226.43
2017-09-28T02:37:38.104Z,231.30
2017-09-28T02:40:04.819Z,247.55
2017-09-28T02:42:31.494Z,194.10
2017-09-28T02:44:58.165Z,199.82
2017-09-28T02:47:24.844Z,197.45
2017-09-28T02:49:51.521Z,152.50
2017-09-28T02:52:18.211Z,140.18
2017-09-28T02:54:44.884Z,147.50
2017-09-28T02:57:11.576Z,218.55
2017-09-28T02:59:38.243Z,197.85
2017-09-28T03:02:04.936Z,161.60
2017-09-28T03:04:31.611Z,143.40
2017-09-28T03:06:58.299Z,134.37
2017-09-28T03:09:24.964Z,127.30
2017-09-28T03:11:51.672Z,184.30
2017-09-28T03:14:18.343Z,226.80
2017-09-28T03:16:45.015Z,127.50
2017-09-28T03:19:11.711Z,148.95
2017-09-28T03:21:38.379Z,174.25
2017-09-28T03:24:05.100Z,174.60
2017-09-28T03:26:31.773Z,133.40
2017-09-28T03:28:58.443Z,153.77
2017-09-28T03:31:25.106Z,149.82
2017-09-28T03:33:51.770Z,165.27
2017-09-28T03:36:18.443Z,152.00
2017-09-28T03:38:45.119Z,167.27
2017-09-28T03:41:11.787Z,148.75
2017-09-28T03:43:38.462Z,152.02
2017-09-28T03:46:05.132Z,185.20
2017-09-28T03:48:31.804Z,161.70
2017-09-28T03:50:58.647Z,173.75
2017-09-28T03:53:25.660Z,416.10
2017-09-28T03:55:52.331Z,225.43
2017-09-28T03:58:18.998Z,151.05
2017-09-28T04:00:45.663Z,233.90
2017-09-28T04:03:12.339Z,332.15
2017-09-28T04:05:39.032Z,227.50
2017-09-28T04:08:05.724Z,314.95
2017-09-28T04:10:32.419Z,191.85
2017-09-28T04:12:59.083Z,229.57
2017-09-28T04:15:25.786Z,249.05
2017-09-28T04:17:52.455Z,251.60
2017-09-28T04:20:19.167Z,321.80
2017-09-28T04:22:45.831Z,206.63
2017-09-28T04:25:12.503Z,174.38
2017-09-28T04:27:39.171Z,223.57
2017-09-28T04:30:06.144Z,155.52
2017-09-28T04:32:32.837Z,196.23
2017-09-28T04:34:59.515Z,260.40
2017-09-28T04:37:26.211Z,252.80
2017-09-28T04:39:52.879Z,195.18
2017-09-28T04:42:19.578Z,144.95
2017-09-28T04:44:46.243Z,286.90
2017-09-28T04:47:12.931Z,250.52
2017-09-28T04:49:39.604Z,236.90
2017-09-28T04:52:06.299Z,209.60
2017-09-28T04:54:32.967Z,228.55
2017-09-28T04:56:59.923Z,179.75
2017-09-28T04:59:26.583Z,200.68
2017-09-28T05:01:53.248Z,230.30
2017-09-28T05:04:19.915Z,368.33
2017-09-28T05:06:46.587Z,209.15
2017-09-28T05:09:13.256Z,149.57
2017-09-28T05:11:40.004Z,302.98
2017-09-28T05:14:06.672Z,185.02
2017-09-28T05:16:33.340Z,198.60
2017-09-28T05:19:00.031Z,252.85
2017-09-28T05:21:26.705Z,185.02
2017-09-28T05:23:53.395Z,212.02
2017-09-28T05:26:20.068Z,172.10
2017-09-28T05:28:46.776Z,189.57
2017-09-28T05:31:14.220Z,161.30
2017-09-28T05:33:40.888Z,171.80
2017-09-28T05:36:07.551Z,147.23
2017-09-28T05:38:34.223Z,168.45
2017-09-28T05:41:00.887Z,100.47
2017-09-28T05:43:27.555Z,137.10
2017-09-28T05:45:54.251Z,107.30
2017-09-28T05:48:20.919Z,122.75
2017-09-28T05:50:47.621Z,110.78
2017-09-28T05:53:14.300Z,129.00
2017-09-28T05:55:40.991Z,113.15
2017-09-28T05:58:07.663Z,76.07
2017-09-28T06:00:34.380Z,111.43
2017-09-28T06:03:01.047Z,95.82
2017-09-28T06:05:27.719Z,87.40
2017-09-28T06:07:54.383Z,118.90
2017-09-28T06:10:21.048Z,83.75
2017-09-28T06:12:47.764Z,79.70
2017-09-28T06:15:14.432Z,71.70
2017-09-28T06:17:41.127Z,77.72
2017-09-28T06:20:07.796Z,74.45
2017-09-28T06:22:34.488Z,83.10
2017-09-28T06:25:01.164Z,63.63
2017-09-28T06:27:27.851Z,72.05
2017-09-28T06:29:54.531Z,77.85
2017-09-28T06:32:21.191Z,81.05
2017-09-28T06:34:47.855Z,79.55
2017-09-28T06:37:14.519Z,84.43
2017-09-28T06:39:41.188Z,88.72
2017-09-28T06:42:07.851Z,80.87
2017-09-28T06:44:34.539Z,82.75
2017-09-28T06:47:01.203Z,87.60
2017-09-28T06:49:27.894Z,79.15
2017-09-28T06:51:54.560Z,105.43
2017-09-28T06:54:21.247Z,93.50
2017-09-28T06:56:47.911Z,81.63
2017-09-28T06:59:14.607Z,85.43
2017-09-28T07:01:41.268Z,91.18
2017-09-28T07:04:07.932Z,87.45
2017-09-28T07:06:34.600Z,93.60
2017-09-28T07:09:01.269Z,69.15
2017-09-28T07:11:27.930Z,86.18
2017-09-28T07:13:54.609Z,81.87
2017-09-28T07:16:21.296Z,80.80
2017-09-28T07:18:47.960Z,85.68
2017-09-28T07:21:14.652Z,91.50
2017-09-28T07:23:41.316Z,90.70
2017-09-28T07:26:07.999Z,88.05
2017-09-28T07:28:34.672Z,80.28
2017-09-28T07:31:01.359Z,90.25
2017-09-28T07:33:28.032Z,76.85
2017-09-28T07:35:54.731Z,83.50
2017-09-28T07:38:21.399Z,89.70
2017-09-28T07:40:48.064Z,83.53
2017-09-28T07:43:14.727Z,94.47
2017-09-28T07:45:41.396Z,72.37
2017-09-28T07:48:08.063Z,77.95
2017-09-28T07:50:34.728Z,85.82
2017-09-28T07:53:01.424Z,86.47
2017-09-28T07:55:28.088Z,80.72
2017-09-28T07:57:54.775Z,72.97
2017-09-28T08:00:21.440Z,80.28
2017-09-28T08:02:48.128Z,85.30
2017-09-28T08:05:14.792Z,80.90
2017-09-28T08:07:41.474Z,78.87
2017-09-28T08:10:08.139Z,75.87
2017-09-28T08:12:34.827Z,79.65
2017-09-28T08:15:01.487Z,75.07
2017-09-28T08:17:28.148Z,73.05
2017-09-28T08:19:54.923Z,65.60
2017-09-28T08:22:21.591Z,78.70
2017-09-28T08:24:48.250Z,72.50
2017-09-28T08:27:14.912Z,72.53
2017-09-28T08:29:41.576Z,70.55
2017-09-28T08:32:08.240Z,70.55
2017-09-28T08:34:34.903Z,71.12
2017-09-28T08:37:01.569Z,67.75
2017-09-28T08:39:28.263Z,62.45
2017-09-28T08:41:54.931Z,63.63
2017-09-28T08:44:21.636Z,63.67
2017-09-28T08:46:48.399Z,69.18
2017-09-28T08:49:15.067Z,62.08
2017-09-28T08:51:41.722Z,68.30
2017-09-28T08:54:08.387Z,69.40
2017-09-28T08:56:35.051Z,69.28
2017-09-28T08:59:01.716Z,75.28
2017-09-28T09:01:28.384Z,70.50
2017-09-28T09:03:55.060Z,67.28
2017-09-28T09:06:21.723Z,77.55
2017-09-28T09:08:48.394Z,58.97
2017-09-28T09:11:15.066Z,62.20
2017-09-28T09:13:41.727Z,64.82
2017-09-28T09:16:08.430Z,55.90
2017-09-28T09:18:35.093Z,55.05
2017-09-28T09:21:01.791Z,56.05
2017-09-28T09:23:28.451Z,57.75
2017-09-28T09:25:55.129Z,57.55
2017-09-28T09:28:21.812Z,59.58
2017-09-28T09:30:48.482Z,60.90
2017-09-28T09:33:15.160Z,57.00
2017-09-28T09:35:41.825Z,60.60
2017-09-28T09:38:08.490Z,57.10
2017-09-28T09:40:35.155Z,55.95
2017-09-28T09:43:01.820Z,53.70
2017-09-28T09:45:28.512Z,55.70
2017-09-28T09:47:55.183Z,54.55
2017-09-28T09:50:21.859Z,59.95
2017-09-28T09:52:48.575Z,56.72
2017-09-28T09:55:15.239Z,58.00
2017-09-28T09:57:41.903Z,61.25
2017-09-28T10:00:08.567Z,58.50
2017-09-28T10:02:35.243Z,61.58
2017-09-28T10:05:01.915Z,60.95
2017-09-28T10:07:29.572Z,65.85
2017-09-28T10:09:59.836Z,55.47
2017-09-28T10:12:27.662Z,60.88
2017-09-28T10:14:56.176Z,62.33
2017-09-28T10:17:22.847Z,60.25
2017-09-28T10:19:49.539Z,58.47
2017-09-28T10:22:16.207Z,63.40
2017-09-28T10:24:42.943Z,59.53
2017-09-28T10:27:09.607Z,57.38
2017-09-28T10:29:36.267Z,52.30
2017-09-28T10:32:02.936Z,60.20
2017-09-28T10:34:29.611Z,56.67
2017-09-28T10:36:56.298Z,54.75
2017-09-28T10:39:22.964Z,55.25
2017-09-28T10:41:49.659Z,52.17
2017-09-28T10:44:16.322Z,54.60
2017-09-28T10:46:43.011Z,51.40
2017-09-28T10:49:09.678Z,56.37
2017-09-28T10:51:36.375Z,51.45
2017-09-28T10:54:03.064Z,53.13
2017-09-28T10:56:29.747Z,50.33
2017-09-28T10:58:56.507Z,49.03
2017-09-28T11:01:23.219Z,49.47
2017-09-28T11:03:49.908Z,45.33
2017-09-28T11:06:16.567Z,55.43
2017-09-28T11:08:43.226Z,50.90
2017-09-28T11:11:09.891Z,55.23
2017-09-28T11:13:36.584Z,54.20
2017-09-28T11:16:03.259Z,53.87
2017-09-28T11:18:29.956Z,54.92
2017-09-28T11:20:56.632Z,49.97
2017-09-28T11:23:23.334Z,53.25
2017-09-28T11:25:50.083Z,56.20
2017-09-28T11:28:16.779Z,53.33
2017-09-28T11:30:43.455Z,54.15
2017-09-28T11:33:10.260Z,57.60
2017-09-28T11:35:36.935Z,58.80
2017-09-28T11:38:03.639Z,54.13
2017-09-28T11:40:30.323Z,61.10
2017-09-28T11:42:56.991Z,54.33
2017-09-28T11:45:23.656Z,55.00
2017-09-28T11:47:50.324Z,53.73
2017-09-28T11:50:16.987Z,52.90
2017-09-28T11:52:43.651Z,52.10
2017-09-28T11:55:10.340Z,56.83
2017-09-28T11:57:37.008Z,55.07
2017-09-28T12:00:03.708Z,58.40
2017-09-28T12:02:30.387Z,66.05
2017-09-28T12:04:57.103Z,62.85
2017-09-28T12:07:23.775Z,65.07
2017-09-28T12:09:50.480Z,65.37
2017-09-28T12:12:17.151Z,69.12
2017-09-28T12:14:43.819Z,62.15
2017-09-28T12:17:10.505Z,60.00
2017-09-28T12:19:37.175Z,58.65
2017-09-28T12:22:03.838Z,63.35
2017-09-28T12:24:30.532Z,62.05
2017-09-28T12:26:57.199Z,56.05
2017-09-28T12:29:23.864Z,61.10
2017-09-28T12:31:50.576Z,67.90
2017-09-28T12:34:17.240Z,60.90
2017-09-28T12:36:43.927Z,66.93
2017-09-28T12:39:10.618Z,64.70
2017-09-28T12:41:37.332Z,56.67
2017-09-28T12:44:04.009Z,62.85
2017-09-28T12:46:30.676Z,69.95
2017-09-28T12:48:57.344Z,70.68
2017-09-28T12:51:24.012Z,65.53
2017-09-28T12:53:50.675Z,62.78
2017-09-28T12:56:17.345Z,65.32
2017-09-28T12:58:44.011Z,65.18
2017-09-28T13:01:10.680Z,67.57
2017-09-28T13:03:37.347Z,65.55
2017-09-28T13:06:04.016Z,67.70
2017-09-28T13:08:30.679Z,73.28
2017-09-28T13:10:57.348Z,78.68
2017-09-28T13:13:24.055Z,74.03
2017-09-28T13:15:50.716Z,76.40
2017-09-28T13:18:17.380Z,71.43
2017-09-28T13:20:44.043Z,74.60
2017-09-28T13:23:10.708Z,73.10
2017-09-28T13:25:37.383Z,76.90
2017-09-28T13:28:04.052Z,74.97
2017-09-28T13:30:30.728Z,79.15
2017-09-28T13:32:57.391Z,79.80
2017-09-28T13:35:24.055Z,84.62
2017-09-28T13:37:50.724Z,80.35
2017-09-28T13:40:17.387Z,81.25
2017-09-28T13:42:44.048Z,86.82
2017-09-28T13:45:10.754Z,89.82
2017-09-28T13:47:37.419Z,89.55
2017-09-28T13:50:04.120Z,93.10
2017-09-28T13:52:30.785Z,95.65
2017-09-28T13:54:57.447Z,95.32
2017-09-28T13:57:24.107Z,97.70
2017-09-28T13:59:50.763Z,89.15
2017-09-28T14:02:17.423Z,79.55
2017-09-28T14:04:44.095Z,92.55
2017-09-28T14:07:10.763Z,86.18
2017-09-28T14:09:37.427Z,81.18
2017-09-28T14:12:04.091Z,84.60
2017-09-28T14:14:30.759Z,86.82
2017-09-28T14:16:57.423Z,85.97
2017-09-28T14:19:24.092Z,89.18
2017-09-28T14:21:50.804Z,87.75
2017-09-28T14:24:17.467Z,84.07
2017-09-28T14:26:44.139Z,76.62
2017-09-28T14:29:10.812Z,86.82
2017-09-28T14:31:37.480Z,87.50
2017-09-28T14:34:04.148Z,84.22
2017-09-28T14:36:30.819Z,80.35
2017-09-28T14:38:57.488Z,88.20
2017-09-28T14:41:24.155Z,75.20
2017-09-28T14:43:50.824Z,80.65
2017-09-28T14:46:17.491Z,83.53
2017-09-28T14:48:44.203Z,78.40
2017-09-28T14:51:10.872Z,74.50
2017-09-28T14:53:37.541Z,76.28
2017-09-28T14:56:04.211Z,68.22
2017-09-28T14:58:30.872Z,70.35
2017-09-28T15:00:57.531Z,73.37
2017-09-28T15:03:24.232Z,74.70
2017-09-28T15:05:50.901Z,78.15
2017-09-28T15:08:17.559Z,85.80
2017-09-28T15:10:44.218Z,76.10
2017-09-28T15:13:10.883Z,79.93
2017-09-28T15:15:37.576Z,75.30
2017-09-28T15:18:04.238Z,67.68
2017-09-28T15:20:30.927Z,69.28
2017-09-28T15:22:57.588Z,71.70
2017-09-28T15:25:24.280Z,69.78
2017-09-28T15:27:50.943Z,74.32
2017-09-28T15:30:17.630Z,70.05
2017-09-28T15:32:44.378Z,75.35
2017-09-28T15:35:11.084Z,71.85
2017-09-28T15:37:37.753Z,70.90
2017-09-28T15:40:04.416Z,74.37
2017-09-28T15:42:31.103Z,80.87
2017-09-28T15:44:57.758Z,79.22
2017-09-28T15:47:24.441Z,79.45
2017-09-28T15:49:51.112Z,71.55
2017-09-28T15:52:17.794Z,76.43
2017-09-28T15:54:44.455Z,79.18
2017-09-28T15:57:11.141Z,79.40
2017-09-28T15:59:37.803Z,87.53
2017-09-28T16:02:04.482Z,72.62
2017-09-28T16:04:31.151Z,79.30
2017-09-28T16:06:57.850Z,81.78
2017-09-28T16:09:24.544Z,86.15
2017-09-28T16:11:51.215Z,75.35
2017-09-28T16:14:17.992Z,86.47
2017-09-28T16:16:44.651Z,84.03
2017-09-28T16:19:11.344Z,80.20
2017-09-28T16:21:38.008Z,85.05
2017-09-28T16:24:04.696Z,82.40
2017-09-28T16:26:31.376Z,85.43
2017-09-28T16:28:58.064Z,89.85
2017-09-28T16:31:24.744Z,93.22
2017-09-28T16:33:51.450Z,84.10
2017-09-28T16:36:18.116Z,90.45
2017-09-28T16:38:44.787Z,97.22
2017-09-28T16:41:11.451Z,89.85
2017-09-28T16:43:38.119Z,92.30
2017-09-28T16:46:04.827Z,99.35
2017-09-28T16:48:31.499Z,100.57
2017-09-28T16:50:58.195Z,98.20
2017-09-28T16:53:24.997Z,100.22
2017-09-28T16:55:51.715Z,104.57
2017-09-28T16:58:18.379Z,107.22
2017-09-28T17:00:45.068Z,107.43
2017-09-28T17:03:11.736Z,94.87
2017-09-28T17:05:38.408Z,103.10
2017-09-28T17:08:05.084Z,96.50
2017-09-28T17:10:31.758Z,107.78
2017-09-28T17:12:59.151Z,104.03
2017-09-28T17:15:25.847Z,99.13
2017-09-28T17:17:52.551Z,97.88
2017-09-28T17:20:19.225Z,112.15
2017-09-28T17:22:45.922Z,116.75
2017-09-28T17:25:12.596Z,105.40
2017-09-28T17:27:39.300Z,107.87
2017-09-28T17:30:05.971Z,125.30
2017-09-28T17:32:32.684Z,122.22
2017-09-28T17:34:59.351Z,114.93
2017-09-28T17:37:26.025Z,116.75
2017-09-28T17:39:52.707Z,124.45
2017-09-28T17:42:19.371Z,124.22
2017-09-28T17:44:46.044Z,116.55
2017-09-28T17:47:12.715Z,122.82
2017-09-28T17:49:39.395Z,118.37
2017-09-28T17:52:06.068Z,125.78
2017-09-28T17:54:32.788Z,126.72
2017-09-28T17:56:59.480Z,126.00
2017-09-28T17:59:26.191Z,125.60
2017-09-28T18:01:52.872Z,119.87
2017-09-28T18:04:19.587Z,127.35
2017-09-28T18:06:46.262Z,131.55
2017-09-28T18:09:12.943Z,132.93
2017-09-28T18:11:39.611Z,136.55
2017-09-28T18:14:06.279Z,134.65
2017-09-28T18:16:32.948Z,128.55
2017-09-28T18:18:59.631Z,130.87
2017-09-28T18:21:26.298Z,145.20
2017-09-28T18:23:52.971Z,138.48
2017-09-28T18:26:19.668Z,138.65
2017-09-28T18:28:46.338Z,149.38
2017-09-28T18:31:13.039Z,142.90
2017-09-28T18:33:39.715Z,160.50
2017-09-28T18:36:06.385Z,156.90
2017-09-28T18:38:33.068Z,156.32
2017-09-28T18:40:59.740Z,153.73
2017-09-28T18:43:26.411Z,164.45
2017-09-28T18:45:53.077Z,161.85
2017-09-28T18:48:19.744Z,166.85
2017-09-28T18:50:46.407Z,169.55
2017-09-28T18:53:13.132Z,156.00
2017-09-28T18:55:39.812Z,191.00
2017-09-28T18:58:06.480Z,165.62
2017-09-28T19:00:33.148Z,172.50
2017-09-28T19:02:59.862Z,173.35
2017-09-28T19:05:26.530Z,185.80
2017-09-28T19:07:53.223Z,179.40
2017-09-28T19:10:19.890Z,180.52
2017-09-28T19:12:46.604Z,196.50
2017-09-28T19:15:13.275Z,178.38
2017-09-28T19:17:39.939Z,180.82
2017-09-28T19:20:06.635Z,186.85
2017-09-28T19:22:33.303Z,200.87
2017-09-28T19:24:59.976Z,193.27
2017-09-28T19:27:26.651Z,207.37
2017-09-28T19:29:53.356Z,206.70
2017-09-28T19:32:20.032Z,199.68
2017-09-28T19:34:46.702Z,183.87
2017-09-28T19:37:13.408Z,200.02
2017-09-28T19:39:40.087Z,220.12
2017-09-28T19:42:06.760Z,212.20
2017-09-28T19:44:33.436Z,224.07
2017-09-28T19:47:00.123Z,216.75
2017-09-28T19:49:26.843Z,244.90
2017-09-28T19:51:53.511Z,243.27
2017-09-28T19:54:20.219Z,255.43
2017-09-28T19:56:46.891Z,233.75
2017-09-28T19:59:13.568Z,213.00
2017-09-28T20:01:40.248Z,246.77
2017-09-28T20:04:06.928Z,259.48
2017-09-28T20:06:33.610Z,265.35
2017-09-28T20:09:00.280Z,290.05
2017-09-28T20:11:26.987Z,263.23
2017-09-28T20:13:54.080Z,268.17
2017-09-28T20:16:20.783Z,307.27
2017-09-28T20:18:47.468Z,293.02
2017-09-28T20:21:14.200Z,290.95
2017-09-28T20:23:40.966Z,286.42
2017-09-28T20:26:07.644Z,343.35
2017-09-28T20:28:34.316Z,316.83
2017-09-28T20:31:01.016Z,333.35
2017-09-28T20:33:27.691Z,310.77
2017-09-28T20:35:54.378Z,325.55
2017-09-28T20:38:21.084Z,326.30
2017-09-28T20:40:47.755Z,336.42
2017-09-28T20:43:14.447Z,351.05
2017-09-28T20:45:41.123Z,350.38
2017-09-28T20:48:07.819Z,333.20
2017-09-28T20:50:34.491Z,348.58
2017-09-28T20:53:01.187Z,330.37
2017-09-28T20:55:27.871Z,382.00
2017-09-28T20:57:54.598Z,319.83
2017-09-28T21:00:21.268Z,359.25
2017-09-28T21:02:47.943Z,326.35
2017-09-28T21:05:14.618Z,367.70
2017-09-28T21:07:41.323Z,336.23
2017-09-28T21:10:08.008Z,313.35
2017-09-28T21:12:34.688Z,289.77
2017-09-28T21:15:01.388Z,311.37
2017-09-28T21:17:28.068Z,292.70
2017-09-28T21:19:54.764Z,287.25
2017-09-28T21:22:21.447Z,272.50
2017-09-28T21:24:48.147Z,284.40
2017-09-28T21:27:14.865Z,272.98
2017-09-28T21:29:41.567Z,278.52
2017-09-28T21:32:08.254Z,253.85
2017-09-28T21:34:34.928Z,261.80
2017-09-28T21:37:01.612Z,274.77
2017-09-28T21:39:28.288Z,270.70
2017-09-28T21:41:54.988Z,253.10
2017-09-28T21:44:21.668Z,264.75
2017-09-28T21:46:48.417Z,288.40
2017-09-28T21:49:15.095Z,274.45
2017-09-28T21:51:41.791Z,269.13
2017-09-28T21:54:08.468Z,296.50
2017-09-28T21:56:35.177Z,263.37
2017-09-28T21:59:01.855Z,272.92
2017-09-28T22:01:28.547Z,259.00
2017-09-28T22:03:55.224Z,267.80
2017-09-28T22:06:21.909Z,282.08
2017-09-28T22:08:48.579Z,277.20
2017-09-28T22:11:15.260Z,274.58
2017-09-28T22:13:41.955Z,244.00
2017-09-28T22:16:08.632Z,261.83
2017-09-28T22:18:35.324Z,253.80
2017-09-28T22:21:01.996Z,241.27
2017-09-28T22:23:28.691Z,266.88
2017-09-28T22:25:55.367Z,285.90
2017-09-28T22:28:22.087Z,305.52
2017-09-28T22:30:48.765Z,277.27
2017-09-28T22:33:15.444Z,291.92
2017-09-28T22:35:42.124Z,300.67
2017-09-28T22:38:08.839Z,266.33
2017-09-28T22:40:35.528Z,280.08
2017-09-28T22:43:02.203Z,245.45
2017-09-28T22:45:28.884Z,266.08
2017-09-28T22:47:55.563Z,261.62
2017-09-28T22:50:22.266Z,272.90
2017-09-28T22:52:48.940Z,255.90
2017-09-28T22:55:15.635Z,263.45
2017-09-28T22:57:42.313Z,255.15
2017-09-28T23:00:09.012Z,257.65
2017-09-28T23:02:35.687Z,257.27
2017-09-28T23:05:02.391Z,233.50
2017-09-28T23:07:30.471Z,229.55
2017-09-28T23:09:57.144Z,216.75
2017-09-28T23:12:23.824Z,208.87
2017-09-28T23:14:50.504Z,215.55
2017-09-28T23:17:17.184Z,211.93
2017-09-28T23:19:43.851Z,201.30
2017-09-28T23:22:10.524Z,224.75
2017-09-28T23:24:37.191Z,201.52
2017-09-28T23:27:03.892Z,194.70
2017-09-28T23:29:30.577Z,197.60
2017-09-28T23:31:57.279Z,179.35
2017-09-28T23:34:23.957Z,186.37
2017-09-28T23:36:50.660Z,194.57
2017-09-28T23:39:17.323Z,186.73
2017-09-28T23:41:43.988Z,192.07
2017-09-28T23:44:10.655Z,173.98
2017-09-28T23:46:37.318Z,172.35
2017-09-28T23:49:03.992Z,160.63
2017-09-28T23:51:30.659Z,180.57
2017-09-28T23:53:57.329Z,165.95
2017-09-28T23:56:23.999Z,164.95
2017-09-28T23:58:50.696Z,163.62
