createdAt,value
2022-10-14T00:01:04.801Z,100700.25
2022-10-14T00:06:34.781Z,100706.03
2022-10-14T00:11:56.782Z,100684.84
2022-10-14T00:17:19.483Z,100691.91
2022-10-14T00:22:42.164Z,100712.91
2022-10-14T00:28:04.433Z,100696.19
2022-10-14T00:33:27.474Z,100696.66
2022-10-14T00:38:52.881Z,100693.78
2022-10-14T00:44:14.786Z,100694.84
2022-10-14T00:49:43.103Z,100708.06
2022-10-14T00:55:14.254Z,100701.72
2022-10-14T01:00:37.324Z,100715.75
2022-10-14T01:06:10.482Z,100702.75
2022-10-14T01:12:09.880Z,100714.13
2022-10-14T01:17:48.781Z,100715.97
2022-10-14T01:23:52.497Z,100700.06
2022-10-14T01:29:24.334Z,100705.06
2022-10-14T01:34:58.744Z,100712.03
2022-10-14T01:40:40.275Z,100701.47
2022-10-14T01:46:05.789Z,100706.34
2022-10-14T01:51:40.663Z,100707.75
2022-10-14T01:57:15.275Z,100614.16
2022-10-14T02:02:59.343Z,100698.56
2022-10-14T02:20:36.235Z,100638.19
2022-10-14T02:32:20.131Z,100656.72
2022-10-14T02:37:48.753Z,100679.81
2022-10-14T02:43:12.423Z,100654.91
2022-10-14T02:48:34.894Z,100669.47
2022-10-14T02:53:58.505Z,100672.75
2022-10-14T02:59:21.666Z,100714.63
2022-10-14T03:04:43.793Z,100730.97
2022-10-14T03:10:06.486Z,100712.06
2022-10-14T03:15:32.825Z,100653.63
2022-10-14T03:20:57.255Z,100695.03
2022-10-14T03:26:27.445Z,100629.50
2022-10-14T03:31:49.653Z,100700.03
2022-10-14T03:37:28.192Z,100723.44
2022-10-14T03:42:52.908Z,100663.47
2022-10-14T03:48:16.924Z,100689.69
2022-10-14T03:53:41.435Z,100620.22
2022-10-14T03:59:05.805Z,100679.81
2022-10-14T04:04:40.372Z,100710.00
2022-10-14T04:10:06.065Z,100635.28
2022-10-14T04:21:20.454Z,100631.59
2022-10-14T04:26:46.554Z,100625.91
2022-10-14T04:32:24.565Z,100684.81
2022-10-14T04:37:48.253Z,100673.69
2022-10-14T04:43:17.455Z,100632.16
2022-10-14T04:48:42.788Z,100633.91
2022-10-14T04:54:05.693Z,100717.28
2022-10-14T04:59:47.834Z,100692.91
2022-10-14T05:05:17.058Z,100721.56
2022-10-14T05:10:42.886Z,100698.59
2022-10-14T05:16:11.845Z,100725.50
2022-10-14T05:21:34.793Z,100700.78
2022-10-14T05:27:12.614Z,100725.69
2022-10-14T05:32:36.066Z,100722.28
2022-10-14T05:38:04.713Z,100724.03
2022-10-14T05:43:32.852Z,100722.84
2022-10-14T05:49:02.793Z,100716.53
2022-10-14T05:54:25.915Z,100720.94
2022-10-14T05:59:50.573Z,100729.88
2022-10-14T06:05:12.614Z,100731.25
2022-10-14T06:10:35.898Z,100733.44
2022-10-14T06:16:02.786Z,100737.38
2022-10-14T06:21:24.975Z,100736.63
2022-10-14T06:26:48.872Z,100729.09
2022-10-14T06:32:10.825Z,100741.09
2022-10-14T06:37:32.795Z,100746.41
2022-10-14T06:42:55.074Z,100726.28
2022-10-14T06:48:17.533Z,100718.56
2022-10-14T06:53:40.153Z,100725.09
2022-10-14T06:59:02.087Z,100750.06
2022-10-14T07:04:24.092Z,100742.63
2022-10-14T07:09:46.278Z,100748.78
2022-10-14T07:15:08.946Z,100709.19
2022-10-14T07:20:30.813Z,100719.59
2022-10-14T07:25:52.573Z,100740.41
2022-10-14T07:31:17.841Z,100732.81
2022-10-14T07:36:39.652Z,100717.63
2022-10-14T07:42:01.928Z,100745.72
2022-10-14T07:47:24.381Z,100746.75
2022-10-14T07:52:46.832Z,100750.00
2022-10-14T07:58:09.494Z,100739.28
2022-10-14T08:03:31.635Z,100738.53
2022-10-14T08:08:53.654Z,100740.03
2022-10-14T08:14:15.717Z,100738.84
2022-10-14T08:19:38.193Z,100740.09
2022-10-14T08:24:59.674Z,100742.09
2022-10-14T08:30:22.027Z,100743.31
2022-10-14T08:35:44.493Z,100726.94
2022-10-14T08:41:15.232Z,100742.84
2022-10-14T08:46:41.954Z,100735.25
2022-10-14T08:52:20.065Z,100730.47
2022-10-14T08:57:51.634Z,100726.44
2022-10-14T09:03:27.673Z,100722.00
2022-10-14T09:08:53.574Z,100728.00
2022-10-14T09:14:28.213Z,100721.31
2022-10-14T09:20:02.833Z,100721.88
2022-10-14T09:25:25.205Z,100717.63
2022-10-14T09:30:47.095Z,100713.91
2022-10-14T09:36:21.035Z,100717.41
2022-10-14T09:41:44.414Z,100706.44
2022-10-14T09:47:12.972Z,100715.53
2022-10-14T09:52:37.913Z,100687.81
2022-10-14T09:58:16.194Z,100681.06
2022-10-14T10:03:40.244Z,100702.91
2022-10-14T10:09:02.333Z,100704.56
2022-10-14T10:14:34.731Z,100697.81
2022-10-14T10:20:32.453Z,100716.94
2022-10-14T10:25:54.293Z,100670.84
2022-10-14T10:31:35.703Z,100704.84
2022-10-14T10:37:24.222Z,100711.59
2022-10-14T10:42:52.335Z,100711.59
2022-10-14T10:48:33.492Z,100689.75
2022-10-14T10:54:20.061Z,100703.25
2022-10-14T11:00:09.650Z,100709.41
2022-10-14T11:05:43.219Z,100704.63
2022-10-14T11:11:38.980Z,100707.03
2022-10-14T11:17:22.341Z,100705.69
2022-10-14T11:22:51.420Z,100706.16
2022-10-14T11:28:38.877Z,100706.66
2022-10-14T11:34:48.448Z,100678.16
2022-10-14T11:40:14.905Z,100702.47
2022-10-14T11:45:42.954Z,100700.84
2022-10-14T11:51:22.133Z,100706.44
2022-10-14T12:15:47.535Z,100696.94
2022-10-14T12:27:55.538Z,100585.59
2022-10-14T13:02:55.527Z,100603.09
2022-10-14T13:09:24.085Z,100680.19
2022-10-14T13:15:53.755Z,100614.28
2022-10-14T13:56:30.652Z,100669.84
2022-10-14T14:01:59.645Z,100663.56
2022-10-14T14:07:51.758Z,100657.28
2022-10-14T14:13:07.249Z,100648.56
2022-10-14T14:18:56.142Z,100652.31
2022-10-14T14:24:25.937Z,100644.69
2022-10-14T14:29:51.530Z,100647.31
2022-10-14T14:35:16.094Z,100658.28
2022-10-14T14:40:39.894Z,100661.63
2022-10-14T14:46:02.965Z,100652.34
2022-10-14T14:51:37.912Z,100661.97
2022-10-14T15:38:59.925Z,100587.69
2022-10-14T15:56:02.852Z,100620.72
2022-10-14T16:01:25.001Z,100659.66
2022-10-14T16:06:47.685Z,100652.44
2022-10-14T16:12:14.434Z,100637.50
2022-10-14T16:17:36.834Z,100650.22
2022-10-14T16:22:59.132Z,100656.72
2022-10-14T16:28:22.401Z,100658.59
2022-10-14T16:33:45.831Z,100658.59
2022-10-14T16:39:13.585Z,100659.38
2022-10-14T16:44:35.722Z,100656.16
2022-10-14T16:49:58.285Z,100626.97
2022-10-14T16:55:32.186Z,100576.34
2022-10-14T17:01:10.222Z,100618.31
2022-10-14T17:06:33.293Z,100626.34
2022-10-14T17:12:11.066Z,100567.25
2022-10-14T17:17:43.007Z,100577.59
2022-10-14T17:23:10.251Z,100668.00
2022-10-14T17:28:51.814Z,100606.41
2022-10-14T17:57:14.493Z,100641.44
2022-10-14T18:02:36.638Z,100656.25
2022-10-14T18:14:18.285Z,100598.44
2022-10-14T18:31:13.354Z,100575.72
2022-10-14T18:36:35.545Z,100585.41
2022-10-14T18:42:00.569Z,100578.19
2022-10-14T18:47:22.793Z,100627.53
2022-10-14T18:52:46.015Z,100584.03
2022-10-14T18:58:09.067Z,100648.22
2022-10-14T19:03:35.173Z,100585.75
2022-10-14T19:08:57.213Z,100594.47
2022-10-14T19:14:19.493Z,100679.06
2022-10-14T19:19:43.107Z,100674.06
2022-10-14T19:25:05.233Z,100682.25
2022-10-14T19:30:27.275Z,100663.56
2022-10-14T19:36:01.779Z,100679.41
2022-10-14T19:41:25.354Z,100684.72
2022-10-14T19:46:47.606Z,100686.97
2022-10-14T19:52:09.394Z,100663.81
2022-10-14T19:57:31.454Z,100691.00
2022-10-14T20:02:53.654Z,100680.88
2022-10-14T20:13:44.495Z,100579.81
2022-10-14T20:19:07.173Z,100591.31
2022-10-14T20:24:29.776Z,100649.91
2022-10-14T20:29:52.033Z,100669.88
2022-10-14T20:35:15.214Z,100629.38
2022-10-14T20:40:38.113Z,100648.31
2022-10-14T20:46:02.015Z,100583.41
2022-10-14T20:51:27.676Z,100594.03
2022-10-14T20:56:50.453Z,100616.84
2022-10-14T21:02:18.072Z,100609.69
2022-10-14T21:07:40.734Z,100586.56
2022-10-14T21:13:03.226Z,100583.56
2022-10-14T21:18:25.136Z,100702.44
2022-10-14T21:23:47.253Z,100675.81
2022-10-14T21:29:09.585Z,100701.84
2022-10-14T21:34:32.664Z,100705.00
2022-10-14T21:39:54.993Z,100681.75
2022-10-14T21:45:16.957Z,100690.72
2022-10-14T21:50:38.905Z,100688.41
2022-10-14T21:56:01.346Z,100674.47
2022-10-14T22:01:27.596Z,100701.66
2022-10-14T22:06:49.946Z,100614.13
2022-10-14T22:12:13.226Z,100638.00
2022-10-14T22:17:34.981Z,100708.44
2022-10-14T22:22:59.405Z,100705.97
2022-10-14T22:28:21.399Z,100707.94
2022-10-14T22:33:45.093Z,100712.66
2022-10-14T22:39:16.286Z,100715.03
2022-10-14T22:44:37.984Z,100650.34
2022-10-14T22:49:59.865Z,100716.03
2022-10-14T22:55:22.086Z,100691.78
2022-10-14T23:00:44.027Z,100712.16
2022-10-14T23:06:08.125Z,100718.69
2022-10-14T23:11:36.628Z,100625.22
2022-10-14T23:16:59.125Z,100623.94
2022-10-14T23:22:21.798Z,100671.00
2022-10-14T23:27:45.771Z,100644.41
2022-10-14T23:33:11.393Z,100640.50
2022-10-14T23:38:35.364Z,100619.69
2022-10-14T23:43:58.421Z,100644.94
2022-10-14T23:49:27.441Z,100685.63
2022-10-14T23:54:59.965Z,100629.91
