createdAt,value
2018-06-19T00:01:24.268Z,19.00
2018-06-19T00:03:54.128Z,19.00
2018-06-19T00:06:23.838Z,19.10
2018-06-19T00:08:53.717Z,18.80
2018-06-19T00:11:23.484Z,18.80
2018-06-19T00:13:53.240Z,18.90
2018-06-19T00:16:22.832Z,19.00
2018-06-19T00:18:55.919Z,18.90
2018-06-19T00:21:34.241Z,18.60
2018-06-19T00:24:07.500Z,18.70
2018-06-19T00:26:37.169Z,18.80
2018-06-19T00:29:06.852Z,18.80
2018-06-19T00:34:39.380Z,18.80
2018-06-19T00:37:09.065Z,18.70
2018-06-19T00:39:38.720Z,18.60
2018-06-19T00:42:08.621Z,18.70
2018-06-19T00:44:38.271Z,18.80
2018-06-19T00:52:12.567Z,18.90
2018-06-19T00:54:42.611Z,18.90
2018-06-19T00:57:12.578Z,18.60
2018-06-19T00:59:42.539Z,18.10
2018-06-19T01:02:12.585Z,18.50
2018-06-19T01:04:42.618Z,18.40
2018-06-19T01:07:12.556Z,18.50
2018-06-19T01:09:42.762Z,18.50
2018-06-19T01:12:12.596Z,18.90
2018-06-19T01:14:42.931Z,18.80
2018-06-19T01:17:12.766Z,18.80
2018-06-19T01:19:42.780Z,19.10
2018-06-19T01:22:12.659Z,19.10
2018-06-19T01:24:42.640Z,19.20
2018-06-19T01:27:12.725Z,18.90
2018-06-19T01:29:42.799Z,19.00
2018-06-19T01:32:12.909Z,19.00
2018-06-19T01:34:42.982Z,19.10
2018-06-19T01:37:12.966Z,19.00
2018-06-19T01:39:42.980Z,19.00
2018-06-19T01:42:13.044Z,19.10
2018-06-19T01:44:43.089Z,19.10
2018-06-19T01:47:13.129Z,19.00
2018-06-19T01:49:43.137Z,19.00
2018-06-19T01:52:13.327Z,18.90
2018-06-19T01:54:43.418Z,18.80
2018-06-19T01:57:13.249Z,18.50
2018-06-19T01:59:43.439Z,18.40
2018-06-19T02:02:13.494Z,18.70
2018-06-19T02:04:43.473Z,18.70
2018-06-19T02:07:13.640Z,18.50
2018-06-19T02:09:43.493Z,18.50
2018-06-19T02:12:13.618Z,18.40
2018-06-19T02:14:43.724Z,18.40
2018-06-19T02:17:13.679Z,18.60
2018-06-19T02:22:18.646Z,18.50
2018-06-19T02:24:48.871Z,18.70
2018-06-19T02:27:18.471Z,18.70
2018-06-19T02:29:48.392Z,18.60
2018-06-19T02:32:18.198Z,18.70
2018-06-19T02:34:51.605Z,18.70
2018-06-19T02:37:21.719Z,18.50
2018-06-19T02:39:55.241Z,18.60
2018-06-19T02:42:24.984Z,18.60
2018-06-19T02:44:54.657Z,18.40
2018-06-19T02:47:24.653Z,18.50
2018-06-19T02:49:54.436Z,18.40
2018-06-19T02:52:24.094Z,18.50
2018-06-19T02:54:54.316Z,18.40
2018-06-19T02:57:24.087Z,18.40
2018-06-19T02:59:53.724Z,18.30
2018-06-19T03:02:23.422Z,18.50
2018-06-19T03:04:53.177Z,18.40
2018-06-19T03:07:25.853Z,18.50
2018-06-19T03:09:55.553Z,18.70
2018-06-19T03:12:25.265Z,18.60
2018-06-19T03:14:54.909Z,18.50
2018-06-19T03:17:24.547Z,18.20
2018-06-19T03:19:54.222Z,18.40
2018-06-19T03:22:23.877Z,18.40
2018-06-19T03:24:54.338Z,18.00
2018-06-19T03:27:24.346Z,18.30
2018-06-19T03:29:55.543Z,18.20
2018-06-19T03:32:25.440Z,18.40
2018-06-19T03:34:55.688Z,18.40
2018-06-19T03:37:25.947Z,18.30
2018-06-19T03:42:26.261Z,18.70
2018-06-19T03:44:59.817Z,18.60
2018-06-19T03:47:29.565Z,18.70
2018-06-19T03:49:59.269Z,18.70
2018-06-19T03:52:28.925Z,19.00
2018-06-19T03:54:59.686Z,19.30
2018-06-19T03:57:29.673Z,19.30
2018-06-19T04:00:00.479Z,19.60
2018-06-19T04:02:31.050Z,19.70
2018-06-19T04:05:01.289Z,20.00
2018-06-19T04:07:31.400Z,19.80
2018-06-19T04:10:01.125Z,19.60
2018-06-19T04:12:30.873Z,19.50
2018-06-19T04:15:02.263Z,20.10
2018-06-19T04:17:33.748Z,19.80
2018-06-19T04:20:04.439Z,19.70
2018-06-19T04:22:35.064Z,20.40
2018-06-19T04:25:05.766Z,20.80
2018-06-19T04:27:36.454Z,21.20
2018-06-19T04:30:06.331Z,21.50
2018-06-19T04:32:35.946Z,21.40
2018-06-19T04:35:06.002Z,21.70
2018-06-19T04:37:35.651Z,21.40
2018-06-19T04:40:05.627Z,21.60
2018-06-19T04:42:35.728Z,21.70
2018-06-19T04:45:06.116Z,21.80
2018-06-19T04:47:35.741Z,21.70
2018-06-19T04:50:05.441Z,21.60
2018-06-19T04:52:35.163Z,21.70
2018-06-19T04:55:05.232Z,22.00
2018-06-19T04:57:34.972Z,21.60
2018-06-19T05:00:04.867Z,21.50
2018-06-19T05:02:34.617Z,21.80
2018-06-19T05:05:04.543Z,22.00
2018-06-19T05:07:34.296Z,22.10
2018-06-19T05:10:04.057Z,22.40
2018-06-19T05:12:33.684Z,22.40
2018-06-19T05:15:03.377Z,22.50
2018-06-19T05:17:33.728Z,22.50
2018-06-19T05:20:03.471Z,22.80
2018-06-19T05:22:33.214Z,22.90
2018-06-19T05:25:02.958Z,22.70
2018-06-19T05:30:02.156Z,23.30
2018-06-19T05:32:32.016Z,22.70
2018-06-19T05:35:01.780Z,23.20
2018-06-19T05:37:31.406Z,23.10
2018-06-19T05:40:01.150Z,23.70
2018-06-19T05:42:31.149Z,24.10
2018-06-19T05:50:11.783Z,23.00
2018-06-19T05:52:41.385Z,22.90
2018-06-19T05:55:11.364Z,23.70
2018-06-19T05:57:41.348Z,23.30
2018-06-19T06:00:11.960Z,23.10
2018-06-19T06:02:41.590Z,23.10
2018-06-19T06:05:11.227Z,23.40
2018-06-19T06:07:41.015Z,24.10
2018-06-19T06:10:10.720Z,24.90
2018-06-19T06:12:40.316Z,24.80
2018-06-19T06:15:10.064Z,24.70
2018-06-19T06:17:39.912Z,25.30
2018-06-19T06:20:09.554Z,25.10
2018-06-19T06:22:39.212Z,25.60
2018-06-19T06:25:08.874Z,25.20
2018-06-19T06:27:38.525Z,24.30
2018-06-19T06:30:08.240Z,24.90
2018-06-19T06:32:37.864Z,24.70
2018-06-19T06:35:07.687Z,24.90
2018-06-19T06:37:37.542Z,25.60
2018-06-19T06:40:07.280Z,25.60
2018-06-19T06:42:36.912Z,25.60
2018-06-19T06:45:06.529Z,25.30
2018-06-19T06:47:36.220Z,25.70
2018-06-19T06:50:05.990Z,25.40
2018-06-19T06:52:35.621Z,25.40
2018-06-19T07:00:15.837Z,25.60
2018-06-19T07:02:45.516Z,26.00
2018-06-19T07:05:15.222Z,26.50
2018-06-19T07:07:45.101Z,26.60
2018-06-19T07:10:14.719Z,26.00
2018-06-19T07:12:46.222Z,25.80
2018-06-19T07:17:45.289Z,25.90
2018-06-19T07:20:15.285Z,25.80
2018-06-19T07:22:44.985Z,26.20
2018-06-19T07:25:14.702Z,26.00
2018-06-19T07:30:19.115Z,26.10
2018-06-19T07:32:48.773Z,26.40
2018-06-19T07:35:18.442Z,26.20
2018-06-19T07:37:48.137Z,26.10
2018-06-19T07:40:17.764Z,26.30
2018-06-19T07:42:47.518Z,26.30
2018-06-19T07:45:17.103Z,26.00
2018-06-19T07:47:46.808Z,26.10
2018-06-19T07:50:16.464Z,26.10
2018-06-19T07:52:46.299Z,26.20
2018-06-19T07:57:45.221Z,26.30
2018-06-19T08:00:15.028Z,26.60
2018-06-19T08:05:14.222Z,26.00
2018-06-19T08:07:44.003Z,26.30
2018-06-19T08:10:14.069Z,26.10
2018-06-19T08:12:43.737Z,25.90
2018-06-19T08:15:13.461Z,26.30
2018-06-19T08:17:43.116Z,26.80
2018-06-19T08:20:13.610Z,26.80
2018-06-19T08:22:43.333Z,26.90
2018-06-19T08:25:12.995Z,27.10
2018-06-19T08:27:42.737Z,27.20
2018-06-19T08:30:12.405Z,27.00
2018-06-19T08:35:17.566Z,27.10
2018-06-19T08:37:47.265Z,27.30
2018-06-19T08:40:17.036Z,27.60
2018-06-19T08:42:46.722Z,27.10
2018-06-19T08:45:16.443Z,27.10
2018-06-19T08:47:46.136Z,27.50
2018-06-19T08:50:15.721Z,27.60
2018-06-19T08:52:45.297Z,27.60
2018-06-19T08:57:49.794Z,27.30
2018-06-19T09:00:19.395Z,27.20
2018-06-19T09:02:49.069Z,27.00
2018-06-19T09:05:18.703Z,26.90
2018-06-19T09:07:51.548Z,26.90
2018-06-19T09:10:21.356Z,27.20
2018-06-19T09:12:51.083Z,27.20
2018-06-19T09:17:49.996Z,27.20
2018-06-19T09:22:48.913Z,27.60
2018-06-19T09:25:18.609Z,27.60
2018-06-19T09:27:48.343Z,27.80
2018-06-19T09:30:18.453Z,27.70
2018-06-19T09:32:48.232Z,27.20
2018-06-19T09:35:17.858Z,27.20
2018-06-19T09:37:47.481Z,27.60
2018-06-19T09:42:46.631Z,27.90
2018-06-19T09:45:16.307Z,28.60
2018-06-19T09:47:46.186Z,28.40
2018-06-19T09:50:15.885Z,28.10
2018-06-19T09:52:45.585Z,27.90
2018-06-19T09:55:15.351Z,27.60
2018-06-19T09:57:45.021Z,27.50
2018-06-19T10:00:23.916Z,27.80
2018-06-19T10:02:53.600Z,28.00
2018-06-19T10:05:23.233Z,27.70
2018-06-19T10:07:52.974Z,27.30
2018-06-19T10:10:22.691Z,27.20
2018-06-19T10:12:52.482Z,27.10
2018-06-19T10:15:22.159Z,27.00
2018-06-19T10:20:21.221Z,27.10
2018-06-19T10:22:51.428Z,26.80
2018-06-19T10:25:21.079Z,27.10
2018-06-19T10:27:50.765Z,27.10
2018-06-19T10:30:20.523Z,27.20
2018-06-19T10:32:51.067Z,27.30
2018-06-19T10:35:20.833Z,27.60
2018-06-19T10:37:50.638Z,28.20
2018-06-19T10:42:56.165Z,28.60
2018-06-19T10:45:25.891Z,28.40
2018-06-19T10:47:55.461Z,28.50
2018-06-19T10:50:25.167Z,28.70
2018-06-19T10:52:55.046Z,28.90
2018-06-19T10:55:24.877Z,29.40
2018-06-19T10:57:54.485Z,29.20
2018-06-19T11:00:24.245Z,29.00
2018-06-19T11:02:53.945Z,28.90
2018-06-19T11:05:23.683Z,28.50
2018-06-19T11:07:53.399Z,28.00
2018-06-19T11:10:28.792Z,28.30
2018-06-19T11:15:27.738Z,28.80
2018-06-19T11:17:57.333Z,28.70
2018-06-19T11:20:27.076Z,29.20
2018-06-19T11:22:56.735Z,29.30
2018-06-19T11:28:01.323Z,29.10
2018-06-19T11:30:31.149Z,29.50
2018-06-19T11:33:00.912Z,29.60
2018-06-19T11:35:30.575Z,29.60
2018-06-19T11:38:00.171Z,29.40
2018-06-19T11:40:29.836Z,29.30
2018-06-19T11:42:59.490Z,29.10
2018-06-19T11:45:29.181Z,29.10
2018-06-19T11:47:58.901Z,29.10
2018-06-19T11:50:28.618Z,29.20
2018-06-19T11:52:58.276Z,29.40
2018-06-19T11:55:28.040Z,29.20
2018-06-19T11:57:57.679Z,29.20
2018-06-19T12:00:27.321Z,29.90
2018-06-19T12:05:26.117Z,29.90
2018-06-19T12:10:24.997Z,29.30
2018-06-19T12:12:54.701Z,29.30
2018-06-19T12:15:24.320Z,28.90
2018-06-19T12:17:54.184Z,29.00
2018-06-19T12:20:23.902Z,28.60
2018-06-19T12:22:53.684Z,28.60
2018-06-19T12:25:23.590Z,29.30
2018-06-19T12:27:53.429Z,29.50
2018-06-19T12:32:52.550Z,29.40
2018-06-19T12:35:22.225Z,30.00
2018-06-19T12:37:51.871Z,30.50
2018-06-19T12:40:21.734Z,30.40
2018-06-19T12:45:27.697Z,29.70
2018-06-19T12:47:57.392Z,29.90
2018-06-19T12:53:25.506Z,29.90
2018-06-19T12:56:06.254Z,30.70
2018-06-19T12:58:35.860Z,30.90
2018-06-19T13:01:05.616Z,31.10
2018-06-19T13:03:47.540Z,31.10
2018-06-19T13:06:31.592Z,30.50
2018-06-19T13:09:01.329Z,30.20
2018-06-19T13:11:32.543Z,30.00
2018-06-19T13:14:44.696Z,29.70
2018-06-19T13:17:25.684Z,29.40
2018-06-19T13:20:06.648Z,29.50
2018-06-19T13:22:36.393Z,30.00
2018-06-19T13:27:41.951Z,30.70
2018-06-19T13:30:22.676Z,30.40
2018-06-19T13:32:52.374Z,30.50
2018-06-19T13:35:22.119Z,30.60
2018-06-19T13:37:51.796Z,30.90
2018-06-19T13:41:26.367Z,30.60
2018-06-19T13:44:08.747Z,30.30
2018-06-19T13:46:38.365Z,29.30
2018-06-19T13:49:08.069Z,29.30
2018-06-19T13:51:38.082Z,29.30
2018-06-19T13:54:07.734Z,29.50
2018-06-19T13:57:13.458Z,29.50
2018-06-19T13:59:43.080Z,30.00
2018-06-19T14:02:12.769Z,30.10
2018-06-19T14:04:42.370Z,30.00
2018-06-19T14:07:12.008Z,30.80
2018-06-19T14:12:58.300Z,31.10
2018-06-19T14:15:29.104Z,30.80
2018-06-19T14:20:28.409Z,30.00
2018-06-19T14:22:58.650Z,29.40
2018-06-19T14:25:28.506Z,29.00
2018-06-19T14:27:58.239Z,29.20
2018-06-19T14:30:28.345Z,29.40
2018-06-19T14:32:58.113Z,29.10
2018-06-19T14:35:27.849Z,29.50
2018-06-19T14:37:57.631Z,29.80
2018-06-19T14:40:27.302Z,30.10
2018-06-19T14:42:57.985Z,30.40
2018-06-19T14:47:56.857Z,30.50
2018-06-19T14:50:26.804Z,30.50
2018-06-19T14:52:56.615Z,30.20
2018-06-19T14:55:26.567Z,30.30
2018-06-19T14:57:56.571Z,30.40
2018-06-19T15:00:26.452Z,30.30
2018-06-19T15:02:56.471Z,30.60
2018-06-19T15:05:26.137Z,30.60
2018-06-19T15:07:55.905Z,30.80
2018-06-19T15:10:25.932Z,30.80
2018-06-19T15:15:24.924Z,31.60
2018-06-19T15:17:54.596Z,31.30
2018-06-19T15:20:24.196Z,31.20
2018-06-19T15:22:54.177Z,31.80
2018-06-19T15:25:23.944Z,31.90
2018-06-19T15:27:53.647Z,31.60
2018-06-19T15:30:23.267Z,31.20
2018-06-19T15:32:53.050Z,31.40
2018-06-19T15:35:22.682Z,31.90
2018-06-19T15:37:52.425Z,31.60
2018-06-19T15:40:22.246Z,31.70
2018-06-19T15:42:52.119Z,32.00
2018-06-19T15:45:21.704Z,31.80
2018-06-19T15:47:51.608Z,32.00
2018-06-19T15:50:21.163Z,32.00
2018-06-19T15:52:51.187Z,32.10
2018-06-19T15:55:21.018Z,31.60
2018-06-19T15:57:50.859Z,31.40
2018-06-19T16:00:20.537Z,31.10
2018-06-19T16:02:50.141Z,31.10
2018-06-19T16:05:19.760Z,31.00
2018-06-19T16:07:54.736Z,31.00
2018-06-19T16:10:24.420Z,30.80
2018-06-19T16:12:54.733Z,30.80
2018-06-19T16:15:24.354Z,30.50
2018-06-19T16:17:53.998Z,30.60
2018-06-19T16:20:23.856Z,30.80
2018-06-19T16:22:53.608Z,30.20
2018-06-19T16:25:23.446Z,30.50
2018-06-19T16:27:53.236Z,30.80
2018-06-19T16:30:23.076Z,30.90
2018-06-19T16:32:52.709Z,31.20
2018-06-19T16:35:22.591Z,31.00
2018-06-19T16:37:52.356Z,30.40
2018-06-19T16:40:22.102Z,30.10
2018-06-19T16:42:51.769Z,30.40
2018-06-19T16:45:21.521Z,30.30
2018-06-19T16:47:51.223Z,29.70
2018-06-19T16:50:20.819Z,30.20
2018-06-19T16:52:51.223Z,30.40
2018-06-19T16:55:21.086Z,30.20
2018-06-19T16:57:50.979Z,30.40
2018-06-19T17:00:20.749Z,30.60
2018-06-19T17:02:50.391Z,30.40
2018-06-19T17:07:49.947Z,31.00
2018-06-19T17:10:21.469Z,31.50
2018-06-19T17:12:51.560Z,31.70
2018-06-19T17:15:21.410Z,32.90
2018-06-19T17:17:51.075Z,33.90
2018-06-19T17:25:26.973Z,32.10
2018-06-19T17:27:56.810Z,31.70
2018-06-19T17:30:26.634Z,30.40
2018-06-19T17:32:56.463Z,30.10
2018-06-19T17:35:26.163Z,29.90
2018-06-19T17:37:55.829Z,29.60
2018-06-19T17:40:27.707Z,29.30
2018-06-19T17:42:57.771Z,29.40
2018-06-19T17:45:27.539Z,29.20
2018-06-19T17:47:57.628Z,29.00
2018-06-19T17:50:28.223Z,28.80
2018-06-19T17:52:58.424Z,28.60
2018-06-19T17:55:28.005Z,28.30
2018-06-19T17:57:57.609Z,28.30
2018-06-19T18:00:27.173Z,28.00
2018-06-19T18:02:57.326Z,28.00
2018-06-19T18:05:27.032Z,27.80
2018-06-19T18:07:56.616Z,27.60
2018-06-19T18:10:39.123Z,27.60
2018-06-19T18:13:25.111Z,27.90
2018-06-19T18:16:10.628Z,27.70
2018-06-19T18:18:52.717Z,27.10
2018-06-19T18:24:19.531Z,26.90
2018-06-19T18:27:06.115Z,27.10
2018-06-19T18:29:51.346Z,27.20
2018-06-19T18:32:37.610Z,27.10
2018-06-19T18:38:19.323Z,26.50
2018-06-19T18:43:55.184Z,26.20
2018-06-19T18:46:41.712Z,25.90
2018-06-19T18:49:25.344Z,25.80
2018-06-19T18:52:09.842Z,25.90
2018-06-19T18:54:54.767Z,25.70
2018-06-19T18:57:33.308Z,25.60
2018-06-19T19:00:21.407Z,25.50
2018-06-19T19:03:08.337Z,25.50
2018-06-19T19:05:52.864Z,25.10
2018-06-19T19:08:34.517Z,25.20
2018-06-19T19:11:19.785Z,25.20
2018-06-19T19:16:53.352Z,24.90
2018-06-19T19:19:45.394Z,24.70
2018-06-19T19:22:30.168Z,24.70
2018-06-19T19:25:08.897Z,24.80
2018-06-19T19:27:56.223Z,24.70
2018-06-19T19:30:37.240Z,24.60
2018-06-19T19:36:04.305Z,24.30
2018-06-19T19:44:28.089Z,24.30
2018-06-19T19:49:14.395Z,24.00
2018-06-19T19:51:54.735Z,23.80
2018-06-19T19:54:36.667Z,23.80
2018-06-19T20:02:56.520Z,23.50
2018-06-19T20:05:34.788Z,23.50
2018-06-19T20:08:15.802Z,23.50
2018-06-19T20:11:11.906Z,23.50
2018-06-19T20:13:52.078Z,23.50
2018-06-19T20:16:26.248Z,23.20
2018-06-19T20:19:09.686Z,23.20
2018-06-19T20:21:54.049Z,23.10
2018-06-19T20:24:36.503Z,23.10
2018-06-19T20:27:18.279Z,23.00
2018-06-19T20:30:08.441Z,23.10
2018-06-19T20:32:51.050Z,23.00
2018-06-19T20:35:40.262Z,22.80
2018-06-19T20:38:20.345Z,22.80
2018-06-19T20:43:51.610Z,22.90
2018-06-19T20:46:33.441Z,22.80
2018-06-19T20:54:48.747Z,22.70
2018-06-19T20:57:35.779Z,22.50
2018-06-19T21:00:19.516Z,22.70
2018-06-19T21:05:43.007Z,22.60
2018-06-19T21:14:01.782Z,22.40
2018-06-19T21:16:50.828Z,22.50
2018-06-19T21:19:26.073Z,22.50
2018-06-19T21:30:32.296Z,22.00
2018-06-19T21:33:14.365Z,21.90
2018-06-19T21:36:04.415Z,21.90
2018-06-19T21:38:43.604Z,21.90
2018-06-19T21:41:20.422Z,21.90
2018-06-19T21:52:09.754Z,21.70
2018-06-19T21:54:50.241Z,21.30
2018-06-19T21:57:30.883Z,21.30
2018-06-19T22:00:18.744Z,21.50
2018-06-19T22:03:09.058Z,21.30
2018-06-19T22:05:58.973Z,21.10
2018-06-19T22:08:53.087Z,21.20
2018-06-19T22:14:18.488Z,21.30
2018-06-19T22:17:09.426Z,21.50
2018-06-19T22:22:51.115Z,21.70
2018-06-19T22:28:18.155Z,21.60
2018-06-19T22:36:34.170Z,21.50
2018-06-19T22:39:26.405Z,21.20
2018-06-19T22:42:17.463Z,21.30
2018-06-19T22:45:05.789Z,21.30
2018-06-19T22:47:45.081Z,21.00
2018-06-19T22:50:26.734Z,21.00
2018-06-19T22:53:07.087Z,20.90
2018-06-19T22:58:41.832Z,21.00
2018-06-19T23:01:25.392Z,20.70
2018-06-19T23:03:59.816Z,20.70
2018-06-19T23:06:39.124Z,20.60
2018-06-19T23:09:24.946Z,20.60
2018-06-19T23:17:35.463Z,20.60
2018-06-19T23:20:12.845Z,20.40
2018-06-19T23:25:58.621Z,20.20
2018-06-19T23:28:36.340Z,20.00
2018-06-19T23:31:14.831Z,19.90
2018-06-19T23:33:47.668Z,19.80
2018-06-19T23:36:19.987Z,20.00
2018-06-19T23:39:04.877Z,20.20
2018-06-19T23:41:40.751Z,19.80
2018-06-19T23:44:13.081Z,19.90
2018-06-19T23:46:45.315Z,19.90
2018-06-19T23:49:17.452Z,19.60
2018-06-19T23:51:53.361Z,19.90
2018-06-19T23:54:26.637Z,20.00
2018-06-19T23:57:00.378Z,19.90
2018-06-19T23:59:35.653Z,19.90
