createdAt,value
2023-01-04T00:02:04.137Z,11.80
2023-01-04T00:04:32.414Z,9.67
2023-01-04T00:07:00.673Z,11.27
2023-01-04T00:09:28.923Z,10.77
2023-01-04T00:11:57.145Z,11.17
2023-01-04T00:14:26.821Z,9.20
2023-01-04T00:16:55.037Z,11.03
2023-01-04T00:19:23.335Z,22.27
2023-01-04T00:21:51.593Z,14.40
2023-01-04T00:24:19.943Z,10.00
2023-01-04T00:26:48.221Z,10.77
2023-01-04T00:29:16.533Z,12.90
2023-01-04T00:31:46.160Z,14.23
2023-01-04T00:34:17.408Z,13.77
2023-01-04T00:36:46.418Z,14.23
2023-01-04T00:39:17.263Z,14.50
2023-01-04T00:42:02.929Z,10.30
2023-01-04T00:44:32.720Z,9.73
2023-01-04T00:47:04.436Z,10.13
2023-01-04T00:49:33.386Z,11.17
2023-01-04T00:52:02.174Z,10.37
2023-01-04T00:54:30.489Z,10.70
2023-01-04T00:57:01.204Z,9.70
2023-01-04T00:59:29.975Z,10.83
2023-01-04T01:01:58.608Z,10.77
2023-01-04T01:04:28.436Z,11.63
2023-01-04T01:06:56.731Z,9.53
2023-01-04T01:09:25.104Z,11.13
2023-01-04T01:11:54.742Z,9.93
2023-01-04T01:14:26.593Z,8.63
2023-01-04T01:16:57.633Z,10.07
2023-01-04T01:19:29.699Z,10.63
2023-01-04T01:21:59.805Z,11.07
2023-01-04T01:24:28.976Z,13.83
2023-01-04T01:26:57.787Z,11.87
2023-01-04T01:29:26.337Z,10.40
2023-01-04T01:31:54.955Z,10.43
2023-01-04T01:34:23.499Z,10.30
2023-01-04T01:36:53.103Z,10.00
2023-01-04T01:39:21.391Z,10.47
2023-01-04T01:41:49.849Z,11.40
2023-01-04T01:45:00.051Z,11.63
2023-01-04T01:47:35.329Z,9.77
2023-01-04T01:50:05.452Z,12.03
2023-01-04T01:52:39.976Z,9.70
2023-01-04T01:55:13.088Z,9.80
2023-01-04T01:57:41.837Z,10.47
2023-01-04T02:00:14.531Z,9.70
2023-01-04T02:02:51.370Z,9.70
2023-01-04T02:05:21.551Z,9.47
2023-01-04T02:07:51.724Z,10.53
2023-01-04T02:10:20.264Z,10.70
2023-01-04T02:12:48.744Z,9.77
2023-01-04T02:15:17.130Z,11.17
2023-01-04T02:17:55.897Z,10.07
2023-01-04T02:20:40.100Z,11.23
2023-01-04T02:23:59.652Z,11.40
2023-01-04T02:27:00.903Z,10.70
2023-01-04T02:30:27.810Z,10.27
2023-01-04T02:33:13.873Z,9.93
2023-01-04T02:35:50.732Z,11.43
2023-01-04T02:38:27.004Z,9.83
2023-01-04T02:41:06.632Z,9.80
2023-01-04T02:43:59.009Z,10.07
2023-01-04T02:46:32.244Z,10.03
2023-01-04T02:49:21.101Z,11.03
2023-01-04T02:51:49.704Z,10.77
2023-01-04T02:54:22.778Z,10.43
2023-01-04T02:57:06.318Z,11.90
2023-01-04T03:00:00.879Z,10.93
2023-01-04T03:03:10.603Z,11.77
2023-01-04T03:06:09.525Z,12.27
2023-01-04T03:08:43.477Z,11.27
2023-01-04T03:11:28.423Z,15.40
2023-01-04T03:14:02.397Z,9.73
2023-01-04T03:16:51.783Z,9.87
2023-01-04T03:19:47.837Z,17.33
2023-01-04T03:22:41.581Z,10.37
2023-01-04T03:25:28.319Z,12.03
2023-01-04T03:28:16.759Z,9.93
2023-01-04T03:31:10.468Z,11.83
2023-01-04T03:33:56.244Z,10.87
2023-01-04T03:36:41.463Z,10.00
2023-01-04T03:39:37.333Z,11.00
2023-01-04T03:42:30.288Z,10.87
2023-01-04T03:45:29.798Z,10.67
2023-01-04T03:48:25.420Z,11.40
2023-01-04T03:51:01.622Z,10.37
2023-01-04T03:53:32.037Z,10.10
2023-01-04T03:56:03.263Z,11.00
2023-01-04T03:58:31.637Z,11.93
2023-01-04T04:01:04.004Z,10.57
2023-01-04T04:03:50.524Z,10.93
2023-01-04T04:06:36.345Z,10.07
2023-01-04T04:09:05.477Z,9.27
2023-01-04T04:11:35.185Z,8.20
2023-01-04T04:14:03.521Z,8.23
2023-01-04T04:16:31.824Z,7.77
2023-01-04T04:19:06.446Z,7.63
2023-01-04T04:21:36.750Z,8.43
2023-01-04T04:24:06.245Z,8.10
2023-01-04T04:26:36.014Z,8.27
2023-01-04T04:29:04.312Z,8.73
2023-01-04T04:31:32.644Z,8.40
2023-01-04T04:34:01.062Z,8.97
2023-01-04T04:36:29.362Z,8.90
2023-01-04T04:38:57.617Z,8.83
2023-01-04T04:41:39.852Z,9.00
2023-01-04T04:44:12.291Z,9.10
2023-01-04T04:46:41.114Z,8.33
2023-01-04T04:49:10.060Z,8.83
2023-01-04T04:51:39.156Z,8.47
2023-01-04T04:54:08.751Z,8.40
2023-01-04T04:56:37.980Z,8.80
2023-01-04T04:59:06.874Z,9.37
2023-01-04T05:01:36.940Z,8.43
2023-01-04T05:04:06.010Z,9.27
2023-01-04T05:06:34.398Z,9.07
2023-01-04T05:09:02.692Z,8.40
2023-01-04T05:11:48.578Z,8.97
2023-01-04T05:14:16.861Z,8.73
2023-01-04T05:16:46.515Z,8.63
2023-01-04T05:19:14.925Z,9.17
2023-01-04T05:21:43.158Z,7.80
2023-01-04T05:24:13.575Z,8.67
2023-01-04T05:26:42.082Z,9.30
2023-01-04T05:29:30.344Z,9.50
2023-01-04T05:31:58.984Z,8.87
2023-01-04T05:34:27.238Z,8.63
2023-01-04T05:36:55.454Z,9.87
2023-01-04T05:39:23.693Z,8.63
2023-01-04T05:42:09.469Z,9.27
2023-01-04T05:44:37.702Z,10.50
2023-01-04T05:47:13.057Z,9.27
2023-01-04T05:49:43.238Z,10.67
2023-01-04T05:52:12.211Z,10.50
2023-01-04T05:54:40.659Z,11.47
2023-01-04T05:57:09.193Z,10.97
2023-01-04T05:59:41.962Z,10.57
2023-01-04T06:02:17.553Z,10.03
2023-01-04T06:04:45.885Z,10.67
2023-01-04T06:07:14.917Z,10.17
2023-01-04T06:09:43.412Z,10.43
2023-01-04T06:12:11.949Z,11.23
2023-01-04T06:14:40.304Z,11.07
2023-01-04T06:17:09.055Z,11.27
2023-01-04T06:19:39.009Z,9.77
2023-01-04T06:22:11.150Z,10.60
2023-01-04T06:24:39.365Z,10.57
2023-01-04T06:27:07.676Z,11.30
2023-01-04T06:29:35.932Z,10.37
2023-01-04T06:32:04.279Z,10.60
2023-01-04T06:34:32.534Z,10.20
2023-01-04T06:37:02.152Z,10.70
2023-01-04T06:39:30.523Z,10.60
2023-01-04T06:42:05.720Z,10.40
2023-01-04T06:44:34.856Z,11.40
2023-01-04T06:47:03.112Z,11.17
2023-01-04T06:49:31.467Z,11.43
2023-01-04T06:52:01.161Z,12.93
2023-01-04T06:54:29.847Z,13.20
2023-01-04T06:56:58.139Z,12.30
2023-01-04T06:59:26.429Z,11.47
2023-01-04T07:01:54.891Z,11.87
2023-01-04T07:04:23.310Z,12.13
2023-01-04T07:06:51.573Z,13.33
2023-01-04T07:09:21.183Z,11.93
2023-01-04T07:11:49.414Z,12.33
2023-01-04T07:14:17.896Z,13.40
2023-01-04T07:16:46.226Z,12.63
2023-01-04T07:19:14.491Z,12.20
2023-01-04T07:21:43.157Z,11.93
2023-01-04T07:24:11.766Z,12.83
2023-01-04T07:26:41.389Z,12.37
2023-01-04T07:29:17.961Z,13.83
2023-01-04T07:31:48.500Z,13.83
2023-01-04T07:34:18.095Z,14.13
2023-01-04T07:36:47.599Z,15.30
2023-01-04T07:39:17.290Z,14.70
2023-01-04T07:41:48.038Z,15.13
2023-01-04T07:44:18.122Z,14.23
2023-01-04T07:46:46.660Z,13.70
2023-01-04T07:49:18.470Z,14.63
2023-01-04T07:51:47.601Z,13.73
2023-01-04T07:54:15.922Z,13.93
2023-01-04T07:56:46.007Z,13.13
2023-01-04T07:59:16.285Z,14.30
2023-01-04T08:01:45.457Z,13.93
2023-01-04T08:04:15.273Z,12.20
2023-01-04T08:06:46.604Z,15.97
2023-01-04T08:09:15.557Z,16.97
2023-01-04T08:11:43.785Z,14.30
2023-01-04T08:14:13.702Z,15.47
2023-01-04T08:16:44.285Z,15.53
2023-01-04T08:19:16.628Z,15.37
2023-01-04T08:21:45.313Z,16.77
2023-01-04T08:24:15.323Z,18.43
2023-01-04T08:26:43.972Z,19.53
2023-01-04T08:29:13.877Z,18.67
2023-01-04T08:31:42.305Z,16.23
2023-01-04T08:34:11.539Z,16.10
2023-01-04T08:36:49.425Z,17.83
2023-01-04T08:39:18.140Z,18.37
2023-01-04T08:41:59.446Z,19.27
2023-01-04T08:44:30.793Z,19.60
2023-01-04T08:46:59.304Z,9.50
2023-01-04T08:49:27.960Z,12.90
2023-01-04T08:51:56.281Z,12.60
2023-01-04T08:54:24.520Z,10.80
2023-01-04T08:56:52.744Z,8.83
2023-01-04T08:59:21.052Z,7.87
2023-01-04T09:01:50.791Z,6.90
2023-01-04T09:04:19.199Z,6.57
2023-01-04T09:06:47.538Z,7.67
2023-01-04T09:09:16.930Z,8.33
2023-01-04T09:11:45.142Z,10.20
2023-01-04T09:14:13.972Z,8.33
2023-01-04T09:16:42.614Z,7.60
2023-01-04T09:19:15.211Z,7.57
2023-01-04T09:21:48.255Z,8.57
2023-01-04T09:24:16.563Z,8.07
2023-01-04T09:26:47.342Z,8.10
2023-01-04T09:29:15.651Z,7.20
2023-01-04T09:31:44.064Z,9.17
2023-01-04T09:34:16.607Z,8.17
2023-01-04T09:36:45.704Z,7.30
2023-01-04T09:39:21.836Z,6.47
2023-01-04T09:41:58.928Z,6.23
2023-01-04T09:47:38.787Z,4.37
2023-01-04T09:50:18.431Z,5.20
2023-01-04T09:53:04.215Z,4.80
2023-01-04T09:55:41.588Z,3.80
2023-01-04T09:58:23.490Z,4.43
2023-01-04T10:00:58.898Z,4.10
2023-01-04T10:03:32.803Z,4.23
2023-01-04T10:06:04.246Z,3.67
2023-01-04T10:08:32.554Z,4.30
2023-01-04T10:11:17.855Z,3.57
2023-01-04T10:14:27.677Z,3.83
2023-01-04T10:17:28.232Z,8.10
2023-01-04T10:24:11.993Z,6.20
2023-01-04T10:26:47.179Z,4.87
2023-01-04T10:29:38.501Z,4.60
2023-01-04T10:32:18.147Z,4.50
2023-01-04T10:34:48.562Z,4.43
2023-01-04T10:37:21.973Z,4.10
2023-01-04T10:39:56.282Z,3.37
2023-01-04T10:42:34.991Z,4.67
2023-01-04T10:45:17.465Z,4.23
2023-01-04T10:48:02.354Z,4.00
2023-01-04T10:50:49.865Z,3.67
2023-01-04T10:53:21.687Z,2.80
2023-01-04T10:56:25.936Z,2.77
2023-01-04T10:58:51.391Z,2.30
2023-01-04T11:01:26.377Z,2.07
2023-01-04T11:04:00.554Z,2.40
2023-01-04T11:06:32.406Z,2.60
2023-01-04T11:09:04.141Z,1.73
2023-01-04T11:11:40.876Z,1.80
2023-01-04T11:14:10.291Z,2.20
2023-01-04T11:16:41.279Z,1.70
2023-01-04T11:19:11.284Z,1.70
2023-01-04T11:21:45.918Z,2.17
2023-01-04T11:24:31.442Z,1.90
2023-01-04T11:27:07.577Z,1.93
2023-01-04T11:29:43.136Z,1.70
2023-01-04T11:32:20.869Z,1.50
2023-01-04T11:34:53.257Z,2.10
2023-01-04T11:37:33.425Z,2.37
2023-01-04T11:40:29.322Z,2.93
2023-01-04T11:46:06.659Z,2.70
2023-01-04T11:48:42.179Z,2.80
2023-01-04T11:51:36.627Z,12.00
2023-01-04T11:54:07.652Z,5.17
2023-01-04T11:56:37.292Z,3.93
2023-01-04T11:59:22.582Z,4.60
2023-01-04T12:02:50.600Z,7.00
2023-01-04T12:05:28.256Z,4.47
2023-01-04T12:07:57.722Z,6.70
2023-01-04T12:10:29.280Z,4.67
2023-01-04T12:13:01.660Z,3.67
2023-01-04T12:15:38.847Z,3.40
2023-01-04T12:18:17.713Z,3.20
2023-01-04T12:20:46.978Z,2.70
2023-01-04T12:23:15.683Z,2.77
2023-01-04T12:25:49.036Z,2.57
2023-01-04T12:28:35.563Z,1.90
2023-01-04T12:31:37.059Z,2.00
2023-01-04T12:34:44.875Z,1.90
2023-01-04T12:37:49.455Z,2.57
2023-01-04T12:40:55.477Z,2.00
2023-01-04T12:43:28.530Z,1.73
2023-01-04T12:46:52.974Z,1.60
2023-01-04T12:49:49.909Z,3.63
2023-01-04T12:53:02.407Z,4.00
2023-01-04T12:56:03.438Z,3.57
2023-01-04T12:59:25.527Z,2.30
2023-01-04T13:02:18.655Z,1.77
2023-01-04T13:04:47.688Z,2.20
2023-01-04T13:07:22.894Z,2.30
2023-01-04T13:09:56.070Z,1.93
2023-01-04T13:12:55.291Z,2.10
2023-01-04T13:15:37.594Z,1.87
2023-01-04T13:18:34.610Z,2.00
2023-01-04T13:21:10.640Z,1.77
2023-01-04T13:23:39.779Z,1.33
2023-01-04T13:26:39.006Z,1.23
2023-01-04T13:29:14.623Z,1.10
2023-01-04T13:31:55.907Z,1.10
2023-01-04T13:34:28.367Z,0.90
2023-01-04T13:37:06.005Z,0.90
2023-01-04T13:39:34.657Z,1.20
2023-01-04T13:42:03.736Z,1.30
2023-01-04T13:47:52.101Z,1.43
2023-01-04T13:50:40.052Z,1.47
2023-01-04T13:53:20.091Z,1.37
2023-01-04T13:55:52.741Z,1.40
2023-01-04T13:58:24.040Z,1.70
2023-01-04T14:00:59.964Z,2.07
2023-01-04T14:03:33.583Z,2.50
2023-01-04T14:06:19.817Z,2.30
2023-01-04T14:08:55.194Z,1.60
2023-01-04T14:11:45.537Z,1.20
2023-01-04T14:14:24.341Z,1.20
2023-01-04T14:17:08.655Z,1.13
2023-01-04T14:19:45.625Z,0.90
2023-01-04T14:22:42.747Z,1.00
2023-01-04T14:25:44.837Z,1.00
2023-01-04T14:28:37.516Z,0.87
2023-01-04T14:31:37.490Z,1.07
2023-01-04T14:34:15.657Z,1.20
2023-01-04T14:36:44.470Z,0.80
2023-01-04T14:39:34.409Z,0.73
2023-01-04T14:42:02.693Z,0.87
2023-01-04T14:44:33.606Z,0.97
2023-01-04T14:47:06.213Z,0.90
2023-01-04T14:49:36.064Z,0.90
2023-01-04T14:52:11.586Z,1.20
2023-01-04T14:54:40.228Z,1.00
2023-01-04T14:57:09.864Z,1.40
2023-01-04T14:59:38.119Z,1.27
2023-01-04T15:02:06.533Z,1.10
2023-01-04T15:04:36.189Z,1.30
2023-01-04T15:07:04.431Z,4.43
2023-01-04T15:09:33.089Z,5.40
2023-01-04T15:12:01.369Z,37.90
2023-01-04T15:14:29.604Z,17.17
2023-01-04T15:16:57.857Z,25.20
2023-01-04T15:19:26.219Z,8.87
2023-01-04T15:21:55.832Z,6.20
2023-01-04T15:24:24.274Z,4.53
2023-01-04T15:26:52.562Z,2.10
2023-01-04T15:29:20.815Z,1.40
2023-01-04T15:31:49.113Z,1.27
2023-01-04T15:34:18.104Z,0.80
2023-01-04T15:36:46.366Z,1.00
2023-01-04T15:39:17.361Z,4.10
2023-01-04T15:42:02.791Z,3.40
2023-01-04T15:44:31.100Z,1.50
2023-01-04T15:47:00.084Z,1.40
2023-01-04T15:49:30.687Z,1.50
2023-01-04T15:51:58.935Z,1.70
2023-01-04T15:54:29.247Z,1.70
2023-01-04T15:56:57.812Z,2.80
2023-01-04T15:59:26.751Z,1.80
2023-01-04T16:01:55.083Z,1.60
2023-01-04T16:04:23.477Z,2.10
2023-01-04T16:06:51.809Z,6.37
2023-01-04T16:09:20.156Z,2.87
2023-01-04T16:12:07.784Z,3.00
2023-01-04T16:14:36.055Z,5.77
2023-01-04T16:17:04.423Z,7.30
2023-01-04T16:19:34.207Z,5.57
2023-01-04T16:22:02.758Z,12.97
2023-01-04T16:25:09.279Z,10.57
2023-01-04T16:27:20.826Z,6.47
2023-01-04T16:29:51.457Z,5.00
2023-01-04T16:32:20.181Z,3.10
2023-01-04T16:34:51.460Z,3.07
2023-01-04T16:37:20.256Z,1.60
2023-01-04T16:40:07.703Z,3.17
2023-01-04T16:42:38.260Z,2.10
2023-01-04T16:45:08.637Z,3.20
2023-01-04T16:47:42.123Z,1.90
2023-01-04T16:50:12.150Z,1.97
2023-01-04T16:52:41.279Z,1.60
2023-01-04T16:55:11.621Z,1.20
2023-01-04T16:57:41.330Z,1.13
2023-01-04T17:00:11.472Z,0.93
2023-01-04T17:02:39.783Z,1.10
2023-01-04T17:05:09.194Z,1.30
2023-01-04T17:07:37.491Z,1.30
2023-01-04T17:10:06.880Z,1.20
2023-01-04T17:12:50.470Z,0.90
2023-01-04T17:18:12.377Z,6.33
2023-01-04T17:20:41.480Z,1.97
2023-01-04T17:23:10.056Z,1.33
2023-01-04T17:25:38.381Z,5.17
2023-01-04T17:28:06.710Z,9.03
2023-01-04T17:30:39.247Z,13.17
2023-01-04T17:33:07.556Z,5.53
2023-01-04T17:35:37.412Z,2.27
2023-01-04T17:38:06.178Z,4.70
2023-01-04T17:40:35.999Z,5.70
2023-01-04T17:43:05.005Z,4.80
2023-01-04T17:45:35.380Z,4.13
2023-01-04T17:48:03.984Z,1.70
2023-01-04T17:50:32.318Z,1.20
2023-01-04T17:53:00.763Z,1.40
2023-01-04T17:55:29.117Z,1.00
2023-01-04T17:57:57.414Z,1.87
2023-01-04T18:00:25.683Z,2.30
2023-01-04T18:02:55.281Z,2.30
2023-01-04T18:05:23.501Z,1.50
2023-01-04T18:07:51.861Z,2.47
2023-01-04T18:10:26.996Z,2.80
2023-01-04T18:13:08.451Z,2.53
2023-01-04T18:15:43.865Z,1.77
2023-01-04T18:18:25.045Z,1.70
2023-01-04T18:20:54.123Z,1.70
2023-01-04T18:23:25.647Z,2.03
2023-01-04T18:25:54.153Z,1.90
2023-01-04T18:28:23.766Z,2.37
2023-01-04T18:30:52.052Z,1.83
2023-01-04T18:33:20.396Z,2.73
2023-01-04T18:35:50.052Z,2.90
2023-01-04T18:38:18.327Z,1.40
2023-01-04T18:40:46.844Z,1.23
2023-01-04T18:43:15.131Z,1.10
2023-01-04T18:45:43.455Z,2.23
2023-01-04T18:48:11.779Z,1.20
2023-01-04T18:50:40.142Z,1.00
2023-01-04T18:53:10.069Z,1.20
2023-01-04T18:55:39.476Z,4.53
2023-01-04T18:58:07.862Z,2.47
2023-01-04T19:00:36.161Z,1.97
2023-01-04T19:03:04.681Z,1.93
2023-01-04T19:05:33.042Z,3.83
2023-01-04T19:08:01.319Z,2.20
2023-01-04T19:10:31.099Z,1.80
2023-01-04T19:12:59.399Z,1.83
2023-01-04T19:15:27.735Z,3.17
2023-01-04T19:17:57.195Z,2.63
2023-01-04T19:20:25.572Z,3.67
2023-01-04T19:22:53.845Z,3.07
2023-01-04T19:25:27.970Z,2.80
2023-01-04T19:27:57.860Z,1.93
2023-01-04T19:30:26.184Z,1.73
2023-01-04T19:32:54.674Z,1.70
2023-01-04T19:35:22.986Z,1.43
2023-01-04T19:37:51.431Z,1.27
2023-01-04T19:40:19.874Z,1.37
2023-01-04T19:42:48.173Z,1.10
2023-01-04T19:45:17.959Z,0.87
2023-01-04T19:47:46.454Z,1.00
2023-01-04T19:50:14.923Z,0.90
2023-01-04T19:52:43.189Z,0.80
2023-01-04T19:55:12.029Z,1.13
2023-01-04T19:57:40.370Z,0.73
2023-01-04T20:00:11.286Z,0.83
2023-01-04T20:02:41.032Z,0.90
2023-01-04T20:05:10.132Z,0.90
2023-01-04T20:07:38.448Z,1.00
2023-01-04T20:10:13.832Z,0.73
2023-01-04T20:12:42.715Z,1.03
2023-01-04T20:15:13.390Z,1.00
2023-01-04T20:17:43.051Z,1.00
2023-01-04T20:20:11.732Z,3.40
2023-01-04T20:22:40.087Z,2.50
2023-01-04T20:25:09.515Z,2.80
2023-01-04T20:27:38.062Z,2.27
2023-01-04T20:30:07.950Z,2.47
2023-01-04T20:32:37.373Z,2.90
2023-01-04T20:35:08.122Z,1.80
2023-01-04T20:37:36.422Z,5.30
2023-01-04T20:40:05.309Z,1.70
2023-01-04T20:42:51.206Z,3.03
2023-01-04T20:45:19.542Z,2.77
2023-01-04T20:47:47.812Z,2.50
2023-01-04T20:50:17.827Z,5.30
2023-01-04T20:52:46.130Z,4.13
2023-01-04T20:55:17.549Z,2.17
2023-01-04T20:57:46.136Z,1.50
2023-01-04T21:00:16.325Z,2.20
2023-01-04T21:02:44.816Z,1.70
2023-01-04T21:05:13.333Z,1.37
2023-01-04T21:07:42.943Z,0.97
2023-01-04T21:10:11.214Z,1.13
2023-01-04T21:12:39.499Z,1.80
2023-01-04T21:15:08.663Z,4.87
2023-01-04T21:17:37.057Z,2.20
2023-01-04T21:20:06.296Z,6.53
2023-01-04T21:22:35.575Z,2.50
2023-01-04T21:25:05.919Z,1.80
2023-01-04T21:27:34.230Z,1.50
2023-01-04T21:30:02.510Z,1.30
2023-01-04T21:32:30.870Z,1.60
2023-01-04T21:34:59.197Z,1.10
2023-01-04T21:37:27.686Z,1.10
2023-01-04T21:39:56.061Z,0.90
2023-01-04T21:42:25.712Z,0.90
2023-01-04T21:44:53.946Z,0.73
2023-01-04T21:47:22.190Z,0.80
2023-01-04T21:49:50.887Z,0.90
2023-01-04T21:52:19.254Z,0.80
2023-01-04T21:54:47.499Z,0.83
2023-01-04T21:57:15.792Z,0.97
2023-01-04T21:59:45.420Z,1.10
2023-01-04T22:02:16.734Z,1.13
2023-01-04T22:04:45.773Z,1.13
2023-01-04T22:07:14.291Z,1.43
2023-01-04T22:09:42.583Z,1.80
2023-01-04T22:12:10.919Z,1.70
2023-01-04T22:14:39.314Z,1.00
2023-01-04T22:17:08.997Z,1.37
2023-01-04T22:19:37.214Z,1.17
2023-01-04T22:22:05.493Z,1.37
2023-01-04T22:24:37.818Z,2.23
2023-01-04T22:27:06.638Z,2.50
2023-01-04T22:29:34.897Z,2.60
2023-01-04T22:32:03.170Z,1.83
2023-01-04T22:34:32.907Z,1.47
2023-01-04T22:37:01.138Z,1.10
2023-01-04T22:39:29.416Z,1.00
2023-01-04T22:41:57.713Z,0.90
2023-01-04T22:44:26.181Z,1.20
2023-01-04T22:46:54.442Z,1.00
2023-01-04T22:49:22.789Z,0.80
2023-01-04T22:51:54.140Z,0.93
2023-01-04T22:54:22.536Z,1.10
2023-01-04T22:56:51.127Z,0.97
2023-01-04T22:59:19.351Z,0.87
2023-01-04T23:01:47.612Z,0.70
2023-01-04T23:04:18.325Z,1.10
2023-01-04T23:06:47.154Z,0.90
2023-01-04T23:09:19.177Z,1.00
2023-01-04T23:11:47.495Z,0.80
2023-01-04T23:14:18.203Z,0.80
2023-01-04T23:16:46.858Z,0.87
2023-01-04T23:19:15.987Z,1.00
2023-01-04T23:21:44.261Z,1.10
2023-01-04T23:24:16.535Z,0.80
2023-01-04T23:26:47.232Z,0.80
2023-01-04T23:29:15.537Z,0.80
2023-01-04T23:31:43.836Z,0.80
2023-01-04T23:34:13.888Z,0.90
2023-01-04T23:36:43.255Z,0.93
2023-01-04T23:39:16.996Z,0.80
2023-01-04T23:41:45.642Z,1.00
2023-01-04T23:44:17.863Z,1.07
2023-01-04T23:46:47.136Z,0.83
2023-01-04T23:49:15.450Z,1.10
2023-01-04T23:51:43.760Z,0.80
2023-01-04T23:54:12.161Z,0.97
2023-01-04T23:56:42.175Z,0.73
2023-01-04T23:59:11.165Z,0.90
