createdAt,value
2018-12-02T00:00:46.976Z,5.20
2018-12-02T00:03:15.510Z,5.20
2018-12-02T00:05:44.108Z,5.20
2018-12-02T00:08:12.536Z,5.20
2018-12-02T00:10:41.290Z,5.30
2018-12-02T00:13:10.255Z,5.20
2018-12-02T00:15:40.114Z,5.20
2018-12-02T00:18:10.159Z,5.20
2018-12-02T00:20:38.959Z,5.20
2018-12-02T00:23:08.613Z,5.20
2018-12-02T00:25:37.095Z,5.20
2018-12-02T00:28:06.705Z,5.20
2018-12-02T00:30:35.159Z,5.20
2018-12-02T00:33:03.998Z,5.20
2018-12-02T00:35:33.004Z,5.20
2018-12-02T00:38:02.407Z,5.30
2018-12-02T00:40:30.940Z,5.30
2018-12-02T00:43:00.228Z,5.20
2018-12-02T00:45:34.006Z,5.30
2018-12-02T00:48:03.854Z,5.30
2018-12-02T00:50:32.332Z,5.30
2018-12-02T00:53:01.096Z,5.30
2018-12-02T00:55:34.835Z,5.30
2018-12-02T00:58:03.340Z,5.30
2018-12-02T01:00:31.843Z,5.30
2018-12-02T01:03:00.267Z,5.30
2018-12-02T01:05:28.882Z,5.30
2018-12-02T01:07:57.853Z,5.20
2018-12-02T01:10:27.041Z,5.30
2018-12-02T01:12:56.610Z,5.30
2018-12-02T01:15:27.289Z,5.30
2018-12-02T01:17:55.732Z,5.30
2018-12-02T01:20:24.512Z,5.30
2018-12-02T01:22:53.032Z,5.30
2018-12-02T01:25:21.456Z,5.30
2018-12-02T01:27:50.552Z,5.30
2018-12-02T01:30:20.828Z,5.30
2018-12-02T01:32:49.749Z,5.30
2018-12-02T01:35:18.914Z,5.30
2018-12-02T01:37:47.447Z,5.30
2018-12-02T01:40:19.321Z,5.30
2018-12-02T01:42:47.930Z,5.30
2018-12-02T01:45:18.841Z,5.30
2018-12-02T01:47:47.448Z,5.30
2018-12-02T01:50:16.835Z,5.30
2018-12-02T01:52:46.476Z,5.30
2018-12-02T01:55:15.342Z,5.20
2018-12-02T01:57:44.291Z,5.30
2018-12-02T02:00:19.192Z,5.20
2018-12-02T02:02:47.773Z,5.20
2018-12-02T02:05:17.272Z,5.20
2018-12-02T02:07:45.785Z,5.30
2018-12-02T02:10:22.893Z,5.30
2018-12-02T02:12:51.330Z,5.30
2018-12-02T02:15:20.324Z,5.30
2018-12-02T02:17:48.811Z,5.30
2018-12-02T02:20:24.694Z,5.30
2018-12-02T02:22:53.442Z,5.30
2018-12-02T02:25:22.786Z,5.30
2018-12-02T02:27:53.633Z,5.30
2018-12-02T02:30:23.832Z,5.20
2018-12-02T02:32:53.099Z,5.20
2018-12-02T02:35:22.337Z,5.20
2018-12-02T02:37:52.076Z,5.20
2018-12-02T02:40:23.811Z,5.20
2018-12-02T02:42:52.772Z,5.30
2018-12-02T02:45:21.848Z,5.30
2018-12-02T02:47:50.357Z,5.30
2018-12-02T02:50:19.874Z,5.30
2018-12-02T02:52:50.417Z,5.30
2018-12-02T02:55:19.186Z,5.30
2018-12-02T02:57:47.622Z,5.30
2018-12-02T03:00:18.905Z,5.30
2018-12-02T03:02:47.305Z,5.40
2018-12-02T03:05:16.377Z,5.40
2018-12-02T03:07:44.868Z,5.40
2018-12-02T03:10:17.375Z,5.40
2018-12-02T03:12:51.049Z,5.40
2018-12-02T03:15:20.291Z,5.40
2018-12-02T03:17:48.768Z,5.40
2018-12-02T03:20:19.611Z,5.40
2018-12-02T03:22:49.041Z,5.40
2018-12-02T03:25:18.566Z,5.40
2018-12-02T03:27:47.017Z,5.40
2018-12-02T03:30:20.048Z,5.40
2018-12-02T03:32:48.754Z,5.40
2018-12-02T03:35:20.286Z,5.40
2018-12-02T03:37:48.850Z,5.40
2018-12-02T03:40:18.588Z,5.30
2018-12-02T03:42:47.160Z,5.30
2018-12-02T03:45:17.271Z,5.30
2018-12-02T03:47:45.741Z,5.30
2018-12-02T03:50:17.740Z,5.30
2018-12-02T03:52:45.040Z,5.30
2018-12-02T03:55:13.854Z,5.30
2018-12-02T03:57:42.422Z,5.30
2018-12-02T04:00:16.020Z,5.30
2018-12-02T04:02:44.507Z,5.40
2018-12-02T04:05:14.979Z,5.40
2018-12-02T04:07:44.733Z,5.30
2018-12-02T04:10:14.051Z,5.40
2018-12-02T04:12:42.651Z,5.30
2018-12-02T04:15:13.493Z,5.30
2018-12-02T04:17:42.563Z,5.30
2018-12-02T04:20:18.365Z,5.30
2018-12-02T04:22:48.687Z,5.30
2018-12-02T04:25:25.805Z,5.30
2018-12-02T04:27:54.282Z,5.30
2018-12-02T04:30:23.527Z,5.30
2018-12-02T04:32:52.927Z,5.30
2018-12-02T04:35:23.864Z,5.30
2018-12-02T04:37:52.802Z,5.30
2018-12-02T04:40:21.326Z,5.30
2018-12-02T04:42:50.071Z,5.30
2018-12-02T04:45:19.889Z,5.30
2018-12-02T04:47:48.551Z,5.30
2018-12-02T04:50:19.925Z,5.30
2018-12-02T04:52:49.591Z,5.40
2018-12-02T04:55:18.106Z,5.40
2018-12-02T04:57:46.936Z,5.40
2018-12-02T05:00:16.465Z,5.40
2018-12-02T05:02:51.064Z,5.40
2018-12-02T05:05:25.247Z,5.40
2018-12-02T05:07:54.090Z,5.40
2018-12-02T05:10:22.761Z,5.40
2018-12-02T05:12:51.574Z,5.40
2018-12-02T05:15:20.883Z,5.30
2018-12-02T05:17:49.407Z,5.40
2018-12-02T05:20:21.266Z,5.30
2018-12-02T05:22:49.790Z,5.40
2018-12-02T05:25:20.208Z,5.40
2018-12-02T05:27:49.412Z,5.40
2018-12-02T05:30:23.410Z,5.40
2018-12-02T05:32:53.340Z,5.40
2018-12-02T05:35:22.278Z,5.40
2018-12-02T05:37:50.900Z,5.40
2018-12-02T05:40:22.056Z,5.40
2018-12-02T05:42:51.597Z,5.40
2018-12-02T05:45:20.247Z,5.40
2018-12-02T05:47:48.726Z,5.40
2018-12-02T05:50:26.241Z,5.40
2018-12-02T05:52:55.744Z,5.40
2018-12-02T05:55:27.133Z,5.40
2018-12-02T05:57:56.487Z,5.40
2018-12-02T06:00:25.058Z,5.40
2018-12-02T06:02:53.481Z,5.40
2018-12-02T06:05:21.946Z,5.40
2018-12-02T06:07:50.446Z,5.40
2018-12-02T06:10:19.879Z,5.40
2018-12-02T06:12:48.775Z,5.40
2018-12-02T06:15:18.021Z,5.40
2018-12-02T06:17:46.828Z,5.40
2018-12-02T06:20:20.063Z,5.40
2018-12-02T06:22:48.937Z,5.40
2018-12-02T06:25:17.461Z,5.40
2018-12-02T06:27:46.156Z,5.40
2018-12-02T06:30:15.674Z,5.40
2018-12-02T06:32:44.608Z,5.40
2018-12-02T06:35:13.803Z,5.50
2018-12-02T06:37:43.224Z,5.40
2018-12-02T06:40:14.766Z,5.40
2018-12-02T06:42:43.982Z,5.40
2018-12-02T06:45:13.680Z,5.40
2018-12-02T06:47:43.305Z,5.40
2018-12-02T06:50:14.214Z,5.40
2018-12-02T06:52:42.605Z,5.40
2018-12-02T06:55:21.269Z,5.50
2018-12-02T06:57:55.131Z,5.40
2018-12-02T07:00:36.284Z,5.40
2018-12-02T07:03:12.821Z,5.40
2018-12-02T07:05:45.235Z,5.40
2018-12-02T07:08:13.696Z,5.40
2018-12-02T07:10:42.141Z,5.40
2018-12-02T07:13:10.557Z,5.40
2018-12-02T07:15:39.050Z,5.40
2018-12-02T07:18:12.123Z,5.40
2018-12-02T07:20:49.213Z,5.40
2018-12-02T07:23:21.633Z,5.40
2018-12-02T07:25:52.212Z,5.40
2018-12-02T07:28:20.610Z,5.40
2018-12-02T07:30:49.047Z,5.40
2018-12-02T07:33:17.537Z,5.40
2018-12-02T07:35:46.335Z,5.40
2018-12-02T07:38:20.336Z,5.30
2018-12-02T07:40:49.039Z,5.30
2018-12-02T07:43:17.468Z,5.30
2018-12-02T07:45:45.892Z,5.30
2018-12-02T07:48:14.412Z,5.30
2018-12-02T07:50:43.256Z,5.30
2018-12-02T07:53:11.692Z,5.30
2018-12-02T07:55:40.150Z,5.30
2018-12-02T07:58:13.937Z,5.30
2018-12-02T08:00:42.385Z,5.30
2018-12-02T08:03:10.944Z,5.30
2018-12-02T08:05:39.465Z,5.40
2018-12-02T08:08:07.972Z,5.30
2018-12-02T08:10:36.455Z,5.40
2018-12-02T08:13:05.590Z,5.40
2018-12-02T08:15:34.104Z,5.40
2018-12-02T08:18:02.657Z,5.40
2018-12-02T08:20:31.204Z,5.40
2018-12-02T08:22:59.785Z,5.40
2018-12-02T08:25:28.270Z,5.40
2018-12-02T08:27:56.765Z,5.40
2018-12-02T08:30:26.350Z,5.50
2018-12-02T08:32:55.382Z,5.40
2018-12-02T08:35:26.971Z,5.50
2018-12-02T08:37:57.971Z,5.50
2018-12-02T08:40:26.536Z,5.50
2018-12-02T08:42:55.066Z,5.50
2018-12-02T08:45:23.572Z,5.50
2018-12-02T08:47:52.031Z,5.60
2018-12-02T08:50:21.230Z,5.60
2018-12-02T08:52:51.426Z,5.60
2018-12-02T08:55:20.550Z,5.60
2018-12-02T08:57:50.131Z,5.60
2018-12-02T09:00:19.486Z,5.70
2018-12-02T09:03:04.318Z,5.70
2018-12-02T09:05:32.777Z,5.70
2018-12-02T09:08:01.573Z,5.70
2018-12-02T09:10:31.153Z,5.70
2018-12-02T09:13:01.116Z,5.70
2018-12-02T09:15:29.709Z,5.70
2018-12-02T09:17:58.112Z,5.70
2018-12-02T09:20:29.770Z,5.70
2018-12-02T09:22:58.204Z,5.80
2018-12-02T09:25:26.666Z,5.80
2018-12-02T09:27:55.182Z,5.80
2018-12-02T09:30:24.967Z,5.80
2018-12-02T09:32:53.477Z,5.80
2018-12-02T09:35:22.822Z,5.90
2018-12-02T09:37:51.324Z,5.80
2018-12-02T09:40:19.808Z,5.90
2018-12-02T09:42:50.754Z,5.90
2018-12-02T09:45:27.743Z,5.90
2018-12-02T09:47:57.481Z,5.90
2018-12-02T09:50:26.049Z,6.00
2018-12-02T09:52:54.474Z,6.00
2018-12-02T09:55:54.887Z,6.00
2018-12-02T09:58:26.296Z,5.90
2018-12-02T10:00:56.576Z,6.00
2018-12-02T10:03:25.083Z,6.00
2018-12-02T10:05:53.549Z,6.00
2018-12-02T10:08:21.995Z,6.00
2018-12-02T10:10:50.455Z,6.10
2018-12-02T10:13:20.454Z,6.10
2018-12-02T10:15:49.171Z,6.10
2018-12-02T10:18:17.636Z,6.20
2018-12-02T10:20:46.133Z,6.10
2018-12-02T10:23:14.739Z,6.20
2018-12-02T10:25:43.251Z,6.30
2018-12-02T10:28:11.873Z,6.30
2018-12-02T10:30:41.456Z,6.30
2018-12-02T10:33:10.033Z,6.30
2018-12-02T10:35:38.500Z,6.20
2018-12-02T10:38:07.723Z,6.30
2018-12-02T10:40:37.002Z,6.40
2018-12-02T10:43:06.213Z,6.40
2018-12-02T10:45:35.470Z,6.40
2018-12-02T10:48:04.594Z,6.40
2018-12-02T10:50:34.307Z,6.50
2018-12-02T10:53:33.823Z,6.50
2018-12-02T10:56:02.371Z,6.50
2018-12-02T10:58:32.237Z,6.40
2018-12-02T11:01:06.762Z,6.40
2018-12-02T11:03:35.214Z,6.50
2018-12-02T11:06:05.382Z,6.60
2018-12-02T11:08:33.860Z,6.50
2018-12-02T11:11:02.301Z,6.60
2018-12-02T11:13:30.758Z,6.60
2018-12-02T11:15:59.341Z,6.50
2018-12-02T11:18:27.779Z,6.40
2018-12-02T11:20:56.284Z,6.40
2018-12-02T11:23:24.772Z,6.60
2018-12-02T11:25:53.345Z,6.70
2018-12-02T11:28:22.329Z,6.70
2018-12-02T11:30:50.867Z,6.70
2018-12-02T11:33:19.342Z,6.70
2018-12-02T11:35:47.866Z,6.80
2018-12-02T11:38:16.616Z,6.80
2018-12-02T11:40:45.102Z,6.90
2018-12-02T11:43:13.519Z,6.90
2018-12-02T11:45:42.032Z,6.90
2018-12-02T11:48:10.622Z,6.90
2018-12-02T11:50:39.240Z,6.90
2018-12-02T11:53:07.891Z,7.00
2018-12-02T11:55:36.434Z,7.00
2018-12-02T11:58:05.337Z,7.00
2018-12-02T12:00:35.360Z,7.10
2018-12-02T12:03:04.204Z,7.10
2018-12-02T12:05:33.126Z,7.00
2018-12-02T12:08:01.731Z,7.10
2018-12-02T12:10:30.582Z,7.10
2018-12-02T12:13:00.164Z,7.10
2018-12-02T12:15:29.595Z,7.10
2018-12-02T12:17:58.502Z,7.20
2018-12-02T12:20:43.461Z,7.20
2018-12-02T12:23:21.856Z,7.20
2018-12-02T12:25:50.397Z,7.30
2018-12-02T12:28:18.877Z,7.20
2018-12-02T12:30:47.343Z,7.40
2018-12-02T12:33:15.918Z,7.30
2018-12-02T12:35:48.978Z,7.30
2018-12-02T12:38:17.413Z,7.40
2018-12-02T12:40:48.719Z,7.40
2018-12-02T12:43:22.992Z,7.40
2018-12-02T12:45:51.490Z,7.40
2018-12-02T12:48:19.956Z,7.40
2018-12-02T12:50:48.425Z,7.40
2018-12-02T12:53:16.902Z,7.40
2018-12-02T12:55:50.892Z,7.40
2018-12-02T12:58:16.151Z,7.40
2018-12-02T13:00:44.598Z,7.40
2018-12-02T13:03:13.143Z,7.40
2018-12-02T13:05:41.694Z,7.40
2018-12-02T13:08:11.503Z,7.40
2018-12-02T13:10:40.009Z,7.40
2018-12-02T13:13:08.555Z,7.40
2018-12-02T13:15:38.517Z,7.40
2018-12-02T13:18:08.255Z,7.40
2018-12-02T13:20:42.004Z,7.30
2018-12-02T13:23:10.489Z,7.20
2018-12-02T13:25:39.054Z,7.20
2018-12-02T13:28:08.030Z,7.20
2018-12-02T13:30:36.540Z,7.30
2018-12-02T13:33:05.599Z,7.40
2018-12-02T13:35:34.016Z,7.40
2018-12-02T13:38:02.556Z,7.50
2018-12-02T13:40:31.059Z,7.50
2018-12-02T13:43:01.152Z,7.50
2018-12-02T13:45:30.828Z,7.40
2018-12-02T13:47:59.315Z,7.40
2018-12-02T13:50:27.977Z,7.50
2018-12-02T13:52:57.228Z,7.40
2018-12-02T13:55:27.705Z,7.40
2018-12-02T13:57:56.319Z,7.50
2018-12-02T14:00:25.649Z,7.60
2018-12-02T14:02:58.131Z,7.60
2018-12-02T14:05:26.538Z,7.60
2018-12-02T14:07:55.027Z,7.50
2018-12-02T14:10:23.519Z,7.70
2018-12-02T14:12:57.108Z,7.70
2018-12-02T14:15:33.989Z,7.60
2018-12-02T14:18:36.701Z,7.60
2018-12-02T14:21:05.791Z,7.70
2018-12-02T14:23:35.017Z,7.60
2018-12-02T14:26:08.249Z,7.60
2018-12-02T14:28:50.583Z,7.70
2018-12-02T14:31:19.644Z,7.80
2018-12-02T14:33:48.106Z,7.80
2018-12-02T14:36:16.640Z,7.80
2018-12-02T14:38:45.217Z,7.80
2018-12-02T14:41:13.669Z,7.80
2018-12-02T14:43:42.149Z,7.80
2018-12-02T14:46:10.655Z,7.80
2018-12-02T14:48:39.163Z,7.80
2018-12-02T14:51:07.648Z,8.00
2018-12-02T14:53:36.032Z,8.00
2018-12-02T14:56:04.595Z,8.00
2018-12-02T14:58:33.110Z,8.00
2018-12-02T15:01:01.495Z,8.00
2018-12-02T15:03:29.960Z,8.00
2018-12-02T15:05:58.380Z,8.00
2018-12-02T15:08:26.850Z,7.90
2018-12-02T15:10:55.374Z,7.90
2018-12-02T15:13:23.843Z,8.00
2018-12-02T15:15:52.271Z,8.10
2018-12-02T15:18:20.729Z,8.10
2018-12-02T15:20:49.187Z,8.10
2018-12-02T15:23:17.647Z,8.00
2018-12-02T15:25:46.108Z,8.00
2018-12-02T15:28:14.493Z,8.10
2018-12-02T15:30:42.983Z,8.10
2018-12-02T15:33:11.459Z,8.00
2018-12-02T15:35:39.972Z,8.10
2018-12-02T15:38:08.528Z,8.10
2018-12-02T15:40:36.985Z,8.10
2018-12-02T15:43:05.805Z,8.20
2018-12-02T15:45:34.238Z,8.20
2018-12-02T15:48:02.672Z,8.10
2018-12-02T15:50:31.127Z,8.10
2018-12-02T15:52:59.627Z,8.20
2018-12-02T15:55:30.328Z,8.20
2018-12-02T15:57:59.680Z,8.10
2018-12-02T16:00:32.436Z,8.20
2018-12-02T16:03:00.939Z,8.20
2018-12-02T16:05:29.482Z,8.20
2018-12-02T16:07:58.030Z,8.20
2018-12-02T16:10:26.453Z,8.30
2018-12-02T16:12:54.931Z,8.30
2018-12-02T16:15:28.558Z,8.30
2018-12-02T16:17:57.115Z,8.30
2018-12-02T16:20:27.858Z,8.30
2018-12-02T16:22:56.420Z,8.30
2018-12-02T16:25:24.811Z,8.40
2018-12-02T16:27:53.356Z,8.30
2018-12-02T16:30:21.843Z,8.30
2018-12-02T16:32:52.542Z,8.30
2018-12-02T16:35:22.205Z,8.30
2018-12-02T16:37:51.824Z,8.40
2018-12-02T16:40:22.378Z,8.40
2018-12-02T16:42:51.579Z,8.40
2018-12-02T16:45:20.464Z,8.40
2018-12-02T16:47:50.181Z,8.40
2018-12-02T16:50:27.156Z,8.40
2018-12-02T16:52:57.126Z,8.50
2018-12-02T16:55:27.441Z,8.50
2018-12-02T16:57:59.466Z,8.50
2018-12-02T17:00:30.968Z,8.40
2018-12-02T17:02:59.453Z,8.40
2018-12-02T17:05:27.873Z,8.40
2018-12-02T17:07:56.374Z,8.50
2018-12-02T17:10:24.816Z,8.40
2018-12-02T17:12:53.218Z,8.50
2018-12-02T17:15:21.677Z,8.50
2018-12-02T17:17:50.230Z,8.50
2018-12-02T17:20:18.709Z,8.50
2018-12-02T17:22:47.513Z,8.60
2018-12-02T17:25:15.988Z,8.50
2018-12-02T17:27:45.661Z,8.50
2018-12-02T17:30:24.516Z,8.40
2018-12-02T17:32:52.959Z,8.50
2018-12-02T17:35:21.402Z,8.50
2018-12-02T17:37:49.857Z,8.40
2018-12-02T17:40:20.294Z,8.50
2018-12-02T17:42:48.790Z,8.50
2018-12-02T17:45:17.197Z,8.50
2018-12-02T17:47:45.668Z,8.50
2018-12-02T17:50:15.784Z,8.50
2018-12-02T17:52:45.476Z,8.60
2018-12-02T17:55:13.999Z,8.50
2018-12-02T17:57:42.536Z,8.50
2018-12-02T18:00:15.062Z,8.60
2018-12-02T18:02:43.525Z,8.60
2018-12-02T18:05:14.975Z,7.80
2018-12-02T18:07:43.445Z,8.60
2018-12-02T18:10:13.401Z,8.60
2018-12-02T18:12:42.970Z,8.60
2018-12-02T18:15:14.828Z,8.50
2018-12-02T18:17:43.332Z,8.50
2018-12-02T18:20:13.735Z,8.60
2018-12-02T18:22:42.425Z,8.60
2018-12-02T18:25:12.868Z,8.60
2018-12-02T18:27:41.393Z,8.70
2018-12-02T18:30:26.772Z,8.70
2018-12-02T18:33:01.846Z,8.70
2018-12-02T18:35:50.512Z,8.70
2018-12-02T18:38:20.515Z,8.70
2018-12-02T18:40:53.561Z,8.70
2018-12-02T18:43:22.570Z,8.70
2018-12-02T18:45:51.007Z,8.70
2018-12-02T18:48:19.517Z,8.70
2018-12-02T18:50:48.000Z,8.70
2018-12-02T18:53:16.536Z,8.60
2018-12-02T18:55:45.038Z,8.60
2018-12-02T18:58:13.530Z,8.60
2018-12-02T19:00:47.774Z,8.70
2018-12-02T19:03:18.142Z,8.60
2018-12-02T19:05:47.539Z,8.50
2018-12-02T19:08:16.447Z,8.60
2018-12-02T19:10:46.107Z,8.60
2018-12-02T19:13:14.590Z,8.60
2018-12-02T19:15:43.060Z,8.80
2018-12-02T19:18:11.590Z,8.60
2018-12-02T19:20:39.999Z,8.60
2018-12-02T19:23:10.602Z,8.60
2018-12-02T19:25:39.045Z,8.70
2018-12-02T19:28:07.531Z,8.70
2018-12-02T19:30:35.969Z,8.80
2018-12-02T19:33:05.151Z,8.80
2018-12-02T19:35:35.141Z,8.70
2018-12-02T19:38:21.086Z,8.70
2018-12-02T19:40:49.561Z,8.70
2018-12-02T19:43:18.055Z,8.70
2018-12-02T19:45:48.129Z,8.60
2018-12-02T19:48:16.575Z,8.70
2018-12-02T19:50:45.438Z,8.70
2018-12-02T19:53:13.885Z,8.60
2018-12-02T19:55:42.347Z,8.50
2018-12-02T19:58:11.974Z,8.60
2018-12-02T20:00:44.050Z,8.60
2018-12-02T20:03:14.516Z,8.60
2018-12-02T20:05:43.899Z,8.60
2018-12-02T20:08:13.581Z,8.50
2018-12-02T20:10:45.548Z,8.50
2018-12-02T20:13:15.248Z,8.50
2018-12-02T20:15:49.507Z,8.60
2018-12-02T20:18:17.911Z,8.40
2018-12-02T20:20:50.661Z,8.40
2018-12-02T20:23:24.847Z,8.40
2018-12-02T20:25:54.723Z,8.50
2018-12-02T20:28:25.796Z,8.70
2018-12-02T20:30:54.254Z,8.70
2018-12-02T20:33:22.679Z,8.50
2018-12-02T20:35:51.181Z,8.50
2018-12-02T20:38:19.660Z,8.50
2018-12-02T20:40:48.178Z,8.50
2018-12-02T20:43:16.700Z,8.60
2018-12-02T20:45:46.219Z,8.50
2018-12-02T20:48:14.740Z,8.60
2018-12-02T20:50:43.155Z,8.50
2018-12-02T20:53:16.031Z,8.60
2018-12-02T20:55:40.203Z,8.80
2018-12-02T20:58:08.688Z,8.80
2018-12-02T21:00:37.065Z,8.80
2018-12-02T21:03:23.833Z,8.80
2018-12-02T21:06:05.217Z,8.90
2018-12-02T21:08:33.782Z,8.80
2018-12-02T21:11:02.221Z,8.70
2018-12-02T21:13:30.630Z,8.60
2018-12-02T21:15:59.099Z,8.70
2018-12-02T21:18:27.619Z,8.70
2018-12-02T21:20:56.065Z,8.70
2018-12-02T21:23:24.536Z,8.80
2018-12-02T21:25:52.977Z,8.80
2018-12-02T21:28:25.118Z,8.80
2018-12-02T21:30:53.678Z,8.70
2018-12-02T21:33:22.223Z,8.60
2018-12-02T21:35:51.422Z,8.70
2018-12-02T21:38:19.976Z,8.70
2018-12-02T21:40:48.796Z,8.60
2018-12-02T21:43:17.257Z,8.60
2018-12-02T21:45:45.753Z,8.50
2018-12-02T21:48:15.895Z,8.50
2018-12-02T21:50:46.076Z,8.50
2018-12-02T21:53:14.511Z,8.50
2018-12-02T21:55:42.980Z,8.50
2018-12-02T21:58:11.475Z,8.50
2018-12-02T22:00:50.146Z,8.50
2018-12-02T22:03:18.594Z,8.70
2018-12-02T22:05:47.023Z,8.60
2018-12-02T22:08:15.495Z,8.70
2018-12-02T22:10:44.044Z,8.60
2018-12-02T22:13:12.524Z,8.60
2018-12-02T22:15:41.022Z,8.60
2018-12-02T22:18:09.605Z,8.60
2018-12-02T22:20:38.052Z,8.50
2018-12-02T22:23:06.591Z,8.40
2018-12-02T22:25:35.077Z,8.40
2018-12-02T22:28:04.005Z,8.50
2018-12-02T22:30:32.549Z,8.50
2018-12-02T22:33:01.009Z,8.60
2018-12-02T22:35:29.943Z,8.50
2018-12-02T22:37:58.880Z,8.50
2018-12-02T22:40:27.393Z,8.70
2018-12-02T22:42:56.473Z,8.60
2018-12-02T22:45:26.981Z,8.70
2018-12-02T22:47:55.565Z,8.80
2018-12-02T22:50:26.340Z,8.80
2018-12-02T22:52:56.313Z,8.90
2018-12-02T22:55:24.846Z,8.90
2018-12-02T22:57:53.308Z,8.90
2018-12-02T23:00:31.740Z,9.00
2018-12-02T23:03:09.876Z,8.90
2018-12-02T23:05:38.685Z,8.90
2018-12-02T23:08:07.513Z,8.90
2018-12-02T23:10:35.995Z,8.80
2018-12-02T23:13:05.499Z,8.70
2018-12-02T23:15:34.006Z,8.90
2018-12-02T23:18:02.523Z,8.90
2018-12-02T23:20:31.069Z,8.80
2018-12-02T23:22:59.600Z,8.80
2018-12-02T23:25:28.527Z,8.90
2018-12-02T23:27:57.034Z,8.90
2018-12-02T23:30:32.023Z,8.90
2018-12-02T23:33:00.495Z,8.90
2018-12-02T23:35:28.951Z,8.90
2018-12-02T23:37:57.435Z,8.90
2018-12-02T23:40:26.477Z,8.90
2018-12-02T23:42:55.047Z,9.00
2018-12-02T23:45:23.801Z,8.90
2018-12-02T23:47:52.330Z,8.90
2018-12-02T23:50:22.605Z,8.90
2018-12-02T23:52:51.160Z,9.00
2018-12-02T23:55:20.548Z,8.80
2018-12-02T23:57:49.555Z,8.80
