createdAt,value
2022-10-25T00:02:59.531Z,71.04
2022-10-25T00:06:05.216Z,71.13
2022-10-25T00:09:11.346Z,70.94
2022-10-25T00:12:15.252Z,70.89
2022-10-25T00:15:21.012Z,70.94
2022-10-25T00:18:27.175Z,70.82
2022-10-25T00:21:31.188Z,71.05
2022-10-25T00:24:36.739Z,71.16
2022-10-25T00:27:42.175Z,71.40
2022-10-25T00:30:47.577Z,71.38
2022-10-25T00:33:53.086Z,71.12
2022-10-25T00:36:58.629Z,71.01
2022-10-25T00:40:04.478Z,71.07
2022-10-25T00:43:11.628Z,71.08
2022-10-25T00:46:24.057Z,71.39
2022-10-25T00:49:29.736Z,71.73
2022-10-25T00:52:40.407Z,71.52
2022-10-25T00:55:53.049Z,71.50
2022-10-25T00:59:03.588Z,71.77
2022-10-25T01:02:09.578Z,71.97
2022-10-25T01:05:13.904Z,72.06
2022-10-25T01:08:21.466Z,72.38
2022-10-25T01:11:26.913Z,72.13
2022-10-25T01:14:36.397Z,71.86
2022-10-25T01:17:51.853Z,71.73
2022-10-25T01:21:24.112Z,72.04
2022-10-25T01:25:04.357Z,71.95
2022-10-25T01:28:13.817Z,71.71
2022-10-25T01:31:28.375Z,71.50
2022-10-25T01:34:42.323Z,71.41
2022-10-25T01:38:04.506Z,71.23
2022-10-25T01:41:21.070Z,71.15
2022-10-25T01:44:45.105Z,71.20
2022-10-25T01:47:55.516Z,71.26
2022-10-25T01:51:11.018Z,71.19
2022-10-25T01:54:25.090Z,71.15
2022-10-25T01:57:54.558Z,71.12
2022-10-25T02:01:11.921Z,71.04
2022-10-25T02:04:25.831Z,70.97
2022-10-25T02:07:38.560Z,71.00
2022-10-25T02:10:49.379Z,70.97
2022-10-25T02:14:08.283Z,70.92
2022-10-25T02:17:19.916Z,71.17
2022-10-25T02:20:29.556Z,71.61
2022-10-25T02:23:38.039Z,71.16
2022-10-25T02:26:45.127Z,71.07
2022-10-25T02:29:51.713Z,71.73
2022-10-25T02:32:57.248Z,72.10
2022-10-25T02:36:13.991Z,72.27
2022-10-25T02:39:21.485Z,72.38
2022-10-25T02:42:27.003Z,72.20
2022-10-25T02:45:32.406Z,71.77
2022-10-25T02:48:38.466Z,71.52
2022-10-25T02:51:44.003Z,71.92
2022-10-25T02:54:49.460Z,71.41
2022-10-25T02:57:54.915Z,71.38
2022-10-25T03:01:01.323Z,71.96
2022-10-25T03:04:07.114Z,71.80
2022-10-25T03:07:12.627Z,71.87
2022-10-25T03:10:18.274Z,72.01
2022-10-25T03:13:23.828Z,72.67
2022-10-25T03:16:29.276Z,73.18
2022-10-25T03:19:34.726Z,72.83
2022-10-25T03:22:40.272Z,72.53
2022-10-25T03:25:46.161Z,72.17
2022-10-25T03:28:52.772Z,71.88
2022-10-25T03:31:58.176Z,71.63
2022-10-25T03:35:03.700Z,71.54
2022-10-25T03:38:09.400Z,71.61
2022-10-25T03:41:14.900Z,71.53
2022-10-25T03:44:20.374Z,71.42
2022-10-25T03:47:26.112Z,71.35
2022-10-25T03:50:31.644Z,71.21
2022-10-25T03:53:37.099Z,71.22
2022-10-25T03:56:42.608Z,71.36
2022-10-25T03:59:48.022Z,71.48
2022-10-25T04:03:01.820Z,71.38
2022-10-25T04:06:08.644Z,71.35
2022-10-25T04:09:14.267Z,71.50
2022-10-25T04:12:19.737Z,71.51
2022-10-25T04:15:25.710Z,71.39
2022-10-25T04:18:31.222Z,71.37
2022-10-25T04:21:36.669Z,71.56
2022-10-25T04:24:42.320Z,71.38
2022-10-25T04:27:47.991Z,71.35
2022-10-25T04:30:54.144Z,71.39
2022-10-25T04:33:59.790Z,71.46
2022-10-25T04:37:05.339Z,71.29
2022-10-25T04:40:13.177Z,71.30
2022-10-25T04:43:18.690Z,71.25
2022-10-25T04:46:24.649Z,70.98
2022-10-25T04:49:30.095Z,70.82
2022-10-25T04:52:35.697Z,70.91
2022-10-25T04:55:41.157Z,71.15
2022-10-25T04:58:46.851Z,71.25
2022-10-25T05:05:02.655Z,71.13
2022-10-25T05:08:08.397Z,71.02
2022-10-25T05:11:15.355Z,70.83
2022-10-25T05:14:21.045Z,70.88
2022-10-25T05:17:26.495Z,70.89
2022-10-25T05:20:32.043Z,70.87
2022-10-25T05:23:37.721Z,70.77
2022-10-25T05:26:43.244Z,70.91
2022-10-25T05:29:49.348Z,70.99
2022-10-25T05:32:53.318Z,70.96
2022-10-25T05:35:59.789Z,71.26
2022-10-25T05:39:05.237Z,71.12
2022-10-25T05:42:10.670Z,71.13
2022-10-25T05:45:16.557Z,70.99
2022-10-25T05:48:22.089Z,70.83
2022-10-25T05:51:37.094Z,70.74
2022-10-25T05:54:42.918Z,71.00
2022-10-25T05:57:53.176Z,71.52
2022-10-25T06:01:02.024Z,71.52
2022-10-25T06:04:08.829Z,71.93
2022-10-25T06:07:14.330Z,72.18
2022-10-25T06:10:19.884Z,72.12
2022-10-25T06:13:25.327Z,71.94
2022-10-25T06:16:31.159Z,71.85
2022-10-25T06:19:36.737Z,71.85
2022-10-25T06:22:42.283Z,71.84
2022-10-25T06:25:47.832Z,72.21
2022-10-25T06:28:57.008Z,72.67
2022-10-25T06:32:02.516Z,72.98
2022-10-25T06:35:09.632Z,73.05
2022-10-25T06:38:15.459Z,73.04
2022-10-25T06:41:22.466Z,72.86
2022-10-25T06:44:27.988Z,72.72
2022-10-25T06:47:33.414Z,72.77
2022-10-25T06:50:38.883Z,72.88
2022-10-25T06:53:44.551Z,72.92
2022-10-25T06:56:50.143Z,73.01
2022-10-25T06:59:55.757Z,72.96
2022-10-25T07:03:01.998Z,72.82
2022-10-25T07:06:09.664Z,72.56
2022-10-25T07:09:15.790Z,72.46
2022-10-25T07:12:19.777Z,72.36
2022-10-25T07:15:25.221Z,72.49
2022-10-25T07:18:31.417Z,72.31
2022-10-25T07:21:35.505Z,72.13
2022-10-25T07:24:40.955Z,72.44
2022-10-25T07:27:46.690Z,72.70
2022-10-25T07:30:52.599Z,73.07
2022-10-25T07:34:01.045Z,73.26
2022-10-25T07:37:07.245Z,73.40
2022-10-25T07:40:13.938Z,73.83
2022-10-25T07:43:19.376Z,74.02
2022-10-25T07:46:24.919Z,73.89
2022-10-25T07:49:30.469Z,74.02
2022-10-25T07:52:35.921Z,74.36
2022-10-25T07:55:41.567Z,74.70
2022-10-25T07:58:47.322Z,74.67
2022-10-25T08:01:52.941Z,74.65
2022-10-25T08:04:58.624Z,74.91
2022-10-25T08:08:05.421Z,74.94
2022-10-25T08:11:10.953Z,74.85
2022-10-25T08:14:16.525Z,74.61
2022-10-25T08:17:22.051Z,74.41
2022-10-25T08:20:49.130Z,74.15
2022-10-25T08:23:53.530Z,74.05
2022-10-25T08:26:58.962Z,73.65
2022-10-25T08:30:04.732Z,73.37
2022-10-25T08:33:11.792Z,73.18
2022-10-25T08:36:17.492Z,72.86
2022-10-25T08:39:23.015Z,72.77
2022-10-25T08:42:36.348Z,72.64
2022-10-25T08:45:52.689Z,71.91
2022-10-25T08:49:07.934Z,72.13
2022-10-25T08:52:24.331Z,72.15
2022-10-25T08:55:33.741Z,72.23
2022-10-25T08:58:46.388Z,72.56
2022-10-25T09:01:57.250Z,72.68
2022-10-25T09:05:03.014Z,72.62
2022-10-25T09:08:24.436Z,73.15
2022-10-25T09:11:49.545Z,73.08
2022-10-25T09:15:02.997Z,73.07
2022-10-25T09:18:17.576Z,72.36
2022-10-25T09:21:29.977Z,71.77
2022-10-25T09:24:50.866Z,71.16
2022-10-25T09:28:03.800Z,70.39
2022-10-25T09:31:16.006Z,70.35
2022-10-25T09:34:23.607Z,69.95
2022-10-25T09:37:34.504Z,69.37
2022-10-25T09:40:48.030Z,68.95
2022-10-25T09:43:59.315Z,68.76
2022-10-25T09:47:16.016Z,68.94
2022-10-25T09:50:28.957Z,67.66
2022-10-25T09:53:40.321Z,68.82
2022-10-25T09:56:46.054Z,68.28
2022-10-25T09:59:52.639Z,67.89
2022-10-25T10:02:58.468Z,68.64
2022-10-25T10:06:04.441Z,68.52
2022-10-25T10:09:13.205Z,69.32
2022-10-25T10:12:24.553Z,67.39
2022-10-25T10:15:32.666Z,65.78
2022-10-25T10:18:40.605Z,66.38
2022-10-25T10:21:48.254Z,66.16
2022-10-25T10:25:02.365Z,65.59
2022-10-25T10:28:15.285Z,65.26
2022-10-25T10:31:21.302Z,66.38
2022-10-25T10:34:26.950Z,66.25
2022-10-25T10:37:31.596Z,65.46
2022-10-25T10:40:37.232Z,65.79
2022-10-25T10:43:43.496Z,66.42
2022-10-25T10:46:49.476Z,67.01
2022-10-25T10:49:53.468Z,67.40
2022-10-25T10:53:03.116Z,67.80
2022-10-25T10:56:09.885Z,68.12
2022-10-25T10:59:30.790Z,67.83
2022-10-25T11:02:41.347Z,68.51
2022-10-25T11:05:56.049Z,69.08
2022-10-25T11:09:17.049Z,69.23
2022-10-25T11:12:22.557Z,68.79
2022-10-25T11:15:30.128Z,68.96
2022-10-25T11:18:51.221Z,67.68
2022-10-25T11:22:18.565Z,66.47
2022-10-25T11:25:34.353Z,67.84
2022-10-25T11:28:45.433Z,68.66
2022-10-25T11:31:59.380Z,67.29
2022-10-25T11:35:16.818Z,66.07
2022-10-25T11:38:34.416Z,66.93
2022-10-25T11:41:48.182Z,66.82
2022-10-25T11:45:14.904Z,67.17
2022-10-25T11:48:49.195Z,67.52
2022-10-25T11:52:09.363Z,67.11
2022-10-25T11:55:28.511Z,66.61
2022-10-25T11:58:42.364Z,67.14
2022-10-25T12:02:08.999Z,67.39
2022-10-25T12:05:26.745Z,67.58
2022-10-25T12:08:47.072Z,67.21
2022-10-25T12:11:56.984Z,68.25
2022-10-25T12:15:04.196Z,67.91
2022-10-25T12:18:15.498Z,67.31
2022-10-25T12:21:27.693Z,67.44
2022-10-25T12:24:40.610Z,66.10
2022-10-25T12:27:55.795Z,66.79
2022-10-25T12:31:08.299Z,66.88
2022-10-25T12:34:20.806Z,66.18
2022-10-25T12:37:34.318Z,66.68
2022-10-25T12:40:45.280Z,66.23
2022-10-25T12:44:06.887Z,66.52
2022-10-25T12:47:40.779Z,65.04
2022-10-25T12:51:15.338Z,64.61
2022-10-25T12:54:40.473Z,63.10
2022-10-25T12:57:56.306Z,62.50
2022-10-25T13:01:22.892Z,60.85
2022-10-25T13:04:51.699Z,62.01
2022-10-25T13:08:01.684Z,61.81
2022-10-25T13:11:09.712Z,61.24
2022-10-25T13:14:27.703Z,61.27
2022-10-25T13:18:03.989Z,60.83
2022-10-25T13:21:11.582Z,61.11
2022-10-25T13:24:40.505Z,59.31
2022-10-25T13:28:32.777Z,57.30
2022-10-25T13:32:10.245Z,58.53
2022-10-25T13:35:50.987Z,61.71
2022-10-25T13:39:07.074Z,60.81
2022-10-25T13:42:26.184Z,58.91
2022-10-25T13:45:39.748Z,58.88
2022-10-25T13:48:45.949Z,61.06
2022-10-25T13:51:55.244Z,61.29
2022-10-25T13:55:02.788Z,60.98
2022-10-25T13:58:41.552Z,60.06
2022-10-25T14:01:59.287Z,58.99
2022-10-25T14:05:05.089Z,59.28
2022-10-25T14:08:23.041Z,61.68
2022-10-25T14:11:37.626Z,62.09
2022-10-25T14:14:54.211Z,61.79
2022-10-25T14:18:06.342Z,61.28
2022-10-25T14:21:14.174Z,60.66
2022-10-25T14:24:20.738Z,60.54
2022-10-25T14:27:35.660Z,60.59
2022-10-25T14:30:45.412Z,60.12
2022-10-25T14:33:56.192Z,60.05
2022-10-25T14:37:01.832Z,59.49
2022-10-25T14:40:20.960Z,58.32
2022-10-25T14:43:29.629Z,59.89
2022-10-25T14:46:35.070Z,61.90
2022-10-25T14:49:40.619Z,62.76
2022-10-25T14:52:49.200Z,62.09
2022-10-25T14:55:57.405Z,61.36
2022-10-25T14:59:04.421Z,61.07
2022-10-25T15:02:20.122Z,60.69
2022-10-25T15:05:24.956Z,60.56
2022-10-25T15:08:30.886Z,60.32
2022-10-25T15:11:35.040Z,59.91
2022-10-25T15:14:41.729Z,59.83
2022-10-25T15:17:54.120Z,59.89
2022-10-25T15:21:09.247Z,59.72
2022-10-25T15:24:21.817Z,60.71
2022-10-25T15:27:35.790Z,61.56
2022-10-25T15:30:43.793Z,61.59
2022-10-25T15:33:49.613Z,61.73
2022-10-25T15:36:55.471Z,62.10
2022-10-25T15:40:01.248Z,62.39
2022-10-25T15:43:06.774Z,62.72
2022-10-25T15:46:23.629Z,62.91
2022-10-25T15:49:29.137Z,63.45
2022-10-25T15:52:35.099Z,63.62
2022-10-25T15:55:39.007Z,63.86
2022-10-25T15:58:44.560Z,64.07
2022-10-25T16:01:53.373Z,64.40
2022-10-25T16:04:58.933Z,64.45
2022-10-25T16:08:04.704Z,64.56
2022-10-25T16:11:16.343Z,64.63
2022-10-25T16:14:25.353Z,64.78
2022-10-25T16:17:30.858Z,64.93
2022-10-25T16:20:36.650Z,65.08
2022-10-25T16:23:42.163Z,65.32
2022-10-25T16:26:50.170Z,65.57
2022-10-25T16:29:55.621Z,65.50
2022-10-25T16:33:01.064Z,65.64
2022-10-25T16:36:07.846Z,65.69
2022-10-25T16:39:14.269Z,65.80
2022-10-25T16:42:31.276Z,65.64
2022-10-25T16:45:38.653Z,65.27
2022-10-25T16:48:44.086Z,64.45
2022-10-25T16:51:51.714Z,64.16
2022-10-25T16:54:57.133Z,63.40
2022-10-25T16:58:03.622Z,63.16
2022-10-25T17:01:19.839Z,63.17
2022-10-25T17:04:26.439Z,62.91
2022-10-25T17:07:32.269Z,62.76
2022-10-25T17:10:42.461Z,62.92
2022-10-25T17:13:50.788Z,62.97
2022-10-25T17:17:00.787Z,63.29
2022-10-25T17:20:10.872Z,63.32
2022-10-25T17:23:16.319Z,63.34
2022-10-25T17:26:21.883Z,63.54
2022-10-25T17:29:27.751Z,63.94
2022-10-25T17:32:33.209Z,64.03
2022-10-25T17:35:43.394Z,64.30
2022-10-25T17:38:50.792Z,64.45
2022-10-25T17:41:56.505Z,64.60
2022-10-25T17:45:01.936Z,64.71
2022-10-25T17:48:08.217Z,64.88
2022-10-25T17:51:15.012Z,65.00
2022-10-25T17:54:20.485Z,65.07
2022-10-25T17:57:26.095Z,65.18
2022-10-25T18:00:31.547Z,65.29
2022-10-25T18:03:38.056Z,65.20
2022-10-25T18:06:43.561Z,65.27
2022-10-25T18:09:49.008Z,65.10
2022-10-25T18:12:54.477Z,65.05
2022-10-25T18:19:16.256Z,64.93
2022-10-25T18:22:21.768Z,64.52
2022-10-25T18:25:27.304Z,64.27
2022-10-25T18:28:35.237Z,64.38
2022-10-25T18:31:40.759Z,64.07
2022-10-25T18:34:46.309Z,63.61
2022-10-25T18:37:51.856Z,63.37
2022-10-25T18:40:57.653Z,63.34
2022-10-25T18:44:03.678Z,63.25
2022-10-25T18:47:09.326Z,63.59
2022-10-25T18:50:15.078Z,63.74
2022-10-25T18:53:20.857Z,63.80
2022-10-25T18:56:27.268Z,63.75
2022-10-25T18:59:33.027Z,63.79
2022-10-25T19:02:38.489Z,63.87
2022-10-25T19:05:44.818Z,63.95
2022-10-25T19:08:49.504Z,63.75
2022-10-25T19:11:54.949Z,63.76
2022-10-25T19:15:00.500Z,63.75
2022-10-25T19:18:06.035Z,63.74
2022-10-25T19:21:13.477Z,63.78
2022-10-25T19:24:18.888Z,63.76
2022-10-25T19:27:24.540Z,63.71
2022-10-25T19:30:32.223Z,63.64
2022-10-25T19:33:40.105Z,63.62
2022-10-25T19:36:45.592Z,63.60
2022-10-25T19:39:53.327Z,63.76
2022-10-25T19:43:01.196Z,63.96
2022-10-25T19:46:08.225Z,64.10
2022-10-25T19:49:14.101Z,64.18
2022-10-25T19:52:20.046Z,64.13
2022-10-25T19:55:25.547Z,64.24
2022-10-25T19:58:31.196Z,64.32
2022-10-25T20:01:36.837Z,64.67
2022-10-25T20:04:42.398Z,64.87
2022-10-25T20:07:48.363Z,64.18
2022-10-25T20:10:52.576Z,64.47
2022-10-25T20:13:59.288Z,64.82
2022-10-25T20:17:05.006Z,64.89
2022-10-25T20:20:12.597Z,65.06
2022-10-25T20:23:18.562Z,65.03
2022-10-25T20:26:25.786Z,64.95
2022-10-25T20:29:31.301Z,64.85
2022-10-25T20:32:36.838Z,64.78
2022-10-25T20:35:44.549Z,64.77
2022-10-25T20:38:50.266Z,64.69
2022-10-25T20:41:55.754Z,64.73
2022-10-25T20:45:01.300Z,64.64
2022-10-25T20:48:07.389Z,64.81
2022-10-25T20:51:15.427Z,64.96
2022-10-25T20:54:21.327Z,64.85
2022-10-25T20:57:26.778Z,65.14
2022-10-25T21:00:33.245Z,65.54
2022-10-25T21:03:39.270Z,65.60
2022-10-25T21:06:44.692Z,65.62
2022-10-25T21:09:50.202Z,65.88
2022-10-25T21:12:55.650Z,66.07
2022-10-25T21:16:05.294Z,66.10
2022-10-25T21:19:10.992Z,66.20
2022-10-25T21:22:16.495Z,66.23
2022-10-25T21:25:21.942Z,66.06
2022-10-25T21:28:28.004Z,66.15
2022-10-25T21:31:33.656Z,66.20
2022-10-25T21:34:39.205Z,66.64
2022-10-25T21:37:48.277Z,66.74
2022-10-25T21:40:54.913Z,66.77
2022-10-25T21:44:00.591Z,66.80
2022-10-25T21:47:06.321Z,66.92
2022-10-25T21:50:12.734Z,66.99
2022-10-25T21:53:18.646Z,66.80
2022-10-25T21:56:30.709Z,66.77
2022-10-25T21:59:37.220Z,66.62
2022-10-25T22:05:53.017Z,66.61
2022-10-25T22:08:58.889Z,66.37
2022-10-25T22:12:05.169Z,66.47
2022-10-25T22:15:09.721Z,66.29
2022-10-25T22:18:15.150Z,66.22
2022-10-25T22:21:21.086Z,66.15
2022-10-25T22:24:26.621Z,66.19
2022-10-25T22:27:32.182Z,66.27
2022-10-25T22:30:37.735Z,66.07
2022-10-25T22:33:44.126Z,66.13
2022-10-25T22:36:49.652Z,66.31
2022-10-25T22:39:55.100Z,66.73
2022-10-25T22:43:03.350Z,66.48
2022-10-25T22:46:11.598Z,66.30
2022-10-25T22:49:19.044Z,65.91
2022-10-25T22:52:24.567Z,65.86
2022-10-25T22:55:30.013Z,65.51
2022-10-25T22:58:38.256Z,65.40
2022-10-25T23:01:43.776Z,65.39
2022-10-25T23:04:49.208Z,65.27
2022-10-25T23:07:55.693Z,65.37
2022-10-25T23:11:03.125Z,65.44
2022-10-25T23:14:13.466Z,66.32
2022-10-25T23:17:22.088Z,66.34
2022-10-25T23:20:27.485Z,66.26
2022-10-25T23:23:38.834Z,66.04
2022-10-25T23:26:44.560Z,66.02
2022-10-25T23:29:49.955Z,66.05
2022-10-25T23:32:55.450Z,66.16
2022-10-25T23:36:05.357Z,66.27
2022-10-25T23:39:11.058Z,66.64
2022-10-25T23:42:16.604Z,66.93
2022-10-25T23:45:22.050Z,67.13
2022-10-25T23:48:28.173Z,67.21
2022-10-25T23:51:33.661Z,67.27
2022-10-25T23:54:39.073Z,67.36
2022-10-25T23:57:44.556Z,67.51
