createdAt,value
2023-05-18T00:00:25.714Z,63.59
2023-05-18T00:02:52.841Z,63.60
2023-05-18T00:05:20.005Z,63.71
2023-05-18T00:07:47.149Z,63.89
2023-05-18T00:10:14.313Z,64.11
2023-05-18T00:12:41.947Z,63.92
2023-05-18T00:15:10.489Z,64.13
2023-05-18T00:17:37.774Z,64.05
2023-05-18T00:20:05.457Z,64.01
2023-05-18T00:22:32.938Z,64.12
2023-05-18T00:25:00.041Z,64.26
2023-05-18T00:27:27.208Z,64.38
2023-05-18T00:29:54.429Z,64.17
2023-05-18T00:32:21.530Z,64.12
2023-05-18T00:34:48.562Z,64.28
2023-05-18T00:37:15.603Z,64.29
2023-05-18T00:39:42.884Z,64.28
2023-05-18T00:42:09.928Z,64.45
2023-05-18T00:44:37.000Z,64.46
2023-05-18T00:47:04.137Z,64.28
2023-05-18T00:49:31.384Z,64.60
2023-05-18T00:51:58.469Z,64.55
2023-05-18T00:54:25.661Z,64.70
2023-05-18T00:56:52.703Z,64.72
2023-05-18T00:59:19.746Z,64.84
2023-05-18T01:01:47.186Z,64.94
2023-05-18T01:04:15.987Z,65.10
2023-05-18T01:06:43.911Z,65.33
2023-05-18T01:09:12.290Z,65.33
2023-05-18T01:11:57.601Z,65.59
2023-05-18T01:14:53.281Z,65.69
2023-05-18T01:17:35.726Z,65.43
2023-05-18T01:20:09.233Z,65.30
2023-05-18T01:23:14.159Z,65.60
2023-05-18T01:25:49.111Z,65.54
2023-05-18T01:28:18.754Z,65.53
2023-05-18T01:30:45.928Z,65.76
2023-05-18T01:33:16.110Z,65.71
2023-05-18T01:35:52.454Z,65.74
2023-05-18T01:38:26.783Z,65.84
2023-05-18T01:41:21.613Z,65.79
2023-05-18T01:44:22.368Z,66.03
2023-05-18T01:47:13.978Z,65.84
2023-05-18T01:49:43.832Z,65.96
2023-05-18T01:52:13.254Z,65.76
2023-05-18T01:54:43.379Z,65.99
2023-05-18T01:57:12.872Z,66.39
2023-05-18T01:59:39.975Z,66.19
2023-05-18T02:02:07.184Z,66.31
2023-05-18T02:04:35.530Z,66.64
2023-05-18T02:07:02.691Z,66.54
2023-05-18T02:09:29.736Z,66.71
2023-05-18T02:11:56.787Z,66.82
2023-05-18T02:14:23.829Z,67.14
2023-05-18T02:16:53.395Z,66.82
2023-05-18T02:19:21.325Z,66.90
2023-05-18T02:21:48.489Z,67.02
2023-05-18T02:24:15.735Z,67.26
2023-05-18T02:26:46.084Z,67.01
2023-05-18T02:29:14.814Z,67.38
2023-05-18T02:31:44.495Z,67.37
2023-05-18T02:34:15.604Z,67.50
2023-05-18T02:36:46.311Z,67.75
2023-05-18T02:39:13.368Z,67.44
2023-05-18T02:41:40.689Z,67.45
2023-05-18T02:44:07.842Z,67.56
2023-05-18T02:46:34.918Z,67.49
2023-05-18T02:49:01.978Z,67.58
2023-05-18T02:51:30.096Z,67.49
2023-05-18T02:53:57.758Z,67.56
2023-05-18T02:56:24.949Z,67.75
2023-05-18T02:58:58.154Z,67.85
2023-05-18T03:01:27.262Z,67.98
2023-05-18T03:03:54.828Z,67.93
2023-05-18T03:06:23.601Z,67.93
2023-05-18T03:08:51.488Z,68.08
2023-05-18T03:11:18.545Z,67.89
2023-05-18T03:13:45.705Z,68.20
2023-05-18T03:16:13.615Z,68.23
2023-05-18T03:18:40.726Z,68.35
2023-05-18T03:21:08.324Z,68.45
2023-05-18T03:23:35.351Z,68.48
2023-05-18T03:26:04.112Z,68.46
2023-05-18T03:28:31.334Z,68.54
2023-05-18T03:30:58.467Z,68.63
2023-05-18T03:33:26.739Z,68.69
2023-05-18T03:35:54.793Z,68.60
2023-05-18T03:38:21.917Z,69.03
2023-05-18T03:40:48.993Z,68.88
2023-05-18T03:43:16.324Z,68.95
2023-05-18T05:02:18.241Z,70.15
2023-05-18T05:04:45.396Z,70.37
2023-05-18T05:07:12.442Z,70.37
2023-05-18T05:09:39.479Z,70.31
2023-05-18T05:12:06.792Z,70.74
2023-05-18T05:14:33.912Z,70.41
2023-05-18T05:17:00.983Z,70.64
2023-05-18T05:19:28.210Z,70.62
2023-05-18T05:21:55.398Z,70.63
2023-05-18T05:24:22.532Z,70.72
2023-05-18T05:26:49.603Z,70.65
2023-05-18T05:29:16.794Z,70.52
2023-05-18T05:31:46.862Z,70.91
2023-05-18T05:34:13.959Z,70.58
2023-05-18T05:36:41.762Z,70.58
2023-05-18T05:39:08.791Z,70.20
2023-05-18T05:41:35.905Z,70.22
2023-05-18T05:44:02.949Z,70.08
2023-05-18T05:46:29.984Z,69.93
2023-05-18T05:48:57.018Z,69.70
2023-05-18T05:51:24.073Z,69.83
2023-05-18T05:53:51.245Z,69.72
2023-05-18T05:56:18.326Z,69.55
2023-05-18T05:58:45.524Z,69.54
2023-05-18T06:01:13.215Z,69.43
2023-05-18T06:03:40.831Z,68.96
2023-05-18T06:06:08.032Z,68.71
2023-05-18T06:08:35.055Z,68.60
2023-05-18T06:11:02.085Z,68.17
2023-05-18T06:13:29.154Z,68.20
2023-05-18T06:15:56.446Z,67.95
2023-05-18T06:18:23.649Z,67.76
2023-05-18T06:20:51.422Z,67.60
2023-05-18T06:23:22.947Z,67.51
2023-05-18T06:25:50.481Z,67.41
2023-05-18T06:28:17.609Z,67.37
2023-05-18T06:30:44.656Z,67.13
2023-05-18T06:33:12.764Z,66.74
2023-05-18T06:35:39.859Z,65.83
2023-05-18T06:38:06.880Z,64.69
2023-05-18T06:40:33.937Z,63.79
2023-05-18T06:43:01.140Z,62.89
2023-05-18T06:45:28.239Z,62.34
2023-05-18T06:47:55.389Z,61.83
2023-05-18T06:50:22.493Z,61.50
2023-05-18T06:52:49.564Z,60.94
2023-05-18T06:55:16.733Z,60.06
2023-05-18T06:57:43.803Z,59.78
2023-05-18T07:00:12.931Z,59.55
2023-05-18T07:02:40.972Z,59.07
2023-05-18T07:05:09.455Z,58.49
2023-05-18T07:07:37.964Z,58.26
2023-05-18T07:10:05.628Z,58.00
2023-05-18T07:12:32.737Z,57.84
2023-05-18T07:14:59.788Z,57.46
2023-05-18T07:17:26.911Z,57.01
2023-05-18T07:19:54.072Z,57.11
2023-05-18T07:22:21.222Z,56.94
2023-05-18T07:24:48.261Z,56.83
2023-05-18T07:27:15.348Z,56.88
2023-05-18T07:29:42.819Z,56.91
2023-05-18T07:32:09.866Z,57.14
2023-05-18T07:34:36.895Z,57.19
2023-05-18T07:37:04.142Z,57.20
2023-05-18T07:39:31.178Z,57.62
2023-05-18T07:41:59.267Z,57.52
2023-05-18T07:44:26.367Z,57.25
2023-05-18T07:46:53.558Z,57.58
2023-05-18T07:49:23.352Z,57.73
2023-05-18T07:51:51.334Z,57.67
2023-05-18T07:54:19.380Z,57.75
2023-05-18T07:56:46.970Z,57.49
2023-05-18T07:59:14.055Z,57.31
2023-05-18T08:01:42.044Z,57.66
2023-05-18T08:04:09.199Z,57.39
2023-05-18T08:06:36.869Z,57.68
2023-05-18T08:09:04.377Z,57.69
2023-05-18T08:11:31.434Z,57.72
2023-05-18T08:13:58.503Z,57.73
2023-05-18T08:16:25.649Z,57.70
2023-05-18T08:18:52.854Z,57.60
2023-05-18T08:21:20.099Z,57.41
2023-05-18T08:23:47.230Z,57.51
2023-05-18T08:26:14.458Z,57.39
2023-05-18T08:28:42.092Z,57.26
2023-05-18T08:31:09.145Z,57.10
2023-05-18T08:33:36.238Z,57.00
2023-05-18T08:36:03.387Z,56.95
2023-05-18T08:38:30.461Z,57.05
2023-05-18T08:41:12.943Z,56.98
2023-05-18T08:43:43.078Z,56.94
2023-05-18T08:46:37.630Z,56.88
2023-05-18T08:49:05.856Z,56.98
2023-05-18T08:51:38.527Z,57.00
2023-05-18T08:54:06.552Z,57.16
2023-05-18T08:56:34.735Z,56.94
2023-05-18T08:59:05.076Z,56.89
2023-05-18T09:01:32.630Z,56.88
2023-05-18T09:03:59.884Z,56.43
2023-05-18T09:06:28.602Z,56.23
2023-05-18T09:08:58.664Z,56.03
2023-05-18T09:11:27.077Z,55.90
2023-05-18T09:13:55.466Z,55.76
2023-05-18T09:16:22.608Z,55.68
2023-05-18T09:18:49.819Z,55.30
2023-05-18T09:21:17.049Z,55.45
2023-05-18T09:23:45.117Z,55.22
2023-05-18T09:26:13.533Z,55.13
2023-05-18T09:28:45.527Z,54.68
2023-05-18T09:31:18.337Z,54.41
2023-05-18T09:33:46.365Z,54.41
2023-05-18T09:36:15.470Z,53.81
2023-05-18T09:38:46.266Z,53.43
2023-05-18T09:41:17.497Z,53.69
2023-05-18T09:43:46.005Z,54.04
2023-05-18T09:46:13.762Z,53.95
2023-05-18T09:48:55.548Z,53.95
2023-05-18T09:51:25.796Z,54.03
2023-05-18T09:53:57.757Z,54.14
2023-05-18T09:56:27.940Z,54.08
2023-05-18T09:58:58.827Z,53.36
2023-05-18T10:01:26.946Z,53.26
2023-05-18T10:03:54.265Z,53.06
2023-05-18T10:06:22.711Z,52.92
2023-05-18T10:08:49.955Z,52.90
2023-05-18T10:11:20.375Z,53.34
2023-05-18T10:13:47.616Z,53.42
2023-05-18T10:16:16.887Z,53.31
2023-05-18T10:18:44.451Z,52.87
2023-05-18T10:21:12.876Z,52.60
2023-05-18T10:23:42.022Z,52.55
2023-05-18T10:26:10.306Z,52.62
2023-05-18T10:28:43.722Z,52.13
2023-05-18T10:31:11.388Z,51.90
2023-05-18T10:33:38.968Z,51.95
2023-05-18T10:36:06.878Z,52.11
2023-05-18T10:38:34.795Z,52.28
2023-05-18T10:41:02.130Z,52.17
2023-05-18T10:43:29.453Z,52.22
2023-05-18T10:46:03.095Z,51.32
2023-05-18T10:48:31.574Z,51.27
2023-05-18T10:50:59.220Z,51.12
2023-05-18T10:53:31.625Z,50.88
2023-05-18T10:55:58.790Z,51.01
2023-05-18T10:58:27.138Z,50.94
2023-05-18T11:01:01.953Z,51.42
2023-05-18T11:03:29.249Z,51.49
2023-05-18T11:06:11.229Z,51.68
2023-05-18T11:08:48.479Z,51.58
2023-05-18T11:11:18.657Z,51.72
2023-05-18T11:13:50.045Z,51.88
2023-05-18T11:16:19.128Z,51.48
2023-05-18T11:18:50.099Z,51.41
2023-05-18T11:21:51.944Z,51.52
2023-05-18T11:24:32.878Z,50.73
2023-05-18T11:27:08.140Z,51.26
2023-05-18T11:29:38.357Z,51.01
2023-05-18T11:32:29.258Z,50.38
2023-05-18T11:34:57.323Z,50.78
2023-05-18T11:37:39.864Z,50.93
2023-05-18T11:40:14.809Z,51.14
2023-05-18T11:42:42.239Z,51.03
2023-05-18T11:45:11.865Z,50.24
2023-05-18T11:47:43.045Z,50.08
2023-05-18T11:50:12.464Z,50.50
2023-05-18T11:52:48.307Z,50.33
2023-05-18T11:55:17.177Z,50.12
2023-05-18T11:57:48.024Z,50.22
2023-05-18T12:00:16.538Z,50.28
2023-05-18T12:02:47.410Z,50.12
2023-05-18T12:05:15.566Z,50.23
2023-05-18T12:07:45.109Z,50.02
2023-05-18T12:10:17.419Z,49.73
2023-05-18T12:12:47.660Z,49.99
2023-05-18T12:15:17.013Z,50.08
2023-05-18T12:17:47.558Z,49.85
2023-05-18T12:20:19.293Z,49.48
2023-05-18T12:22:52.338Z,49.90
2023-05-18T12:25:23.920Z,49.91
2023-05-18T12:27:53.161Z,49.33
2023-05-18T12:30:23.605Z,49.48
2023-05-18T12:32:57.695Z,49.34
2023-05-18T12:35:26.947Z,49.04
2023-05-18T12:38:00.741Z,49.00
2023-05-18T12:40:34.214Z,49.52
2023-05-18T12:43:03.333Z,48.99
2023-05-18T12:45:33.771Z,48.39
2023-05-18T12:48:08.056Z,48.73
2023-05-18T12:50:37.353Z,48.29
2023-05-18T12:53:05.090Z,48.67
2023-05-18T12:55:33.713Z,48.47
2023-05-18T12:58:18.187Z,48.62
2023-05-18T13:00:47.653Z,47.79
2023-05-18T13:03:22.480Z,47.63
2023-05-18T13:06:07.865Z,47.01
2023-05-18T13:08:36.777Z,47.69
2023-05-18T13:11:13.394Z,47.58
2023-05-18T13:14:08.239Z,47.38
2023-05-18T13:16:38.843Z,47.29
2023-05-18T13:19:08.713Z,46.98
2023-05-18T13:21:36.211Z,47.25
2023-05-18T13:24:05.034Z,46.49
2023-05-18T13:26:33.193Z,46.71
2023-05-18T13:29:00.566Z,46.81
2023-05-18T13:31:29.807Z,47.01
2023-05-18T13:33:57.476Z,46.67
2023-05-18T13:36:24.624Z,47.06
2023-05-18T13:38:52.547Z,46.60
2023-05-18T13:41:19.775Z,46.33
2023-05-18T13:43:46.935Z,46.42
2023-05-18T13:46:14.115Z,46.55
2023-05-18T13:48:41.501Z,46.58
2023-05-18T13:51:08.755Z,46.04
2023-05-18T13:53:38.646Z,46.15
2023-05-18T13:56:06.732Z,46.26
2023-05-18T13:58:33.928Z,46.16
2023-05-18T14:01:04.215Z,46.10
2023-05-18T14:03:34.011Z,45.84
2023-05-18T14:06:01.401Z,45.38
2023-05-18T14:08:28.512Z,45.33
2023-05-18T14:10:55.735Z,45.35
2023-05-18T14:13:22.826Z,44.88
2023-05-18T14:15:49.939Z,44.82
2023-05-18T14:18:17.201Z,44.82
2023-05-18T14:20:44.624Z,44.82
2023-05-18T14:23:12.068Z,44.97
2023-05-18T14:25:39.318Z,44.87
2023-05-18T14:28:06.515Z,44.61
2023-05-18T14:30:33.739Z,44.58
2023-05-18T14:33:01.637Z,45.20
2023-05-18T14:35:28.817Z,45.46
2023-05-18T14:37:56.090Z,45.69
2023-05-18T14:40:23.647Z,45.20
2023-05-18T14:42:53.520Z,44.93
2023-05-18T14:45:21.379Z,44.80
2023-05-18T14:47:48.726Z,44.89
2023-05-18T14:50:16.788Z,44.67
2023-05-18T14:52:43.987Z,44.61
2023-05-18T14:55:11.157Z,44.60
2023-05-18T14:57:38.402Z,44.83
2023-05-18T15:00:06.143Z,44.19
2023-05-18T15:02:33.382Z,44.60
2023-05-18T15:05:00.654Z,44.66
2023-05-18T15:07:27.914Z,43.66
2023-05-18T15:09:55.642Z,43.94
2023-05-18T15:12:23.555Z,43.86
2023-05-18T15:14:50.893Z,44.19
2023-05-18T15:17:18.246Z,44.05
2023-05-18T15:19:45.498Z,43.97
2023-05-18T15:22:12.966Z,43.57
2023-05-18T15:24:40.070Z,43.20
2023-05-18T15:27:07.405Z,43.39
2023-05-18T15:29:34.796Z,43.05
2023-05-18T15:32:02.052Z,43.58
2023-05-18T15:34:30.003Z,43.47
2023-05-18T15:36:57.164Z,43.99
2023-05-18T15:39:24.271Z,43.64
2023-05-18T15:41:51.414Z,43.53
2023-05-18T15:44:18.615Z,44.05
2023-05-18T15:46:45.728Z,43.69
2023-05-18T15:49:13.025Z,43.95
2023-05-18T15:51:40.377Z,43.31
2023-05-18T15:54:07.546Z,43.70
2023-05-18T15:56:34.691Z,43.52
2023-05-18T15:59:01.885Z,43.61
2023-05-18T16:01:29.049Z,43.48
2023-05-18T16:03:56.225Z,43.38
2023-05-18T16:06:23.419Z,43.92
2023-05-18T16:08:50.807Z,44.38
2023-05-18T16:11:17.930Z,44.44
2023-05-18T16:13:45.190Z,43.96
2023-05-18T16:16:14.372Z,44.22
2023-05-18T16:18:42.081Z,44.54
2023-05-18T16:21:09.702Z,44.76
2023-05-18T16:23:36.918Z,44.17
2023-05-18T16:26:05.919Z,44.56
2023-05-18T16:28:33.148Z,45.16
2023-05-18T16:31:00.427Z,44.98
2023-05-18T16:33:28.129Z,44.92
2023-05-18T16:35:56.209Z,44.65
2023-05-18T16:38:23.314Z,44.60
2023-05-18T16:40:50.417Z,44.85
2023-05-18T16:43:17.554Z,44.54
2023-05-18T16:45:45.043Z,44.96
2023-05-18T16:48:12.824Z,44.34
2023-05-18T16:50:40.087Z,44.95
2023-05-18T16:53:07.228Z,44.51
2023-05-18T16:55:34.391Z,44.84
2023-05-18T16:58:02.442Z,44.84
2023-05-18T17:00:29.938Z,44.56
2023-05-18T17:02:58.193Z,44.61
2023-05-18T17:05:25.417Z,45.08
2023-05-18T17:07:53.510Z,44.67
2023-05-18T17:10:20.825Z,45.10
2023-05-18T17:12:47.966Z,45.04
2023-05-18T17:15:15.187Z,45.26
2023-05-18T17:17:43.696Z,45.12
2023-05-18T17:20:11.960Z,44.85
2023-05-18T17:22:39.130Z,45.26
2023-05-18T17:25:07.262Z,45.20
2023-05-18T17:27:34.404Z,45.13
2023-05-18T17:30:01.561Z,45.09
2023-05-18T17:32:28.755Z,45.61
2023-05-18T17:34:56.042Z,45.91
2023-05-18T17:37:23.264Z,46.05
2023-05-18T17:39:50.581Z,45.84
2023-05-18T17:42:18.236Z,46.41
2023-05-18T17:44:47.334Z,46.23
2023-05-18T17:47:14.875Z,46.40
2023-05-18T17:49:42.880Z,46.54
2023-05-18T17:52:10.006Z,47.14
2023-05-18T17:54:37.365Z,47.14
2023-05-18T17:57:04.451Z,47.36
2023-05-18T17:59:31.532Z,47.86
2023-05-18T18:01:58.660Z,47.92
2023-05-18T18:04:25.788Z,48.67
2023-05-18T18:06:54.553Z,48.55
2023-05-18T18:09:22.425Z,48.96
2023-05-18T18:11:49.531Z,48.76
2023-05-18T18:14:17.521Z,49.08
2023-05-18T18:16:44.732Z,49.27
2023-05-18T18:19:12.230Z,49.48
2023-05-18T18:21:39.386Z,50.01
2023-05-18T18:24:06.680Z,49.90
2023-05-18T18:26:38.846Z,50.13
2023-05-18T18:29:06.296Z,50.46
2023-05-18T18:31:33.436Z,50.23
2023-05-18T18:34:00.591Z,50.88
2023-05-18T18:36:27.799Z,51.08
2023-05-18T18:38:54.947Z,51.23
2023-05-18T18:41:22.222Z,51.07
2023-05-18T18:43:49.336Z,51.37
2023-05-18T18:46:16.810Z,51.43
2023-05-18T18:48:43.983Z,51.62
2023-05-18T18:51:11.334Z,51.87
2023-05-18T18:53:38.470Z,52.46
2023-05-18T18:56:05.823Z,52.53
2023-05-18T18:58:32.936Z,52.69
2023-05-18T19:01:00.001Z,52.99
2023-05-18T19:03:27.525Z,53.30
2023-05-18T19:05:54.658Z,53.50
2023-05-18T19:08:21.695Z,53.59
2023-05-18T19:10:48.789Z,53.71
2023-05-18T19:13:16.023Z,53.92
2023-05-18T19:15:43.111Z,54.30
2023-05-18T19:18:10.202Z,54.53
2023-05-18T19:20:37.512Z,54.38
2023-05-18T19:23:05.845Z,54.60
2023-05-18T19:25:33.050Z,54.92
2023-05-18T19:28:00.316Z,54.69
2023-05-18T19:30:27.414Z,55.03
2023-05-18T19:32:54.632Z,55.05
2023-05-18T19:35:23.842Z,55.42
2023-05-18T19:37:51.252Z,55.40
2023-05-18T19:40:18.400Z,55.17
2023-05-18T19:42:45.463Z,55.39
2023-05-18T19:45:12.877Z,55.82
2023-05-18T19:47:40.089Z,55.89
2023-05-18T19:50:08.266Z,56.20
2023-05-18T19:52:36.368Z,56.17
2023-05-18T19:55:03.424Z,56.15
2023-05-18T19:57:30.926Z,56.30
2023-05-18T19:59:58.090Z,56.80
2023-05-18T20:02:25.673Z,56.75
2023-05-18T20:04:53.830Z,57.22
2023-05-18T20:07:22.136Z,56.98
2023-05-18T20:09:49.184Z,57.40
2023-05-18T20:12:16.362Z,57.26
2023-05-18T20:14:43.653Z,57.35
2023-05-18T20:17:10.741Z,58.04
2023-05-18T20:19:37.985Z,57.94
2023-05-18T20:22:05.354Z,58.07
2023-05-18T20:24:32.830Z,58.04
2023-05-18T20:27:00.003Z,58.37
2023-05-18T20:29:27.241Z,58.43
2023-05-18T20:31:55.221Z,58.34
2023-05-18T20:34:22.401Z,58.56
2023-05-18T20:36:49.527Z,58.83
2023-05-18T20:39:16.586Z,58.65
2023-05-18T20:41:43.623Z,59.13
2023-05-18T20:44:11.633Z,59.28
2023-05-18T20:46:42.921Z,59.11
2023-05-18T20:49:12.460Z,59.16
2023-05-18T20:51:39.559Z,59.62
2023-05-18T20:54:06.972Z,59.47
2023-05-18T20:56:35.558Z,59.77
2023-05-18T20:59:04.191Z,59.63
2023-05-18T21:01:39.734Z,60.09
2023-05-18T21:04:08.293Z,60.06
2023-05-18T21:06:40.982Z,60.26
2023-05-18T21:09:08.384Z,60.22
2023-05-18T21:11:36.028Z,60.63
2023-05-18T21:14:03.113Z,60.89
2023-05-18T21:16:30.236Z,60.79
2023-05-18T21:18:57.483Z,60.99
2023-05-18T21:21:24.661Z,60.85
2023-05-18T21:23:52.065Z,61.20
2023-05-18T21:26:19.108Z,61.31
2023-05-18T21:28:46.158Z,61.62
2023-05-18T21:31:13.323Z,61.32
2023-05-18T21:33:41.948Z,61.34
2023-05-18T21:36:10.151Z,61.50
2023-05-18T21:38:38.530Z,61.79
2023-05-18T21:41:05.587Z,61.88
2023-05-18T21:43:32.665Z,61.73
2023-05-18T21:45:59.798Z,62.00
2023-05-18T21:48:26.880Z,62.22
2023-05-18T21:50:53.963Z,62.38
2023-05-18T21:53:21.351Z,62.37
2023-05-18T21:55:48.451Z,62.35
2023-05-18T21:58:15.616Z,62.58
2023-05-18T22:00:43.039Z,62.39
2023-05-18T22:03:10.275Z,62.96
2023-05-18T22:05:37.987Z,62.92
2023-05-18T22:08:05.110Z,63.07
2023-05-18T22:10:33.012Z,63.29
2023-05-18T22:13:00.920Z,63.38
2023-05-18T22:15:28.136Z,63.50
2023-05-18T22:17:55.867Z,63.54
2023-05-18T22:20:24.163Z,63.59
2023-05-18T22:22:51.273Z,63.81
2023-05-18T22:25:18.658Z,64.00
2023-05-18T22:27:45.992Z,64.20
2023-05-18T22:30:14.313Z,64.21
2023-05-18T22:32:44.148Z,64.39
2023-05-18T22:35:11.703Z,64.46
2023-05-18T22:37:38.851Z,64.59
2023-05-18T22:40:06.810Z,64.78
2023-05-18T22:42:33.955Z,64.80
2023-05-18T22:45:01.136Z,64.85
2023-05-18T22:47:28.514Z,64.94
2023-05-18T22:49:55.720Z,65.10
2023-05-18T22:52:22.963Z,65.31
2023-05-18T22:54:50.174Z,65.54
2023-05-18T22:57:17.217Z,65.68
2023-05-18T22:59:44.276Z,65.89
2023-05-18T23:02:12.010Z,65.99
2023-05-18T23:04:39.154Z,66.26
2023-05-18T23:07:06.219Z,66.43
2023-05-18T23:09:33.518Z,66.50
2023-05-18T23:12:01.405Z,66.73
2023-05-18T23:14:31.367Z,67.08
2023-05-18T23:16:58.624Z,66.93
2023-05-18T23:19:27.027Z,67.16
2023-05-18T23:21:54.132Z,67.23
2023-05-18T23:24:21.336Z,67.19
2023-05-18T23:26:48.468Z,67.44
2023-05-18T23:29:15.630Z,67.89
2023-05-18T23:31:43.000Z,67.84
2023-05-18T23:34:10.649Z,68.11
2023-05-18T23:36:37.687Z,68.19
2023-05-18T23:39:04.960Z,68.30
2023-05-18T23:41:32.118Z,68.31
2023-05-18T23:43:59.531Z,68.33
2023-05-18T23:46:27.060Z,68.49
2023-05-18T23:48:54.983Z,68.52
2023-05-18T23:51:22.350Z,68.61
2023-05-18T23:53:51.737Z,68.71
2023-05-18T23:56:18.954Z,68.56
2023-05-18T23:58:47.138Z,68.90
