createdAt,value
2023-02-06T00:00:16.567Z,104343.34
2023-02-06T00:02:42.957Z,104327.34
2023-02-06T00:05:09.323Z,104336.72
2023-02-06T00:07:35.673Z,104334.31
2023-02-06T00:10:02.177Z,104320.78
2023-02-06T00:12:28.433Z,104339.53
2023-02-06T00:14:54.829Z,104346.59
2023-02-06T00:17:21.193Z,104347.53
2023-02-06T00:19:47.557Z,104335.75
2023-02-06T00:22:14.067Z,104335.53
2023-02-06T00:24:40.389Z,104327.09
2023-02-06T00:27:07.795Z,104350.94
2023-02-06T00:29:34.242Z,104335.31
2023-02-06T00:32:00.527Z,104327.50
2023-02-06T00:34:26.893Z,104307.91
2023-02-06T00:36:53.237Z,104312.97
2023-02-06T00:39:19.888Z,104321.34
2023-02-06T00:41:46.244Z,104321.34
2023-02-06T00:44:12.565Z,104312.81
2023-02-06T00:46:38.932Z,104318.88
2023-02-06T00:49:05.260Z,104322.56
2023-02-06T00:51:31.637Z,104323.59
2023-02-06T00:53:58.028Z,104332.97
2023-02-06T00:56:24.391Z,104338.13
2023-02-06T00:58:50.767Z,104335.63
2023-02-06T01:01:17.576Z,104343.56
2023-02-06T01:03:43.993Z,104337.16
2023-02-06T01:06:10.491Z,104339.06
2023-02-06T01:08:36.779Z,104336.53
2023-02-06T01:11:10.113Z,104334.94
2023-02-06T01:13:36.524Z,104328.31
2023-02-06T01:16:03.009Z,104339.28
2023-02-06T01:18:29.393Z,104340.06
2023-02-06T01:20:55.737Z,104333.09
2023-02-06T01:23:22.057Z,104312.72
2023-02-06T01:25:48.406Z,104331.31
2023-02-06T01:28:14.793Z,104339.63
2023-02-06T01:30:41.125Z,104344.66
2023-02-06T01:33:07.549Z,104335.97
2023-02-06T01:35:34.380Z,104329.81
2023-02-06T01:38:00.923Z,104332.44
2023-02-06T01:40:27.191Z,104328.00
2023-02-06T01:42:53.548Z,104322.91
2023-02-06T01:45:26.131Z,104321.00
2023-02-06T01:47:58.450Z,104318.31
2023-02-06T01:50:24.893Z,104309.00
2023-02-06T01:52:51.316Z,104318.09
2023-02-06T01:55:17.917Z,104318.16
2023-02-06T01:57:44.285Z,104324.97
2023-02-06T02:00:11.544Z,104326.69
2023-02-06T02:02:42.376Z,104322.25
2023-02-06T02:05:11.193Z,104315.38
2023-02-06T02:07:44.928Z,104326.28
2023-02-06T02:10:11.343Z,104322.66
2023-02-06T02:12:37.566Z,104325.16
2023-02-06T02:15:04.248Z,104319.25
2023-02-06T02:17:42.525Z,104322.34
2023-02-06T02:20:27.662Z,104329.06
2023-02-06T02:23:20.944Z,104331.41
2023-02-06T02:25:56.120Z,104334.69
2023-02-06T02:28:37.708Z,104331.19
2023-02-06T02:31:23.079Z,104326.75
2023-02-06T02:34:20.410Z,104336.72
2023-02-06T02:37:14.527Z,104325.44
2023-02-06T02:39:46.176Z,104333.81
2023-02-06T02:42:22.927Z,104308.13
2023-02-06T02:45:04.528Z,104306.06
2023-02-06T02:47:40.692Z,104307.81
2023-02-06T02:50:07.792Z,104325.47
2023-02-06T02:52:34.131Z,104304.84
2023-02-06T02:55:00.579Z,104326.00
2023-02-06T02:57:30.072Z,104316.44
2023-02-06T03:00:00.206Z,104301.13
2023-02-06T03:02:31.988Z,104306.88
2023-02-06T03:05:11.761Z,104302.47
2023-02-06T03:08:21.913Z,104304.16
2023-02-06T03:11:03.334Z,104290.50
2023-02-06T03:13:34.496Z,104294.66
2023-02-06T03:16:24.962Z,104298.06
2023-02-06T03:19:00.255Z,104297.31
2023-02-06T03:21:29.182Z,104298.34
2023-02-06T03:24:01.376Z,104295.09
2023-02-06T03:26:30.095Z,104293.66
2023-02-06T03:29:01.064Z,104289.56
2023-02-06T03:31:34.234Z,104284.13
2023-02-06T03:34:35.764Z,104293.78
2023-02-06T03:37:02.138Z,104278.66
2023-02-06T03:39:29.036Z,104271.31
2023-02-06T03:41:58.537Z,104264.59
2023-02-06T03:44:31.518Z,104279.16
2023-02-06T03:46:59.869Z,104283.53
2023-02-06T03:49:29.300Z,104298.25
2023-02-06T03:52:07.773Z,104298.53
2023-02-06T03:54:36.088Z,104308.19
2023-02-06T03:57:08.190Z,104314.41
2023-02-06T03:59:34.651Z,104318.75
2023-02-06T04:02:03.581Z,104298.38
2023-02-06T04:04:38.438Z,104298.22
2023-02-06T04:07:12.649Z,104303.38
2023-02-06T04:09:39.927Z,104289.91
2023-02-06T04:12:06.706Z,104293.38
2023-02-06T04:14:33.144Z,104286.75
2023-02-06T04:16:59.445Z,104284.94
2023-02-06T04:19:25.806Z,104279.09
2023-02-06T04:21:52.173Z,104270.78
2023-02-06T04:24:18.518Z,104263.09
2023-02-06T04:26:44.831Z,104263.09
2023-02-06T04:29:11.173Z,104279.13
2023-02-06T04:31:37.596Z,104276.66
2023-02-06T04:34:03.919Z,104266.22
2023-02-06T04:36:30.334Z,104279.88
2023-02-06T04:38:56.582Z,104281.66
2023-02-06T04:41:22.897Z,104273.41
2023-02-06T04:43:49.226Z,104276.88
2023-02-06T04:46:15.728Z,104290.44
2023-02-06T04:48:42.420Z,104286.88
2023-02-06T04:51:08.818Z,104294.56
2023-02-06T04:53:35.565Z,104297.06
2023-02-06T04:56:07.090Z,104302.16
2023-02-06T04:58:34.081Z,104297.72
2023-02-06T05:01:01.009Z,104298.59
2023-02-06T05:03:27.435Z,104296.28
2023-02-06T05:05:53.708Z,104299.75
2023-02-06T05:08:20.038Z,104281.22
2023-02-06T05:10:46.436Z,104294.72
2023-02-06T05:13:12.701Z,104311.75
2023-02-06T05:15:39.608Z,104313.47
2023-02-06T05:18:06.282Z,104320.44
2023-02-06T05:20:32.830Z,104314.31
2023-02-06T05:22:59.179Z,104315.16
2023-02-06T05:25:25.500Z,104322.84
2023-02-06T05:27:51.954Z,104325.59
2023-02-06T05:30:18.319Z,104332.25
2023-02-06T05:32:44.854Z,104314.38
2023-02-06T05:35:11.418Z,104323.59
2023-02-06T05:37:37.834Z,104321.00
2023-02-06T05:40:07.853Z,104317.53
2023-02-06T05:42:34.232Z,104293.00
2023-02-06T05:45:00.637Z,104308.88
2023-02-06T05:47:27.049Z,104309.66
2023-02-06T05:49:53.466Z,104319.81
2023-02-06T05:52:19.825Z,104287.44
2023-02-06T05:54:46.218Z,104298.31
2023-02-06T05:57:12.532Z,104304.09
2023-02-06T05:59:38.966Z,104298.13
2023-02-06T06:02:05.226Z,104308.97
2023-02-06T06:04:31.676Z,104314.88
2023-02-06T06:06:58.232Z,104320.78
2023-02-06T06:09:24.610Z,104311.41
2023-02-06T06:11:50.952Z,104316.50
2023-02-06T06:14:17.939Z,104327.44
2023-02-06T06:16:44.320Z,104319.03
2023-02-06T06:19:10.694Z,104317.28
2023-02-06T06:21:37.069Z,104307.06
2023-02-06T06:24:03.629Z,104312.78
2023-02-06T06:26:30.115Z,104302.78
2023-02-06T06:28:56.580Z,104306.09
2023-02-06T06:31:23.308Z,104314.78
2023-02-06T06:33:49.789Z,104309.75
2023-02-06T06:36:16.034Z,104307.25
2023-02-06T06:38:42.414Z,104302.25
2023-02-06T06:41:08.743Z,104310.72
2023-02-06T06:43:35.344Z,104304.59
2023-02-06T06:46:01.844Z,104290.97
2023-02-06T06:48:28.576Z,104289.88
2023-02-06T06:50:54.968Z,104283.22
2023-02-06T06:53:21.380Z,104290.59
2023-02-06T06:55:47.716Z,104298.41
2023-02-06T06:58:14.324Z,104291.56
2023-02-06T07:00:40.820Z,104294.94
2023-02-06T07:03:07.417Z,104297.34
2023-02-06T07:05:34.479Z,104299.81
2023-02-06T07:08:01.030Z,104288.56
2023-02-06T07:10:27.298Z,104284.19
2023-02-06T07:12:53.687Z,104278.97
2023-02-06T07:15:20.494Z,104273.00
2023-02-06T07:17:46.929Z,104279.63
2023-02-06T07:20:13.295Z,104270.00
2023-02-06T07:22:39.647Z,104250.44
2023-02-06T07:25:06.562Z,104268.81
2023-02-06T07:27:33.048Z,104252.44
2023-02-06T07:29:59.335Z,104247.81
2023-02-06T07:32:26.472Z,104245.16
2023-02-06T07:34:52.796Z,104239.88
2023-02-06T07:37:19.190Z,104221.09
2023-02-06T07:39:45.492Z,104232.84
2023-02-06T07:42:11.826Z,104229.06
2023-02-06T07:44:38.202Z,104232.94
2023-02-06T07:47:04.517Z,104226.69
2023-02-06T07:49:30.879Z,104218.72
2023-02-06T07:51:57.252Z,104221.97
2023-02-06T07:54:23.596Z,104208.78
2023-02-06T07:56:50.022Z,104192.53
2023-02-06T07:59:16.434Z,104229.75
2023-02-06T08:01:42.802Z,104212.69
2023-02-06T08:04:10.024Z,104231.06
2023-02-06T08:06:36.475Z,104235.47
2023-02-06T08:09:02.738Z,104229.09
2023-02-06T08:11:29.101Z,104228.13
2023-02-06T08:13:55.754Z,104229.66
2023-02-06T08:16:23.267Z,104221.72
2023-02-06T08:18:50.170Z,104217.94
2023-02-06T08:21:22.133Z,104217.09
2023-02-06T08:23:54.837Z,104216.81
2023-02-06T08:26:21.410Z,104227.47
2023-02-06T08:28:49.445Z,104239.09
2023-02-06T08:31:22.777Z,104218.28
2023-02-06T08:33:49.584Z,104225.63
2023-02-06T08:36:18.042Z,104224.72
2023-02-06T08:38:44.597Z,104224.50
2023-02-06T08:41:24.794Z,104220.56
2023-02-06T08:43:53.564Z,104213.13
2023-02-06T08:46:21.590Z,104230.31
2023-02-06T08:48:48.067Z,104229.72
2023-02-06T08:51:14.626Z,104242.59
2023-02-06T08:53:41.420Z,104235.13
2023-02-06T08:56:11.657Z,104239.94
2023-02-06T08:58:38.753Z,104239.63
2023-02-06T09:01:11.027Z,104238.38
2023-02-06T09:03:37.428Z,104232.88
2023-02-06T09:06:09.962Z,104233.66
2023-02-06T09:08:36.771Z,104233.78
2023-02-06T09:11:22.825Z,104231.38
2023-02-06T09:13:50.256Z,104226.34
2023-02-06T09:16:19.534Z,104221.69
2023-02-06T09:18:46.640Z,104232.09
2023-02-06T09:21:14.458Z,104237.09
2023-02-06T09:23:43.428Z,104244.97
2023-02-06T09:26:11.164Z,104253.28
2023-02-06T09:28:37.612Z,104240.09
2023-02-06T09:31:04.389Z,104253.63
2023-02-06T09:33:30.707Z,104247.41
2023-02-06T09:36:06.180Z,104255.63
2023-02-06T09:38:32.668Z,104261.31
2023-02-06T09:41:02.462Z,104264.41
2023-02-06T09:43:31.712Z,104255.56
2023-02-06T09:46:04.495Z,104245.16
2023-02-06T09:48:34.644Z,104247.41
2023-02-06T09:51:29.989Z,104242.97
2023-02-06T09:54:31.286Z,104247.59
2023-02-06T09:57:06.072Z,104241.34
2023-02-06T09:59:39.223Z,104242.47
2023-02-06T10:02:42.634Z,104238.50
2023-02-06T10:05:26.625Z,104230.78
2023-02-06T10:08:13.958Z,104229.47
2023-02-06T10:10:52.106Z,104235.94
2023-02-06T10:13:28.933Z,104239.88
2023-02-06T10:16:00.611Z,104231.34
2023-02-06T10:18:35.543Z,104237.38
2023-02-06T10:21:06.661Z,104236.44
2023-02-06T10:23:36.014Z,104239.53
2023-02-06T10:26:14.627Z,104238.41
2023-02-06T10:28:40.988Z,104234.38
2023-02-06T10:31:25.735Z,104227.31
2023-02-06T10:34:16.303Z,104220.59
2023-02-06T10:37:10.677Z,104230.00
2023-02-06T10:39:42.782Z,104239.38
2023-02-06T10:42:43.649Z,104239.75
2023-02-06T10:45:30.572Z,104242.06
2023-02-06T10:48:13.209Z,104239.66
2023-02-06T10:50:48.632Z,104224.41
2023-02-06T10:53:37.244Z,104226.44
2023-02-06T10:56:17.983Z,104228.66
2023-02-06T10:59:11.105Z,104218.59
2023-02-06T11:01:39.786Z,104228.34
2023-02-06T11:04:24.568Z,104214.63
2023-02-06T11:06:57.771Z,104220.00
2023-02-06T11:09:24.190Z,104221.13
2023-02-06T11:11:52.763Z,104214.25
2023-02-06T11:14:34.905Z,104218.16
2023-02-06T11:17:01.910Z,104218.81
2023-02-06T11:19:41.406Z,104214.97
2023-02-06T11:22:09.290Z,104224.59
2023-02-06T11:24:36.836Z,104216.69
2023-02-06T11:27:14.896Z,104209.94
2023-02-06T11:29:49.848Z,104208.03
2023-02-06T11:32:35.162Z,104201.38
2023-02-06T11:35:07.506Z,104206.59
2023-02-06T11:37:38.328Z,104209.72
2023-02-06T11:40:14.736Z,104205.88
2023-02-06T11:42:41.132Z,104205.97
2023-02-06T11:45:27.305Z,104213.16
2023-02-06T11:47:53.851Z,104204.19
2023-02-06T11:50:30.947Z,104197.28
2023-02-06T11:52:59.914Z,104209.91
2023-02-06T11:55:33.103Z,104198.31
2023-02-06T11:58:11.521Z,104201.66
2023-02-06T12:00:40.021Z,104203.44
2023-02-06T12:03:25.106Z,104195.41
2023-02-06T12:05:51.731Z,104188.72
2023-02-06T12:08:21.091Z,104194.34
2023-02-06T12:10:58.238Z,104175.56
2023-02-06T12:13:30.284Z,104176.19
2023-02-06T12:15:59.961Z,104186.44
2023-02-06T12:18:35.645Z,104182.38
2023-02-06T12:21:14.164Z,104169.91
2023-02-06T12:24:03.071Z,104173.63
2023-02-06T12:26:33.492Z,104175.94
2023-02-06T12:29:15.423Z,104172.88
2023-02-06T12:31:44.901Z,104171.22
2023-02-06T12:34:15.807Z,104173.00
2023-02-06T12:36:57.253Z,104168.78
2023-02-06T12:39:23.639Z,104168.91
2023-02-06T12:42:20.220Z,104172.13
2023-02-06T12:45:31.473Z,104160.34
2023-02-06T12:48:06.427Z,104160.75
2023-02-06T12:50:40.756Z,104160.34
2023-02-06T12:53:24.643Z,104160.22
2023-02-06T12:56:23.284Z,104153.97
2023-02-06T12:59:27.373Z,104150.28
2023-02-06T13:02:06.057Z,104150.59
2023-02-06T13:04:36.328Z,104150.94
2023-02-06T13:07:15.756Z,104152.91
2023-02-06T13:10:02.673Z,104152.91
2023-02-06T13:12:30.611Z,104151.09
2023-02-06T13:15:04.423Z,104147.34
2023-02-06T13:17:37.172Z,104149.94
2023-02-06T13:20:12.230Z,104148.06
2023-02-06T13:22:50.354Z,104139.66
2023-02-06T13:25:25.585Z,104143.41
2023-02-06T13:27:53.255Z,104133.72
2023-02-06T13:30:28.811Z,104126.88
2023-02-06T13:32:59.494Z,104120.00
2023-02-06T13:35:28.986Z,104114.91
2023-02-06T13:38:23.095Z,104122.63
2023-02-06T13:41:14.356Z,104121.28
2023-02-06T13:44:05.323Z,104118.78
2023-02-06T13:47:16.562Z,104119.59
2023-02-06T13:50:07.520Z,104108.13
2023-02-06T13:52:47.574Z,104104.97
2023-02-06T13:55:19.782Z,104113.59
2023-02-06T13:57:52.240Z,104119.88
2023-02-06T14:00:27.388Z,104121.56
2023-02-06T14:02:57.081Z,104111.50
2023-02-06T14:05:40.572Z,104105.69
2023-02-06T14:08:06.886Z,104113.75
2023-02-06T14:10:53.433Z,104109.38
2023-02-06T14:13:22.517Z,104124.00
2023-02-06T14:16:05.118Z,104125.72
2023-02-06T14:18:54.117Z,104109.75
2023-02-06T14:21:33.399Z,104120.78
2023-02-06T14:24:05.584Z,104124.19
2023-02-06T14:26:44.155Z,104110.34
2023-02-06T14:29:52.790Z,104110.81
2023-02-06T14:32:27.973Z,104110.00
2023-02-06T14:35:26.722Z,104116.56
2023-02-06T14:38:11.057Z,104122.13
2023-02-06T14:40:39.859Z,104111.16
2023-02-06T14:43:10.841Z,104113.75
2023-02-06T14:45:42.543Z,104111.38
2023-02-06T14:48:38.756Z,104101.69
2023-02-06T14:51:05.593Z,104109.59
2023-02-06T14:53:38.804Z,104104.25
2023-02-06T14:56:17.085Z,104108.13
2023-02-06T15:01:49.206Z,104103.94
2023-02-06T15:04:27.190Z,104102.78
2023-02-06T15:06:59.726Z,104109.13
2023-02-06T15:09:32.285Z,104095.66
2023-02-06T15:12:01.948Z,104093.56
2023-02-06T15:14:30.821Z,104095.91
2023-02-06T15:16:57.952Z,104094.75
2023-02-06T15:19:29.180Z,104093.50
2023-02-06T15:22:05.832Z,104094.44
2023-02-06T15:24:53.218Z,104088.19
2023-02-06T15:27:32.823Z,104098.50
2023-02-06T15:30:00.809Z,104091.84
2023-02-06T15:32:37.153Z,104079.72
2023-02-06T15:35:17.022Z,104090.03
2023-02-06T15:37:43.332Z,104085.97
2023-02-06T15:40:12.896Z,104093.88
2023-02-06T15:42:39.574Z,104101.53
2023-02-06T15:45:07.350Z,104095.34
2023-02-06T15:47:34.132Z,104093.47
2023-02-06T15:50:00.615Z,104078.88
2023-02-06T15:52:39.291Z,104070.72
2023-02-06T15:55:06.108Z,104078.00
2023-02-06T15:57:38.440Z,104073.59
2023-02-06T16:00:05.435Z,104083.28
2023-02-06T16:02:36.799Z,104074.00
2023-02-06T16:05:04.956Z,104080.25
2023-02-06T16:07:34.535Z,104077.09
2023-02-06T16:10:24.102Z,104083.38
2023-02-06T16:12:51.271Z,104068.44
2023-02-06T16:15:33.737Z,104062.75
2023-02-06T16:18:17.209Z,104079.34
2023-02-06T16:20:43.598Z,104076.47
2023-02-06T16:23:48.563Z,104082.56
2023-02-06T16:26:28.461Z,104081.84
2023-02-06T16:29:04.771Z,104079.84
2023-02-06T16:31:35.039Z,104082.31
2023-02-06T16:34:01.542Z,104088.88
2023-02-06T16:36:27.893Z,104075.13
2023-02-06T16:39:03.753Z,104091.69
2023-02-06T16:41:35.469Z,104088.03
2023-02-06T16:44:03.766Z,104093.97
2023-02-06T16:46:30.533Z,104080.09
2023-02-06T16:48:58.781Z,104089.94
2023-02-06T16:51:28.009Z,104097.16
2023-02-06T16:53:55.069Z,104096.94
2023-02-06T16:56:21.749Z,104103.47
2023-02-06T16:58:48.338Z,104100.25
2023-02-06T17:01:25.856Z,104109.72
2023-02-06T17:03:53.139Z,104108.63
2023-02-06T17:06:26.094Z,104107.81
2023-02-06T17:08:55.595Z,104104.34
2023-02-06T17:11:22.172Z,104114.63
2023-02-06T17:13:48.546Z,104111.91
2023-02-06T17:16:19.552Z,104122.59
2023-02-06T17:18:47.102Z,104126.69
2023-02-06T17:21:16.014Z,104127.13
2023-02-06T17:23:42.885Z,104109.00
2023-02-06T17:26:12.829Z,104114.78
2023-02-06T17:28:39.677Z,104113.69
2023-02-06T17:31:06.836Z,104114.94
2023-02-06T17:33:33.928Z,104112.78
2023-02-06T17:36:00.502Z,104125.41
2023-02-06T17:38:27.010Z,104104.50
2023-02-06T17:40:53.782Z,104120.25
2023-02-06T17:43:20.557Z,104113.69
2023-02-06T17:45:47.003Z,104097.16
2023-02-06T17:48:13.653Z,104116.06
2023-02-06T17:50:40.933Z,104115.56
2023-02-06T17:53:08.784Z,104100.66
2023-02-06T17:55:35.366Z,104108.38
2023-02-06T17:58:01.893Z,104107.38
2023-02-06T18:00:28.695Z,104110.13
2023-02-06T18:02:56.300Z,104106.78
2023-02-06T18:05:22.943Z,104103.34
2023-02-06T18:07:49.803Z,104095.78
2023-02-06T18:10:17.545Z,104101.22
2023-02-06T18:12:43.984Z,104113.53
2023-02-06T18:15:10.784Z,104103.38
2023-02-06T18:17:37.109Z,104096.88
2023-02-06T18:20:03.835Z,104108.69
2023-02-06T18:22:30.190Z,104096.88
2023-02-06T18:24:56.552Z,104102.81
2023-02-06T18:27:22.910Z,104094.34
2023-02-06T18:29:50.669Z,104085.97
2023-02-06T18:32:18.334Z,104089.78
2023-02-06T18:34:45.498Z,104083.22
2023-02-06T18:37:11.975Z,104087.88
2023-02-06T18:39:38.274Z,104080.44
2023-02-06T18:42:04.669Z,104084.13
2023-02-06T18:44:30.997Z,104073.84
2023-02-06T18:46:57.409Z,104065.59
2023-02-06T18:49:23.740Z,104072.44
2023-02-06T18:51:50.095Z,104068.38
2023-02-06T18:54:16.422Z,104067.78
2023-02-06T18:56:42.836Z,104056.84
2023-02-06T18:59:09.216Z,104048.72
2023-02-06T19:01:35.633Z,104055.75
2023-02-06T19:04:02.024Z,104056.59
2023-02-06T19:06:31.611Z,104046.00
2023-02-06T19:08:58.899Z,104054.50
2023-02-06T19:11:26.106Z,104055.59
2023-02-06T19:13:52.498Z,104043.13
2023-02-06T19:16:20.079Z,104044.25
2023-02-06T19:18:48.901Z,104045.19
2023-02-06T19:21:17.910Z,104059.75
2023-02-06T19:23:45.986Z,104062.31
2023-02-06T19:26:15.109Z,104065.69
2023-02-06T19:28:42.884Z,104070.84
2023-02-06T19:31:10.707Z,104070.03
2023-02-06T19:33:38.908Z,104069.09
2023-02-06T19:36:15.988Z,104058.13
2023-02-06T19:38:43.593Z,104064.06
2023-02-06T19:41:14.385Z,104075.13
2023-02-06T19:43:41.853Z,104069.19
2023-02-06T19:46:12.144Z,104065.94
2023-02-06T19:48:39.775Z,104073.63
2023-02-06T19:51:08.793Z,104073.97
2023-02-06T19:53:36.492Z,104078.47
2023-02-06T19:56:04.553Z,104078.72
2023-02-06T19:58:31.585Z,104082.59
2023-02-06T20:00:59.034Z,104080.03
2023-02-06T20:03:25.539Z,104071.97
2023-02-06T20:05:51.834Z,104081.03
2023-02-06T20:08:18.289Z,104084.50
2023-02-06T20:10:44.588Z,104082.69
2023-02-06T20:13:10.893Z,104079.28
2023-02-06T20:15:38.646Z,104090.50
2023-02-06T20:18:05.321Z,104087.25
2023-02-06T20:20:35.657Z,104084.72
2023-02-06T20:23:02.398Z,104082.31
2023-02-06T20:25:29.094Z,104084.16
2023-02-06T20:27:55.775Z,104079.16
2023-02-06T20:30:22.176Z,104075.94
2023-02-06T20:32:48.513Z,104075.94
2023-02-06T20:35:14.944Z,104080.25
2023-02-06T20:37:41.200Z,104088.03
2023-02-06T20:40:07.993Z,104071.44
2023-02-06T20:42:34.339Z,104091.84
2023-02-06T20:45:00.648Z,104082.59
2023-02-06T20:47:27.332Z,104069.97
2023-02-06T20:49:53.683Z,104087.88
2023-02-06T20:52:20.065Z,104087.13
2023-02-06T20:54:46.487Z,104087.38
2023-02-06T20:57:13.889Z,104087.56
2023-02-06T20:59:40.197Z,104084.25
2023-02-06T21:02:06.600Z,104097.13
2023-02-06T21:04:32.919Z,104102.06
2023-02-06T21:06:59.267Z,104102.91
2023-02-06T21:09:25.661Z,104096.91
2023-02-06T21:11:52.110Z,104090.91
2023-02-06T21:14:19.074Z,104096.06
2023-02-06T21:16:46.026Z,104086.91
2023-02-06T21:19:15.403Z,104087.69
2023-02-06T21:21:44.907Z,104078.59
2023-02-06T21:24:13.068Z,104066.63
2023-02-06T21:26:39.526Z,104071.63
2023-02-06T21:29:06.250Z,104060.53
2023-02-06T21:31:37.221Z,104063.16
2023-02-06T21:34:11.608Z,104066.63
2023-02-06T21:36:39.208Z,104064.09
2023-02-06T21:39:06.147Z,104072.78
2023-02-06T21:41:32.649Z,104053.38
2023-02-06T21:43:58.891Z,104065.06
2023-02-06T21:46:25.267Z,104063.34
2023-02-06T21:48:53.126Z,104059.91
2023-02-06T21:51:20.251Z,104053.97
2023-02-06T21:53:46.615Z,104056.63
2023-02-06T21:56:21.899Z,104056.75
2023-02-06T21:58:49.265Z,104053.38
2023-02-06T22:01:17.542Z,104052.53
2023-02-06T22:03:47.858Z,104056.84
2023-02-06T22:06:14.937Z,104058.69
2023-02-06T22:08:44.278Z,104060.41
2023-02-06T22:11:13.023Z,104051.06
2023-02-06T22:13:39.449Z,104037.66
2023-02-06T22:16:06.010Z,104047.78
2023-02-06T22:18:32.413Z,104042.81
2023-02-06T22:21:13.179Z,104043.75
2023-02-06T22:23:40.677Z,104051.56
2023-02-06T22:26:08.863Z,104050.94
2023-02-06T22:28:35.313Z,104051.34
2023-02-06T22:31:21.875Z,104064.13
2023-02-06T22:33:49.075Z,104053.41
2023-02-06T22:36:17.797Z,104054.34
2023-02-06T22:38:45.570Z,104058.66
2023-02-06T22:41:16.482Z,104070.66
2023-02-06T22:43:44.474Z,104069.03
2023-02-06T22:46:21.481Z,104070.91
2023-02-06T22:48:48.091Z,104069.38
2023-02-06T22:51:14.917Z,104063.75
2023-02-06T22:53:41.684Z,104062.28
2023-02-06T22:56:12.124Z,104080.91
2023-02-06T22:58:38.481Z,104070.97
2023-02-06T23:01:05.093Z,104063.31
2023-02-06T23:03:31.537Z,104065.16
2023-02-06T23:06:06.625Z,104070.38
2023-02-06T23:08:34.741Z,104078.94
2023-02-06T23:11:01.425Z,104077.41
2023-02-06T23:13:27.840Z,104073.34
2023-02-06T23:15:58.393Z,104084.56
2023-02-06T23:18:25.799Z,104080.47
2023-02-06T23:20:56.102Z,104075.66
2023-02-06T23:23:22.577Z,104074.75
2023-02-06T23:25:49.434Z,104068.16
2023-02-06T23:28:15.937Z,104078.25
2023-02-06T23:30:42.332Z,104083.41
2023-02-06T23:33:08.786Z,104068.19
2023-02-06T23:35:36.977Z,104085.03
2023-02-06T23:38:04.115Z,104075.75
2023-02-06T23:40:30.637Z,104085.00
2023-02-06T23:42:57.295Z,104085.03
2023-02-06T23:45:23.952Z,104091.06
2023-02-06T23:47:51.314Z,104078.47
2023-02-06T23:50:17.775Z,104086.03
2023-02-06T23:52:44.503Z,104077.50
2023-02-06T23:55:11.358Z,104083.53
2023-02-06T23:57:39.159Z,104081.00
