createdAt,value
2023-01-30T00:00:21.420Z,-1.02
2023-01-30T00:01:21.428Z,-0.69
2023-01-30T00:02:21.448Z,-1.02
2023-01-30T00:03:21.376Z,0.92
2023-01-30T00:04:21.377Z,-1.66
2023-01-30T00:05:21.413Z,-1.02
2023-01-30T00:06:21.351Z,-1.02
2023-01-30T00:07:21.329Z,-1.02
2023-01-30T00:08:21.327Z,-2.30
2023-01-30T00:09:21.315Z,-1.34
2023-01-30T00:10:21.308Z,-1.02
2023-01-30T00:11:21.440Z,-0.05
2023-01-30T00:12:21.543Z,-1.02
2023-01-30T00:13:21.257Z,-3.27
2023-01-30T00:14:21.256Z,-1.98
2023-01-30T00:15:21.248Z,-2.95
2023-01-30T00:16:21.497Z,-0.69
2023-01-30T00:17:21.199Z,-2.95
2023-01-30T00:18:21.203Z,0.60
2023-01-30T00:19:21.201Z,-1.66
2023-01-30T00:20:21.407Z,-1.34
2023-01-30T00:21:21.176Z,-2.95
2023-01-30T00:22:21.157Z,-2.63
2023-01-30T00:23:21.131Z,-1.98
2023-01-30T00:24:21.182Z,-1.34
2023-01-30T00:25:21.252Z,0.27
2023-01-30T00:26:21.190Z,-1.34
2023-01-30T00:27:21.084Z,-1.34
2023-01-30T00:28:21.076Z,-2.95
2023-01-30T00:29:21.063Z,-1.02
2023-01-30T00:30:21.131Z,-1.34
2023-01-30T00:31:21.054Z,-1.34
2023-01-30T00:32:21.028Z,-1.34
2023-01-30T00:33:21.014Z,-1.34
2023-01-30T00:34:21.026Z,-3.59
2023-01-30T00:35:20.988Z,-1.02
2023-01-30T00:36:21.214Z,-2.63
2023-01-30T00:37:20.963Z,-1.02
2023-01-30T00:38:20.940Z,-1.34
2023-01-30T00:39:20.944Z,-2.95
2023-01-30T00:40:21.131Z,-1.02
2023-01-30T00:41:21.135Z,0.60
2023-01-30T00:42:20.907Z,-1.02
2023-01-30T00:43:20.886Z,-0.69
2023-01-30T00:44:20.890Z,-0.37
2023-01-30T00:45:20.927Z,-0.05
2023-01-30T00:46:20.856Z,-0.37
2023-01-30T00:47:20.824Z,0.60
2023-01-30T00:48:20.821Z,0.27
2023-01-30T00:49:20.815Z,-1.34
2023-01-30T00:50:20.797Z,0.92
2023-01-30T00:51:20.775Z,-1.02
2023-01-30T00:52:20.765Z,-1.02
2023-01-30T00:53:20.757Z,-1.02
2023-01-30T00:54:20.772Z,-1.66
2023-01-30T00:55:20.728Z,-2.63
2023-01-30T00:56:20.726Z,0.27
2023-01-30T00:57:20.706Z,-1.02
2023-01-30T00:58:20.705Z,-0.69
2023-01-30T00:59:20.699Z,-0.37
2023-01-30T01:00:20.661Z,-2.63
2023-01-30T01:01:20.669Z,-0.37
2023-01-30T01:02:20.693Z,-0.37
2023-01-30T01:03:20.693Z,-0.69
2023-01-30T01:04:20.646Z,-0.37
2023-01-30T01:05:20.804Z,-0.69
2023-01-30T01:06:20.591Z,-1.02
2023-01-30T01:07:21.366Z,-1.02
2023-01-30T01:08:20.627Z,-2.30
2023-01-30T01:09:20.557Z,1.24
2023-01-30T01:10:20.542Z,-1.02
2023-01-30T01:11:20.537Z,-3.27
2023-01-30T01:12:20.538Z,-0.69
2023-01-30T01:13:20.505Z,-0.69
2023-01-30T01:14:20.502Z,-0.69
2023-01-30T01:15:20.767Z,0.92
2023-01-30T01:16:20.676Z,-1.02
2023-01-30T01:17:20.471Z,-3.27
2023-01-30T01:18:20.446Z,-1.02
2023-01-30T01:19:20.746Z,-0.69
2023-01-30T01:20:20.444Z,-1.02
2023-01-30T01:21:20.757Z,-2.63
2023-01-30T01:22:20.400Z,-1.02
2023-01-30T01:23:20.379Z,-1.66
2023-01-30T01:24:20.385Z,-1.34
2023-01-30T01:25:20.479Z,-1.02
2023-01-30T01:26:20.518Z,-0.69
2023-01-30T01:27:20.340Z,-0.37
2023-01-30T01:28:20.323Z,-2.63
2023-01-30T01:29:20.321Z,-0.69
2023-01-30T01:30:20.315Z,-0.69
2023-01-30T01:31:20.364Z,-2.95
2023-01-30T01:32:20.293Z,1.24
2023-01-30T01:33:20.258Z,-0.69
2023-01-30T01:34:20.256Z,-0.37
2023-01-30T01:35:20.436Z,-0.69
2023-01-30T01:36:49.875Z,-0.69
2023-01-30T01:37:21.211Z,-0.69
2023-01-30T01:38:20.223Z,-1.02
2023-01-30T01:39:20.187Z,-2.30
2023-01-30T01:40:20.161Z,-2.63
2023-01-30T01:41:20.153Z,1.24
2023-01-30T01:42:20.158Z,-1.34
2023-01-30T01:43:20.158Z,-0.69
2023-01-30T01:44:20.141Z,-1.34
2023-01-30T01:45:20.638Z,-1.34
2023-01-30T01:46:20.114Z,-1.02
2023-01-30T01:47:20.071Z,-2.95
2023-01-30T01:48:20.076Z,-3.27
2023-01-30T01:49:20.101Z,-0.69
2023-01-30T01:50:20.041Z,-1.02
2023-01-30T01:51:20.025Z,-1.02
2023-01-30T01:52:20.020Z,-2.95
2023-01-30T01:53:20.003Z,-0.37
2023-01-30T01:54:20.015Z,-1.34
2023-01-30T01:55:21.724Z,-0.69
2023-01-30T01:56:19.972Z,-2.63
2023-01-30T01:57:19.952Z,-1.02
2023-01-30T01:58:19.949Z,1.56
2023-01-30T01:59:19.944Z,-1.02
2023-01-30T02:00:19.926Z,-0.69
2023-01-30T02:01:19.929Z,-1.02
2023-01-30T02:02:19.910Z,-1.98
2023-01-30T02:03:19.894Z,0.60
2023-01-30T02:04:19.871Z,-0.37
2023-01-30T02:05:20.249Z,-1.02
2023-01-30T02:06:19.871Z,0.27
2023-01-30T02:07:19.831Z,-0.37
2023-01-30T02:08:19.814Z,-0.69
2023-01-30T02:09:20.661Z,-0.37
2023-01-30T02:10:19.816Z,-1.02
2023-01-30T02:11:19.785Z,-2.63
2023-01-30T02:12:19.769Z,-1.34
2023-01-30T02:13:19.741Z,-1.98
2023-01-30T02:14:19.757Z,-0.37
2023-01-30T02:15:19.947Z,-1.98
2023-01-30T02:16:19.712Z,-1.98
2023-01-30T02:17:19.748Z,1.24
2023-01-30T02:18:19.691Z,-1.02
2023-01-30T02:19:19.682Z,-0.69
2023-01-30T02:20:19.664Z,0.92
2023-01-30T02:21:19.646Z,-1.02
2023-01-30T02:22:19.694Z,1.24
2023-01-30T02:23:19.913Z,-0.37
2023-01-30T02:24:19.628Z,-0.69
2023-01-30T02:25:20.021Z,-0.37
2023-01-30T02:26:19.598Z,-0.05
2023-01-30T02:27:19.581Z,-1.02
2023-01-30T02:28:19.569Z,-2.95
2023-01-30T02:29:19.546Z,-0.37
2023-01-30T02:30:19.570Z,-0.37
2023-01-30T02:31:19.614Z,-1.66
2023-01-30T02:32:19.519Z,-0.69
2023-01-30T02:33:19.499Z,-0.37
2023-01-30T02:34:19.498Z,-1.66
2023-01-30T02:35:19.768Z,-0.37
2023-01-30T02:36:19.504Z,-1.02
2023-01-30T02:37:19.449Z,1.24
2023-01-30T02:38:19.441Z,-0.37
2023-01-30T02:39:19.438Z,-2.30
2023-01-30T02:40:19.429Z,1.24
2023-01-30T02:41:19.397Z,2.53
2023-01-30T02:42:19.387Z,0.27
2023-01-30T02:43:19.366Z,-1.02
2023-01-30T02:44:19.385Z,-0.37
2023-01-30T02:45:19.629Z,-2.63
2023-01-30T02:46:19.409Z,-0.05
2023-01-30T02:47:19.320Z,-0.37
2023-01-30T02:48:19.319Z,-0.69
2023-01-30T02:49:19.314Z,-1.98
2023-01-30T02:50:19.303Z,1.24
2023-01-30T02:51:19.273Z,0.27
2023-01-30T02:52:19.269Z,-0.05
2023-01-30T02:53:19.240Z,-1.34
2023-01-30T02:54:19.247Z,-0.05
2023-01-30T02:55:19.553Z,-0.37
2023-01-30T02:56:19.211Z,1.56
2023-01-30T02:57:19.197Z,-0.05
2023-01-30T02:58:19.190Z,-1.66
2023-01-30T02:59:19.188Z,-0.69
2023-01-30T03:00:19.160Z,-0.69
2023-01-30T03:01:19.168Z,-1.02
2023-01-30T03:02:19.165Z,-0.69
2023-01-30T03:03:19.137Z,-0.69
2023-01-30T03:04:19.129Z,-1.34
2023-01-30T03:05:19.435Z,-0.69
2023-01-30T03:06:19.094Z,-1.34
2023-01-30T03:07:19.083Z,0.27
2023-01-30T03:08:19.066Z,-2.95
2023-01-30T03:09:19.059Z,1.24
2023-01-30T03:10:19.062Z,-1.34
2023-01-30T03:11:19.033Z,-1.02
2023-01-30T03:12:19.253Z,1.24
2023-01-30T03:13:19.006Z,-0.05
2023-01-30T03:14:19.005Z,-0.37
2023-01-30T03:15:19.232Z,-0.37
2023-01-30T03:16:19.027Z,-2.30
2023-01-30T03:17:18.953Z,-1.02
2023-01-30T03:18:18.948Z,-0.69
2023-01-30T03:19:18.939Z,-0.69
2023-01-30T03:20:18.959Z,0.27
2023-01-30T03:21:19.165Z,-1.02
2023-01-30T03:22:18.880Z,-1.02
2023-01-30T03:23:18.893Z,-1.02
2023-01-30T03:24:18.866Z,-0.37
2023-01-30T03:25:19.062Z,-1.02
2023-01-30T03:26:18.881Z,-1.98
2023-01-30T03:27:18.830Z,-1.34
2023-01-30T03:28:18.814Z,-2.63
2023-01-30T03:29:18.804Z,-0.69
2023-01-30T03:30:18.780Z,-1.66
2023-01-30T03:31:18.900Z,-0.37
2023-01-30T03:32:18.761Z,-0.37
2023-01-30T03:33:18.754Z,-0.69
2023-01-30T03:34:18.746Z,1.24
2023-01-30T03:35:19.063Z,-0.05
2023-01-30T03:36:18.705Z,-0.37
2023-01-30T03:37:18.964Z,-0.69
2023-01-30T03:38:18.683Z,-0.37
2023-01-30T03:39:18.673Z,-0.37
2023-01-30T03:40:18.666Z,-0.69
2023-01-30T03:41:18.648Z,1.56
2023-01-30T03:42:18.626Z,-0.69
2023-01-30T03:43:18.635Z,-0.37
2023-01-30T03:44:18.621Z,-0.69
2023-01-30T03:45:18.925Z,-1.98
2023-01-30T03:46:18.613Z,-2.63
2023-01-30T03:47:18.565Z,1.56
2023-01-30T03:48:18.553Z,-2.30
2023-01-30T03:49:18.565Z,1.56
2023-01-30T03:50:18.524Z,-0.37
2023-01-30T03:51:18.525Z,0.27
2023-01-30T03:52:18.517Z,-2.63
2023-01-30T03:53:18.497Z,-0.69
2023-01-30T03:54:18.485Z,-1.34
2023-01-30T03:55:19.183Z,0.27
2023-01-30T03:56:18.491Z,1.56
2023-01-30T03:57:18.470Z,-2.30
2023-01-30T03:58:18.428Z,-0.69
2023-01-30T03:59:18.445Z,-0.05
2023-01-30T04:00:18.416Z,-0.37
2023-01-30T04:01:18.436Z,-0.05
2023-01-30T04:02:18.413Z,-1.02
2023-01-30T04:03:18.376Z,-0.37
2023-01-30T04:04:18.357Z,0.92
2023-01-30T04:05:18.784Z,0.60
2023-01-30T04:06:18.576Z,0.60
2023-01-30T04:07:18.316Z,-2.63
2023-01-30T04:08:18.307Z,0.27
2023-01-30T04:09:18.309Z,0.27
2023-01-30T04:10:18.290Z,2.21
2023-01-30T04:11:19.009Z,2.21
2023-01-30T04:12:18.268Z,2.21
2023-01-30T04:13:18.259Z,0.60
2023-01-30T04:14:18.271Z,0.27
2023-01-30T04:15:18.485Z,-0.05
2023-01-30T04:16:18.240Z,0.60
2023-01-30T04:17:18.188Z,-1.66
2023-01-30T04:18:18.474Z,-0.05
2023-01-30T04:19:18.182Z,-0.69
2023-01-30T04:20:18.159Z,-0.05
2023-01-30T04:21:19.409Z,0.27
2023-01-30T04:22:18.128Z,-0.05
2023-01-30T04:23:18.147Z,0.27
2023-01-30T04:24:18.596Z,0.60
2023-01-30T04:25:18.817Z,-0.05
2023-01-30T04:26:18.109Z,2.85
2023-01-30T04:27:18.072Z,0.27
2023-01-30T04:28:18.194Z,0.60
2023-01-30T04:29:18.050Z,-1.02
2023-01-30T04:30:18.297Z,0.27
2023-01-30T04:31:18.028Z,-0.37
2023-01-30T04:32:18.011Z,0.92
2023-01-30T04:33:17.999Z,2.21
2023-01-30T04:34:18.002Z,-1.66
2023-01-30T04:35:18.352Z,0.27
2023-01-30T04:36:17.952Z,0.60
2023-01-30T04:37:17.953Z,0.27
2023-01-30T04:38:17.947Z,0.60
2023-01-30T04:39:18.231Z,-1.66
2023-01-30T04:40:17.913Z,-0.05
2023-01-30T04:41:17.895Z,-2.63
2023-01-30T04:42:17.905Z,-1.66
2023-01-30T04:43:19.088Z,0.27
2023-01-30T04:44:17.864Z,1.88
2023-01-30T04:45:18.157Z,-1.34
2023-01-30T04:46:18.812Z,0.27
2023-01-30T04:47:17.919Z,-0.37
2023-01-30T04:48:17.815Z,-0.05
2023-01-30T04:49:17.812Z,0.27
2023-01-30T04:50:17.803Z,-0.69
2023-01-30T04:51:18.015Z,1.88
2023-01-30T04:52:17.774Z,-2.30
2023-01-30T04:53:17.897Z,0.60
2023-01-30T04:54:17.759Z,-1.02
2023-01-30T04:55:17.966Z,2.53
2023-01-30T04:56:17.727Z,0.27
2023-01-30T04:57:18.583Z,0.27
2023-01-30T04:58:19.036Z,2.21
2023-01-30T04:59:17.707Z,0.60
2023-01-30T05:00:17.658Z,1.88
2023-01-30T05:01:18.603Z,2.53
2023-01-30T05:02:17.725Z,1.24
2023-01-30T05:03:17.711Z,0.60
2023-01-30T05:04:17.626Z,-0.05
2023-01-30T05:05:17.929Z,-1.34
2023-01-30T05:06:17.576Z,-0.69
2023-01-30T05:07:17.796Z,0.92
2023-01-30T05:08:17.571Z,0.60
2023-01-30T05:09:17.569Z,0.92
2023-01-30T05:10:17.547Z,1.56
2023-01-30T05:11:18.317Z,0.60
2023-01-30T05:12:17.536Z,0.60
2023-01-30T05:13:17.522Z,0.27
2023-01-30T05:14:17.492Z,1.24
2023-01-30T05:15:17.829Z,2.53
2023-01-30T05:16:17.466Z,0.60
2023-01-30T05:17:17.532Z,0.60
2023-01-30T05:18:17.449Z,0.27
2023-01-30T05:19:17.483Z,-0.69
2023-01-30T05:20:17.420Z,-0.37
2023-01-30T05:21:17.417Z,-1.34
2023-01-30T05:22:17.579Z,0.92
2023-01-30T05:23:18.336Z,0.60
2023-01-30T05:24:17.380Z,0.92
2023-01-30T05:25:17.670Z,0.60
2023-01-30T05:26:17.413Z,0.27
2023-01-30T05:27:17.349Z,0.60
2023-01-30T05:28:17.911Z,0.60
2023-01-30T05:29:17.318Z,0.92
2023-01-30T05:30:18.993Z,-1.98
2023-01-30T05:31:17.326Z,2.85
2023-01-30T05:32:17.991Z,0.60
2023-01-30T05:33:17.259Z,3.82
2023-01-30T05:34:18.024Z,0.92
2023-01-30T05:35:17.530Z,-0.69
2023-01-30T05:36:17.517Z,0.92
2023-01-30T05:37:17.217Z,-0.05
2023-01-30T05:38:17.606Z,-1.66
2023-01-30T05:39:17.191Z,0.60
2023-01-30T05:40:17.172Z,3.17
2023-01-30T05:41:17.170Z,1.24
2023-01-30T05:42:17.160Z,0.92
2023-01-30T05:43:17.151Z,0.60
2023-01-30T05:44:17.273Z,0.92
2023-01-30T05:45:17.545Z,3.17
2023-01-30T05:46:17.131Z,1.88
2023-01-30T05:47:17.091Z,1.56
2023-01-30T05:48:18.892Z,1.24
2023-01-30T05:49:18.397Z,1.24
2023-01-30T05:50:18.932Z,-0.69
2023-01-30T05:51:17.052Z,0.60
2023-01-30T05:52:18.436Z,0.60
2023-01-30T05:53:22.108Z,2.53
2023-01-30T05:54:22.047Z,0.60
2023-01-30T05:55:19.213Z,2.53
2023-01-30T05:56:20.049Z,0.92
2023-01-30T05:57:20.086Z,0.92
2023-01-30T05:58:21.692Z,3.50
2023-01-30T05:59:22.733Z,0.60
2023-01-30T06:00:20.207Z,1.24
2023-01-30T06:12:23.987Z,1.24
2023-01-30T06:12:42.072Z,0.60
2023-01-30T06:13:28.744Z,0.60
2023-01-30T06:14:28.730Z,0.27
2023-01-30T06:15:28.722Z,0.60
2023-01-30T06:16:28.769Z,2.85
2023-01-30T06:17:29.991Z,-0.69
2023-01-30T06:18:28.698Z,1.24
2023-01-30T06:19:28.671Z,0.92
2023-01-30T06:20:28.666Z,1.24
2023-01-30T06:21:28.644Z,0.92
2023-01-30T06:22:28.628Z,0.92
2023-01-30T06:23:28.635Z,0.92
2023-01-30T06:24:28.617Z,0.92
2023-01-30T06:25:29.487Z,-0.69
2023-01-30T06:26:28.618Z,3.17
2023-01-30T06:27:28.576Z,0.92
2023-01-30T06:28:28.570Z,0.27
2023-01-30T06:29:28.547Z,1.24
2023-01-30T06:30:28.565Z,3.50
2023-01-30T06:31:28.655Z,0.60
2023-01-30T06:32:28.499Z,0.92
2023-01-30T06:33:28.509Z,2.53
2023-01-30T06:34:28.470Z,1.24
2023-01-30T06:35:28.500Z,-1.02
2023-01-30T06:36:28.463Z,-0.05
2023-01-30T06:37:28.461Z,1.24
2023-01-30T06:38:28.441Z,0.60
2023-01-30T06:39:28.425Z,2.85
2023-01-30T06:40:28.400Z,0.60
2023-01-30T06:41:28.406Z,1.88
2023-01-30T06:42:28.379Z,2.21
2023-01-30T06:43:29.361Z,0.92
2023-01-30T06:44:28.345Z,0.92
2023-01-30T06:45:28.354Z,3.17
2023-01-30T06:46:28.446Z,-0.69
2023-01-30T06:47:28.316Z,1.88
2023-01-30T06:48:28.319Z,-1.02
2023-01-30T06:49:28.300Z,0.92
2023-01-30T06:50:28.293Z,-1.02
2023-01-30T06:51:28.278Z,0.60
2023-01-30T06:52:28.276Z,0.92
2023-01-30T06:53:28.261Z,1.56
2023-01-30T06:54:28.240Z,0.60
2023-01-30T06:55:28.225Z,0.92
2023-01-30T06:56:28.204Z,-0.37
2023-01-30T06:57:28.203Z,1.24
2023-01-30T06:58:28.477Z,1.56
2023-01-30T06:59:28.174Z,1.24
2023-01-30T07:00:28.187Z,0.60
2023-01-30T07:01:29.095Z,2.85
2023-01-30T07:02:28.171Z,3.17
2023-01-30T07:03:28.149Z,-0.05
2023-01-30T07:04:28.151Z,0.60
2023-01-30T07:05:28.102Z,-0.69
2023-01-30T07:06:28.904Z,1.24
2023-01-30T07:07:28.090Z,1.88
2023-01-30T07:08:28.073Z,1.56
2023-01-30T07:09:28.057Z,0.60
2023-01-30T07:10:28.055Z,2.85
2023-01-30T07:11:28.028Z,0.60
2023-01-30T07:12:28.015Z,4.14
2023-01-30T07:13:28.019Z,0.92
2023-01-30T07:14:28.007Z,4.14
2023-01-30T07:15:27.975Z,1.88
2023-01-30T07:16:28.025Z,-1.02
2023-01-30T07:17:27.951Z,2.85
2023-01-30T07:18:27.956Z,0.92
2023-01-30T07:19:27.936Z,1.88
2023-01-30T07:20:27.913Z,1.24
2023-01-30T07:21:27.910Z,1.24
2023-01-30T07:22:28.077Z,1.56
2023-01-30T07:23:27.915Z,0.27
2023-01-30T07:24:27.867Z,3.82
2023-01-30T07:25:27.862Z,3.17
2023-01-30T07:26:27.903Z,1.24
2023-01-30T07:27:27.828Z,-1.02
2023-01-30T07:28:27.848Z,0.92
2023-01-30T07:29:27.802Z,0.92
2023-01-30T07:30:27.808Z,3.17
2023-01-30T07:31:28.784Z,1.24
2023-01-30T07:32:27.769Z,-0.37
2023-01-30T07:33:30.039Z,1.24
2023-01-30T07:34:27.749Z,1.24
2023-01-30T07:35:27.737Z,4.46
2023-01-30T07:36:27.718Z,1.24
2023-01-30T07:37:27.712Z,1.24
2023-01-30T07:38:27.708Z,1.24
2023-01-30T07:39:27.681Z,0.92
2023-01-30T07:40:27.694Z,1.24
2023-01-30T07:41:27.650Z,3.17
2023-01-30T07:42:28.620Z,3.17
2023-01-30T07:43:27.647Z,0.92
2023-01-30T07:44:27.624Z,1.24
2023-01-30T07:45:27.600Z,4.14
2023-01-30T07:46:27.642Z,1.88
2023-01-30T07:47:27.581Z,1.88
2023-01-30T07:48:27.601Z,1.56
2023-01-30T07:49:27.548Z,4.79
2023-01-30T07:50:27.564Z,-0.69
2023-01-30T07:51:27.523Z,-0.69
2023-01-30T07:52:27.777Z,3.17
2023-01-30T07:53:28.468Z,4.14
2023-01-30T07:54:27.514Z,0.27
2023-01-30T07:55:27.502Z,1.88
2023-01-30T07:56:27.738Z,1.24
2023-01-30T07:57:27.453Z,1.24
2023-01-30T07:58:29.315Z,0.27
2023-01-30T07:59:27.436Z,-0.69
2023-01-30T08:00:27.429Z,-0.05
2023-01-30T08:01:27.438Z,-1.02
2023-01-30T08:02:27.395Z,3.82
2023-01-30T08:03:27.396Z,1.56
2023-01-30T08:04:27.429Z,1.88
2023-01-30T08:05:27.353Z,2.85
2023-01-30T08:06:27.352Z,1.24
2023-01-30T08:07:27.321Z,-1.02
2023-01-30T08:08:28.286Z,1.88
2023-01-30T08:09:27.309Z,1.56
2023-01-30T08:10:27.304Z,1.24
2023-01-30T08:11:27.292Z,0.92
2023-01-30T08:12:27.277Z,4.46
2023-01-30T08:13:27.277Z,1.56
2023-01-30T08:14:27.256Z,4.79
2023-01-30T08:15:27.242Z,-1.02
2023-01-30T08:16:27.277Z,1.88
2023-01-30T08:17:27.222Z,1.56
2023-01-30T08:18:27.216Z,1.56
2023-01-30T08:19:27.175Z,1.56
2023-01-30T08:20:27.306Z,1.88
2023-01-30T08:21:27.159Z,4.79
2023-01-30T08:22:27.201Z,1.56
2023-01-30T08:23:28.097Z,2.53
2023-01-30T08:24:27.126Z,-1.02
2023-01-30T08:25:27.106Z,2.21
2023-01-30T08:26:28.373Z,0.92
2023-01-30T08:27:27.097Z,1.88
2023-01-30T08:28:27.086Z,1.88
2023-01-30T08:29:27.058Z,1.88
2023-01-30T08:30:27.085Z,-0.37
2023-01-30T08:31:27.084Z,2.53
2023-01-30T08:32:27.031Z,3.50
2023-01-30T08:33:27.989Z,2.21
2023-01-30T08:34:27.000Z,4.46
2023-01-30T08:35:26.979Z,3.50
2023-01-30T08:36:26.978Z,-0.69
2023-01-30T08:37:26.958Z,2.53
2023-01-30T08:38:27.918Z,0.60
2023-01-30T08:39:26.932Z,3.17
2023-01-30T08:40:27.030Z,2.53
2023-01-30T08:41:26.911Z,2.85
2023-01-30T08:42:26.892Z,2.85
2023-01-30T08:43:27.071Z,4.14
2023-01-30T08:44:26.881Z,1.24
2023-01-30T08:45:26.862Z,3.82
2023-01-30T08:46:26.889Z,2.21
2023-01-30T08:47:26.828Z,2.85
2023-01-30T08:48:29.779Z,3.17
2023-01-30T08:49:26.815Z,2.21
2023-01-30T08:50:26.846Z,2.21
2023-01-30T08:51:27.742Z,4.14
2023-01-30T08:52:26.779Z,4.79
2023-01-30T08:53:26.772Z,0.27
2023-01-30T08:54:26.769Z,2.53
2023-01-30T08:55:26.744Z,2.53
2023-01-30T08:56:27.023Z,2.85
2023-01-30T08:57:26.972Z,2.85
2023-01-30T08:58:26.728Z,4.79
2023-01-30T08:59:26.679Z,3.17
2023-01-30T09:00:26.689Z,2.21
2023-01-30T09:01:26.674Z,2.21
2023-01-30T09:02:26.749Z,4.79
2023-01-30T09:03:26.660Z,3.50
2023-01-30T09:04:26.641Z,0.27
2023-01-30T09:05:26.613Z,2.85
2023-01-30T09:06:26.611Z,1.24
2023-01-30T09:07:26.583Z,2.21
2023-01-30T09:08:26.581Z,3.17
2023-01-30T09:09:26.566Z,2.85
2023-01-30T09:10:26.536Z,3.17
2023-01-30T09:11:26.533Z,0.60
2023-01-30T09:12:26.524Z,2.85
2023-01-30T09:13:26.538Z,0.60
2023-01-30T09:14:26.505Z,5.43
2023-01-30T09:15:26.705Z,3.50
2023-01-30T09:16:26.552Z,4.46
2023-01-30T09:17:26.456Z,5.11
2023-01-30T09:18:26.449Z,2.85
2023-01-30T09:19:26.431Z,1.56
2023-01-30T09:20:26.404Z,3.82
2023-01-30T09:21:26.517Z,3.50
2023-01-30T09:22:26.406Z,4.14
2023-01-30T09:23:27.338Z,3.17
2023-01-30T09:24:26.389Z,3.17
2023-01-30T09:25:26.343Z,4.79
2023-01-30T09:26:26.353Z,1.88
2023-01-30T09:27:27.266Z,5.43
2023-01-30T09:28:26.335Z,3.50
2023-01-30T09:29:26.326Z,5.75
2023-01-30T09:30:26.667Z,1.88
2023-01-30T09:31:26.327Z,3.17
2023-01-30T09:32:26.261Z,3.50
2023-01-30T09:33:26.250Z,4.14
2023-01-30T09:34:26.239Z,3.50
2023-01-30T09:35:26.224Z,3.82
2023-01-30T09:36:26.209Z,3.82
2023-01-30T09:37:26.188Z,4.46
2023-01-30T09:38:26.194Z,3.82
2023-01-30T09:39:26.164Z,1.56
2023-01-30T09:40:26.164Z,3.50
2023-01-30T09:41:26.372Z,3.82
2023-01-30T09:42:26.156Z,3.82
2023-01-30T09:43:26.140Z,3.82
2023-01-30T09:44:26.097Z,5.11
2023-01-30T09:45:26.090Z,4.46
2023-01-30T09:46:26.103Z,3.82
2023-01-30T09:47:26.061Z,3.82
2023-01-30T09:48:26.101Z,3.17
2023-01-30T09:49:26.040Z,2.53
2023-01-30T09:50:26.048Z,3.17
2023-01-30T09:51:26.043Z,3.82
2023-01-30T09:52:26.051Z,-0.37
2023-01-30T09:53:26.009Z,3.17
2023-01-30T09:54:26.051Z,3.50
2023-01-30T09:55:25.975Z,3.82
2023-01-30T09:56:26.002Z,3.50
2023-01-30T09:57:25.957Z,3.50
2023-01-30T09:58:25.953Z,4.79
2023-01-30T09:59:25.922Z,1.88
2023-01-30T10:00:25.924Z,3.50
2023-01-30T10:01:25.917Z,2.21
2023-01-30T10:02:25.893Z,3.82
2023-01-30T10:03:25.876Z,4.46
2023-01-30T10:04:25.908Z,3.17
2023-01-30T10:05:27.554Z,4.79
2023-01-30T10:06:25.835Z,4.79
2023-01-30T10:07:25.884Z,3.50
2023-01-30T10:08:25.802Z,0.92
2023-01-30T10:09:25.843Z,3.50
2023-01-30T10:10:25.781Z,3.17
2023-01-30T10:11:25.768Z,3.17
2023-01-30T10:12:25.981Z,2.85
2023-01-30T10:13:25.734Z,3.17
2023-01-30T10:14:25.745Z,2.85
2023-01-30T10:15:25.706Z,2.53
2023-01-30T10:16:25.713Z,3.17
2023-01-30T10:17:25.682Z,3.17
2023-01-30T10:18:25.691Z,1.24
2023-01-30T10:19:35.297Z,5.11
2023-01-30T10:20:26.691Z,1.24
2023-01-30T10:21:25.630Z,1.56
2023-01-30T10:22:25.623Z,3.50
2023-01-30T10:23:25.605Z,3.50
2023-01-30T10:24:25.613Z,4.14
2023-01-30T10:25:25.711Z,3.50
2023-01-30T10:26:25.617Z,3.17
2023-01-30T10:27:25.558Z,3.17
2023-01-30T10:28:25.544Z,1.88
2023-01-30T10:29:25.571Z,1.88
2023-01-30T10:30:25.815Z,2.85
2023-01-30T10:31:25.535Z,2.85
2023-01-30T10:32:25.509Z,4.14
2023-01-30T10:33:25.521Z,6.07
2023-01-30T10:34:25.489Z,3.50
2023-01-30T10:35:27.073Z,2.21
2023-01-30T10:36:25.444Z,3.50
2023-01-30T10:37:25.434Z,3.82
2023-01-30T10:38:25.679Z,4.46
2023-01-30T10:39:25.409Z,3.50
2023-01-30T10:40:25.401Z,5.43
2023-01-30T10:41:25.391Z,3.50
2023-01-30T10:42:25.392Z,3.17
2023-01-30T10:43:25.441Z,3.50
2023-01-30T10:44:25.359Z,4.14
2023-01-30T10:45:25.329Z,3.82
2023-01-30T10:46:25.426Z,3.50
2023-01-30T10:47:27.855Z,3.50
2023-01-30T10:48:34.430Z,2.85
2023-01-30T10:49:26.291Z,3.17
2023-01-30T10:50:25.293Z,3.17
2023-01-30T10:51:25.263Z,0.92
2023-01-30T10:52:25.260Z,3.50
2023-01-30T10:53:25.233Z,3.50
2023-01-30T10:54:25.226Z,3.82
2023-01-30T10:55:36.356Z,3.17
2023-01-30T10:56:26.192Z,3.50
2023-01-30T10:57:25.174Z,3.17
2023-01-30T10:58:25.167Z,1.24
2023-01-30T10:59:25.164Z,3.50
2023-01-30T11:00:25.143Z,6.72
2023-01-30T11:01:25.166Z,4.46
2023-01-30T11:02:25.174Z,3.17
2023-01-30T11:03:25.089Z,3.17
2023-01-30T11:04:25.109Z,1.56
2023-01-30T11:05:25.095Z,3.17
2023-01-30T11:06:25.064Z,3.17
2023-01-30T11:07:25.287Z,5.11
2023-01-30T11:08:25.040Z,5.11
2023-01-30T11:09:25.042Z,3.82
2023-01-30T11:10:25.013Z,1.24
2023-01-30T11:11:24.989Z,2.21
2023-01-30T11:12:24.989Z,6.72
2023-01-30T11:13:24.977Z,3.50
2023-01-30T11:14:24.968Z,2.21
2023-01-30T11:15:24.943Z,3.50
2023-01-30T11:16:25.029Z,2.21
2023-01-30T11:17:24.924Z,3.50
2023-01-30T11:19:17.146Z,3.50
2023-01-30T11:19:25.898Z,3.82
2023-01-30T11:20:24.908Z,3.50
2023-01-30T11:21:27.105Z,3.82
2023-01-30T11:22:25.868Z,2.85
2023-01-30T11:23:24.830Z,2.85
2023-01-30T11:24:24.850Z,3.50
2023-01-30T11:25:24.808Z,4.46
2023-01-30T11:26:29.499Z,4.14
2023-01-30T11:27:25.830Z,4.14
2023-01-30T11:28:24.770Z,1.88
2023-01-30T11:29:24.776Z,4.14
2023-01-30T11:30:24.747Z,2.21
2023-01-30T11:31:40.079Z,4.14
2023-01-30T11:32:25.815Z,5.11
2023-01-30T11:33:24.710Z,5.11
2023-01-30T11:34:24.709Z,4.14
2023-01-30T11:35:24.685Z,5.75
2023-01-30T11:36:24.689Z,4.46
2023-01-30T11:37:24.670Z,3.50
2023-01-30T11:38:24.655Z,4.46
2023-01-30T11:39:25.478Z,4.14
2023-01-30T11:40:24.623Z,5.11
2023-01-30T11:41:24.603Z,3.82
2023-01-30T11:42:24.841Z,5.75
2023-01-30T11:43:24.616Z,1.24
2023-01-30T11:44:24.561Z,4.14
2023-01-30T11:45:24.557Z,4.46
2023-01-30T11:46:24.539Z,4.46
2023-01-30T11:47:25.600Z,3.17
2023-01-30T11:48:33.512Z,5.75
2023-01-30T11:49:46.432Z,4.14
2023-01-30T11:50:29.654Z,3.50
2023-01-30T11:51:25.506Z,3.17
2023-01-30T11:52:24.473Z,3.82
2023-01-30T11:53:24.463Z,3.82
2023-01-30T11:54:24.435Z,5.11
2023-01-30T11:55:24.429Z,3.50
2023-01-30T11:56:24.412Z,3.17
2023-01-30T11:57:24.415Z,1.56
2023-01-30T11:58:24.380Z,4.14
2023-01-30T11:59:24.387Z,3.50
2023-01-30T12:00:24.365Z,3.50
2023-01-30T12:01:24.345Z,3.82
2023-01-30T12:02:24.377Z,3.50
2023-01-30T12:03:24.393Z,1.56
2023-01-30T12:04:24.315Z,1.56
2023-01-30T12:05:24.291Z,4.14
2023-01-30T12:06:24.299Z,3.82
2023-01-30T12:07:24.310Z,4.14
2023-01-30T12:08:39.432Z,5.11
2023-01-30T12:09:25.252Z,4.46
2023-01-30T12:10:24.238Z,3.50
2023-01-30T12:11:24.450Z,7.04
2023-01-30T12:12:24.214Z,2.85
2023-01-30T12:13:24.197Z,2.21
2023-01-30T12:14:24.205Z,3.82
2023-01-30T12:15:24.181Z,4.14
2023-01-30T12:16:24.201Z,4.46
2023-01-30T12:17:24.166Z,5.11
2023-01-30T12:18:24.154Z,4.79
2023-01-30T12:19:24.363Z,4.46
2023-01-30T12:20:24.140Z,4.46
2023-01-30T12:21:24.147Z,5.75
2023-01-30T12:22:24.114Z,6.40
2023-01-30T12:23:24.080Z,4.79
2023-01-30T12:24:24.039Z,4.79
2023-01-30T12:25:24.079Z,3.82
2023-01-30T12:26:24.046Z,4.46
2023-01-30T12:27:24.052Z,4.46
2023-01-30T12:28:24.000Z,4.14
2023-01-30T12:29:24.003Z,2.85
2023-01-30T12:30:25.471Z,3.17
2023-01-30T12:31:23.959Z,4.14
2023-01-30T12:32:23.963Z,2.53
2023-01-30T12:33:23.934Z,4.46
2023-01-30T12:34:27.147Z,4.46
2023-01-30T12:35:23.900Z,5.11
2023-01-30T12:36:23.903Z,4.46
2023-01-30T12:37:23.899Z,4.14
2023-01-30T12:38:23.866Z,3.50
2023-01-30T12:39:23.874Z,3.82
2023-01-30T12:40:23.843Z,3.82
2023-01-30T12:41:23.847Z,1.88
2023-01-30T12:42:25.730Z,4.14
2023-01-30T12:43:23.837Z,3.82
2023-01-30T12:44:23.789Z,3.82
2023-01-30T12:45:23.776Z,4.46
2023-01-30T12:46:23.774Z,3.17
2023-01-30T12:47:23.767Z,5.11
2023-01-30T12:48:23.737Z,3.50
2023-01-30T12:49:23.723Z,4.14
2023-01-30T12:50:23.704Z,3.50
2023-01-30T12:51:23.698Z,3.50
2023-01-30T12:52:23.683Z,3.82
2023-01-30T12:53:23.695Z,4.14
2023-01-30T12:54:23.664Z,5.11
2023-01-30T12:55:23.644Z,1.88
2023-01-30T12:56:23.646Z,4.14
2023-01-30T12:57:23.625Z,2.53
2023-01-30T12:58:24.563Z,5.43
2023-01-30T12:59:23.607Z,3.50
2023-01-30T13:00:23.582Z,3.50
2023-01-30T13:01:23.597Z,3.50
2023-01-30T13:02:25.571Z,1.88
2023-01-30T13:03:23.560Z,3.50
2023-01-30T13:04:23.523Z,1.88
2023-01-30T13:05:23.508Z,4.79
2023-01-30T13:06:23.508Z,3.82
2023-01-30T13:07:23.506Z,3.17
2023-01-30T13:08:23.477Z,4.46
2023-01-30T13:09:23.473Z,5.43
2023-01-30T13:10:23.819Z,3.50
2023-01-30T13:11:23.470Z,3.82
2023-01-30T13:12:23.429Z,4.14
2023-01-30T13:13:23.422Z,4.14
2023-01-30T13:14:23.417Z,1.88
2023-01-30T13:15:23.399Z,4.14
2023-01-30T13:16:24.221Z,4.46
2023-01-30T13:17:23.365Z,4.14
2023-01-30T13:18:23.371Z,2.85
2023-01-30T13:19:25.452Z,4.46