createdAt,value
2022-11-16T01:03:12.560Z,10.06
2022-11-16T01:30:40.432Z,9.85
2022-11-16T01:59:20.650Z,9.54
2022-11-16T02:27:54.993Z,9.65
2022-11-16T02:56:30.020Z,9.71
2022-11-16T03:26:05.769Z,9.73
2022-11-16T03:54:28.626Z,9.92
2022-11-16T04:23:20.230Z,10.04
2022-11-16T04:52:37.751Z,9.96
2022-11-16T05:21:06.022Z,9.93
2022-11-16T05:49:38.365Z,9.9
2022-11-16T06:18:24.201Z,9.63
2022-11-16T06:46:47.761Z,9.43
2022-11-16T07:15:16.016Z,9.61
2022-11-16T07:43:36.275Z,9.94
2022-11-16T08:12:07.861Z,10.42
2022-11-16T08:40:40.274Z,10.28
2022-11-16T09:09:20.092Z,10.95
2022-11-16T09:37:33.155Z,11.09
2022-11-16T10:06:02.377Z,11.29
2022-11-16T11:02:43.763Z,11.98
2022-11-16T11:31:19.979Z,12.75
2022-11-16T11:59:45.796Z,12.81
2022-11-16T12:28:25.105Z,13.13
2022-11-16T12:57:02.620Z,13.34
2022-11-16T13:25:25.280Z,13.16
2022-11-16T14:22:11.181Z,12.45
2022-11-16T14:50:29.999Z,12.26
2022-11-16T15:19:01.594Z,11.58
2022-11-16T15:47:28.933Z,10.89
2022-11-16T16:15:47.771Z,10.23
2022-11-16T16:44:07.751Z,10.09
2022-11-16T17:12:40.541Z,10.22
2022-11-16T17:41:00.456Z,9.59
2022-11-16T18:09:30.816Z,9.38
2022-11-16T18:37:40.580Z,9.37
2022-11-16T19:06:15.136Z,8.94
2022-11-16T19:34:41.662Z,8.7
2022-11-16T20:02:56.573Z,9.22
2022-11-16T20:31:37.873Z,9.41
2022-11-16T21:00:28.261Z,9.01
2022-11-16T21:28:53.106Z,9.14
2022-11-16T21:57:34.212Z,9.05
2022-11-16T22:25:57.426Z,8.79
2022-11-16T22:54:32.255Z,8.69
2022-11-16T23:25:20.990Z,9.05
