createdAt,value
2022-12-25T00:00:25.395Z,52.42
2022-12-25T00:02:53.655Z,57.47
2022-12-25T00:05:21.805Z,51.50
2022-12-25T00:07:50.255Z,52.88
2022-12-25T00:10:18.633Z,61.85
2022-12-25T00:12:46.862Z,58.83
2022-12-25T00:15:16.486Z,54.88
2022-12-25T00:17:44.679Z,66.90
2022-12-25T00:20:13.159Z,67.88
2022-12-25T00:22:41.251Z,68.35
2022-12-25T00:25:09.953Z,56.80
2022-12-25T00:27:38.789Z,64.50
2022-12-25T00:30:08.234Z,78.93
2022-12-25T00:32:38.781Z,69.85
2022-12-25T00:35:07.762Z,63.10
2022-12-25T00:37:35.974Z,64.97
2022-12-25T00:40:04.253Z,60.97
2022-12-25T00:42:34.461Z,66.43
2022-12-25T00:45:02.655Z,70.38
2022-12-25T00:47:32.735Z,70.55
2022-12-25T00:50:02.245Z,62.42
2022-12-25T00:52:30.473Z,66.72
2022-12-25T00:54:58.696Z,64.15
2022-12-25T00:57:26.770Z,67.57
2022-12-25T00:59:56.986Z,70.22
2022-12-25T01:02:25.492Z,77.35
2022-12-25T01:04:55.611Z,72.07
2022-12-25T01:07:26.779Z,67.18
2022-12-25T01:10:12.299Z,69.40
2022-12-25T01:12:42.708Z,72.22
2022-12-25T01:15:14.250Z,70.70
2022-12-25T01:17:43.039Z,76.22
2022-12-25T01:20:12.580Z,80.03
2022-12-25T01:22:42.637Z,66.38
2022-12-25T01:25:12.146Z,64.38
2022-12-25T01:27:41.778Z,58.10
2022-12-25T01:30:11.247Z,63.50
2022-12-25T01:32:39.434Z,74.50
2022-12-25T01:35:08.429Z,68.47
2022-12-25T01:37:36.600Z,79.47
2022-12-25T01:40:07.609Z,69.45
2022-12-25T01:42:36.005Z,73.45
2022-12-25T01:45:37.542Z,82.38
2022-12-25T01:48:09.834Z,79.85
2022-12-25T01:50:40.692Z,83.18
2022-12-25T01:53:09.325Z,71.70
2022-12-25T01:55:40.873Z,65.70
2022-12-25T01:58:09.368Z,56.78
2022-12-25T02:00:37.683Z,74.40
2022-12-25T02:03:06.684Z,76.15
2022-12-25T02:05:36.258Z,71.07
2022-12-25T02:08:10.295Z,70.93
2022-12-25T02:10:39.845Z,69.45
2022-12-25T02:13:08.988Z,75.75
2022-12-25T02:15:45.029Z,62.75
2022-12-25T02:18:20.496Z,72.07
2022-12-25T02:21:09.285Z,60.08
2022-12-25T02:23:58.018Z,82.95
2022-12-25T02:26:56.339Z,65.82
2022-12-25T02:29:31.692Z,82.22
2022-12-25T02:32:03.960Z,65.57
2022-12-25T02:34:37.836Z,62.60
2022-12-25T02:37:08.874Z,73.55
2022-12-25T02:39:59.735Z,70.10
2022-12-25T02:43:05.554Z,65.88
2022-12-25T02:45:57.256Z,80.45
2022-12-25T02:48:46.173Z,71.30
2022-12-25T02:51:35.718Z,71.65
2022-12-25T02:54:26.109Z,77.75
2022-12-25T02:57:15.471Z,76.13
2022-12-25T03:00:17.466Z,80.55
2022-12-25T03:03:05.745Z,72.75
2022-12-25T03:05:55.613Z,69.50
2022-12-25T03:08:29.089Z,84.70
2022-12-25T03:11:20.454Z,78.55
2022-12-25T03:13:53.656Z,79.20
2022-12-25T03:16:40.173Z,78.40
2022-12-25T03:19:23.771Z,86.22
2022-12-25T03:22:23.998Z,82.03
2022-12-25T03:25:09.619Z,78.45
2022-12-25T03:27:38.647Z,78.10
2022-12-25T03:30:25.660Z,96.07
2022-12-25T03:33:23.269Z,76.15
2022-12-25T03:36:04.356Z,77.50
2022-12-25T03:39:02.235Z,83.95
2022-12-25T03:41:59.386Z,98.22
2022-12-25T03:44:53.034Z,80.85
2022-12-25T03:47:44.749Z,86.55
2022-12-25T03:50:36.200Z,83.05
2022-12-25T03:53:31.063Z,82.28
2022-12-25T03:56:17.671Z,71.05
2022-12-25T03:59:10.130Z,76.07
2022-12-25T04:01:55.065Z,97.17
2022-12-25T04:04:40.518Z,82.45
2022-12-25T04:07:26.556Z,76.22
2022-12-25T04:10:14.164Z,71.95
2022-12-25T04:12:59.760Z,87.80
2022-12-25T04:15:45.501Z,71.13
2022-12-25T04:18:31.434Z,80.40
2022-12-25T04:21:13.638Z,76.90
2022-12-25T04:23:59.113Z,72.57
2022-12-25T04:26:45.915Z,80.63
2022-12-25T04:29:31.749Z,73.47
2022-12-25T04:32:18.065Z,60.15
2022-12-25T04:35:03.794Z,69.70
2022-12-25T04:37:31.995Z,85.47
2022-12-25T04:40:00.161Z,72.00
2022-12-25T04:42:29.648Z,92.78
2022-12-25T04:44:58.510Z,97.53
2022-12-25T04:47:26.626Z,81.35
2022-12-25T04:49:54.681Z,84.80
2022-12-25T04:52:22.876Z,84.05
2022-12-25T04:54:53.332Z,79.05
2022-12-25T04:57:21.591Z,79.82
2022-12-25T04:59:51.150Z,78.32
2022-12-25T05:02:19.436Z,74.03
2022-12-25T05:04:47.951Z,88.82
2022-12-25T05:07:16.138Z,97.50
2022-12-25T05:09:44.404Z,81.63
2022-12-25T05:12:13.703Z,84.22
2022-12-25T05:14:41.991Z,78.68
2022-12-25T05:17:11.546Z,82.30
2022-12-25T05:19:39.758Z,77.68
2022-12-25T05:22:07.926Z,84.07
2022-12-25T05:24:36.038Z,77.45
2022-12-25T05:27:04.353Z,90.32
2022-12-25T05:29:34.871Z,80.05
2022-12-25T05:32:03.082Z,93.57
2022-12-25T05:34:32.643Z,75.03
2022-12-25T05:37:00.901Z,86.53
2022-12-25T05:39:29.057Z,88.75
2022-12-25T05:41:57.242Z,89.78
2022-12-25T05:44:25.471Z,91.90
2022-12-25T05:46:53.684Z,86.25
2022-12-25T05:49:22.111Z,76.75
2022-12-25T05:51:53.764Z,74.50
2022-12-25T05:54:22.281Z,79.18
2022-12-25T05:56:52.428Z,77.80
2022-12-25T05:59:20.627Z,78.15
2022-12-25T06:01:49.022Z,76.90
2022-12-25T06:04:17.283Z,83.05
2022-12-25T06:06:48.096Z,83.82
2022-12-25T06:09:17.676Z,83.97
2022-12-25T06:11:45.997Z,84.82
2022-12-25T06:14:14.850Z,77.93
2022-12-25T06:16:43.201Z,80.50
2022-12-25T06:19:11.331Z,113.30
2022-12-25T06:21:39.488Z,211.85
2022-12-25T06:24:08.276Z,142.13
2022-12-25T06:26:38.128Z,113.68
2022-12-25T06:29:06.292Z,162.02
2022-12-25T06:31:34.570Z,194.73
2022-12-25T06:34:02.763Z,121.38
2022-12-25T06:36:30.919Z,112.25
2022-12-25T06:39:01.829Z,138.73
2022-12-25T06:41:31.217Z,135.93
2022-12-25T06:44:02.477Z,188.93
2022-12-25T06:46:31.750Z,240.35
2022-12-25T06:49:01.337Z,194.80
2022-12-25T06:51:31.114Z,326.42
2022-12-25T06:54:03.019Z,122.93
2022-12-25T06:56:31.967Z,248.17
2022-12-25T06:59:02.882Z,122.40
2022-12-25T07:01:34.843Z,199.30
2022-12-25T07:04:06.348Z,135.63
2022-12-25T07:06:34.856Z,214.68
2022-12-25T07:09:03.013Z,130.00
2022-12-25T07:11:31.932Z,122.30
2022-12-25T07:14:01.424Z,124.22
2022-12-25T07:16:29.627Z,153.10
2022-12-25T07:18:59.831Z,134.75
2022-12-25T07:21:27.981Z,107.60
2022-12-25T07:23:56.095Z,105.40
2022-12-25T07:26:24.324Z,125.57
2022-12-25T07:28:52.431Z,134.57
2022-12-25T07:31:21.962Z,99.95
2022-12-25T07:33:50.151Z,153.48
2022-12-25T07:36:18.303Z,109.95
2022-12-25T07:38:49.629Z,129.07
2022-12-25T07:41:18.289Z,104.38
2022-12-25T07:43:46.470Z,129.23
2022-12-25T07:46:14.664Z,123.80
2022-12-25T07:48:44.243Z,124.10
2022-12-25T07:51:14.649Z,148.98
2022-12-25T07:53:43.094Z,183.18
2022-12-25T07:56:14.272Z,117.82
2022-12-25T07:58:42.425Z,141.05
2022-12-25T08:01:13.851Z,129.98
2022-12-25T08:03:43.558Z,129.30
2022-12-25T08:06:12.883Z,128.90
2022-12-25T08:08:42.158Z,98.50
2022-12-25T08:11:10.912Z,125.65
2022-12-25T08:13:39.524Z,121.22
2022-12-25T08:16:09.726Z,144.73
2022-12-25T08:18:38.681Z,93.95
2022-12-25T08:21:10.384Z,97.05
2022-12-25T08:23:40.293Z,123.82
2022-12-25T08:26:10.160Z,128.40
2022-12-25T08:28:38.555Z,160.50
2022-12-25T08:31:12.041Z,173.30
2022-12-25T08:33:40.625Z,117.75
2022-12-25T08:36:12.415Z,186.95
2022-12-25T08:38:41.110Z,103.82
2022-12-25T08:41:10.002Z,158.63
2022-12-25T08:43:38.283Z,198.48
2022-12-25T08:46:07.381Z,112.13
2022-12-25T08:48:35.981Z,92.97
2022-12-25T08:51:04.999Z,149.23
2022-12-25T08:53:34.471Z,114.40
2022-12-25T08:56:05.765Z,210.18
2022-12-25T08:58:34.376Z,113.85
2022-12-25T09:01:02.893Z,150.60
2022-12-25T09:03:32.419Z,125.18
2022-12-25T09:06:04.154Z,98.93
2022-12-25T09:08:34.080Z,132.40
2022-12-25T09:11:04.054Z,105.22
2022-12-25T09:13:32.639Z,130.57
2022-12-25T09:16:01.454Z,151.48
2022-12-25T09:18:29.639Z,167.07
2022-12-25T09:21:01.084Z,173.90
2022-12-25T09:23:29.761Z,259.88
2022-12-25T09:26:01.224Z,137.35
2022-12-25T09:28:29.740Z,263.40
2022-12-25T09:30:58.153Z,139.52
2022-12-25T09:33:26.661Z,165.82
2022-12-25T09:35:56.021Z,206.55
2022-12-25T09:38:24.644Z,150.85
2022-12-25T09:41:02.587Z,119.55
2022-12-25T09:43:33.882Z,105.28
2022-12-25T09:46:05.304Z,119.68
2022-12-25T09:48:36.683Z,93.90
2022-12-25T09:51:11.185Z,127.93
2022-12-25T09:53:41.763Z,130.02
2022-12-25T09:56:14.164Z,126.38
2022-12-25T09:58:42.359Z,210.05
2022-12-25T10:01:20.059Z,79.47
2022-12-25T10:04:04.092Z,103.25
2022-12-25T10:06:38.624Z,89.50
2022-12-25T10:09:27.340Z,95.00
2022-12-25T10:12:08.878Z,95.03
2022-12-25T10:14:48.082Z,114.43
2022-12-25T10:17:31.723Z,93.47
2022-12-25T10:20:08.295Z,85.35
2022-12-25T10:22:41.703Z,163.35
2022-12-25T10:25:17.571Z,125.15
2022-12-25T10:27:52.732Z,94.57
2022-12-25T10:30:22.708Z,304.83
2022-12-25T10:32:51.253Z,199.73
2022-12-25T10:35:21.897Z,104.28
2022-12-25T10:37:58.122Z,116.22
2022-12-25T10:40:33.599Z,146.52
2022-12-25T10:43:12.883Z,89.60
2022-12-25T10:45:45.508Z,101.55
2022-12-25T10:48:21.826Z,81.72
2022-12-25T10:50:50.191Z,126.20
2022-12-25T10:53:23.954Z,101.00
2022-12-25T10:55:59.543Z,99.25
2022-12-25T10:58:29.462Z,97.38
2022-12-25T11:01:01.112Z,117.75
2022-12-25T11:03:31.985Z,140.02
2022-12-25T11:06:01.067Z,230.75
2022-12-25T11:08:33.508Z,136.57
2022-12-25T11:11:06.267Z,135.77
2022-12-25T11:13:40.446Z,83.72
2022-12-25T11:16:10.868Z,110.00
2022-12-25T11:18:47.058Z,103.97
2022-12-25T11:21:18.640Z,99.93
2022-12-25T11:23:49.496Z,83.13
2022-12-25T11:26:19.100Z,91.30
2022-12-25T11:28:52.085Z,89.88
2022-12-25T11:31:22.699Z,75.78
2022-12-25T11:33:55.428Z,88.32
2022-12-25T11:36:31.097Z,93.32
2022-12-25T11:39:06.305Z,132.30
2022-12-25T11:41:37.195Z,136.75
2022-12-25T11:44:18.043Z,100.40
2022-12-25T11:46:50.292Z,89.40
2022-12-25T11:49:21.170Z,89.68
2022-12-25T11:51:54.881Z,94.43
2022-12-25T11:54:27.479Z,159.32
2022-12-25T11:57:01.332Z,83.45
2022-12-25T11:59:35.893Z,78.70
2022-12-25T12:02:19.763Z,70.63
2022-12-25T12:04:52.145Z,85.72
2022-12-25T12:07:25.596Z,75.25
2022-12-25T12:10:03.314Z,61.35
2022-12-25T12:12:36.277Z,56.80
2022-12-25T12:15:16.530Z,66.30
2022-12-25T12:17:44.676Z,51.35
2022-12-25T12:20:14.762Z,50.58
2022-12-25T12:22:51.267Z,50.45
2022-12-25T12:25:20.219Z,54.47
2022-12-25T12:28:01.285Z,57.78
2022-12-25T12:30:36.255Z,51.87
2022-12-25T12:33:07.165Z,51.67
2022-12-25T12:35:38.249Z,56.50
2022-12-25T12:38:11.841Z,84.45
2022-12-25T12:40:44.929Z,51.80
2022-12-25T12:43:30.261Z,45.75
2022-12-25T12:48:37.955Z,51.42
2022-12-25T12:51:09.436Z,60.65
2022-12-25T12:53:39.197Z,51.47
2022-12-25T12:56:12.952Z,50.75
2022-12-25T12:58:48.372Z,58.88
2022-12-25T13:01:42.677Z,44.40
2022-12-25T13:04:33.611Z,44.35
2022-12-25T13:07:14.073Z,81.38
2022-12-25T13:09:56.791Z,61.60
2022-12-25T13:12:26.083Z,45.63
2022-12-25T13:14:54.370Z,40.08
2022-12-25T13:17:26.875Z,39.45
2022-12-25T13:19:57.513Z,49.85
2022-12-25T13:22:27.563Z,37.53
2022-12-25T13:25:01.376Z,38.15
2022-12-25T13:27:31.019Z,38.72
2022-12-25T13:30:00.098Z,34.17
2022-12-25T13:32:32.893Z,29.95
2022-12-25T13:37:32.247Z,39.35
2022-12-25T13:40:02.527Z,31.30
2022-12-25T13:42:31.879Z,43.60
2022-12-25T13:45:03.327Z,37.10
2022-12-25T13:47:34.784Z,45.58
2022-12-25T13:50:16.351Z,42.75
2022-12-25T13:52:44.470Z,50.92
2022-12-25T13:55:15.232Z,49.80
2022-12-25T13:57:46.440Z,46.30
2022-12-25T14:00:20.834Z,40.20
2022-12-25T14:02:51.734Z,47.30
2022-12-25T14:05:37.919Z,44.67
2022-12-25T14:08:15.657Z,50.33
2022-12-25T14:10:49.282Z,49.72
2022-12-25T14:13:20.933Z,50.58
2022-12-25T14:15:49.780Z,56.30
2022-12-25T14:18:20.880Z,50.92
2022-12-25T14:21:01.051Z,46.05
2022-12-25T14:23:34.637Z,48.28
2022-12-25T14:26:02.994Z,55.75
2022-12-25T14:28:32.952Z,50.88
2022-12-25T14:31:01.751Z,47.83
2022-12-25T14:33:37.621Z,52.05
2022-12-25T14:36:06.892Z,51.38
2022-12-25T14:38:35.850Z,41.22
2022-12-25T14:41:06.227Z,47.80
2022-12-25T14:43:36.375Z,46.53
2022-12-25T14:46:07.286Z,44.33
2022-12-25T14:48:36.919Z,46.42
2022-12-25T14:51:08.028Z,48.20
2022-12-25T14:53:39.626Z,52.72
2022-12-25T14:56:09.344Z,50.05
2022-12-25T14:58:43.119Z,45.92
2022-12-25T15:01:22.339Z,48.10
2022-12-25T15:03:51.990Z,52.20
2022-12-25T15:06:22.577Z,47.10
2022-12-25T15:08:58.208Z,46.80
2022-12-25T15:11:26.646Z,44.85
2022-12-25T15:13:54.769Z,51.38
2022-12-25T15:16:25.788Z,46.25
2022-12-25T15:18:56.042Z,44.78
2022-12-25T15:21:27.515Z,50.08
2022-12-25T15:23:56.929Z,45.92
2022-12-25T15:26:25.318Z,42.83
2022-12-25T15:28:54.002Z,58.00
2022-12-25T15:31:25.052Z,42.75
2022-12-25T15:33:56.295Z,47.47
2022-12-25T15:36:25.365Z,45.53
2022-12-25T15:38:54.304Z,50.70
2022-12-25T15:41:43.533Z,43.60
2022-12-25T15:44:13.677Z,44.72
2022-12-25T15:46:42.141Z,47.30
2022-12-25T15:49:12.591Z,51.05
2022-12-25T15:51:41.041Z,46.08
2022-12-25T15:54:10.467Z,45.25
2022-12-25T15:56:43.358Z,49.25
2022-12-25T15:59:13.679Z,42.30
2022-12-25T16:01:47.240Z,42.20
2022-12-25T16:04:19.474Z,44.45
2022-12-25T16:06:48.035Z,43.00
2022-12-25T16:09:19.964Z,51.90
2022-12-25T16:11:48.932Z,46.08
2022-12-25T16:14:19.402Z,41.95
2022-12-25T16:16:47.507Z,47.13
2022-12-25T16:19:15.940Z,50.55
2022-12-25T16:21:47.124Z,43.97
2022-12-25T16:24:15.742Z,49.15
2022-12-25T16:26:44.163Z,48.70
2022-12-25T16:29:12.708Z,41.75
2022-12-25T16:31:41.641Z,47.03
2022-12-25T16:34:12.160Z,45.17
2022-12-25T16:36:40.315Z,49.25
2022-12-25T16:39:09.987Z,33.95
2022-12-25T16:41:38.166Z,49.47
2022-12-25T16:44:09.380Z,47.63
2022-12-25T16:46:38.616Z,41.88
2022-12-25T16:49:07.217Z,45.78
2022-12-25T16:51:35.405Z,49.00
2022-12-25T16:54:03.604Z,41.20
2022-12-25T16:56:33.291Z,39.35
2022-12-25T16:59:01.496Z,44.58
2022-12-25T17:01:30.094Z,49.08
2022-12-25T17:04:01.363Z,42.78
2022-12-25T17:06:30.024Z,47.70
2022-12-25T17:09:00.090Z,41.28
2022-12-25T17:11:29.928Z,58.20
2022-12-25T17:14:02.031Z,48.88
2022-12-25T17:16:32.849Z,48.65
2022-12-25T17:19:04.144Z,43.58
2022-12-25T17:21:34.242Z,51.10
2022-12-25T17:24:04.178Z,50.20
2022-12-25T17:26:33.134Z,43.10
2022-12-25T17:29:02.955Z,42.45
2022-12-25T17:31:31.489Z,43.88
2022-12-25T17:34:01.929Z,47.70
2022-12-25T17:36:30.817Z,48.92
2022-12-25T17:39:00.274Z,39.25
2022-12-25T17:41:28.626Z,46.53
2022-12-25T17:43:58.979Z,63.88
2022-12-25T17:46:30.738Z,48.25
2022-12-25T17:49:00.260Z,48.20
2022-12-25T17:51:31.699Z,44.65
2022-12-25T17:54:03.069Z,41.70
2022-12-25T17:56:32.152Z,45.30
2022-12-25T17:59:03.494Z,49.10
2022-12-25T18:01:33.487Z,49.95
2022-12-25T18:04:01.901Z,52.47
2022-12-25T18:06:30.365Z,45.28
2022-12-25T18:08:59.641Z,56.47
2022-12-25T18:11:32.837Z,47.60
2022-12-25T18:14:03.655Z,46.38
2022-12-25T18:16:35.951Z,50.58
2022-12-25T18:19:06.843Z,47.38
2022-12-25T18:21:34.995Z,47.92
2022-12-25T18:24:04.135Z,53.28
2022-12-25T18:26:32.452Z,44.92
2022-12-25T18:29:00.583Z,47.80
2022-12-25T18:31:30.129Z,46.88
2022-12-25T18:34:02.005Z,47.72
2022-12-25T18:36:30.863Z,48.55
2022-12-25T18:38:59.817Z,53.20
2022-12-25T18:41:30.258Z,56.72
2022-12-25T18:44:00.219Z,54.97
2022-12-25T18:46:28.756Z,48.22
2022-12-25T18:48:58.674Z,53.05
2022-12-25T18:51:34.950Z,48.40
2022-12-25T18:54:05.326Z,50.67
2022-12-25T18:56:33.921Z,47.15
2022-12-25T18:59:02.575Z,52.92
2022-12-25T19:01:30.778Z,48.92
2022-12-25T19:04:04.485Z,48.70
2022-12-25T19:06:35.305Z,55.55
2022-12-25T19:09:09.037Z,40.47
2022-12-25T19:11:45.587Z,43.70
2022-12-25T19:14:15.901Z,44.22
2022-12-25T19:16:44.762Z,48.55
2022-12-25T19:19:14.686Z,53.03
2022-12-25T19:21:44.263Z,52.00
2022-12-25T19:24:12.474Z,44.70
2022-12-25T19:26:40.671Z,46.22
2022-12-25T19:29:08.837Z,50.05
2022-12-25T19:31:38.078Z,53.15
2022-12-25T19:34:06.852Z,49.33
2022-12-25T19:36:35.390Z,54.90
2022-12-25T19:39:05.256Z,48.00
2022-12-25T19:41:33.701Z,44.90
2022-12-25T19:44:02.013Z,48.85
2022-12-25T19:46:34.659Z,53.92
2022-12-25T19:49:04.317Z,53.35
2022-12-25T19:51:35.073Z,48.38
2022-12-25T19:54:05.386Z,53.53
2022-12-25T19:56:34.672Z,53.10
2022-12-25T19:59:02.780Z,45.28
2022-12-25T20:01:31.777Z,48.67
2022-12-25T20:04:00.353Z,48.70
2022-12-25T20:06:30.455Z,49.17
2022-12-25T20:09:01.560Z,58.33
2022-12-25T20:11:32.467Z,50.40
2022-12-25T20:14:01.147Z,58.60
2022-12-25T20:16:29.467Z,57.30
2022-12-25T20:18:58.831Z,51.17
2022-12-25T20:21:27.640Z,50.42
2022-12-25T20:23:56.484Z,54.65
2022-12-25T20:26:27.744Z,51.22
2022-12-25T20:28:57.702Z,49.63
2022-12-25T20:31:27.516Z,54.38
2022-12-25T20:33:56.076Z,49.63
2022-12-25T20:36:24.273Z,49.63
2022-12-25T20:38:52.839Z,50.88
2022-12-25T20:41:27.376Z,46.88
2022-12-25T20:43:58.072Z,53.35
2022-12-25T20:46:26.957Z,48.72
2022-12-25T20:48:55.204Z,52.70
2022-12-25T20:51:25.907Z,52.30
2022-12-25T20:53:54.747Z,47.70
2022-12-25T20:56:27.657Z,47.80
2022-12-25T20:59:00.701Z,52.53
2022-12-25T21:01:30.424Z,52.83
2022-12-25T21:03:59.546Z,52.47
2022-12-25T21:06:27.868Z,46.50
2022-12-25T21:08:56.015Z,50.20
2022-12-25T21:11:24.391Z,53.38
2022-12-25T21:13:52.823Z,48.33
2022-12-25T21:16:23.404Z,48.35
2022-12-25T21:18:53.349Z,50.63
2022-12-25T21:21:22.555Z,48.72
2022-12-25T21:23:50.755Z,47.88
2022-12-25T21:26:21.085Z,52.70
2022-12-25T21:28:49.585Z,44.20
2022-12-25T21:31:18.474Z,48.03
2022-12-25T21:33:53.229Z,50.05
2022-12-25T21:36:27.775Z,51.40
2022-12-25T21:38:58.448Z,47.05
2022-12-25T21:41:27.989Z,49.83
2022-12-25T21:43:57.041Z,46.55
2022-12-25T21:46:26.071Z,53.92
2022-12-25T21:48:56.014Z,45.15
2022-12-25T21:51:43.580Z,46.22
2022-12-25T21:54:13.066Z,42.22
2022-12-25T21:56:44.935Z,46.75
2022-12-25T21:59:18.040Z,50.25
2022-12-25T22:01:46.952Z,48.10
2022-12-25T22:04:17.928Z,47.10
2022-12-25T22:07:12.248Z,44.90
2022-12-25T22:09:40.343Z,42.92
2022-12-25T22:12:33.598Z,43.63
2022-12-25T22:15:06.269Z,46.53
2022-12-25T22:17:53.895Z,44.22
2022-12-25T22:20:26.045Z,44.47
2022-12-25T22:22:54.724Z,39.45
2022-12-25T22:25:23.577Z,44.60
2022-12-25T22:27:52.158Z,42.85
2022-12-25T22:30:22.180Z,41.22
2022-12-25T22:32:50.453Z,42.28
2022-12-25T22:35:18.888Z,39.00
2022-12-25T22:37:49.535Z,41.08
2022-12-25T22:40:20.005Z,47.70
2022-12-25T22:42:50.785Z,43.55
2022-12-25T22:45:19.051Z,37.63
2022-12-25T22:47:47.285Z,40.42
2022-12-25T22:50:17.560Z,38.38
2022-12-25T22:52:47.129Z,38.35
2022-12-25T22:55:20.457Z,41.72
2022-12-25T22:57:49.258Z,38.70
2022-12-25T23:00:17.404Z,31.80
2022-12-25T23:02:45.761Z,38.50
2022-12-25T23:05:14.070Z,37.70
2022-12-25T23:07:44.751Z,38.28
2022-12-25T23:10:12.875Z,38.38
2022-12-25T23:13:01.730Z,34.60
2022-12-25T23:15:29.993Z,34.35
2022-12-25T23:18:12.064Z,33.58
2022-12-25T23:20:57.409Z,32.28
2022-12-25T23:23:43.052Z,31.17
2022-12-25T23:26:15.779Z,28.92
2022-12-25T23:29:17.935Z,28.55
2022-12-25T23:31:53.414Z,28.75
2022-12-25T23:34:22.252Z,26.42
2022-12-25T23:36:50.532Z,30.10
2022-12-25T23:39:18.787Z,29.90
2022-12-25T23:41:48.927Z,25.63
2022-12-25T23:44:18.575Z,27.02
2022-12-25T23:46:52.611Z,23.05
2022-12-25T23:49:22.472Z,28.25
2022-12-25T23:51:50.895Z,24.40
2022-12-25T23:54:21.370Z,30.40
2022-12-25T23:56:49.748Z,25.75
2022-12-25T23:59:20.087Z,25.25
