createdAt,value
2019-01-24T04:38:55.793Z,57.20
2019-01-24T06:15:26.091Z,66.60
2019-01-24T06:17:55.361Z,68.50
2019-01-24T06:20:24.665Z,74.90
2019-01-24T06:30:21.458Z,74.10
2019-01-24T06:55:18.832Z,55.10
2019-01-24T07:02:46.034Z,52.90
2019-01-24T07:05:15.728Z,55.10
2019-01-24T07:20:12.938Z,63.80
2019-01-24T07:22:42.258Z,62.80
2019-01-24T07:25:17.274Z,72.25
2019-01-24T07:27:46.515Z,62.70
2019-01-24T07:30:17.646Z,59.90
2019-01-24T07:33:05.190Z,73.80
2019-01-24T07:35:34.454Z,66.60
2019-01-24T07:40:32.088Z,56.50
2019-01-24T07:43:01.376Z,58.15
2019-01-24T07:50:28.724Z,67.40
2019-01-24T07:55:26.565Z,65.80
2019-01-24T07:57:55.834Z,62.45
2019-01-24T08:00:27.028Z,70.30
2019-01-24T08:02:57.294Z,67.35
2019-01-24T08:05:28.782Z,56.70
2019-01-24T08:07:58.212Z,64.73
2019-01-24T08:10:27.464Z,67.20
2019-01-24T08:12:56.733Z,63.23
2019-01-24T08:15:26.050Z,62.13
2019-01-24T08:17:55.294Z,64.50
2019-01-24T08:20:26.608Z,53.20
2019-01-24T08:22:56.101Z,52.05
2019-01-24T08:25:25.497Z,52.47
2019-01-24T08:27:54.707Z,53.45
2019-01-24T08:30:26.574Z,52.30
2019-01-24T08:32:55.987Z,60.20
2019-01-24T08:35:25.260Z,58.10
2019-01-24T08:37:54.580Z,61.70
2019-01-24T08:40:24.782Z,58.47
2019-01-24T08:42:54.938Z,60.77
2019-01-24T08:45:24.263Z,70.20
2019-01-24T08:47:53.511Z,81.73
2019-01-24T08:50:24.686Z,84.57
2019-01-24T08:52:54.812Z,78.20
2019-01-24T08:55:35.336Z,72.77
2019-01-24T08:58:05.503Z,85.67
2019-01-24T09:00:34.836Z,82.03
2019-01-24T09:03:04.778Z,80.97
2019-01-24T09:05:34.128Z,76.70
2019-01-24T09:08:03.889Z,76.50
2019-01-24T09:10:35.155Z,81.20
2019-01-24T09:13:05.633Z,84.10
2019-01-24T09:15:35.016Z,83.30
2019-01-24T09:18:05.111Z,76.03
2019-01-24T09:20:34.443Z,84.03
2019-01-24T09:23:05.459Z,80.63
2019-01-24T09:25:34.978Z,77.10
2019-01-24T09:28:04.392Z,81.83
2019-01-24T09:30:33.790Z,73.97
2019-01-24T09:33:03.074Z,85.67
2019-01-24T09:35:32.575Z,74.30
2019-01-24T09:38:01.810Z,73.93
2019-01-24T09:40:31.052Z,73.47
2019-01-24T09:43:00.308Z,65.83
2019-01-24T09:45:29.898Z,66.47
2019-01-24T09:47:59.627Z,71.00
2019-01-24T09:50:29.711Z,65.27
2019-01-24T09:52:58.953Z,61.00
2019-01-24T09:55:28.259Z,66.87
2019-01-24T09:57:57.737Z,68.10
2019-01-24T10:00:29.141Z,71.00
2019-01-24T10:02:58.461Z,66.77
2019-01-24T10:05:27.836Z,61.57
2019-01-24T10:07:57.104Z,60.07
2019-01-24T10:10:28.299Z,67.67
2019-01-24T10:12:58.969Z,59.50
2019-01-24T10:15:28.449Z,65.70
2019-01-24T10:17:57.962Z,70.17
2019-01-24T10:20:28.039Z,71.97
2019-01-24T10:22:57.740Z,52.57
2019-01-24T10:25:35.464Z,58.37
2019-01-24T10:28:04.942Z,60.23
2019-01-24T10:30:34.259Z,54.53
2019-01-24T10:33:03.756Z,58.03
2019-01-24T10:35:32.988Z,51.97
2019-01-24T10:38:02.507Z,49.93
2019-01-24T10:40:33.154Z,60.73
2019-01-24T10:43:02.481Z,58.37
2019-01-24T10:45:31.737Z,62.27
2019-01-24T10:48:00.997Z,60.00
2019-01-24T10:50:30.222Z,52.20
2019-01-24T10:52:59.861Z,74.83
2019-01-24T10:55:30.493Z,78.60
2019-01-24T10:58:00.798Z,63.93
2019-01-24T11:00:38.626Z,67.77
2019-01-24T11:03:10.337Z,51.47
2019-01-24T11:05:39.665Z,67.73
2019-01-24T11:08:08.945Z,63.10
2019-01-24T11:10:38.281Z,66.73
2019-01-24T11:13:07.591Z,68.53
2019-01-24T11:15:36.986Z,56.90
2019-01-24T11:18:06.927Z,56.83
2019-01-24T11:20:36.153Z,67.87
2019-01-24T11:23:05.550Z,68.10
2019-01-24T11:25:34.962Z,64.20
2019-01-24T11:28:04.529Z,58.27
2019-01-24T11:30:34.145Z,66.23
2019-01-24T11:33:04.070Z,64.17
2019-01-24T11:35:35.277Z,78.23
2019-01-24T11:38:05.074Z,70.43
2019-01-24T11:40:34.786Z,63.70
2019-01-24T11:43:04.296Z,77.17
2019-01-24T11:45:39.056Z,68.17
2019-01-24T11:48:08.451Z,64.27
2019-01-24T11:50:37.708Z,59.03
2019-01-24T11:53:07.010Z,71.60
2019-01-24T11:55:36.371Z,66.63
2019-01-24T11:58:05.836Z,69.80
2019-01-24T12:00:38.976Z,62.70
2019-01-24T12:03:08.489Z,53.63
2019-01-24T12:05:37.809Z,59.63
2019-01-24T12:08:08.184Z,67.00
2019-01-24T12:10:37.596Z,62.17
2019-01-24T12:13:06.872Z,65.97
2019-01-24T12:15:36.100Z,54.47
2019-01-24T12:18:05.753Z,53.20
2019-01-24T12:20:34.986Z,63.67
2019-01-24T12:23:04.615Z,62.87
2019-01-24T12:25:33.936Z,64.53
2019-01-24T12:28:03.631Z,70.80
2019-01-24T12:30:36.897Z,58.50
2019-01-24T12:33:06.482Z,71.70
2019-01-24T12:35:35.816Z,72.57
2019-01-24T12:38:05.398Z,64.53
2019-01-24T12:40:34.702Z,65.67
2019-01-24T12:43:04.495Z,55.23
2019-01-24T12:45:35.463Z,57.63
2019-01-24T12:48:05.656Z,62.93
2019-01-24T12:50:34.891Z,57.50
2019-01-24T12:53:04.569Z,68.17
2019-01-24T12:55:33.830Z,76.87
2019-01-24T12:58:03.063Z,62.93
2019-01-24T13:00:34.787Z,80.83
2019-01-24T13:03:04.528Z,65.70
2019-01-24T13:05:33.771Z,71.63
2019-01-24T13:08:03.052Z,58.63
2019-01-24T13:10:32.540Z,50.47
2019-01-24T13:13:01.816Z,59.73
2019-01-24T13:15:32.685Z,46.87
2019-01-24T13:18:01.949Z,57.10
2019-01-24T13:20:31.269Z,51.40
2019-01-24T13:23:00.524Z,59.23
2019-01-24T13:25:31.816Z,61.00
2019-01-24T13:28:01.140Z,59.57
2019-01-24T13:30:32.528Z,50.13
2019-01-24T13:33:02.736Z,73.50
2019-01-24T13:35:31.957Z,63.27
2019-01-24T13:38:01.376Z,62.93
2019-01-24T13:40:31.386Z,74.73
2019-01-24T13:43:01.191Z,51.83
2019-01-24T13:45:33.169Z,75.90
2019-01-24T13:48:02.672Z,74.93
2019-01-24T13:50:31.931Z,77.07
2019-01-24T13:53:01.144Z,76.90
2019-01-24T13:55:30.737Z,60.33
2019-01-24T13:57:59.991Z,64.43
2019-01-24T14:00:31.749Z,63.27
2019-01-24T14:03:04.061Z,58.23
2019-01-24T14:05:33.285Z,53.47
2019-01-24T14:08:02.544Z,50.07
2019-01-24T14:10:31.816Z,56.60
2019-01-24T14:13:01.066Z,56.50
2019-01-24T14:15:30.312Z,58.70
2019-01-24T14:17:59.545Z,62.87
2019-01-24T14:20:28.871Z,62.10
2019-01-24T14:22:58.118Z,56.17
2019-01-24T14:25:27.324Z,47.37
2019-01-24T14:27:56.546Z,54.10
2019-01-24T14:30:27.439Z,53.97
2019-01-24T14:32:56.785Z,47.00
2019-01-24T14:35:26.043Z,50.97
2019-01-24T14:37:55.413Z,52.30
2019-01-24T14:40:24.673Z,45.23
2019-01-24T14:42:54.498Z,46.90
2019-01-24T14:45:27.376Z,47.40
2019-01-24T14:47:57.378Z,42.70
2019-01-24T14:50:31.199Z,45.23
2019-01-24T14:53:00.525Z,45.13
2019-01-24T14:55:29.818Z,45.70
2019-01-24T14:57:59.033Z,44.57
2019-01-24T15:00:40.231Z,55.53
2019-01-24T15:03:09.615Z,47.27
2019-01-24T15:05:38.853Z,52.30
2019-01-24T15:08:08.245Z,57.73
2019-01-24T15:10:37.593Z,57.17
2019-01-24T15:13:07.274Z,51.93
2019-01-24T15:15:36.497Z,55.23
2019-01-24T15:18:05.995Z,43.23
2019-01-24T15:20:35.196Z,49.57
2019-01-24T15:23:04.577Z,43.03
2019-01-24T15:25:33.805Z,42.10
2019-01-24T15:28:03.075Z,46.33
2019-01-24T15:30:32.405Z,46.00
2019-01-24T15:33:01.669Z,50.67
2019-01-24T15:35:30.959Z,46.50
2019-01-24T15:38:00.243Z,49.50
2019-01-24T15:40:34.268Z,50.87
2019-01-24T15:43:04.115Z,49.43
2019-01-24T15:45:33.443Z,50.33
2019-01-24T15:48:02.700Z,36.20
2019-01-24T15:50:31.959Z,45.80
2019-01-24T15:53:01.199Z,46.20
2019-01-24T15:55:30.458Z,44.40
2019-01-24T15:57:59.699Z,42.20
2019-01-24T16:00:31.571Z,39.47
2019-01-24T16:03:00.898Z,39.77
2019-01-24T16:05:30.277Z,37.67
2019-01-24T16:08:01.990Z,48.30
2019-01-24T16:10:30.463Z,38.07
2019-01-24T16:13:00.353Z,40.80
2019-01-24T16:15:32.747Z,38.80
2019-01-24T16:18:02.010Z,41.47
2019-01-24T16:20:31.397Z,42.67
2019-01-24T16:23:00.654Z,43.80
2019-01-24T16:25:32.647Z,46.87
2019-01-24T16:28:01.946Z,45.40
2019-01-24T16:30:33.622Z,41.23
2019-01-24T16:33:07.391Z,47.30
2019-01-24T16:35:37.104Z,47.03
2019-01-24T16:38:09.450Z,44.90
2019-01-24T16:40:37.306Z,49.03
2019-01-24T16:43:06.741Z,51.20
2019-01-24T16:45:36.090Z,43.17
2019-01-24T16:48:06.042Z,38.53
2019-01-24T16:50:35.368Z,43.40
2019-01-24T16:53:04.850Z,34.27
2019-01-24T16:55:34.085Z,41.43
2019-01-24T16:58:03.405Z,43.87
2019-01-24T17:00:36.050Z,36.53
2019-01-24T17:03:06.051Z,39.53
2019-01-24T17:05:35.637Z,35.40
2019-01-24T17:08:05.974Z,38.73
2019-01-24T17:10:35.230Z,43.83
2019-01-24T17:13:05.641Z,44.27
2019-01-24T17:15:35.019Z,50.43
2019-01-24T17:18:04.822Z,61.67
2019-01-24T17:20:34.148Z,50.37
2019-01-24T17:23:03.940Z,49.87
2019-01-24T17:25:33.534Z,58.07
2019-01-24T17:28:02.811Z,57.53
2019-01-24T17:30:32.808Z,49.47
2019-01-24T17:33:02.396Z,67.13
2019-01-24T17:35:31.662Z,64.67
2019-01-24T17:38:00.912Z,74.97
2019-01-24T17:40:32.518Z,62.80
2019-01-24T17:43:02.017Z,66.40
2019-01-24T17:45:32.530Z,57.03
2019-01-24T17:48:01.840Z,63.00
2019-01-24T17:50:31.092Z,58.97
2019-01-24T17:53:00.345Z,61.60
2019-01-24T17:55:34.924Z,63.73
2019-01-24T17:58:05.789Z,62.23
2019-01-24T18:00:36.680Z,75.77
2019-01-24T18:03:06.235Z,69.33
2019-01-24T18:05:35.500Z,74.43
2019-01-24T18:08:05.680Z,90.40
2019-01-24T18:10:34.993Z,75.53
2019-01-24T18:13:04.785Z,71.07
2019-01-24T18:15:35.711Z,67.00
2019-01-24T18:18:07.745Z,61.73
2019-01-24T18:20:38.013Z,81.47
2019-01-24T18:23:09.394Z,69.23
2019-01-24T18:25:38.827Z,77.53
2019-01-24T18:28:10.116Z,68.93
2019-01-24T18:30:39.502Z,64.10
2019-01-24T18:33:08.855Z,78.43
2019-01-24T18:35:38.408Z,78.40
2019-01-24T18:38:08.044Z,66.53
2019-01-24T18:40:37.658Z,71.37
2019-01-24T18:43:10.122Z,75.67
2019-01-24T18:45:45.366Z,68.47
2019-01-24T18:48:14.687Z,73.63
2019-01-24T18:50:44.014Z,70.70
2019-01-24T18:53:13.503Z,70.07
2019-01-24T18:55:42.735Z,75.90
2019-01-24T18:58:12.178Z,78.97
2019-01-24T19:00:43.249Z,92.00
2019-01-24T19:03:12.613Z,79.50
2019-01-24T19:05:42.037Z,75.27
2019-01-24T19:08:11.372Z,73.50
2019-01-24T19:10:40.696Z,94.43
2019-01-24T19:13:10.107Z,79.67
2019-01-24T19:15:39.400Z,81.27
2019-01-24T19:18:09.205Z,75.40
2019-01-24T19:20:38.462Z,81.87
2019-01-24T19:23:07.779Z,96.20
2019-01-24T19:25:37.161Z,85.17
2019-01-24T19:28:06.496Z,77.83
2019-01-24T19:30:35.748Z,86.17
2019-01-24T19:33:06.762Z,90.83
2019-01-24T19:35:37.968Z,93.93
2019-01-24T19:38:07.282Z,82.10
2019-01-24T19:40:36.537Z,85.97
2019-01-24T19:43:05.934Z,88.00
2019-01-24T19:45:35.283Z,96.03
2019-01-24T19:48:05.306Z,81.43
2019-01-24T19:50:34.633Z,91.03
2019-01-24T19:53:04.764Z,87.63
2019-01-24T19:55:34.114Z,85.40
2019-01-24T19:58:04.303Z,96.50
2019-01-24T20:00:33.923Z,99.47
2019-01-24T20:03:03.369Z,80.53
2019-01-24T20:05:32.637Z,83.23
2019-01-24T20:08:01.949Z,80.50
2019-01-24T20:10:37.271Z,88.57
2019-01-24T20:13:06.663Z,79.03
2019-01-24T20:15:35.952Z,85.10
2019-01-24T20:18:06.843Z,85.63
2019-01-24T20:20:37.622Z,90.27
2019-01-24T20:23:07.518Z,84.23
2019-01-24T20:25:37.206Z,93.57
2019-01-24T20:28:07.822Z,85.03
2019-01-24T20:30:37.054Z,92.13
2019-01-24T20:33:06.445Z,92.33
2019-01-24T20:35:38.453Z,101.50
2019-01-24T20:38:09.511Z,81.50
2019-01-24T20:40:39.023Z,88.20
2019-01-24T20:43:10.489Z,97.03
2019-01-24T20:45:40.069Z,90.77
2019-01-24T20:48:09.669Z,95.87
2019-01-24T20:50:39.070Z,87.03
2019-01-24T20:53:09.456Z,103.60
2019-01-24T20:55:38.881Z,89.27
2019-01-24T20:58:10.068Z,88.50
2019-01-24T21:00:39.925Z,97.77
2019-01-24T21:03:09.301Z,94.77
2019-01-24T21:05:38.599Z,82.70
2019-01-24T21:08:07.911Z,93.90
2019-01-24T21:10:37.179Z,100.27
2019-01-24T21:13:06.481Z,110.43
2019-01-24T21:15:35.737Z,94.97
2019-01-24T21:18:05.164Z,100.37
2019-01-24T21:20:34.452Z,100.70
2019-01-24T21:23:03.856Z,91.60
2019-01-24T21:25:33.102Z,83.67
2019-01-24T21:28:02.353Z,95.90
2019-01-24T21:30:33.948Z,87.80
2019-01-24T21:33:08.668Z,105.27
2019-01-24T21:35:37.909Z,89.97
2019-01-24T21:38:07.691Z,97.53
2019-01-24T21:40:37.007Z,85.00
2019-01-24T21:43:06.509Z,94.17
2019-01-24T21:45:37.587Z,105.83
2019-01-24T21:48:07.982Z,92.73
2019-01-24T21:50:37.360Z,88.23
2019-01-24T21:53:06.926Z,82.70
2019-01-24T21:55:36.344Z,85.87
2019-01-24T21:58:06.543Z,87.70
2019-01-24T22:00:35.862Z,106.43
2019-01-24T22:03:05.678Z,99.53
2019-01-24T22:05:35.121Z,93.00
2019-01-24T22:08:04.746Z,83.60
2019-01-24T22:10:34.214Z,95.33
2019-01-24T22:13:03.710Z,85.90
2019-01-24T22:15:32.958Z,87.43
2019-01-24T22:18:02.265Z,88.90
2019-01-24T22:20:31.527Z,96.47
2019-01-24T22:23:00.752Z,88.03
2019-01-24T22:25:32.538Z,84.40
2019-01-24T22:28:01.944Z,84.10
2019-01-24T22:30:35.825Z,79.60
2019-01-24T22:33:06.233Z,77.90
2019-01-24T22:35:35.563Z,92.97
2019-01-24T22:38:06.061Z,94.57
2019-01-24T22:40:35.373Z,73.00
2019-01-24T22:43:05.551Z,95.13
2019-01-24T22:45:34.806Z,91.30
2019-01-24T22:48:05.370Z,93.20
2019-01-24T22:50:34.721Z,89.20
2019-01-24T22:53:04.139Z,96.10
2019-01-24T22:55:33.394Z,91.80
2019-01-24T22:58:02.732Z,79.40
2019-01-24T23:00:53.037Z,74.57
2019-01-24T23:03:28.396Z,80.17
2019-01-24T23:05:57.640Z,77.60
2019-01-24T23:08:26.895Z,80.00
2019-01-24T23:10:56.242Z,85.03
2019-01-24T23:13:25.477Z,81.73
2019-01-24T23:15:54.715Z,80.63
2019-01-24T23:18:23.968Z,79.53
2019-01-24T23:20:53.223Z,87.67
2019-01-24T23:23:22.481Z,77.80
2019-01-24T23:25:51.806Z,90.57
2019-01-24T23:28:21.231Z,81.17
2019-01-24T23:30:50.469Z,84.90
2019-01-24T23:33:19.741Z,74.87
2019-01-24T23:35:48.981Z,71.93
2019-01-24T23:38:18.316Z,74.50
2019-01-24T23:40:47.538Z,94.93
2019-01-24T23:43:16.886Z,88.80
2019-01-24T23:45:46.196Z,76.70
2019-01-24T23:48:15.626Z,83.23
2019-01-24T23:50:44.865Z,82.20
2019-01-24T23:53:14.127Z,87.40
2019-01-24T23:55:43.388Z,90.63
2019-01-24T23:58:12.641Z,94.30
