createdAt,value
2018-09-27T00:01:41.499Z,99.90
2018-09-27T00:04:11.327Z,99.90
2018-09-27T00:06:41.350Z,99.90
2018-09-27T00:09:11.231Z,99.90
2018-09-27T00:11:41.368Z,99.90
2018-09-27T00:14:11.596Z,99.90
2018-09-27T00:16:40.803Z,99.90
2018-09-27T00:19:10.998Z,99.90
2018-09-27T00:21:41.122Z,99.90
2018-09-27T00:24:10.332Z,99.90
2018-09-27T00:26:40.252Z,99.90
2018-09-27T00:29:09.467Z,99.90
2018-09-27T00:31:39.383Z,99.90
2018-09-27T00:34:08.833Z,99.90
2018-09-27T00:36:38.085Z,99.90
2018-09-27T00:39:09.554Z,99.90
2018-09-27T00:41:39.442Z,99.90
2018-09-27T00:44:10.198Z,99.90
2018-09-27T00:46:39.382Z,99.90
2018-09-27T00:49:08.851Z,99.90
2018-09-27T00:51:37.887Z,99.90
2018-09-27T00:54:07.331Z,99.90
2018-09-27T00:56:36.598Z,99.90
2018-09-27T00:59:05.786Z,99.90
2018-09-27T01:01:34.839Z,99.90
2018-09-27T01:04:03.897Z,99.90
2018-09-27T01:06:32.930Z,99.90
2018-09-27T01:09:02.007Z,99.90
2018-09-27T01:11:31.030Z,99.90
2018-09-27T01:14:00.093Z,99.90
2018-09-27T01:16:29.155Z,99.90
2018-09-27T01:18:58.215Z,99.90
2018-09-27T01:21:27.335Z,99.90
2018-09-27T01:23:57.012Z,99.90
2018-09-27T01:26:26.108Z,99.90
2018-09-27T01:28:55.704Z,99.90
2018-09-27T01:31:24.764Z,99.90
2018-09-27T01:33:53.837Z,99.90
2018-09-27T01:36:22.866Z,99.90
2018-09-27T01:38:51.938Z,99.90
2018-09-27T01:41:20.994Z,99.90
2018-09-27T01:43:50.053Z,99.90
2018-09-27T01:46:19.088Z,99.90
2018-09-27T01:48:48.129Z,99.90
2018-09-27T01:51:17.225Z,99.90
2018-09-27T01:53:46.224Z,99.90
2018-09-27T01:56:15.960Z,99.90
2018-09-27T01:58:45.684Z,99.90
2018-09-27T02:01:14.759Z,99.90
2018-09-27T02:03:43.818Z,99.90
2018-09-27T02:06:12.898Z,99.90
2018-09-27T02:08:41.982Z,99.90
2018-09-27T02:11:11.061Z,99.90
2018-09-27T02:13:43.940Z,99.90
2018-09-27T02:16:12.995Z,99.90
2018-09-27T02:18:42.136Z,99.90
2018-09-27T02:21:11.423Z,99.90
2018-09-27T02:23:41.307Z,99.90
2018-09-27T02:26:10.392Z,99.90
2018-09-27T02:28:39.416Z,99.90
2018-09-27T02:31:08.888Z,99.90
2018-09-27T02:33:37.976Z,99.90
2018-09-27T02:36:07.688Z,99.90
2018-09-27T02:38:37.207Z,99.90
2018-09-27T02:41:06.350Z,99.90
2018-09-27T02:43:35.425Z,99.90
2018-09-27T02:46:04.471Z,99.90
2018-09-27T02:48:33.652Z,99.90
2018-09-27T02:51:02.691Z,99.90
2018-09-27T02:53:31.967Z,99.90
2018-09-27T02:56:01.067Z,99.90
2018-09-27T02:58:30.103Z,99.90
2018-09-27T03:00:59.176Z,99.90
2018-09-27T03:03:28.827Z,99.90
2018-09-27T03:05:57.932Z,99.90
2018-09-27T03:08:27.024Z,99.90
2018-09-27T03:10:56.107Z,99.90
2018-09-27T03:13:25.185Z,99.90
2018-09-27T03:15:54.238Z,99.90
2018-09-27T03:18:23.336Z,99.90
2018-09-27T03:20:52.441Z,99.90
2018-09-27T03:23:21.603Z,99.90
2018-09-27T03:25:50.691Z,99.90
2018-09-27T03:28:19.793Z,99.90
2018-09-27T03:30:48.851Z,99.90
2018-09-27T03:33:17.904Z,99.90
2018-09-27T03:35:46.942Z,99.90
2018-09-27T03:38:15.986Z,99.90
2018-09-27T03:40:45.068Z,99.90
2018-09-27T03:43:14.189Z,99.90
2018-09-27T03:45:43.261Z,99.90
2018-09-27T03:48:12.995Z,99.90
2018-09-27T03:50:42.050Z,99.90
2018-09-27T03:53:11.590Z,99.90
2018-09-27T03:55:40.740Z,99.90
2018-09-27T03:58:09.770Z,99.90
2018-09-27T04:00:38.895Z,99.90
2018-09-27T04:03:08.566Z,99.90
2018-09-27T04:05:38.282Z,99.90
2018-09-27T04:08:07.364Z,99.90
2018-09-27T04:10:36.426Z,99.90
2018-09-27T04:13:05.475Z,99.90
2018-09-27T04:15:35.547Z,99.90
2018-09-27T04:18:04.591Z,99.90
2018-09-27T04:20:38.314Z,99.90
2018-09-27T04:23:11.770Z,99.90
2018-09-27T04:25:40.995Z,99.90
2018-09-27T04:28:10.056Z,99.90
2018-09-27T04:30:39.245Z,99.90
2018-09-27T04:33:08.357Z,99.90
2018-09-27T04:35:37.438Z,99.90
2018-09-27T04:38:06.883Z,99.90
2018-09-27T04:40:36.407Z,99.90
2018-09-27T04:43:05.756Z,99.90
2018-09-27T04:45:34.866Z,99.90
2018-09-27T04:48:03.923Z,99.90
2018-09-27T04:50:32.976Z,99.90
2018-09-27T04:53:03.100Z,99.90
2018-09-27T04:55:32.363Z,99.90
2018-09-27T04:58:01.704Z,99.90
2018-09-27T05:00:30.777Z,99.90
2018-09-27T05:02:59.867Z,99.90
2018-09-27T05:05:30.642Z,99.90
2018-09-27T05:08:06.607Z,99.90
2018-09-27T05:10:35.805Z,99.90
2018-09-27T05:13:04.900Z,99.90
2018-09-27T05:15:34.026Z,99.90
2018-09-27T05:18:03.068Z,99.90
2018-09-27T05:20:32.180Z,99.90
2018-09-27T05:23:01.194Z,99.90
2018-09-27T05:25:30.246Z,99.90
2018-09-27T05:27:59.327Z,99.90
2018-09-27T05:30:28.371Z,99.90
2018-09-27T05:32:57.408Z,99.90
2018-09-27T05:35:26.451Z,99.90
2018-09-27T05:37:55.776Z,99.90
2018-09-27T05:40:24.894Z,99.90
2018-09-27T05:42:54.633Z,99.90
2018-09-27T05:45:23.665Z,99.90
2018-09-27T05:47:52.726Z,99.90
2018-09-27T05:50:21.772Z,99.90
2018-09-27T05:52:50.959Z,99.90
2018-09-27T05:55:20.096Z,99.90
2018-09-27T05:57:49.589Z,99.90
2018-09-27T06:00:18.712Z,99.90
2018-09-27T06:02:47.858Z,99.90
2018-09-27T06:05:16.970Z,99.90
2018-09-27T06:07:46.644Z,99.90
2018-09-27T06:10:15.661Z,99.90
2018-09-27T06:12:44.728Z,99.90
2018-09-27T06:15:13.813Z,99.90
2018-09-27T06:17:42.899Z,99.90
2018-09-27T06:20:11.910Z,99.90
2018-09-27T06:22:40.962Z,99.90
2018-09-27T06:25:10.106Z,99.90
2018-09-27T06:27:39.219Z,99.90
2018-09-27T06:30:08.244Z,99.90
2018-09-27T06:32:37.339Z,99.90
2018-09-27T06:35:06.739Z,99.90
2018-09-27T06:37:36.044Z,99.90
2018-09-27T06:40:05.773Z,99.90
2018-09-27T06:42:34.954Z,99.90
2018-09-27T06:45:04.024Z,99.90
2018-09-27T06:47:33.100Z,99.90
2018-09-27T06:50:02.841Z,99.90
2018-09-27T06:52:31.898Z,99.90
2018-09-27T06:55:01.016Z,99.90
2018-09-27T06:57:30.078Z,99.90
2018-09-27T06:59:59.131Z,99.90
2018-09-27T07:02:28.205Z,99.90
2018-09-27T07:04:57.252Z,99.90
2018-09-27T07:07:27.106Z,99.90
2018-09-27T07:09:56.216Z,99.90
2018-09-27T07:12:25.554Z,99.90
2018-09-27T07:14:54.343Z,99.90
2018-09-27T07:17:23.432Z,99.90
2018-09-27T07:19:52.607Z,99.90
2018-09-27T07:22:21.640Z,99.90
2018-09-27T07:24:50.707Z,99.90
2018-09-27T07:27:19.842Z,99.90
2018-09-27T07:29:48.931Z,99.90
2018-09-27T07:32:18.759Z,99.90
2018-09-27T07:34:47.818Z,99.90
2018-09-27T07:37:16.930Z,99.90
2018-09-27T07:39:46.115Z,99.90
2018-09-27T07:42:15.167Z,99.90
2018-09-27T07:44:44.191Z,99.90
2018-09-27T07:47:13.247Z,99.90
2018-09-27T07:49:43.010Z,99.90
2018-09-27T07:52:12.042Z,99.90
2018-09-27T07:54:41.215Z,99.90
2018-09-27T07:57:10.263Z,99.90
2018-09-27T07:59:39.333Z,99.90
2018-09-27T08:02:08.395Z,99.90
2018-09-27T08:04:37.440Z,99.90
2018-09-27T08:07:06.714Z,99.90
2018-09-27T08:09:35.796Z,99.90
2018-09-27T08:12:04.890Z,99.90
2018-09-27T08:14:34.248Z,99.90
2018-09-27T08:17:03.785Z,99.90
2018-09-27T08:19:32.884Z,99.90
2018-09-27T08:22:01.925Z,99.90
2018-09-27T08:24:31.057Z,99.90
2018-09-27T08:27:01.728Z,99.90
2018-09-27T08:29:30.811Z,99.90
2018-09-27T08:31:59.902Z,99.90
2018-09-27T08:34:28.951Z,99.90
2018-09-27T08:36:58.016Z,99.90
2018-09-27T08:39:27.079Z,99.90
2018-09-27T08:41:56.155Z,99.90
2018-09-27T08:44:25.393Z,99.90
2018-09-27T08:46:54.571Z,99.90
2018-09-27T08:49:23.737Z,99.90
2018-09-27T08:51:52.824Z,98.60
2018-09-27T08:54:22.052Z,98.90
2018-09-27T08:56:51.683Z,98.40
2018-09-27T08:59:20.772Z,96.80
2018-09-27T09:01:50.100Z,95.40
2018-09-27T09:04:19.198Z,94.90
2018-09-27T09:06:48.344Z,93.00
2018-09-27T09:09:17.550Z,93.60
2018-09-27T09:11:46.845Z,95.40
2018-09-27T09:14:15.962Z,92.20
2018-09-27T09:16:45.130Z,91.10
2018-09-27T09:19:14.255Z,90.50
2018-09-27T09:21:43.579Z,89.40
2018-09-27T09:24:12.728Z,87.20
2018-09-27T09:26:41.895Z,86.80
2018-09-27T09:29:11.148Z,85.90
2018-09-27T09:31:40.219Z,85.90
2018-09-27T09:34:09.341Z,81.50
2018-09-27T09:36:38.937Z,78.50
2018-09-27T09:39:08.800Z,76.30
2018-09-27T09:41:38.184Z,68.10
2018-09-27T09:44:08.161Z,60.90
2018-09-27T09:46:37.340Z,56.10
2018-09-27T09:49:06.488Z,52.20
2018-09-27T09:51:35.601Z,50.50
2018-09-27T09:54:04.727Z,49.20
2018-09-27T09:56:33.856Z,47.40
2018-09-27T09:59:02.978Z,46.90
2018-09-27T10:01:32.036Z,44.30
2018-09-27T10:04:01.225Z,43.20
2018-09-27T10:06:31.249Z,42.30
2018-09-27T10:09:00.470Z,42.10
2018-09-27T10:11:29.525Z,42.80
2018-09-27T10:13:58.774Z,42.80
2018-09-27T10:16:28.180Z,42.00
2018-09-27T10:18:57.375Z,40.40
2018-09-27T10:21:26.963Z,40.60
2018-09-27T10:23:56.655Z,40.20
2018-09-27T10:26:25.791Z,40.20
2018-09-27T10:28:54.931Z,38.80
2018-09-27T10:31:24.163Z,38.10
2018-09-27T10:33:53.262Z,39.40
2018-09-27T10:36:22.380Z,38.70
2018-09-27T10:38:51.632Z,39.30
2018-09-27T10:41:20.733Z,38.80
2018-09-27T10:43:49.881Z,38.10
2018-09-27T10:46:19.029Z,38.50
2018-09-27T10:48:48.217Z,37.30
2018-09-27T10:51:17.388Z,36.90
2018-09-27T10:53:46.683Z,36.70
2018-09-27T10:56:15.808Z,36.40
2018-09-27T10:58:44.912Z,38.20
2018-09-27T11:01:14.151Z,38.70
2018-09-27T11:03:43.959Z,37.70
2018-09-27T11:06:13.041Z,37.60
2018-09-27T11:08:42.808Z,37.40
2018-09-27T11:11:12.716Z,37.40
2018-09-27T11:13:42.574Z,35.50
2018-09-27T11:16:11.806Z,34.40
2018-09-27T11:18:40.985Z,34.10
2018-09-27T11:21:10.556Z,34.70
2018-09-27T11:23:39.740Z,34.90
2018-09-27T11:26:09.019Z,35.30
2018-09-27T11:28:45.994Z,35.30
2018-09-27T11:31:20.320Z,35.40
2018-09-27T11:33:49.432Z,34.80
2018-09-27T11:36:18.655Z,34.50
2018-09-27T11:38:47.727Z,35.00
2018-09-27T11:41:16.934Z,35.00
2018-09-27T11:43:46.107Z,33.50
2018-09-27T11:46:15.514Z,34.20
2018-09-27T11:48:44.722Z,34.10
2018-09-27T11:51:13.992Z,33.40
2018-09-27T11:53:43.737Z,33.80
2018-09-27T11:56:13.639Z,33.30
2018-09-27T11:58:43.135Z,34.80
2018-09-27T12:01:12.262Z,34.80
2018-09-27T12:03:41.383Z,34.00
2018-09-27T12:06:10.480Z,35.00
2018-09-27T12:08:39.736Z,33.90
2018-09-27T12:11:09.010Z,34.60
2018-09-27T12:13:39.572Z,36.10
2018-09-27T12:16:09.187Z,37.90
2018-09-27T12:18:38.441Z,38.90
2018-09-27T12:21:08.343Z,39.40
2018-09-27T12:23:38.145Z,40.50
2018-09-27T12:26:07.329Z,41.20
2018-09-27T12:28:36.620Z,41.20
2018-09-27T12:31:06.044Z,42.40
2018-09-27T12:33:35.392Z,42.70
2018-09-27T12:36:04.696Z,42.80
2018-09-27T12:38:33.825Z,42.20
2018-09-27T12:41:03.638Z,42.80
2018-09-27T12:43:33.311Z,44.00
2018-09-27T12:46:02.761Z,41.50
2018-09-27T12:48:32.166Z,41.70
2018-09-27T12:51:01.430Z,42.40
2018-09-27T12:53:30.423Z,42.30
2018-09-27T12:55:59.634Z,41.10
2018-09-27T12:58:29.436Z,42.80
2018-09-27T13:00:59.326Z,41.20
2018-09-27T13:03:29.067Z,42.20
2018-09-27T13:05:58.253Z,41.60
2018-09-27T13:08:27.437Z,42.50
2018-09-27T13:10:56.849Z,41.50
2018-09-27T13:13:26.092Z,41.40
2018-09-27T13:15:56.219Z,42.20
2018-09-27T13:18:25.360Z,42.10
2018-09-27T13:20:54.645Z,41.60
2018-09-27T13:23:24.530Z,42.10
2018-09-27T13:25:54.281Z,41.60
2018-09-27T13:28:24.219Z,42.20
2018-09-27T13:30:53.359Z,41.60
2018-09-27T13:33:22.758Z,41.40
2018-09-27T13:35:52.659Z,42.50
2018-09-27T13:38:22.323Z,42.90
2018-09-27T13:40:51.545Z,42.50
2018-09-27T13:43:20.775Z,42.80
2018-09-27T13:45:50.007Z,43.80
2018-09-27T13:48:20.480Z,44.30
2018-09-27T13:50:49.770Z,43.80
2018-09-27T13:53:18.875Z,43.60
2018-09-27T13:55:47.959Z,44.70
2018-09-27T13:58:17.061Z,43.50
2018-09-27T14:00:46.267Z,44.20
2018-09-27T14:03:15.440Z,45.20
2018-09-27T14:05:45.350Z,44.50
2018-09-27T14:08:14.459Z,44.00
2018-09-27T14:10:44.217Z,44.00
2018-09-27T14:13:13.358Z,45.20
2018-09-27T14:15:42.527Z,45.40
2018-09-27T14:18:11.882Z,45.90
2018-09-27T14:20:41.022Z,46.70
2018-09-27T14:23:10.765Z,46.50
2018-09-27T14:25:40.113Z,46.50
2018-09-27T14:28:09.629Z,45.00
2018-09-27T14:30:38.931Z,45.60
2018-09-27T14:33:08.610Z,45.20
2018-09-27T14:35:37.963Z,45.80
2018-09-27T14:38:07.137Z,46.10
2018-09-27T14:40:36.289Z,46.70
2018-09-27T14:43:05.532Z,46.10
2018-09-27T14:45:34.840Z,47.70
2018-09-27T14:48:04.051Z,45.30
2018-09-27T14:50:33.397Z,45.50
2018-09-27T14:53:02.478Z,46.40
2018-09-27T14:55:31.644Z,45.70
2018-09-27T14:58:01.551Z,47.30
2018-09-27T15:00:30.707Z,46.00
2018-09-27T15:03:01.021Z,46.40
2018-09-27T15:05:31.020Z,46.40
2018-09-27T15:08:00.848Z,46.00
2018-09-27T15:10:30.153Z,46.80
2018-09-27T15:12:59.250Z,46.90
2018-09-27T15:15:28.513Z,47.20
2018-09-27T15:17:57.840Z,47.80
2018-09-27T15:20:27.149Z,47.80
2018-09-27T15:22:56.233Z,48.80
2018-09-27T15:25:25.499Z,47.40
2018-09-27T15:27:55.959Z,47.10
2018-09-27T15:30:25.129Z,48.50
2018-09-27T15:32:54.281Z,48.90
2018-09-27T15:35:23.662Z,49.80
2018-09-27T15:37:52.832Z,49.40
2018-09-27T15:40:22.126Z,48.80
2018-09-27T15:42:52.143Z,49.00
2018-09-27T15:45:22.194Z,50.00
2018-09-27T15:47:52.005Z,49.60
2018-09-27T15:50:21.160Z,49.80
2018-09-27T15:52:51.719Z,50.20
2018-09-27T15:55:21.457Z,50.10
2018-09-27T15:57:50.817Z,50.90
2018-09-27T16:00:20.002Z,50.60
2018-09-27T16:02:50.017Z,50.90
2018-09-27T16:05:19.233Z,50.70
2018-09-27T16:07:48.386Z,51.30
2018-09-27T16:10:17.593Z,51.80
2018-09-27T16:12:47.540Z,52.30
2018-09-27T16:15:16.822Z,52.20
2018-09-27T16:17:46.992Z,52.60
2018-09-27T16:20:16.085Z,53.30
2018-09-27T16:22:45.313Z,53.50
2018-09-27T16:25:14.452Z,53.60
2018-09-27T16:27:43.618Z,53.50
2018-09-27T16:30:12.882Z,54.40
2018-09-27T16:32:42.457Z,55.30
2018-09-27T16:35:11.833Z,54.40
2018-09-27T16:37:41.098Z,54.80
2018-09-27T16:40:10.279Z,56.30
2018-09-27T16:42:39.589Z,57.10
2018-09-27T16:45:08.837Z,57.50
2018-09-27T16:47:38.023Z,58.80
2018-09-27T16:50:07.335Z,59.20
2018-09-27T16:52:36.484Z,59.70
2018-09-27T16:55:05.795Z,61.70
2018-09-27T16:57:35.681Z,62.10
2018-09-27T17:00:05.197Z,62.10
2018-09-27T17:02:35.532Z,63.20
2018-09-27T17:05:05.055Z,64.40
2018-09-27T17:07:34.280Z,64.90
2018-09-27T17:10:03.517Z,66.10
2018-09-27T17:12:32.837Z,65.90
2018-09-27T17:15:02.182Z,66.40
2018-09-27T17:17:31.408Z,67.10
2018-09-27T17:20:00.754Z,68.10
2018-09-27T17:22:29.894Z,69.30
2018-09-27T17:25:00.621Z,69.90
2018-09-27T17:27:29.701Z,70.30
2018-09-27T17:29:58.983Z,71.20
2018-09-27T17:32:28.282Z,71.40
2018-09-27T17:34:57.825Z,71.50
2018-09-27T17:37:27.187Z,70.70
2018-09-27T17:39:56.477Z,70.70
2018-09-27T17:42:25.730Z,71.80
2018-09-27T17:44:56.032Z,72.50
2018-09-27T17:47:25.934Z,72.50
2018-09-27T17:49:55.080Z,73.20
2018-09-27T17:52:24.452Z,73.80
2018-09-27T17:54:53.693Z,74.40
2018-09-27T17:57:24.406Z,73.00
2018-09-27T17:59:54.952Z,73.60
2018-09-27T18:02:24.945Z,72.00
2018-09-27T18:04:54.256Z,73.20
2018-09-27T18:07:23.714Z,74.40
2018-09-27T18:09:53.511Z,75.60
2018-09-27T18:12:23.002Z,76.20
2018-09-27T18:14:52.423Z,76.90
2018-09-27T18:17:22.005Z,76.50
2018-09-27T18:19:52.626Z,76.70
2018-09-27T18:22:21.827Z,77.20
2018-09-27T18:24:51.022Z,76.60
2018-09-27T18:27:20.228Z,76.20
2018-09-27T18:29:49.498Z,76.20
2018-09-27T18:32:18.912Z,75.90
2018-09-27T18:34:48.251Z,76.20
2018-09-27T18:37:17.947Z,76.70
2018-09-27T18:39:47.742Z,77.00
2018-09-27T18:42:16.906Z,76.80
2018-09-27T18:44:46.153Z,76.50
2018-09-27T18:47:15.609Z,76.90
2018-09-27T18:49:45.181Z,77.10
2018-09-27T18:52:14.656Z,77.20
2018-09-27T18:54:44.014Z,76.90
2018-09-27T18:57:13.625Z,76.60
2018-09-27T18:59:42.765Z,77.50
2018-09-27T19:02:12.275Z,77.00
2018-09-27T19:04:42.108Z,76.60
2018-09-27T19:07:11.433Z,76.60
2018-09-27T19:09:41.027Z,77.20
2018-09-27T19:12:10.217Z,77.90
2018-09-27T19:14:39.602Z,78.90
2018-09-27T19:17:09.437Z,79.60
2018-09-27T19:19:38.700Z,80.20
2018-09-27T19:22:07.764Z,81.30
2018-09-27T19:24:37.223Z,82.30
2018-09-27T19:27:06.521Z,82.90
2018-09-27T19:29:35.884Z,82.60
2018-09-27T19:32:05.822Z,82.60
2018-09-27T19:34:35.150Z,82.90
2018-09-27T19:37:05.472Z,82.20
2018-09-27T19:39:34.707Z,82.90
2018-09-27T19:42:04.561Z,83.10
2018-09-27T19:44:33.806Z,82.80
2018-09-27T19:47:03.068Z,82.70
2018-09-27T19:49:32.904Z,82.80
2018-09-27T19:52:02.295Z,83.10
2018-09-27T19:54:31.619Z,84.10
2018-09-27T19:57:00.980Z,85.70
2018-09-27T19:59:30.323Z,87.90
2018-09-27T20:01:59.489Z,89.10
2018-09-27T20:04:29.659Z,90.00
2018-09-27T20:06:58.877Z,90.10
2018-09-27T20:09:29.133Z,90.40
2018-09-27T20:11:59.078Z,90.40
2018-09-27T20:14:28.371Z,90.40
2018-09-27T20:16:57.834Z,90.40
2018-09-27T20:19:27.928Z,90.30
2018-09-27T20:22:01.888Z,90.50
2018-09-27T20:24:31.081Z,90.40
2018-09-27T20:27:01.138Z,90.40
2018-09-27T20:29:31.589Z,90.30
2018-09-27T20:32:00.852Z,90.30
2018-09-27T20:34:30.099Z,90.40
2018-09-27T20:36:59.456Z,90.50
2018-09-27T20:39:28.637Z,90.80
2018-09-27T20:41:57.770Z,90.70
2018-09-27T20:44:27.155Z,90.70
2018-09-27T20:46:57.582Z,90.90
2018-09-27T20:49:27.294Z,90.90
2018-09-27T20:51:56.691Z,91.20
2018-09-27T20:54:25.853Z,91.30
2018-09-27T20:56:54.977Z,91.40
2018-09-27T20:59:24.164Z,91.40
2018-09-27T21:01:53.814Z,91.50
2018-09-27T21:04:22.946Z,91.60
2018-09-27T21:06:52.477Z,91.80
2018-09-27T21:09:22.282Z,91.90
2018-09-27T21:11:51.400Z,91.80
2018-09-27T21:14:20.484Z,92.30
2018-09-27T21:16:49.683Z,92.10
2018-09-27T21:19:19.352Z,92.50
2018-09-27T21:21:48.448Z,92.90
2018-09-27T21:24:18.468Z,93.10
2018-09-27T21:26:48.740Z,93.40
2018-09-27T21:31:45.968Z,93.70
2018-09-27T21:34:16.274Z,94.60
2018-09-27T21:36:45.389Z,95.00
2018-09-27T21:39:14.533Z,95.40
2018-09-27T21:41:43.937Z,95.70
2018-09-27T21:44:14.137Z,95.80
2018-09-27T21:46:43.243Z,95.90
2018-09-27T21:49:12.379Z,96.50
2018-09-27T21:51:41.421Z,96.80
2018-09-27T21:54:11.045Z,97.70
2018-09-27T21:56:40.653Z,98.60
2018-09-27T21:59:10.605Z,99.10
2018-09-27T22:01:39.790Z,99.40
2018-09-27T22:04:10.747Z,99.40
2018-09-27T22:06:39.787Z,99.70
2018-09-27T22:09:10.243Z,99.80
2018-09-27T22:11:40.026Z,99.90
2018-09-27T22:14:09.445Z,99.90
2018-09-27T22:16:38.555Z,99.90
2018-09-27T22:19:07.617Z,99.90
2018-09-27T22:21:37.372Z,99.90
2018-09-27T22:24:06.626Z,99.90
2018-09-27T22:26:35.682Z,99.90
2018-09-27T22:29:05.198Z,99.90
2018-09-27T22:31:34.214Z,99.90
2018-09-27T22:34:03.319Z,99.90
2018-09-27T22:36:32.333Z,99.90
2018-09-27T22:39:01.329Z,99.90
2018-09-27T22:41:31.199Z,99.90
2018-09-27T22:44:00.274Z,99.90
2018-09-27T22:46:29.292Z,99.90
2018-09-27T22:48:58.375Z,99.90
2018-09-27T22:51:27.986Z,99.90
2018-09-27T22:53:57.621Z,99.90
2018-09-27T22:56:26.621Z,99.90
2018-09-27T22:58:55.628Z,99.90
2018-09-27T23:01:24.806Z,99.90
2018-09-27T23:03:54.683Z,99.90
2018-09-27T23:06:23.738Z,99.90
2018-09-27T23:08:52.761Z,99.90
2018-09-27T23:11:21.825Z,99.90
2018-09-27T23:13:50.856Z,99.90
2018-09-27T23:16:19.894Z,99.90
2018-09-27T23:18:48.957Z,99.90
2018-09-27T23:21:17.993Z,99.90
2018-09-27T23:23:47.054Z,99.90
2018-09-27T23:26:16.107Z,99.90
2018-09-27T23:28:45.131Z,99.90
2018-09-27T23:31:14.177Z,99.90
2018-09-27T23:33:43.333Z,99.90
2018-09-27T23:36:12.397Z,99.90
2018-09-27T23:38:41.436Z,99.90
2018-09-27T23:41:10.456Z,99.90
2018-09-27T23:43:39.514Z,99.90
2018-09-27T23:46:09.318Z,99.90
2018-09-27T23:48:38.406Z,99.90
2018-09-27T23:51:07.518Z,99.90
2018-09-27T23:53:36.823Z,99.90
2018-09-27T23:56:05.875Z,99.90
2018-09-27T23:58:34.916Z,99.90
