createdAt,value
2022-12-19T08:31:58.568Z,102231.72
2022-12-19T08:34:25.143Z,102217.28
2022-12-19T08:36:51.749Z,102212.31
2022-12-19T08:39:18.321Z,102217.84
2022-12-19T08:41:45.123Z,102206.22
2022-12-19T08:44:13.146Z,102208.88
2022-12-19T08:46:43.537Z,102206.16
2022-12-19T08:49:13.197Z,102206.37
2022-12-19T08:51:39.740Z,102207.53
2022-12-19T08:54:07.917Z,102215.38
2022-12-19T08:56:38.523Z,102209.03
2022-12-19T08:59:15.983Z,102204.25
2022-12-19T09:01:48.650Z,102206.91
2022-12-19T09:05:58.839Z,102199.16
2022-12-19T09:07:01.888Z,102200.31
2022-12-19T09:09:28.715Z,102199.75
2022-12-19T09:11:55.340Z,102198.91
2022-12-19T09:19:32.789Z,102187.53
2022-12-19T09:21:59.984Z,102185.69
2022-12-19T09:24:26.572Z,102190.47
2022-12-19T09:26:53.402Z,102202.06
2022-12-19T09:30:32.976Z,102205.31
2022-12-19T09:33:43.184Z,102217.22
2022-12-19T09:39:05.553Z,102200.59
2022-12-19T09:41:44.131Z,102193.00
2022-12-19T09:44:43.811Z,102188.81
2022-12-19T09:47:13.371Z,102182.75
2022-12-19T13:14:52.178Z,102009.87
2022-12-19T13:17:47.545Z,102009.78
2022-12-19T13:20:58.284Z,102000.38
2022-12-19T13:23:30.715Z,101986.44
2022-12-19T13:26:00.350Z,102002.19
2022-12-19T13:28:37.271Z,101996.53
2022-12-19T15:37:53.081Z,101983.44
2022-12-19T17:48:47.012Z,101963.84
2022-12-19T17:51:25.711Z,101962.97
2022-12-19T17:53:57.667Z,101957.91
2022-12-19T17:57:02.927Z,101961.72
2022-12-19T17:59:42.403Z,101964.06
2022-12-19T18:02:32.346Z,101973.22
2022-12-19T18:05:28.184Z,101965.59
2022-12-19T18:07:56.135Z,101957.69
2022-12-19T20:19:25.768Z,101884.50
2022-12-19T20:21:52.473Z,101883.25
2022-12-19T23:43:51.834Z,101767.56
2022-12-19T23:46:21.549Z,101759.50
2022-12-19T23:48:48.280Z,101763.34
2022-12-19T23:51:17.746Z,101753.16
2022-12-19T23:53:45.201Z,101747.28
