createdAt,value
2019-04-26T00:00:25.070Z,7.53
2019-04-26T00:02:07.393Z,7.43
2019-04-26T00:03:45.630Z,7.36
2019-04-26T00:05:33.681Z,7.32
2019-04-26T00:06:57.598Z,7.28
2019-04-26T00:08:35.715Z,7.24
2019-04-26T00:10:28.311Z,7.24
2019-04-26T00:12:25.073Z,7.22
2019-04-26T00:14:23.273Z,7.25
2019-04-26T00:16:11.712Z,7.25
2019-04-26T00:17:55.263Z,7.28
2019-04-26T00:19:34.576Z,7.38
2019-04-26T00:21:10.634Z,7.40
2019-04-26T00:22:46.694Z,7.40
2019-04-26T00:24:21.864Z,7.34
2019-04-26T00:25:57.002Z,7.23
2019-04-26T00:27:32.505Z,7.14
2019-04-26T00:29:07.622Z,7.07
2019-04-26T00:30:44.307Z,7.04
2019-04-26T00:32:22.652Z,7.04
2019-04-26T00:33:57.855Z,7.00
2019-04-26T00:35:32.944Z,7.00
2019-04-26T00:37:08.035Z,7.02
2019-04-26T00:38:43.611Z,7.07
2019-04-26T00:40:20.284Z,7.09
2019-04-26T00:41:55.594Z,7.18
2019-04-26T00:43:30.890Z,7.24
2019-04-26T00:45:07.664Z,7.38
2019-04-26T00:46:46.498Z,7.46
2019-04-26T00:48:21.645Z,7.51
2019-04-26T00:49:56.992Z,7.51
2019-04-26T00:51:32.222Z,7.56
2019-04-26T00:53:07.536Z,7.62
2019-04-26T00:54:42.944Z,7.69
2019-04-26T00:56:18.076Z,7.73
2019-04-26T00:57:53.896Z,7.82
2019-04-26T00:59:29.323Z,7.87
2019-04-26T01:01:04.627Z,7.94
2019-04-26T01:02:44.745Z,7.96
2019-04-26T01:04:20.933Z,7.98
2019-04-26T01:06:00.119Z,8.01
2019-04-26T01:07:34.865Z,8.02
2019-04-26T01:09:09.889Z,8.09
2019-04-26T01:10:45.433Z,8.19
2019-04-26T01:12:20.495Z,8.25
2019-04-26T01:13:55.578Z,8.27
2019-04-26T01:15:30.673Z,8.30
2019-04-26T01:17:05.783Z,8.26
2019-04-26T01:18:41.134Z,8.22
2019-04-26T01:20:17.391Z,8.23
2019-04-26T01:21:56.378Z,8.21
2019-04-26T01:23:31.585Z,8.22
2019-04-26T01:25:06.640Z,8.22
2019-04-26T01:26:42.091Z,8.24
2019-04-26T01:28:25.835Z,8.30
2019-04-26T01:30:05.501Z,8.31
2019-04-26T01:31:47.448Z,8.31
2019-04-26T01:33:22.483Z,8.30
2019-04-26T01:34:57.550Z,8.35
2019-04-26T01:36:32.700Z,8.33
2019-04-26T01:38:07.848Z,8.34
2019-04-26T01:39:47.219Z,8.36
2019-04-26T01:41:30.410Z,8.40
2019-04-26T01:43:33.813Z,8.42
2019-04-26T01:45:21.663Z,8.49
2019-04-26T01:46:57.162Z,8.48
2019-04-26T01:48:47.305Z,8.51
2019-04-26T01:50:23.558Z,8.56
2019-04-26T01:52:04.765Z,8.59
2019-04-26T01:53:39.902Z,8.61
2019-04-26T01:55:14.982Z,8.65
2019-04-26T01:56:50.562Z,8.67
2019-04-26T01:58:25.706Z,8.69
2019-04-26T02:00:13.842Z,8.75
2019-04-26T02:02:23.713Z,8.78
2019-04-26T02:03:59.171Z,8.86
2019-04-26T02:05:36.896Z,8.82
2019-04-26T02:07:12.571Z,8.84
2019-04-26T02:08:47.689Z,8.83
2019-04-26T02:10:25.116Z,8.88
2019-04-26T02:12:00.411Z,8.80
2019-04-26T02:13:36.643Z,8.79
2019-04-26T02:15:14.073Z,8.80
2019-04-26T02:16:51.012Z,8.81
2019-04-26T02:18:26.098Z,8.79
2019-04-26T02:20:01.528Z,8.82
2019-04-26T02:21:43.361Z,8.88
2019-04-26T02:23:25.185Z,8.84
2019-04-26T02:25:02.223Z,8.86
2019-04-26T02:26:42.109Z,8.83
2019-04-26T02:28:17.139Z,8.82
2019-04-26T02:29:52.543Z,8.79
2019-04-26T02:31:29.258Z,8.81
2019-04-26T02:33:05.026Z,8.81
2019-04-26T02:34:40.468Z,8.78
2019-04-26T02:36:16.013Z,8.80
2019-04-26T02:37:51.144Z,8.82
2019-04-26T02:39:31.392Z,8.87
2019-04-26T02:41:06.593Z,8.78
2019-04-26T02:42:42.974Z,8.77
2019-04-26T02:44:21.803Z,8.75
2019-04-26T02:46:12.741Z,8.70
2019-04-26T02:47:59.432Z,8.70
2019-04-26T02:49:42.984Z,8.66
2019-04-26T02:51:22.635Z,8.65
2019-04-26T02:53:29.678Z,8.62
2019-04-26T02:55:11.921Z,8.54
2019-04-26T02:56:51.328Z,8.53
2019-04-26T02:58:28.281Z,8.53
2019-04-26T03:00:08.749Z,8.55
2019-04-26T03:01:43.969Z,8.50
2019-04-26T03:03:19.771Z,8.51
2019-04-26T03:05:00.308Z,8.58
2019-04-26T03:06:37.278Z,8.56
2019-04-26T03:08:21.605Z,8.52
2019-04-26T03:10:02.952Z,8.55
2019-04-26T03:11:46.577Z,8.60
2019-04-26T03:13:51.392Z,8.63
2019-04-26T03:15:45.101Z,8.63
2019-04-26T03:17:39.728Z,8.59
2019-04-26T03:19:39.441Z,8.55
2019-04-26T03:21:24.053Z,8.54
2019-04-26T03:23:41.591Z,8.56
2019-04-26T03:25:36.975Z,8.56
2019-04-26T03:27:32.701Z,8.53
2019-04-26T03:29:37.451Z,8.52
2019-04-26T03:31:33.989Z,8.52
2019-04-26T03:33:39.027Z,8.57
2019-04-26T03:35:49.230Z,8.59
2019-04-26T03:37:54.829Z,8.55
2019-04-26T03:39:44.502Z,8.53
2019-04-26T03:41:30.820Z,8.53
2019-04-26T03:43:41.227Z,8.61
2019-04-26T03:45:21.984Z,8.57
2019-04-26T03:47:00.373Z,8.53
2019-04-26T03:49:13.169Z,8.50
2019-04-26T03:50:56.860Z,8.50
2019-04-26T03:53:17.498Z,8.49
2019-04-26T03:54:56.734Z,8.56
2019-04-26T03:57:04.564Z,8.51
2019-04-26T03:59:18.258Z,8.58
2019-04-26T04:00:57.470Z,8.54
2019-04-26T04:02:48.508Z,8.51
2019-04-26T04:04:46.853Z,8.48
2019-04-26T04:06:28.943Z,8.44
2019-04-26T04:08:04.865Z,8.49
2019-04-26T04:09:42.793Z,8.42
2019-04-26T04:11:20.391Z,8.42
2019-04-26T04:13:11.581Z,8.46
2019-04-26T04:15:02.839Z,8.44
2019-04-26T04:17:08.923Z,8.45
2019-04-26T04:18:47.681Z,8.41
2019-04-26T04:20:42.535Z,8.35
2019-04-26T04:22:19.409Z,8.36
2019-04-26T04:24:07.745Z,8.31
2019-04-26T04:25:47.780Z,8.42
2019-04-26T04:27:49.373Z,8.46
2019-04-26T04:29:55.292Z,8.37
2019-04-26T04:31:32.735Z,8.36
2019-04-26T04:33:36.706Z,8.39
2019-04-26T04:35:12.540Z,8.38
2019-04-26T04:36:51.569Z,8.38
2019-04-26T04:38:49.578Z,8.44
2019-04-26T04:41:13.161Z,8.44
2019-04-26T04:43:11.205Z,8.37
2019-04-26T04:46:00.761Z,8.41
2019-04-26T04:48:20.350Z,8.38
2019-04-26T04:50:17.131Z,8.27
2019-04-26T04:52:16.942Z,8.27
2019-04-26T04:54:05.843Z,8.27
2019-04-26T04:55:52.061Z,8.25
2019-04-26T04:57:56.040Z,8.18
2019-04-26T04:59:35.782Z,8.22
2019-04-26T05:02:32.214Z,8.21
2019-04-26T05:04:17.738Z,8.12
2019-04-26T05:06:28.950Z,8.09
2019-04-26T05:08:22.720Z,8.13
2019-04-26T05:10:37.535Z,8.08
2019-04-26T05:12:23.822Z,8.07
2019-04-26T05:14:12.880Z,8.01
2019-04-26T05:16:20.102Z,8.00
2019-04-26T05:18:29.753Z,8.00
2019-04-26T05:20:22.660Z,8.04
2019-04-26T05:22:23.813Z,8.07
2019-04-26T05:24:17.425Z,8.00
2019-04-26T05:26:52.155Z,8.08
2019-04-26T05:28:55.941Z,8.08
2019-04-26T05:31:20.797Z,8.08
2019-04-26T05:33:30.152Z,8.09
2019-04-26T05:35:43.325Z,8.06
2019-04-26T05:38:17.920Z,8.00
2019-04-26T05:40:07.204Z,7.98
2019-04-26T05:42:23.541Z,7.93
2019-04-26T05:44:16.467Z,7.95
2019-04-26T05:46:31.557Z,7.92
2019-04-26T05:49:04.459Z,7.86
2019-04-26T05:51:23.053Z,7.98
2019-04-26T05:54:02.103Z,7.99
2019-04-26T05:56:24.921Z,7.98
2019-04-26T05:58:38.568Z,8.01
2019-04-26T06:00:52.128Z,8.08
2019-04-26T06:03:11.958Z,8.09
2019-04-26T06:05:22.403Z,8.13
2019-04-26T06:07:41.900Z,8.11
2019-04-26T06:10:26.747Z,8.20
2019-04-26T06:12:32.743Z,8.18
2019-04-26T06:14:43.465Z,8.22
2019-04-26T06:17:05.536Z,8.18
2019-04-26T06:19:02.771Z,8.19
2019-04-26T06:21:04.361Z,8.29
2019-04-26T06:22:58.238Z,8.31
2019-04-26T06:24:39.717Z,8.38
2019-04-26T06:26:48.991Z,8.32
2019-04-26T06:29:08.153Z,8.40
2019-04-26T06:30:55.481Z,8.41
2019-04-26T06:33:04.026Z,8.50
2019-04-26T06:34:57.209Z,8.66
2019-04-26T06:36:47.135Z,8.76
2019-04-26T06:39:27.456Z,8.80
2019-04-26T06:41:29.696Z,8.75
2019-04-26T06:43:31.654Z,8.66
2019-04-26T06:45:30.318Z,8.43
2019-04-26T06:47:22.514Z,8.45
2019-04-26T06:49:11.777Z,8.48
2019-04-26T06:50:54.725Z,8.43
2019-04-26T06:52:31.357Z,8.44
2019-04-26T06:54:13.217Z,8.47
2019-04-26T06:55:59.115Z,8.36
2019-04-26T06:58:17.013Z,8.25
2019-04-26T07:00:20.229Z,8.37
2019-04-26T07:02:08.250Z,8.32
2019-04-26T07:04:36.310Z,8.44
2019-04-26T07:06:16.650Z,8.37
2019-04-26T07:08:25.993Z,8.35
2019-04-26T07:10:18.949Z,8.33
2019-04-26T07:12:35.665Z,8.37
2019-04-26T07:14:31.713Z,8.56
2019-04-26T07:16:26.465Z,8.55
2019-04-26T07:18:45.669Z,8.51
2019-04-26T07:20:46.861Z,8.49
2019-04-26T07:23:07.957Z,8.33
2019-04-26T07:25:19.144Z,8.34
2019-04-26T07:27:25.928Z,8.42
2019-04-26T07:29:28.373Z,8.48
2019-04-26T07:31:15.434Z,8.42
2019-04-26T07:33:40.524Z,8.32
2019-04-26T07:35:20.912Z,8.28
2019-04-26T07:37:39.875Z,8.34
2019-04-26T07:39:48.080Z,8.29
2019-04-26T07:42:07.389Z,8.22
2019-04-26T07:44:45.390Z,8.17
2019-04-26T07:47:16.857Z,8.22
2019-04-26T07:49:47.939Z,8.31
2019-04-26T07:52:00.590Z,8.27
2019-04-26T07:53:54.420Z,8.30
2019-04-26T07:55:44.964Z,8.21
2019-04-26T07:57:59.850Z,8.41
2019-04-26T08:00:27.831Z,8.38
2019-04-26T08:02:53.465Z,8.34
2019-04-26T08:04:40.702Z,8.31
2019-04-26T08:06:42.452Z,8.45
2019-04-26T08:08:26.368Z,8.51
2019-04-26T08:10:16.465Z,8.62
2019-04-26T08:11:55.125Z,8.72
2019-04-26T08:13:30.978Z,8.72
2019-04-26T08:15:25.171Z,8.74
2019-04-26T08:17:25.126Z,8.65
2019-04-26T08:19:06.921Z,8.72
2019-04-26T08:20:51.638Z,8.62
2019-04-26T08:22:32.413Z,8.56
2019-04-26T08:24:28.121Z,8.40
2019-04-26T08:26:06.165Z,8.51
2019-04-26T08:27:47.085Z,8.56
2019-04-26T08:29:23.220Z,8.49
2019-04-26T08:31:07.541Z,8.56
2019-04-26T08:32:51.015Z,8.51
2019-04-26T08:34:29.711Z,8.53
2019-04-26T08:36:08.802Z,8.48
2019-04-26T08:37:53.294Z,8.47
2019-04-26T08:39:44.525Z,8.39
2019-04-26T08:41:13.381Z,8.41
2019-04-26T08:43:08.463Z,8.46
2019-04-26T08:44:58.489Z,8.54
2019-04-26T08:46:53.182Z,8.62
2019-04-26T08:48:36.518Z,8.70
2019-04-26T08:50:22.888Z,8.81
2019-04-26T08:51:58.616Z,8.80
2019-04-26T08:53:34.660Z,8.89
2019-04-26T08:55:12.682Z,8.93
2019-04-26T08:57:00.893Z,8.96
2019-04-26T08:58:40.936Z,9.04
2019-04-26T09:00:36.257Z,9.23
2019-04-26T09:02:33.095Z,9.35
2019-04-26T09:04:17.618Z,9.09
2019-04-26T09:06:36.788Z,9.04
2019-04-26T09:08:09.117Z,8.92
2019-04-26T09:09:56.752Z,8.83
2019-04-26T09:11:30.015Z,8.94
2019-04-26T09:13:02.962Z,9.01
2019-04-26T09:14:38.179Z,9.12
2019-04-26T09:16:32.031Z,9.26
2019-04-26T09:18:09.892Z,9.25
2019-04-26T09:19:47.573Z,9.32
2019-04-26T09:21:42.377Z,9.33
2019-04-26T09:23:40.148Z,9.46
2019-04-26T09:25:22.765Z,9.28
2019-04-26T09:27:02.657Z,9.23
2019-04-26T09:28:57.822Z,9.20
2019-04-26T09:30:42.111Z,9.01
2019-04-26T09:32:24.092Z,9.30
2019-04-26T09:34:06.418Z,9.49
2019-04-26T09:35:45.056Z,9.42
2019-04-26T09:37:44.470Z,9.25
2019-04-26T09:39:26.549Z,9.19
2019-04-26T09:41:03.345Z,9.05
2019-04-26T09:43:10.401Z,9.00
2019-04-26T09:44:52.807Z,9.14
2019-04-26T09:46:56.296Z,9.41
2019-04-26T09:48:43.203Z,9.70
2019-04-26T09:50:49.391Z,10.03
2019-04-26T09:52:38.376Z,10.09
2019-04-26T09:54:18.093Z,9.89
2019-04-26T09:56:00.673Z,9.91
2019-04-26T09:57:42.490Z,10.06
2019-04-26T09:59:13.010Z,10.19
2019-04-26T10:00:51.472Z,10.16
2019-04-26T10:02:33.981Z,10.22
2019-04-26T10:04:10.735Z,10.19
2019-04-26T10:05:52.239Z,10.20
2019-04-26T10:07:37.532Z,10.14
2019-04-26T10:09:30.877Z,10.00
2019-04-26T10:11:09.525Z,10.06
2019-04-26T10:12:59.656Z,10.13
2019-04-26T10:14:47.389Z,10.10
2019-04-26T10:16:28.901Z,10.03
2019-04-26T10:18:08.894Z,9.75
2019-04-26T10:20:06.305Z,9.81
2019-04-26T10:21:41.524Z,9.92
2019-04-26T10:23:21.901Z,9.99
2019-04-26T10:24:57.373Z,9.90
2019-04-26T10:26:40.073Z,9.61
2019-04-26T10:28:16.977Z,9.64
2019-04-26T10:29:55.697Z,9.75
2019-04-26T10:31:30.855Z,9.73
2019-04-26T10:33:07.261Z,9.72
2019-04-26T10:34:54.034Z,9.67
2019-04-26T10:36:34.075Z,9.66
2019-04-26T10:38:12.040Z,9.59
2019-04-26T10:39:53.141Z,9.54
2019-04-26T10:41:32.651Z,9.40
2019-04-26T10:43:14.596Z,9.34
2019-04-26T10:44:54.081Z,9.25
2019-04-26T10:46:32.397Z,9.20
2019-04-26T10:48:09.696Z,9.20
2019-04-26T10:49:48.289Z,9.25
2019-04-26T10:51:42.944Z,9.26
2019-04-26T10:53:45.254Z,9.10
2019-04-26T10:55:53.757Z,9.07
2019-04-26T10:57:38.817Z,9.24
2019-04-26T10:59:44.018Z,9.37
2019-04-26T11:01:18.810Z,9.46
2019-04-26T11:03:00.124Z,9.48
2019-04-26T11:04:37.229Z,9.78
2019-04-26T11:06:14.805Z,9.74
2019-04-26T11:07:58.207Z,9.79
2019-04-26T11:09:34.055Z,9.83
2019-04-26T11:11:10.501Z,9.68
2019-04-26T11:12:54.565Z,9.74
2019-04-26T11:14:40.291Z,9.86
2019-04-26T11:16:28.315Z,9.68
2019-04-26T11:18:15.345Z,9.72
2019-04-26T11:19:57.389Z,10.03
2019-04-26T11:21:34.138Z,9.88
2019-04-26T11:23:14.902Z,10.04
2019-04-26T11:24:53.769Z,10.11
2019-04-26T11:26:31.106Z,10.21
2019-04-26T11:28:07.108Z,10.28
2019-04-26T11:29:53.078Z,10.49
2019-04-26T11:31:23.449Z,10.62
2019-04-26T11:32:57.104Z,10.92
2019-04-26T11:34:33.628Z,11.27
2019-04-26T11:36:09.258Z,11.28
2019-04-26T11:37:50.780Z,11.20
2019-04-26T11:39:27.961Z,11.50
2019-04-26T11:41:06.220Z,11.19
2019-04-26T11:42:41.872Z,11.26
2019-04-26T11:44:19.174Z,11.47
2019-04-26T11:46:04.250Z,11.30
2019-04-26T11:47:32.240Z,11.35
2019-04-26T11:49:08.245Z,11.23
2019-04-26T11:50:43.553Z,11.21
2019-04-26T11:52:19.019Z,11.36
2019-04-26T11:54:05.736Z,11.52
2019-04-26T11:55:40.892Z,10.94
2019-04-26T11:57:22.120Z,11.24
2019-04-26T11:58:58.356Z,11.23
2019-04-26T12:00:39.380Z,11.11
2019-04-26T12:02:17.531Z,11.33
2019-04-26T12:04:31.927Z,11.25
2019-04-26T12:06:21.367Z,11.07
2019-04-26T12:08:02.723Z,10.77
2019-04-26T12:09:41.298Z,10.71
2019-04-26T12:11:18.520Z,10.47
2019-04-26T12:13:05.898Z,10.70
2019-04-26T12:14:38.374Z,10.94
2019-04-26T12:16:18.593Z,11.20
2019-04-26T12:17:58.723Z,11.42
2019-04-26T12:19:30.948Z,11.50
2019-04-26T12:21:08.941Z,11.78
2019-04-26T12:22:45.167Z,11.96
2019-04-26T12:24:20.879Z,12.05
2019-04-26T12:25:56.922Z,11.73
2019-04-26T12:27:32.231Z,11.87
2019-04-26T12:29:10.528Z,12.07
2019-04-26T12:30:46.117Z,12.39
2019-04-26T12:32:21.781Z,12.19
2019-04-26T12:33:57.437Z,12.05
2019-04-26T12:35:32.947Z,11.90
2019-04-26T12:37:08.460Z,11.96
2019-04-26T12:38:44.520Z,11.76
2019-04-26T12:40:23.924Z,11.54
2019-04-26T12:42:01.686Z,11.47
2019-04-26T12:43:38.013Z,11.34
2019-04-26T12:45:32.285Z,11.27
2019-04-26T12:47:16.562Z,11.34
2019-04-26T12:48:53.900Z,11.11
2019-04-26T12:50:35.196Z,11.29
2019-04-26T12:52:08.339Z,11.64
2019-04-26T12:53:53.493Z,11.43
2019-04-26T12:55:29.699Z,11.52
2019-04-26T12:57:06.187Z,11.49
2019-04-26T12:58:45.719Z,11.62
2019-04-26T13:00:26.183Z,11.60
2019-04-26T13:02:05.854Z,11.82
2019-04-26T13:03:47.060Z,11.92
2019-04-26T13:05:22.984Z,11.96
2019-04-26T13:07:22.748Z,12.15
2019-04-26T13:08:51.503Z,12.31
2019-04-26T13:10:38.919Z,12.27
2019-04-26T13:12:26.016Z,12.67
2019-04-26T13:14:17.048Z,12.20
2019-04-26T13:16:14.437Z,12.22
2019-04-26T13:17:59.961Z,12.03
2019-04-26T13:19:35.271Z,11.90
2019-04-26T13:21:17.003Z,12.02
2019-04-26T13:23:03.753Z,11.89
2019-04-26T13:24:40.965Z,12.21
2019-04-26T13:26:17.880Z,11.96
2019-04-26T13:27:53.018Z,12.01
2019-04-26T13:29:31.100Z,12.10
2019-04-26T13:31:09.001Z,12.50
2019-04-26T13:32:53.333Z,12.74
2019-04-26T13:34:26.513Z,12.53
2019-04-26T13:36:03.753Z,12.44
2019-04-26T13:37:49.912Z,12.46
2019-04-26T13:39:26.390Z,12.19
2019-04-26T13:41:23.636Z,12.22
2019-04-26T13:43:04.268Z,12.00
2019-04-26T13:45:01.315Z,12.03
2019-04-26T13:46:59.554Z,12.09
2019-04-26T13:49:14.223Z,11.85
2019-04-26T13:51:01.337Z,11.87
2019-04-26T13:52:35.771Z,12.16
2019-04-26T13:54:21.061Z,12.27
2019-04-26T13:55:58.257Z,12.23
2019-04-26T13:57:35.292Z,12.33
2019-04-26T13:59:17.051Z,12.32
2019-04-26T14:01:05.114Z,12.30
2019-04-26T14:02:47.302Z,12.28
2019-04-26T14:04:42.657Z,12.32
2019-04-26T14:06:28.053Z,12.07
2019-04-26T14:08:21.750Z,12.13
2019-04-26T14:09:57.542Z,12.07
2019-04-26T14:11:35.457Z,12.16
2019-04-26T14:13:26.168Z,11.88
2019-04-26T14:15:08.589Z,11.97
2019-04-26T14:16:44.098Z,12.10
2019-04-26T14:18:25.142Z,12.12
2019-04-26T14:20:03.660Z,12.15
2019-04-26T14:21:46.755Z,12.17
2019-04-26T14:23:51.086Z,12.15
2019-04-26T14:25:40.393Z,12.18
2019-04-26T14:27:28.098Z,12.02
2019-04-26T14:29:03.864Z,12.02
2019-04-26T14:30:41.785Z,12.08
2019-04-26T14:32:23.243Z,12.16
2019-04-26T14:34:05.536Z,12.12
2019-04-26T14:35:39.881Z,12.40
2019-04-26T14:37:16.691Z,12.08
2019-04-26T14:39:05.308Z,12.21
2019-04-26T14:40:39.211Z,11.95
2019-04-26T14:42:17.251Z,11.96
2019-04-26T14:43:56.850Z,12.08
2019-04-26T14:45:36.218Z,11.99
2019-04-26T14:47:14.742Z,11.95
2019-04-26T14:49:01.348Z,12.16
2019-04-26T14:50:34.469Z,12.06
2019-04-26T14:52:11.231Z,12.13
2019-04-26T14:53:46.628Z,12.30
2019-04-26T14:55:22.893Z,12.29
2019-04-26T14:57:11.353Z,12.46
2019-04-26T14:58:42.635Z,12.31
2019-04-26T15:00:43.889Z,12.16
2019-04-26T15:02:56.359Z,12.30
2019-04-26T15:04:54.238Z,12.28
2019-04-26T15:06:35.732Z,12.40
2019-04-26T15:08:13.763Z,12.40
2019-04-26T15:09:54.452Z,12.48
2019-04-26T15:11:32.253Z,12.42
2019-04-26T15:13:20.672Z,12.51
2019-04-26T15:14:57.935Z,12.45
2019-04-26T15:16:41.424Z,12.53
2019-04-26T15:18:19.282Z,12.73
2019-04-26T15:19:59.172Z,12.67
2019-04-26T15:21:43.801Z,12.93
2019-04-26T15:23:23.849Z,13.05
2019-04-26T15:24:56.616Z,13.09
2019-04-26T15:26:32.754Z,13.48
2019-04-26T15:28:13.431Z,13.56
2019-04-26T15:29:45.470Z,13.87
2019-04-26T15:31:21.667Z,13.66
2019-04-26T15:32:57.785Z,13.80
2019-04-26T15:34:35.822Z,13.44
2019-04-26T15:36:17.543Z,13.16
2019-04-26T15:38:01.504Z,13.25
2019-04-26T15:39:59.953Z,13.42
2019-04-26T15:41:47.015Z,13.57
2019-04-26T15:43:56.217Z,13.32
2019-04-26T15:45:42.426Z,13.55
2019-04-26T15:47:32.019Z,13.28
2019-04-26T15:49:34.738Z,13.38
2019-04-26T15:51:07.740Z,13.29
2019-04-26T15:52:43.828Z,13.09
2019-04-26T15:54:21.583Z,13.23
2019-04-26T15:55:59.660Z,13.35
2019-04-26T15:57:34.805Z,13.39
2019-04-26T15:59:12.722Z,13.49
2019-04-26T16:00:48.725Z,13.73
2019-04-26T16:02:26.172Z,13.71
2019-04-26T16:04:06.075Z,13.75
2019-04-26T16:05:38.675Z,13.86
2019-04-26T16:07:27.024Z,13.91
2019-04-26T16:08:53.811Z,13.90
2019-04-26T16:10:37.043Z,13.83
2019-04-26T16:12:08.400Z,13.80
2019-04-26T16:13:51.315Z,13.89
2019-04-26T16:15:23.328Z,13.83
2019-04-26T16:17:06.429Z,13.78
2019-04-26T16:18:39.924Z,13.93
2019-04-26T16:20:15.020Z,13.45
2019-04-26T16:21:52.694Z,13.33
2019-04-26T16:23:39.333Z,13.39
2019-04-26T16:25:12.116Z,13.34
2019-04-26T16:26:55.652Z,13.32
2019-04-26T16:28:55.537Z,13.18
2019-04-26T16:30:42.833Z,13.01
2019-04-26T16:32:48.079Z,13.14
2019-04-26T16:34:28.389Z,13.23
2019-04-26T16:36:09.900Z,13.25
2019-04-26T16:37:45.060Z,13.33
2019-04-26T16:39:23.843Z,13.21
2019-04-26T16:41:00.297Z,13.14
2019-04-26T16:42:37.310Z,13.01
2019-04-26T16:44:19.304Z,13.05
2019-04-26T16:46:02.271Z,13.18
2019-04-26T16:47:48.793Z,13.18
2019-04-26T16:49:23.505Z,13.33
2019-04-26T16:51:01.194Z,13.30
2019-04-26T16:52:42.226Z,13.18
2019-04-26T16:54:21.939Z,13.25
2019-04-26T16:56:04.240Z,13.29
2019-04-26T16:57:54.897Z,13.20
2019-04-26T16:59:26.534Z,13.26
2019-04-26T17:01:04.404Z,13.14
2019-04-26T17:02:39.067Z,13.29
2019-04-26T17:04:20.055Z,13.38
2019-04-26T17:06:06.619Z,13.46
2019-04-26T17:07:40.402Z,13.35
2019-04-26T17:09:15.858Z,13.19
2019-04-26T17:11:03.382Z,13.45
2019-04-26T17:12:46.358Z,13.34
2019-04-26T17:14:19.107Z,13.55
2019-04-26T17:15:58.259Z,13.55
2019-04-26T17:17:33.141Z,13.64
2019-04-26T17:19:08.472Z,13.78
2019-04-26T17:20:44.930Z,13.70
2019-04-26T17:22:44.603Z,13.94
2019-04-26T17:24:53.303Z,13.95
2019-04-26T17:26:46.368Z,14.09
2019-04-26T17:28:23.026Z,13.95
2019-04-26T17:30:00.576Z,13.69
2019-04-26T17:31:35.695Z,13.54
2019-04-26T17:33:13.024Z,13.36
2019-04-26T17:34:48.200Z,13.14
2019-04-26T17:36:23.271Z,13.06
2019-04-26T17:38:01.982Z,12.91
2019-04-26T17:39:36.985Z,12.82
2019-04-26T17:41:14.132Z,12.71
2019-04-26T17:42:52.286Z,12.61
2019-04-26T17:44:30.729Z,12.70
2019-04-26T17:46:10.559Z,12.73
2019-04-26T17:48:01.437Z,12.55
2019-04-26T17:49:42.285Z,12.51
2019-04-26T17:51:23.096Z,12.55
2019-04-26T17:53:00.576Z,12.50
2019-04-26T17:54:45.938Z,12.48
2019-04-26T17:56:13.594Z,12.42
2019-04-26T17:57:52.594Z,12.34
2019-04-26T17:59:35.863Z,12.30
2019-04-26T18:01:39.028Z,12.26
2019-04-26T18:02:58.021Z,12.23
2019-04-26T18:04:36.919Z,12.15
2019-04-26T18:06:14.012Z,12.11
2019-04-26T18:07:58.686Z,12.09
2019-04-26T18:09:41.652Z,12.02
2019-04-26T18:11:20.207Z,12.01
2019-04-26T18:13:00.463Z,11.95
2019-04-26T18:14:45.289Z,11.95
2019-04-26T18:16:29.292Z,11.96
2019-04-26T18:18:30.761Z,11.98
2019-04-26T18:20:33.525Z,11.99
2019-04-26T18:22:48.243Z,12.03
2019-04-26T18:24:38.126Z,11.75
2019-04-26T18:26:17.453Z,11.69
2019-04-26T18:28:01.545Z,11.65
2019-04-26T18:29:43.639Z,11.61
2019-04-26T18:31:28.824Z,11.62
2019-04-26T18:33:13.440Z,11.57
2019-04-26T18:34:53.662Z,11.47
2019-04-26T18:36:31.947Z,11.45
2019-04-26T18:38:08.553Z,11.37
2019-04-26T18:39:48.258Z,11.24
2019-04-26T18:41:28.799Z,11.19
2019-04-26T18:43:18.874Z,11.10
2019-04-26T18:44:54.280Z,10.99
2019-04-26T18:46:40.563Z,10.87
2019-04-26T18:48:19.096Z,10.79
2019-04-26T18:49:58.236Z,10.70
2019-04-26T18:51:34.546Z,10.64
2019-04-26T18:53:39.668Z,10.57
2019-04-26T18:55:29.043Z,10.53
2019-04-26T18:57:03.232Z,10.36
2019-04-26T18:58:40.638Z,10.26
2019-04-26T19:00:36.385Z,10.23
2019-04-26T19:02:18.730Z,10.26
2019-04-26T19:04:00.577Z,10.19
2019-04-26T19:05:34.107Z,10.19
2019-04-26T19:07:39.113Z,10.11
2019-04-26T19:09:02.358Z,10.15
2019-04-26T19:10:36.079Z,10.04
2019-04-26T19:12:12.339Z,9.99
2019-04-26T19:14:23.902Z,9.97
2019-04-26T19:16:21.431Z,9.95
2019-04-26T19:18:04.367Z,9.87
2019-04-26T19:20:02.192Z,9.83
2019-04-26T19:21:50.645Z,9.80
2019-04-26T19:23:29.046Z,9.86
2019-04-26T19:25:21.645Z,9.76
2019-04-26T19:26:53.894Z,9.71
2019-04-26T19:28:31.834Z,9.68
2019-04-26T19:32:15.797Z,9.59
2019-04-26T19:33:53.441Z,9.53
2019-04-26T19:35:30.620Z,9.42
2019-04-26T19:37:10.598Z,9.41
2019-04-26T19:38:54.745Z,9.30
2019-04-26T19:40:32.367Z,9.13
2019-04-26T19:42:30.959Z,8.96
2019-04-26T19:44:18.883Z,8.85
2019-04-26T19:46:17.075Z,8.76
2019-04-26T19:48:02.299Z,8.77
2019-04-26T19:50:13.544Z,8.71
2019-04-26T19:52:11.710Z,8.60
2019-04-26T19:54:21.480Z,8.47
2019-04-26T19:56:17.439Z,8.42
2019-04-26T19:58:09.792Z,8.41
2019-04-26T19:59:48.326Z,8.25
2019-04-26T20:01:33.846Z,8.12
2019-04-26T20:03:13.394Z,8.04
2019-04-26T20:04:48.219Z,8.10
2019-04-26T20:06:26.913Z,8.00
2019-04-26T20:08:05.818Z,7.84
2019-04-26T20:09:52.405Z,7.73
2019-04-26T20:11:26.592Z,7.68
2019-04-26T20:13:07.554Z,7.69
2019-04-26T20:14:49.152Z,7.55
2019-04-26T20:16:22.324Z,7.52
2019-04-26T20:18:03.178Z,7.49
2019-04-26T20:19:39.579Z,7.58
2019-04-26T20:21:15.433Z,7.45
2019-04-26T20:23:09.539Z,7.35
2019-04-26T20:24:48.569Z,7.31
2019-04-26T20:26:31.517Z,7.23
2019-04-26T20:28:08.959Z,7.19
2019-04-26T20:29:49.356Z,7.16
2019-04-26T20:31:53.765Z,7.15
2019-04-26T20:33:35.039Z,7.19
2019-04-26T20:35:19.876Z,7.15
2019-04-26T20:36:58.756Z,7.14
2019-04-26T20:38:42.596Z,7.06
2019-04-26T20:40:20.404Z,7.08
2019-04-26T20:42:01.017Z,7.03
2019-04-26T20:43:44.367Z,6.97
2019-04-26T20:45:21.736Z,7.00
2019-04-26T20:47:00.088Z,7.03
2019-04-26T20:48:38.791Z,6.94
2019-04-26T20:50:19.703Z,6.82
2019-04-26T20:51:57.848Z,6.76
2019-04-26T20:53:40.949Z,6.65
2019-04-26T20:55:18.638Z,6.73
2019-04-26T20:56:56.182Z,6.79
2019-04-26T20:58:43.192Z,6.81
2019-04-26T21:00:17.527Z,6.85
2019-04-26T21:02:03.954Z,6.84
2019-04-26T21:03:44.623Z,6.83
2019-04-26T21:05:21.394Z,6.76
2019-04-26T21:06:57.755Z,6.70
2019-04-26T21:08:34.505Z,6.65
2019-04-26T21:10:14.966Z,6.57
2019-04-26T21:11:46.924Z,6.59
2019-04-26T21:13:23.716Z,6.55
2019-04-26T21:14:59.181Z,6.51
2019-04-26T21:16:34.562Z,6.45
2019-04-26T21:18:17.834Z,6.45
2019-04-26T21:19:58.581Z,6.53
2019-04-26T21:21:42.012Z,6.42
2019-04-26T21:23:16.761Z,6.32
2019-04-26T21:24:58.656Z,6.31
2019-04-26T21:26:54.495Z,6.31
2019-04-26T21:28:43.780Z,6.33
2019-04-26T21:30:45.751Z,6.23
2019-04-26T21:32:33.229Z,6.13
2019-04-26T21:34:14.343Z,6.11
2019-04-26T21:36:23.328Z,6.17
2019-04-26T21:38:03.690Z,6.10
2019-04-26T21:39:50.981Z,5.89
2019-04-26T21:41:33.749Z,5.90
2019-04-26T21:43:10.267Z,5.83
2019-04-26T21:44:51.545Z,5.93
2019-04-26T21:46:28.706Z,5.85
2019-04-26T21:48:09.316Z,5.83
2019-04-26T21:49:44.838Z,5.88
2019-04-26T21:51:20.683Z,5.86
2019-04-26T21:52:58.658Z,5.94
2019-04-26T21:54:33.124Z,5.96
2019-04-26T21:56:11.538Z,5.95
2019-04-26T21:57:48.049Z,5.95
2019-04-26T21:59:24.419Z,6.02
2019-04-26T22:01:14.639Z,6.00
2019-04-26T22:02:47.981Z,6.01
2019-04-26T22:04:24.497Z,6.12
2019-04-26T22:06:04.145Z,6.03
2019-04-26T22:07:44.767Z,6.09
2019-04-26T22:09:28.614Z,6.11
2019-04-26T22:11:09.829Z,6.09
2019-04-26T22:12:47.847Z,6.17
2019-04-26T22:14:26.548Z,6.11
2019-04-26T22:16:33.791Z,6.18
2019-04-26T22:18:00.727Z,6.12
2019-04-26T22:19:47.256Z,6.06
2019-04-26T22:21:46.469Z,6.03
2019-04-26T22:23:47.640Z,5.95
2019-04-26T22:25:26.107Z,5.91
2019-04-26T22:27:01.548Z,5.85
2019-04-26T22:28:37.778Z,5.79
2019-04-26T22:30:28.405Z,5.92
2019-04-26T22:32:05.260Z,5.93
2019-04-26T22:33:42.835Z,5.91
2019-04-26T22:35:27.213Z,5.84
2019-04-26T22:37:11.629Z,5.79
2019-04-26T22:38:50.772Z,5.92
2019-04-26T22:40:28.001Z,5.94
2019-04-26T22:42:03.853Z,5.92
2019-04-26T22:44:01.575Z,5.88
2019-04-26T22:45:46.883Z,5.88
2019-04-26T22:47:27.959Z,5.91
2019-04-26T22:49:05.942Z,5.83
2019-04-26T22:50:41.536Z,5.82
2019-04-26T22:52:17.102Z,5.80
2019-04-26T22:53:53.443Z,5.88
2019-04-26T22:55:33.313Z,5.94
2019-04-26T22:57:13.162Z,5.93
2019-04-26T22:58:48.252Z,5.89
2019-04-26T23:00:29.286Z,5.87
2019-04-26T23:02:03.517Z,5.90
2019-04-26T23:03:46.158Z,5.85
2019-04-26T23:05:23.076Z,5.85
2019-04-26T23:07:07.323Z,5.88
2019-04-26T23:08:43.813Z,5.84
2019-04-26T23:10:19.450Z,5.80