createdAt,value
2023-04-25T00:00:59.651Z,4.80
2023-04-25T00:03:32.070Z,4.57
2023-04-25T00:06:03.019Z,4.13
2023-04-25T00:08:32.243Z,4.90
2023-04-25T00:11:00.967Z,5.40
2023-04-25T00:13:29.740Z,5.00
2023-04-25T00:15:59.302Z,4.93
2023-04-25T00:18:29.766Z,5.80
2023-04-25T00:20:59.473Z,4.37
2023-04-25T00:23:27.816Z,5.13
2023-04-25T00:25:56.110Z,5.07
2023-04-25T00:28:24.521Z,4.10
2023-04-25T00:30:52.849Z,5.03
2023-04-25T00:33:21.215Z,4.40
2023-04-25T00:35:49.548Z,5.10
2023-04-25T00:38:19.165Z,4.30
2023-04-25T00:40:47.420Z,4.20
2023-04-25T00:43:15.872Z,4.23
2023-04-25T00:45:45.732Z,4.80
2023-04-25T00:48:15.313Z,4.73
2023-04-25T00:50:43.986Z,5.03
2023-04-25T00:53:12.299Z,4.60
2023-04-25T00:55:42.109Z,4.70
2023-04-25T00:58:10.608Z,5.40
2023-04-25T01:00:39.178Z,4.83
2023-04-25T01:03:07.773Z,5.27
2023-04-25T01:05:36.445Z,4.57
2023-04-25T01:08:04.891Z,4.17
2023-04-25T01:10:33.213Z,3.93
2023-04-25T01:13:03.125Z,5.70
2023-04-25T01:15:31.538Z,5.07
2023-04-25T01:18:02.236Z,4.50
2023-04-25T01:20:31.340Z,5.57
2023-04-25T01:23:01.415Z,6.23
2023-04-25T01:25:29.919Z,5.67
2023-04-25T01:27:59.301Z,5.77
2023-04-25T01:30:29.008Z,4.97
2023-04-25T01:32:58.447Z,5.40
2023-04-25T01:35:27.082Z,5.80
2023-04-25T01:37:56.026Z,5.10
2023-04-25T01:40:26.595Z,5.77
2023-04-25T01:42:54.978Z,5.77
2023-04-25T01:45:23.522Z,5.10
2023-04-25T01:47:52.560Z,5.50
2023-04-25T01:50:21.697Z,4.73
2023-04-25T01:52:50.795Z,6.00
2023-04-25T01:55:20.906Z,5.03
2023-04-25T01:58:02.666Z,5.10
2023-04-25T02:00:52.859Z,4.27
2023-04-25T02:03:21.688Z,5.60
2023-04-25T02:05:50.864Z,4.60
2023-04-25T02:08:19.924Z,4.10
2023-04-25T02:10:48.276Z,3.67
2023-04-25T02:13:21.477Z,4.17
2023-04-25T02:16:12.778Z,3.97
2023-04-25T02:18:41.369Z,3.20
2023-04-25T02:21:09.742Z,3.30
2023-04-25T02:23:38.076Z,4.63
2023-04-25T02:26:06.600Z,3.90
2023-04-25T02:28:36.354Z,3.87
2023-04-25T02:31:06.888Z,3.47
2023-04-25T02:33:35.564Z,4.50
2023-04-25T02:36:04.418Z,4.33
2023-04-25T02:38:32.648Z,3.70
2023-04-25T02:41:00.964Z,3.30
2023-04-25T02:43:29.434Z,4.03
2023-04-25T02:45:59.125Z,3.13
2023-04-25T02:48:28.176Z,3.27
2023-04-25T02:50:56.956Z,3.40
2023-04-25T02:53:25.736Z,3.53
2023-04-25T02:55:55.732Z,3.20
2023-04-25T02:58:24.589Z,2.90
2023-04-25T03:00:54.677Z,2.63
2023-04-25T03:03:24.692Z,3.80
2023-04-25T03:05:53.968Z,2.70
2023-04-25T03:08:33.626Z,2.93
2023-04-25T03:11:03.166Z,2.67
2023-04-25T03:13:31.625Z,3.07
2023-04-25T03:16:00.758Z,3.07
2023-04-25T03:18:30.692Z,2.83
2023-04-25T03:20:58.901Z,2.80
2023-04-25T03:23:27.232Z,5.70
2023-04-25T03:25:55.581Z,4.83
2023-04-25T03:28:24.176Z,4.83
2023-04-25T03:30:53.129Z,4.40
2023-04-25T03:33:22.433Z,4.80
2023-04-25T03:35:54.168Z,5.70
2023-04-25T03:38:22.865Z,4.63
2023-04-25T03:40:52.537Z,4.00
2023-04-25T03:43:36.012Z,3.80
2023-04-25T03:46:09.011Z,3.73
2023-04-25T03:48:37.731Z,3.73
2023-04-25T03:51:07.746Z,4.80
2023-04-25T03:53:39.614Z,5.90
2023-04-25T03:56:26.487Z,5.40
2023-04-25T03:59:02.382Z,6.00
2023-04-25T04:01:32.296Z,6.70
2023-04-25T04:04:00.825Z,5.80
2023-04-25T04:06:31.516Z,6.60
2023-04-25T04:09:09.568Z,7.57
2023-04-25T04:11:39.544Z,10.40
2023-04-25T04:14:08.680Z,9.97
2023-04-25T04:16:39.422Z,7.37
2023-04-25T04:19:07.653Z,7.13
2023-04-25T04:21:37.814Z,13.23
2023-04-25T04:24:07.385Z,4.10
2023-04-25T04:26:48.463Z,7.57
2023-04-25T04:29:46.302Z,5.67
2023-04-25T04:32:26.400Z,5.30
2023-04-25T04:34:56.009Z,6.63
2023-04-25T04:37:26.973Z,6.67
2023-04-25T04:39:55.518Z,5.53
2023-04-25T04:42:32.643Z,5.67
2023-04-25T04:45:02.776Z,4.33
2023-04-25T04:48:00.933Z,5.07
2023-04-25T04:51:05.324Z,4.90
2023-04-25T04:53:52.235Z,5.20
2023-04-25T04:56:36.132Z,5.77
2023-04-25T04:59:23.664Z,5.97
2023-04-25T05:02:04.218Z,6.07
2023-04-25T05:04:38.673Z,6.77
2023-04-25T05:07:21.983Z,7.10
2023-04-25T05:10:11.692Z,6.17
2023-04-25T05:13:06.608Z,8.40
2023-04-25T05:15:37.698Z,7.37
2023-04-25T05:18:31.351Z,5.77
2023-04-25T05:21:19.495Z,6.73
2023-04-25T05:24:06.707Z,5.13
2023-04-25T05:26:48.422Z,5.30
2023-04-25T05:29:37.611Z,5.03
2023-04-25T05:32:28.261Z,5.20
2023-04-25T05:34:57.461Z,5.97
2023-04-25T05:37:33.935Z,5.57
2023-04-25T05:40:13.587Z,5.40
2023-04-25T05:43:15.355Z,4.90
2023-04-25T05:45:57.533Z,5.27
2023-04-25T05:48:32.261Z,3.90
2023-04-25T05:51:19.496Z,4.53
2023-04-25T05:54:07.712Z,4.67
2023-04-25T05:56:36.916Z,8.40
2023-04-25T05:59:07.088Z,7.30
2023-04-25T06:01:35.413Z,7.80
2023-04-25T06:04:04.239Z,8.00
2023-04-25T06:06:34.917Z,9.07
2023-04-25T06:09:03.816Z,9.07
2023-04-25T06:11:33.447Z,9.70
2023-04-25T06:14:01.771Z,8.70
2023-04-25T06:16:32.008Z,9.70
2023-04-25T06:19:01.497Z,9.77
2023-04-25T06:21:29.878Z,9.67
2023-04-25T06:23:58.291Z,12.00
2023-04-25T06:26:27.425Z,10.93
2023-04-25T06:28:56.398Z,11.73
2023-04-25T06:31:27.710Z,11.23
2023-04-25T06:33:58.948Z,9.50
2023-04-25T06:36:28.908Z,10.93
2023-04-25T06:39:03.579Z,11.40
2023-04-25T06:41:31.990Z,11.80
2023-04-25T06:44:03.667Z,12.20
2023-04-25T06:46:37.417Z,11.47
2023-04-25T06:49:07.681Z,10.53
2023-04-25T06:51:36.231Z,9.37
2023-04-25T06:54:05.496Z,9.03
2023-04-25T06:56:44.488Z,7.70
2023-04-25T06:59:15.793Z,7.17
2023-04-25T07:01:46.537Z,8.10
2023-04-25T07:04:28.049Z,6.80
2023-04-25T07:06:58.705Z,5.73
2023-04-25T07:09:37.128Z,6.00
2023-04-25T07:12:07.398Z,6.20
2023-04-25T07:14:36.659Z,6.10
2023-04-25T07:17:07.715Z,5.40
2023-04-25T07:19:40.975Z,5.00
2023-04-25T07:22:10.213Z,5.80
2023-04-25T07:24:41.315Z,4.90
2023-04-25T07:27:11.664Z,4.67
2023-04-25T07:30:00.370Z,3.83
2023-04-25T07:32:30.501Z,3.57
2023-04-25T07:35:00.579Z,4.33
2023-04-25T07:37:29.013Z,3.27
2023-04-25T07:40:06.373Z,3.53
2023-04-25T07:42:34.864Z,3.50
2023-04-25T07:45:04.822Z,3.20
2023-04-25T07:47:33.462Z,3.20
2023-04-25T07:50:03.920Z,3.17
2023-04-25T07:52:33.407Z,2.80
2023-04-25T07:55:10.480Z,1.83
2023-04-25T07:58:00.652Z,1.53
2023-04-25T08:00:35.737Z,2.20
2023-04-25T08:03:25.563Z,0.80
2023-04-25T08:06:02.765Z,1.13
2023-04-25T08:08:35.694Z,1.07
2023-04-25T08:11:05.044Z,1.57
2023-04-25T08:13:33.381Z,1.30
2023-04-25T08:16:01.754Z,1.40
2023-04-25T08:18:30.258Z,1.10
2023-04-25T08:21:02.254Z,1.23
2023-04-25T08:23:30.574Z,1.40
2023-04-25T08:26:08.050Z,1.30
2023-04-25T08:28:39.380Z,0.97
2023-04-25T08:31:08.162Z,1.20
2023-04-25T08:33:46.789Z,1.00
2023-04-25T08:36:42.750Z,1.00
2023-04-25T08:39:40.466Z,1.07
2023-04-25T08:42:33.488Z,0.93
2023-04-25T08:45:06.583Z,1.07
2023-04-25T08:47:40.311Z,1.17
2023-04-25T08:50:09.476Z,1.00
2023-04-25T08:52:45.886Z,1.10
2023-04-25T08:55:15.446Z,1.03
2023-04-25T08:57:44.936Z,1.00
2023-04-25T09:00:15.226Z,0.97
2023-04-25T09:02:46.054Z,1.10
2023-04-25T09:05:15.669Z,1.20
2023-04-25T09:07:46.997Z,0.70
2023-04-25T09:10:16.693Z,1.03
2023-04-25T09:12:46.478Z,1.17
2023-04-25T09:18:06.314Z,1.10
2023-04-25T09:20:56.538Z,1.20
2023-04-25T09:23:30.993Z,0.83
2023-04-25T09:25:59.679Z,0.90
2023-04-25T09:28:30.893Z,1.10
2023-04-25T09:31:01.221Z,1.03
2023-04-25T09:33:37.940Z,1.00
2023-04-25T09:36:12.223Z,0.90
2023-04-25T09:38:54.878Z,0.90
2023-04-25T09:41:30.406Z,0.90
2023-04-25T09:44:03.513Z,0.90
2023-04-25T09:46:38.666Z,0.83
2023-04-25T09:49:19.091Z,0.90
2023-04-25T09:51:58.022Z,1.00
2023-04-25T09:54:30.749Z,1.00
2023-04-25T09:57:21.179Z,0.93
2023-04-25T09:59:51.227Z,0.90
2023-04-25T10:02:21.504Z,0.93
2023-04-25T10:04:56.283Z,0.93
2023-04-25T10:07:36.406Z,1.30
2023-04-25T10:10:07.272Z,0.97
2023-04-25T10:12:36.185Z,0.90
2023-04-25T10:15:05.664Z,1.13
2023-04-25T10:17:34.592Z,0.90
2023-04-25T10:20:07.272Z,1.00
2023-04-25T10:22:38.194Z,1.10
2023-04-25T10:25:09.545Z,0.93
2023-04-25T10:27:38.318Z,0.67
2023-04-25T10:30:11.700Z,1.20
2023-04-25T10:32:40.066Z,1.10
2023-04-25T10:35:17.958Z,0.80
2023-04-25T10:38:04.291Z,0.70
2023-04-25T10:40:34.730Z,2.10
2023-04-25T10:43:41.432Z,1.10
2023-04-25T10:46:20.437Z,0.83
2023-04-25T10:48:51.885Z,0.80
2023-04-25T10:51:25.550Z,1.00
2023-04-25T10:54:02.767Z,1.27
2023-04-25T10:56:33.451Z,1.00
2023-04-25T10:59:10.996Z,1.07
2023-04-25T11:01:41.672Z,1.30
2023-04-25T11:04:23.004Z,0.80
2023-04-25T11:09:56.391Z,0.80
2023-04-25T11:12:27.664Z,1.03
2023-04-25T11:14:37.937Z,0.93
2023-04-25T11:15:02.204Z,1.10
2023-04-25T11:17:31.329Z,1.20
2023-04-25T11:19:59.774Z,0.80
2023-04-25T11:22:29.654Z,0.90
2023-04-25T11:24:57.960Z,0.73
2023-04-25T11:27:27.657Z,1.13
2023-04-25T11:29:56.002Z,0.93
2023-04-25T11:32:27.663Z,0.97
2023-04-25T11:34:56.628Z,0.90
2023-04-25T11:37:24.909Z,1.03
2023-04-25T11:39:53.981Z,0.93
2023-04-25T11:42:24.755Z,0.70
2023-04-25T11:44:54.612Z,0.70
2023-04-25T11:47:30.903Z,0.57
2023-04-25T11:50:01.018Z,1.37
2023-04-25T11:52:39.010Z,0.70
2023-04-25T11:55:11.247Z,0.83
2023-04-25T11:57:40.905Z,0.70
2023-04-25T12:00:16.536Z,0.40
2023-04-25T12:02:48.202Z,0.67
2023-04-25T12:05:30.973Z,0.90
2023-04-25T12:08:01.021Z,0.73
2023-04-25T12:10:29.517Z,0.50
2023-04-25T12:12:57.900Z,0.83
2023-04-25T12:15:27.924Z,0.73
2023-04-25T12:17:57.694Z,0.60
2023-04-25T12:20:28.139Z,0.80
2023-04-25T12:22:56.729Z,0.80
2023-04-25T12:25:39.550Z,0.57
2023-04-25T12:28:15.762Z,0.70
2023-04-25T12:31:00.041Z,1.23
2023-04-25T12:33:29.839Z,1.00
2023-04-25T12:35:58.732Z,0.63
2023-04-25T12:38:28.680Z,0.97
2023-04-25T12:40:56.956Z,1.00
2023-04-25T12:43:25.360Z,0.97
2023-04-25T12:45:57.009Z,0.93
2023-04-25T12:48:26.892Z,0.50
2023-04-25T12:50:55.201Z,0.60
2023-04-25T12:53:24.901Z,0.70
2023-04-25T12:58:21.698Z,0.50
2023-04-25T13:00:50.188Z,0.70
2023-04-25T13:03:19.124Z,0.80
2023-04-25T13:05:49.342Z,0.93
2023-04-25T13:08:17.744Z,0.80
2023-04-25T13:10:46.061Z,1.03
2023-04-25T13:13:14.450Z,1.10
2023-04-25T13:15:42.946Z,1.20
2023-04-25T13:18:11.520Z,1.00
2023-04-25T13:20:39.947Z,1.00
2023-04-25T13:23:10.014Z,1.20
2023-04-25T13:25:38.342Z,0.70
2023-04-25T13:28:07.055Z,0.70
2023-04-25T13:30:36.176Z,1.03
2023-04-25T13:33:05.178Z,1.10
2023-04-25T13:35:33.514Z,0.70
2023-04-25T13:38:02.102Z,1.13
2023-04-25T13:40:33.072Z,1.03
2023-04-25T13:43:01.498Z,0.70
2023-04-25T13:45:31.541Z,0.77
2023-04-25T13:48:01.702Z,0.80
2023-04-25T13:50:30.108Z,1.10
2023-04-25T13:52:58.459Z,0.60
2023-04-25T13:55:26.794Z,0.70
2023-04-25T13:57:56.572Z,0.63
2023-04-25T14:00:24.986Z,0.93
2023-04-25T14:02:53.447Z,0.77
2023-04-25T14:05:21.804Z,1.00
2023-04-25T14:07:50.224Z,1.07
2023-04-25T14:10:18.529Z,0.83
2023-04-25T14:12:47.050Z,1.10
2023-04-25T14:15:16.994Z,0.80
2023-04-25T14:17:46.966Z,0.70
2023-04-25T14:20:15.646Z,0.83
2023-04-25T14:22:44.840Z,0.77
2023-04-25T14:25:13.103Z,0.97
2023-04-25T14:27:41.515Z,0.83
2023-04-25T14:30:12.968Z,1.10
2023-04-25T14:32:42.960Z,0.87
2023-04-25T14:35:11.513Z,0.80
2023-04-25T14:37:40.452Z,0.70
2023-04-25T14:40:11.841Z,0.80
2023-04-25T14:42:40.335Z,0.80
2023-04-25T14:45:09.778Z,0.73
2023-04-25T14:47:38.915Z,1.10
2023-04-25T14:50:10.445Z,1.00
2023-04-25T14:52:38.935Z,0.70
2023-04-25T14:55:08.545Z,0.60
2023-04-25T14:57:37.351Z,0.80
2023-04-25T15:00:10.134Z,0.73
2023-04-25T15:02:39.243Z,0.70
2023-04-25T15:05:11.255Z,0.80
2023-04-25T15:07:40.503Z,0.97
2023-04-25T15:10:14.617Z,1.07
2023-04-25T15:12:42.937Z,0.80
2023-04-25T15:15:14.230Z,0.93
2023-04-25T15:17:46.466Z,0.70
2023-04-25T15:20:16.309Z,1.10
2023-04-25T15:22:46.033Z,1.00
2023-04-25T15:25:14.363Z,0.90
2023-04-25T15:27:44.716Z,0.70
2023-04-25T15:30:14.828Z,0.47
2023-04-25T15:32:43.358Z,0.53
2023-04-25T15:35:12.261Z,0.43
2023-04-25T15:37:43.634Z,0.83
2023-04-25T15:40:14.162Z,0.43
2023-04-25T15:42:43.890Z,0.77
2023-04-25T15:45:14.725Z,0.80
2023-04-25T15:47:45.955Z,0.40
2023-04-25T15:50:16.224Z,0.57
2023-04-25T15:52:51.421Z,1.40
2023-04-25T15:55:21.187Z,0.27
2023-04-25T15:57:54.073Z,0.60
2023-04-25T16:00:33.149Z,0.30
2023-04-25T16:03:02.923Z,0.60
2023-04-25T16:05:35.581Z,1.03
2023-04-25T16:08:06.872Z,0.53
2023-04-25T16:10:39.528Z,0.33
2023-04-25T16:13:18.573Z,0.60
2023-04-25T16:15:49.331Z,0.40
2023-04-25T16:18:20.327Z,0.63
2023-04-25T16:21:02.958Z,0.50
2023-04-25T16:23:37.053Z,0.40
2023-04-25T16:26:05.702Z,0.60
2023-04-25T16:28:36.021Z,0.60
2023-04-25T16:31:06.488Z,0.63
2023-04-25T16:33:35.716Z,0.57
2023-04-25T16:36:03.927Z,0.50
2023-04-25T16:38:35.232Z,0.60
2023-04-25T16:41:03.559Z,0.40
2023-04-25T16:43:32.041Z,0.40
2023-04-25T16:46:01.522Z,0.70
2023-04-25T16:48:31.426Z,0.73
2023-04-25T16:51:00.822Z,0.37
2023-04-25T16:53:29.508Z,0.43
2023-04-25T16:55:59.515Z,0.70
2023-04-25T16:58:29.080Z,0.40
2023-04-25T17:01:00.228Z,0.50
2023-04-25T17:03:29.497Z,0.37
2023-04-25T17:06:04.648Z,0.77
2023-04-25T17:08:33.479Z,0.77
2023-04-25T17:11:03.730Z,0.40
2023-04-25T17:13:33.175Z,0.40
2023-04-25T17:16:02.311Z,0.43
2023-04-25T17:18:31.182Z,0.63
2023-04-25T17:20:59.591Z,0.60
2023-04-25T17:23:28.506Z,0.50
2023-04-25T17:25:57.272Z,0.63
2023-04-25T17:28:27.053Z,0.50
2023-04-25T17:30:56.747Z,0.60
2023-04-25T17:33:27.462Z,0.67
2023-04-25T17:35:57.146Z,0.87
2023-04-25T17:38:25.623Z,1.53
2023-04-25T17:40:55.496Z,0.40
2023-04-25T17:43:24.111Z,0.50
2023-04-25T17:45:54.057Z,0.50
2023-04-25T17:48:23.166Z,0.33
2023-04-25T17:50:51.859Z,0.60
2023-04-25T17:53:20.408Z,0.50
2023-04-25T17:55:50.946Z,0.40
2023-04-25T17:58:20.181Z,0.40
2023-04-25T18:00:49.065Z,0.47
2023-04-25T18:03:19.534Z,0.40
2023-04-25T18:05:48.332Z,0.73
2023-04-25T18:08:18.035Z,0.70
2023-04-25T18:10:46.433Z,0.90
2023-04-25T18:13:17.430Z,0.53
2023-04-25T18:15:46.340Z,0.47
2023-04-25T18:18:26.037Z,0.40
2023-04-25T18:20:59.210Z,0.30
2023-04-25T18:23:29.013Z,0.60
2023-04-25T18:25:57.799Z,0.73
2023-04-25T18:28:26.864Z,0.50
2023-04-25T18:30:56.931Z,0.80
2023-04-25T18:33:27.358Z,0.60
2023-04-25T18:36:01.068Z,0.40
2023-04-25T18:41:18.326Z,0.80
2023-04-25T18:43:54.118Z,1.10
2023-04-25T18:46:24.236Z,0.60
2023-04-25T18:48:54.331Z,1.00
2023-04-25T18:51:28.232Z,0.80
2023-04-25T18:53:57.603Z,0.50
2023-04-25T18:56:27.932Z,1.47
2023-04-25T18:58:57.866Z,0.67
2023-04-25T19:01:27.599Z,0.60
2023-04-25T19:03:57.460Z,0.60
2023-04-25T19:06:29.942Z,0.60
2023-04-25T19:08:58.979Z,0.67
2023-04-25T19:11:28.331Z,0.70
2023-04-25T19:13:58.265Z,0.90
2023-04-25T19:16:28.045Z,0.50
2023-04-25T19:18:58.551Z,1.10
2023-04-25T19:21:33.266Z,0.70
2023-04-25T19:24:03.684Z,0.70
2023-04-25T19:26:33.339Z,0.57
2023-04-25T19:29:07.589Z,0.80
2023-04-25T19:31:37.276Z,0.50
2023-04-25T19:34:07.132Z,2.10
2023-04-25T19:36:38.954Z,0.83
2023-04-25T19:39:11.504Z,0.80
2023-04-25T19:41:41.455Z,0.80
2023-04-25T19:44:11.235Z,0.73
2023-04-25T19:46:40.511Z,0.67
2023-04-25T19:49:10.390Z,0.80
2023-04-25T19:51:41.977Z,1.00
2023-04-25T19:54:10.558Z,0.67
2023-04-25T19:56:39.879Z,1.00
2023-04-25T19:59:09.031Z,0.97
2023-04-25T20:01:37.718Z,0.70
2023-04-25T20:04:09.168Z,1.03
2023-04-25T20:06:38.424Z,0.80
2023-04-25T20:09:20.490Z,0.70
2023-04-25T20:11:54.397Z,1.00
2023-04-25T20:14:43.883Z,0.93
2023-04-25T20:17:16.411Z,0.80
2023-04-25T20:19:44.778Z,0.70
2023-04-25T20:22:13.657Z,0.87
2023-04-25T20:24:43.348Z,1.10
2023-04-25T20:27:12.047Z,1.13
2023-04-25T20:29:42.574Z,1.07
2023-04-25T20:32:12.937Z,1.47
2023-04-25T20:34:42.316Z,1.37
2023-04-25T20:37:11.307Z,1.30
2023-04-25T20:39:39.714Z,1.40
2023-04-25T20:42:09.854Z,0.90
2023-04-25T20:44:40.795Z,1.53
2023-04-25T20:47:09.714Z,1.30
2023-04-25T20:49:38.278Z,1.40
2023-04-25T20:52:07.832Z,1.17
2023-04-25T20:54:36.442Z,1.13
2023-04-25T20:57:06.628Z,1.00
2023-04-25T20:59:38.762Z,1.30
2023-04-25T21:02:07.395Z,1.00
2023-04-25T21:04:37.924Z,0.90
2023-04-25T21:07:06.970Z,1.13
2023-04-25T21:09:37.644Z,1.40
2023-04-25T21:12:10.148Z,2.10
2023-04-25T21:14:39.997Z,1.20
2023-04-25T21:17:08.394Z,1.20
2023-04-25T21:19:36.671Z,1.50
2023-04-25T21:22:04.881Z,1.20
2023-04-25T21:24:34.618Z,1.43
2023-04-25T21:27:05.426Z,1.40
2023-04-25T21:29:35.663Z,2.07
2023-04-25T21:32:09.832Z,2.17
2023-04-25T21:34:38.490Z,2.40
2023-04-25T21:37:09.851Z,1.07
2023-04-25T21:39:38.284Z,1.43
2023-04-25T21:42:09.269Z,1.73
2023-04-25T21:44:39.434Z,1.53
2023-04-25T21:47:10.759Z,1.10
2023-04-25T21:49:39.266Z,1.30
2023-04-25T21:52:07.552Z,1.00
2023-04-25T21:54:36.634Z,1.40
2023-04-25T21:57:04.983Z,0.80
2023-04-25T21:59:33.137Z,0.90
2023-04-25T22:02:01.386Z,1.40
2023-04-25T22:04:31.098Z,0.87
2023-04-25T22:06:59.522Z,1.20
2023-04-25T22:09:27.747Z,1.13
2023-04-25T22:11:57.050Z,0.80
2023-04-25T22:14:26.754Z,1.20
2023-04-25T22:16:56.103Z,1.27
2023-04-25T22:19:24.381Z,1.03
2023-04-25T22:21:53.970Z,1.20
2023-04-25T22:24:22.286Z,0.93
2023-04-25T22:26:50.567Z,1.10
2023-04-25T22:29:18.751Z,0.80
2023-04-25T22:31:47.125Z,1.40
2023-04-25T22:34:15.529Z,1.30
2023-04-25T22:36:44.067Z,1.13
2023-04-25T22:39:15.405Z,1.20
2023-04-25T22:41:43.843Z,0.97
2023-04-25T22:44:12.255Z,0.90
2023-04-25T22:46:40.666Z,1.07
2023-04-25T22:49:08.860Z,1.37
2023-04-25T22:51:37.150Z,1.00
2023-04-25T22:54:05.630Z,1.10
2023-04-25T22:56:35.294Z,1.20
2023-04-25T22:59:04.464Z,1.30
2023-04-25T23:01:32.817Z,1.20
2023-04-25T23:04:01.375Z,1.03
2023-04-25T23:06:29.786Z,1.43
2023-04-25T23:08:58.000Z,1.87
2023-04-25T23:11:26.277Z,1.47
2023-04-25T23:13:56.440Z,1.40
2023-04-25T23:16:24.677Z,1.40
2023-04-25T23:18:53.151Z,1.10
2023-04-25T23:21:21.708Z,1.10
2023-04-25T23:23:50.390Z,1.07
2023-04-25T23:26:18.945Z,1.37
2023-04-25T23:28:47.176Z,1.90
2023-04-25T23:31:16.954Z,1.20
2023-04-25T23:33:45.133Z,0.90
2023-04-25T23:36:23.953Z,1.20
2023-04-25T23:38:52.613Z,1.20
2023-04-25T23:41:20.977Z,1.20
2023-04-25T23:43:49.323Z,1.27
2023-04-25T23:46:35.485Z,1.40
2023-04-25T23:49:04.623Z,1.10
2023-04-25T23:51:33.881Z,1.50
2023-04-25T23:54:04.225Z,1.70
2023-04-25T23:56:33.526Z,1.00
2023-04-25T23:59:01.745Z,1.50
