createdAt,value
2022-12-03T00:01:24.033Z,2.30
2022-12-03T00:03:52.196Z,2.30
2022-12-03T00:06:20.340Z,2.40
2022-12-03T00:08:48.327Z,2.50
2022-12-03T00:11:16.264Z,2.40
2022-12-03T00:13:45.456Z,2.50
2022-12-03T00:16:14.902Z,2.50
2022-12-03T00:18:42.881Z,2.50
2022-12-03T00:21:10.845Z,2.40
2022-12-03T00:23:42.313Z,2.60
2022-12-03T00:26:10.586Z,2.30
2022-12-03T00:28:38.605Z,2.40
2022-12-03T00:31:06.833Z,2.20
2022-12-03T00:33:36.198Z,2.20
2022-12-03T00:36:04.224Z,2.20
2022-12-03T00:38:32.224Z,2.10
2022-12-03T00:41:00.209Z,2.10
2022-12-03T00:43:28.177Z,2.00
2022-12-03T00:45:56.351Z,2.10
2022-12-03T00:48:24.423Z,2.30
2022-12-03T00:50:53.967Z,2.30
2022-12-03T00:53:21.946Z,2.20
2022-12-03T00:55:50.664Z,2.20
2022-12-03T00:58:18.687Z,2.30
2022-12-03T01:00:46.645Z,2.30
2022-12-03T01:03:14.619Z,2.20
2022-12-03T01:05:42.608Z,2.30
2022-12-03T01:08:12.004Z,2.50
2022-12-03T01:10:40.060Z,2.60
2022-12-03T01:13:08.060Z,2.80
2022-12-03T01:15:36.216Z,2.70
2022-12-03T01:18:04.239Z,2.70
2022-12-03T01:20:32.217Z,2.50
2022-12-03T01:23:00.196Z,2.30
2022-12-03T01:25:29.547Z,2.50
2022-12-03T01:27:57.630Z,2.40
2022-12-03T01:30:25.619Z,2.30
2022-12-03T01:32:52.814Z,2.00
2022-12-03T01:35:20.800Z,2.20
2022-12-03T01:37:48.753Z,2.20
2022-12-03T01:40:20.869Z,2.30
2022-12-03T01:42:50.238Z,2.30
2022-12-03T01:45:23.695Z,2.20
2022-12-03T01:47:52.022Z,2.20
2022-12-03T01:50:28.364Z,2.40
2022-12-03T01:52:59.363Z,2.30
2022-12-03T01:55:27.779Z,2.30
2022-12-03T01:58:00.400Z,2.30
2022-12-03T02:00:29.469Z,2.50
2022-12-03T02:03:00.644Z,2.80
2022-12-03T02:05:30.822Z,2.80
2022-12-03T02:08:00.305Z,2.60
2022-12-03T02:10:32.671Z,2.50
2022-12-03T02:13:06.312Z,2.30
2022-12-03T02:15:34.378Z,2.40
2022-12-03T02:18:02.902Z,2.40
2022-12-03T02:20:34.376Z,2.60
2022-12-03T02:23:09.744Z,2.60
2022-12-03T02:25:39.446Z,2.80
2022-12-03T02:28:10.212Z,2.90
2022-12-03T02:30:38.677Z,2.40
2022-12-03T02:33:06.876Z,2.50
2022-12-03T02:35:36.943Z,2.80
2022-12-03T02:38:15.740Z,2.90
2022-12-03T02:40:46.491Z,2.70
2022-12-03T02:43:16.574Z,2.70
2022-12-03T02:45:46.921Z,2.40
2022-12-03T02:48:18.936Z,2.30
2022-12-03T02:50:50.660Z,2.50
2022-12-03T02:53:21.246Z,2.60
2022-12-03T02:55:51.627Z,2.70
2022-12-03T02:58:20.333Z,2.80
2022-12-03T03:00:49.446Z,2.70
2022-12-03T03:03:18.376Z,2.80
2022-12-03T03:05:47.917Z,2.80
2022-12-03T03:08:16.201Z,2.80
2022-12-03T03:10:45.119Z,2.70
2022-12-03T03:13:16.674Z,2.70
2022-12-03T03:15:45.331Z,2.70
2022-12-03T03:18:15.203Z,2.70
2022-12-03T03:20:43.740Z,2.70
2022-12-03T03:23:17.808Z,2.60
2022-12-03T03:25:48.151Z,2.70
2022-12-03T03:28:18.579Z,2.60
2022-12-03T03:30:47.815Z,2.60
2022-12-03T03:33:17.859Z,2.70
2022-12-03T03:35:47.133Z,2.80
2022-12-03T03:38:15.895Z,2.70
2022-12-03T03:40:44.416Z,2.60
2022-12-03T03:43:13.878Z,2.70
2022-12-03T03:45:44.112Z,2.70
2022-12-03T03:48:13.342Z,2.60
2022-12-03T03:50:42.041Z,2.50
2022-12-03T03:53:10.572Z,2.50
2022-12-03T03:55:39.489Z,2.50
2022-12-03T03:58:07.663Z,2.70
2022-12-03T04:00:37.416Z,2.50
2022-12-03T04:03:07.263Z,2.80
2022-12-03T04:05:35.261Z,2.50
2022-12-03T04:08:03.306Z,2.60
2022-12-03T04:10:48.699Z,2.90
2022-12-03T04:13:16.724Z,3.10
2022-12-03T04:15:44.672Z,3.20
2022-12-03T04:18:31.328Z,3.20
2022-12-03T04:21:13.169Z,3.40
2022-12-03T04:23:41.173Z,3.30
2022-12-03T04:26:26.430Z,3.30
2022-12-03T04:28:54.429Z,3.10
2022-12-03T04:31:39.870Z,2.90
2022-12-03T04:34:27.612Z,2.90
2022-12-03T04:36:55.577Z,3.00
2022-12-03T04:39:23.592Z,2.70
2022-12-03T04:41:51.617Z,2.90
2022-12-03T04:44:36.211Z,2.80
2022-12-03T04:47:08.122Z,2.70
2022-12-03T04:49:39.848Z,2.80
2022-12-03T04:52:08.348Z,2.60
2022-12-03T04:54:36.812Z,2.70
2022-12-03T04:57:05.847Z,2.80
2022-12-03T04:59:34.307Z,3.00
2022-12-03T05:02:02.471Z,3.10
2022-12-03T05:04:30.433Z,2.90
2022-12-03T05:06:59.781Z,3.10
2022-12-03T05:09:27.758Z,2.90
2022-12-03T05:11:55.916Z,2.70
2022-12-03T05:14:23.864Z,2.80
2022-12-03T05:16:51.909Z,2.60
2022-12-03T05:19:19.956Z,2.70
2022-12-03T05:21:46.945Z,2.80
2022-12-03T05:24:16.338Z,2.80
2022-12-03T05:26:44.324Z,2.80
2022-12-03T05:29:12.267Z,2.90
2022-12-03T05:31:40.279Z,2.90
2022-12-03T05:34:08.225Z,2.70
2022-12-03T05:36:36.201Z,2.60
2022-12-03T05:39:04.193Z,2.50
2022-12-03T05:41:50.877Z,2.40
2022-12-03T05:44:20.689Z,2.70
2022-12-03T05:46:48.961Z,2.50
2022-12-03T05:49:16.938Z,2.60
2022-12-03T05:51:44.940Z,2.70
2022-12-03T05:54:12.890Z,2.80
2022-12-03T05:56:42.258Z,2.80
2022-12-03T05:59:10.269Z,2.90
2022-12-03T06:01:38.218Z,2.80
2022-12-03T06:04:06.522Z,2.50
2022-12-03T06:06:34.598Z,2.50
2022-12-03T06:09:02.604Z,1.90
2022-12-03T06:11:30.853Z,1.80
2022-12-03T06:14:00.158Z,1.90
2022-12-03T06:16:28.415Z,2.10
2022-12-03T06:18:56.460Z,2.20
2022-12-03T06:21:24.561Z,2.30
2022-12-03T06:23:52.508Z,2.40
2022-12-03T06:26:20.487Z,2.30
2022-12-03T06:28:49.376Z,2.30
2022-12-03T06:31:18.901Z,2.20
2022-12-03T06:33:46.944Z,1.90
2022-12-03T06:36:17.781Z,1.70
2022-12-03T06:38:49.441Z,1.90
2022-12-03T06:41:17.420Z,2.00
2022-12-03T06:43:45.383Z,2.20
2022-12-03T06:46:13.397Z,2.40
2022-12-03T06:48:42.749Z,2.30
2022-12-03T06:51:10.719Z,2.10
2022-12-03T06:53:38.669Z,2.40
2022-12-03T06:56:07.207Z,2.20
2022-12-03T06:58:35.203Z,2.20
2022-12-03T07:01:03.147Z,2.30
2022-12-03T07:03:31.097Z,2.50
2022-12-03T07:06:00.474Z,2.60
2022-12-03T07:08:28.676Z,2.60
2022-12-03T07:10:56.660Z,2.80
2022-12-03T07:13:24.603Z,2.80
2022-12-03T07:15:52.613Z,2.70
2022-12-03T07:18:20.597Z,2.70
2022-12-03T07:20:48.925Z,2.60
2022-12-03T07:23:18.248Z,2.00
2022-12-03T07:25:46.339Z,1.70
2022-12-03T07:28:14.288Z,2.00
2022-12-03T07:30:42.274Z,2.20
2022-12-03T07:33:10.212Z,2.00
2022-12-03T07:35:38.194Z,2.30
2022-12-03T07:38:06.414Z,2.10
2022-12-03T07:40:35.718Z,2.00
2022-12-03T07:43:03.711Z,1.70
2022-12-03T07:45:31.782Z,1.80
2022-12-03T07:47:59.783Z,2.00
2022-12-03T07:50:28.406Z,2.20
2022-12-03T07:52:56.605Z,2.20
2022-12-03T07:55:25.321Z,2.50
2022-12-03T07:57:54.642Z,2.60
2022-12-03T08:00:23.250Z,2.50
2022-12-03T08:02:51.244Z,2.20
2022-12-03T08:05:19.440Z,2.40
2022-12-03T08:07:47.473Z,2.60
2022-12-03T08:10:15.501Z,2.30
2022-12-03T08:12:43.638Z,2.60
2022-12-03T08:15:16.084Z,2.70
2022-12-03T08:17:45.752Z,3.00
2022-12-03T08:20:16.916Z,3.20
2022-12-03T08:22:46.425Z,3.30
2022-12-03T08:25:18.210Z,3.20
2022-12-03T08:27:46.200Z,3.10
2022-12-03T08:30:17.590Z,3.10
2022-12-03T08:32:46.061Z,2.90
2022-12-03T08:35:15.543Z,3.00
2022-12-03T08:37:43.509Z,3.10
2022-12-03T08:40:23.022Z,2.90
2022-12-03T08:42:51.323Z,2.70
2022-12-03T08:45:42.728Z,2.70
2022-12-03T08:48:36.925Z,3.10
2022-12-03T08:51:15.189Z,2.90
2022-12-03T08:53:47.268Z,3.10
2022-12-03T08:56:22.879Z,3.10
2022-12-03T08:58:54.146Z,3.10
2022-12-03T09:01:32.677Z,2.80
2022-12-03T09:04:22.409Z,2.50
2022-12-03T09:06:50.912Z,2.60
2022-12-03T09:09:19.095Z,2.50
2022-12-03T09:11:47.345Z,2.70
2022-12-03T09:14:18.928Z,3.10
2022-12-03T09:16:49.186Z,3.20
2022-12-03T09:19:17.231Z,3.40
2022-12-03T09:21:45.234Z,3.50
2022-12-03T09:24:13.201Z,3.60
2022-12-03T09:26:41.171Z,3.50
2022-12-03T09:29:12.385Z,3.60
2022-12-03T09:31:41.287Z,3.50
2022-12-03T09:34:10.827Z,3.60
2022-12-03T09:36:38.948Z,3.90
2022-12-03T09:39:07.219Z,4.00
2022-12-03T09:41:35.190Z,3.90
2022-12-03T09:44:04.910Z,3.70
2022-12-03T09:46:34.913Z,3.50
2022-12-03T09:49:03.197Z,3.60
2022-12-03T09:51:35.340Z,3.60
2022-12-03T09:54:05.391Z,3.30
2022-12-03T09:56:34.986Z,3.40
2022-12-03T09:59:03.391Z,3.60
2022-12-03T10:01:32.266Z,3.90
2022-12-03T10:04:00.347Z,4.00
2022-12-03T10:06:28.361Z,4.10
2022-12-03T10:08:59.995Z,3.70
2022-12-03T10:11:29.908Z,3.60
2022-12-03T10:13:59.618Z,3.40
2022-12-03T10:16:30.490Z,3.40
2022-12-03T10:19:01.782Z,3.40
2022-12-03T10:21:33.268Z,3.50
2022-12-03T10:24:25.537Z,3.70
2022-12-03T10:26:54.719Z,3.80
2022-12-03T10:29:28.407Z,3.80
2022-12-03T10:32:03.379Z,3.70
2022-12-03T10:34:32.987Z,3.60
2022-12-03T10:37:16.393Z,3.50
2022-12-03T10:40:00.571Z,3.30
2022-12-03T10:42:30.720Z,3.00
2022-12-03T10:45:17.996Z,3.00
2022-12-03T10:48:04.254Z,3.10
2022-12-03T10:50:32.655Z,3.00
2022-12-03T10:53:00.787Z,2.90
2022-12-03T10:55:33.650Z,3.00
2022-12-03T10:58:01.705Z,3.10
2022-12-03T11:00:29.673Z,3.10
2022-12-03T11:02:57.674Z,3.40
2022-12-03T11:05:28.245Z,3.40
2022-12-03T11:07:57.088Z,3.70
2022-12-03T11:10:25.838Z,3.40
2022-12-03T11:13:29.948Z,3.50
2022-12-03T11:15:58.789Z,3.30
2022-12-03T11:19:02.397Z,3.20
2022-12-03T11:21:30.543Z,3.30
2022-12-03T11:24:20.233Z,3.30
2022-12-03T11:27:08.827Z,3.40
2022-12-03T11:29:53.558Z,3.40
2022-12-03T11:33:09.704Z,3.20
2022-12-03T11:35:59.740Z,2.90
2022-12-03T11:38:49.152Z,3.40
2022-12-03T11:41:22.473Z,3.50
2022-12-03T11:44:00.834Z,3.40
2022-12-03T11:46:39.483Z,3.50
2022-12-03T11:49:44.188Z,3.30
2022-12-03T11:52:23.114Z,3.30
2022-12-03T11:54:54.892Z,3.20
2022-12-03T11:57:38.345Z,3.20
2022-12-03T12:00:20.579Z,3.40
2022-12-03T12:02:51.292Z,3.40
2022-12-03T12:05:23.455Z,3.40
2022-12-03T12:07:52.232Z,3.30
2022-12-03T12:10:43.750Z,3.50
2022-12-03T12:13:51.442Z,3.70
2022-12-03T12:16:39.918Z,3.30
2022-12-03T12:19:31.879Z,2.90
2022-12-03T12:22:28.480Z,2.70
2022-12-03T12:24:57.836Z,2.40
2022-12-03T12:27:32.393Z,2.30
2022-12-03T12:30:01.717Z,2.30
2022-12-03T12:32:30.993Z,2.40
2022-12-03T12:35:03.437Z,2.40
2022-12-03T12:37:37.143Z,2.60
2022-12-03T12:40:13.907Z,2.80
2022-12-03T12:42:50.185Z,3.00
2022-12-03T12:45:21.021Z,3.30
2022-12-03T12:47:51.752Z,3.30
2022-12-03T12:50:21.377Z,3.30
2022-12-03T12:52:54.754Z,3.20
2022-12-03T12:55:24.468Z,4.20
2022-12-03T12:57:52.802Z,3.20
2022-12-03T13:00:23.884Z,3.00
2022-12-03T13:02:56.483Z,2.70
2022-12-03T13:05:27.849Z,2.80
2022-12-03T13:07:56.578Z,2.90
2022-12-03T13:10:39.440Z,3.10
2022-12-03T13:13:21.586Z,3.10
2022-12-03T13:15:53.187Z,3.00
2022-12-03T13:18:39.638Z,2.90
2022-12-03T13:21:35.246Z,3.00
2022-12-03T13:24:04.021Z,3.10
2022-12-03T13:26:39.516Z,3.00
2022-12-03T13:29:13.082Z,3.10
2022-12-03T13:31:44.130Z,3.30
2022-12-03T13:34:17.047Z,3.40
2022-12-03T13:39:38.953Z,3.10
2022-12-03T13:42:38.060Z,3.00
2022-12-03T13:45:32.096Z,3.00
2022-12-03T13:48:02.478Z,3.20
2022-12-03T13:50:35.394Z,3.40
2022-12-03T13:53:16.015Z,3.70
2022-12-03T13:55:46.849Z,3.60
2022-12-03T13:58:14.831Z,3.60
2022-12-03T14:00:42.803Z,3.50
2022-12-03T14:03:10.811Z,3.50
2022-12-03T14:05:38.822Z,3.60
2022-12-03T14:08:08.292Z,3.40
2022-12-03T14:10:36.330Z,3.40
2022-12-03T14:13:04.312Z,3.30
2022-12-03T14:15:32.264Z,3.10
2022-12-03T14:18:00.253Z,3.20
2022-12-03T14:20:28.224Z,3.40
2022-12-03T14:22:59.222Z,3.50
2022-12-03T14:25:29.025Z,3.50
2022-12-03T14:27:56.985Z,3.40
2022-12-03T14:30:24.985Z,3.60
2022-12-03T14:32:52.948Z,3.40
2022-12-03T14:35:20.908Z,3.50
2022-12-03T14:37:48.870Z,3.50
2022-12-03T14:40:21.379Z,3.30
2022-12-03T14:42:51.225Z,3.10
2022-12-03T14:45:20.797Z,3.50
2022-12-03T14:47:48.860Z,2.90
2022-12-03T14:50:17.018Z,2.90
2022-12-03T14:52:45.003Z,3.10
2022-12-03T14:55:12.986Z,2.80
2022-12-03T14:57:40.963Z,2.80
2022-12-03T15:00:11.813Z,2.90
2022-12-03T15:02:39.854Z,3.10
2022-12-03T15:05:08.609Z,3.00
2022-12-03T15:07:38.622Z,2.80
2022-12-03T15:10:07.998Z,2.60
2022-12-03T15:12:36.115Z,2.70
2022-12-03T15:15:04.202Z,2.70
2022-12-03T15:17:33.545Z,2.60
2022-12-03T15:20:01.566Z,2.60
2022-12-03T15:22:29.555Z,2.50
2022-12-03T15:24:57.515Z,2.60
2022-12-03T15:27:25.517Z,2.40
2022-12-03T15:29:53.673Z,2.50
2022-12-03T15:32:21.717Z,2.50
2022-12-03T15:34:51.915Z,2.30
2022-12-03T15:37:20.475Z,2.40
2022-12-03T15:39:49.031Z,2.50
2022-12-03T15:42:17.108Z,2.30
2022-12-03T15:44:45.032Z,2.30
2022-12-03T15:47:12.989Z,2.30
2022-12-03T15:49:40.985Z,2.20
2022-12-03T15:52:10.294Z,2.30
2022-12-03T15:54:38.240Z,2.20
2022-12-03T15:57:06.227Z,2.30
2022-12-03T15:59:34.192Z,2.50
2022-12-03T16:02:02.247Z,2.70
2022-12-03T16:04:30.295Z,2.50
2022-12-03T16:06:58.262Z,2.40
2022-12-03T16:09:27.950Z,2.30
2022-12-03T16:11:55.932Z,2.20
2022-12-03T16:14:23.900Z,2.40
2022-12-03T16:16:52.044Z,2.70
2022-12-03T16:19:20.023Z,2.90
2022-12-03T16:21:48.029Z,2.60
2022-12-03T16:24:16.003Z,2.70
2022-12-03T16:26:45.320Z,2.60
2022-12-03T16:29:13.324Z,2.50
2022-12-03T16:31:41.365Z,2.50
2022-12-03T16:34:09.411Z,2.30
2022-12-03T16:36:37.336Z,2.30
2022-12-03T16:39:05.618Z,2.40
2022-12-03T16:41:33.598Z,2.60
2022-12-03T16:44:03.621Z,2.80
2022-12-03T16:46:31.708Z,2.60
2022-12-03T16:49:00.199Z,2.50
2022-12-03T16:51:30.305Z,2.40
2022-12-03T16:53:58.336Z,2.30
2022-12-03T16:56:26.275Z,2.20
2022-12-03T16:58:54.229Z,2.40
2022-12-03T17:01:24.134Z,2.60
2022-12-03T17:03:52.192Z,2.60
2022-12-03T17:06:20.176Z,2.40
2022-12-03T17:08:49.827Z,2.70
2022-12-03T17:11:18.318Z,2.70
2022-12-03T17:13:46.294Z,2.50
2022-12-03T17:16:14.342Z,2.30
2022-12-03T17:18:43.918Z,2.20
2022-12-03T17:21:11.911Z,2.00
2022-12-03T17:23:39.940Z,2.20
2022-12-03T17:26:07.925Z,2.40
2022-12-03T17:28:35.903Z,2.60
2022-12-03T17:31:04.041Z,2.60
2022-12-03T17:33:32.115Z,2.70
2022-12-03T17:36:01.424Z,2.80
2022-12-03T17:38:32.803Z,2.70
2022-12-03T17:41:05.389Z,2.70
2022-12-03T17:43:33.326Z,2.60
2022-12-03T17:46:01.395Z,2.70
2022-12-03T17:48:31.316Z,2.50
2022-12-03T17:50:59.440Z,2.60
2022-12-03T17:53:28.815Z,2.60
2022-12-03T17:55:56.782Z,2.50
2022-12-03T17:58:26.640Z,2.40
2022-12-03T18:01:00.292Z,2.40
2022-12-03T18:03:30.384Z,2.20
2022-12-03T18:05:58.494Z,2.10
2022-12-03T18:08:27.831Z,2.10
2022-12-03T18:10:55.828Z,2.40
2022-12-03T18:13:23.773Z,2.40
2022-12-03T18:15:51.761Z,2.30
2022-12-03T18:18:19.760Z,2.40
2022-12-03T18:20:47.789Z,2.40
2022-12-03T18:23:15.834Z,2.20
2022-12-03T18:25:45.219Z,2.40
2022-12-03T18:28:13.192Z,2.50
2022-12-03T18:30:41.141Z,2.60
2022-12-03T18:33:09.104Z,2.90
2022-12-03T18:35:37.202Z,2.90
2022-12-03T18:38:05.458Z,2.90
2022-12-03T18:40:33.412Z,2.80
2022-12-03T18:43:02.883Z,2.80
2022-12-03T18:45:30.843Z,2.70
2022-12-03T18:47:58.875Z,2.80
2022-12-03T18:50:26.874Z,2.60
2022-12-03T18:52:54.901Z,2.60
2022-12-03T18:55:23.284Z,2.60
2022-12-03T18:57:51.270Z,2.70
2022-12-03T19:00:21.211Z,2.70
2022-12-03T19:03:05.140Z,2.50
2022-12-03T19:05:34.592Z,2.50
2022-12-03T19:08:03.032Z,2.60
2022-12-03T19:10:31.128Z,2.80
2022-12-03T19:12:59.115Z,2.90
2022-12-03T19:15:28.421Z,2.80
2022-12-03T19:17:56.407Z,2.70
2022-12-03T19:20:24.376Z,2.70
2022-12-03T19:22:52.349Z,2.80
2022-12-03T19:25:20.340Z,2.60
2022-12-03T19:27:50.093Z,2.60
2022-12-03T19:30:18.641Z,2.60
2022-12-03T19:32:51.545Z,2.60
2022-12-03T19:35:21.258Z,2.80
2022-12-03T19:37:49.543Z,2.80
2022-12-03T19:40:18.226Z,2.60
2022-12-03T19:42:46.195Z,2.60
2022-12-03T19:45:14.164Z,2.80
2022-12-03T19:47:42.140Z,2.70
2022-12-03T19:50:19.286Z,2.70
2022-12-03T19:52:50.403Z,2.60
2022-12-03T19:55:19.533Z,2.70
2022-12-03T19:57:47.489Z,2.60
2022-12-03T20:00:16.731Z,2.50
2022-12-03T20:02:44.764Z,2.80
2022-12-03T20:05:14.166Z,2.70
2022-12-03T20:07:42.186Z,2.80
2022-12-03T20:10:10.816Z,2.80
2022-12-03T20:12:38.794Z,3.10
2022-12-03T20:15:07.740Z,2.80
2022-12-03T20:17:35.738Z,2.70
2022-12-03T20:20:03.861Z,2.70
2022-12-03T20:22:33.240Z,2.70
2022-12-03T20:25:03.700Z,2.60
2022-12-03T20:27:32.710Z,2.60
2022-12-03T20:30:00.724Z,2.60
2022-12-03T20:32:28.703Z,2.60
2022-12-03T20:34:56.640Z,2.70
2022-12-03T20:37:24.584Z,2.70
2022-12-03T20:39:54.177Z,2.70
2022-12-03T20:42:22.306Z,2.80
2022-12-03T20:44:52.579Z,2.80
2022-12-03T20:47:20.703Z,2.70
2022-12-03T20:49:48.636Z,2.80
2022-12-03T20:52:16.611Z,2.90
2022-12-03T20:54:45.692Z,2.90
2022-12-03T20:57:15.027Z,2.80
2022-12-03T20:59:43.019Z,2.90
2022-12-03T21:02:11.421Z,2.90
2022-12-03T21:04:39.573Z,2.90
2022-12-03T21:07:07.559Z,2.90
2022-12-03T21:09:35.504Z,2.90
2022-12-03T21:12:03.510Z,2.90
2022-12-03T21:14:33.492Z,3.10
2022-12-03T21:17:09.717Z,3.10
2022-12-03T21:19:38.552Z,3.10
2022-12-03T21:22:07.363Z,3.20
2022-12-03T21:24:35.501Z,2.80
2022-12-03T21:27:03.684Z,3.10
2022-12-03T21:29:33.092Z,3.20
2022-12-03T21:32:01.114Z,3.30
2022-12-03T21:34:35.583Z,3.50
2022-12-03T21:37:04.711Z,3.60
2022-12-03T21:39:32.728Z,3.80
2022-12-03T21:42:34.312Z,3.70
2022-12-03T21:44:50.014Z,3.80
2022-12-03T21:47:18.048Z,3.80
2022-12-03T21:49:46.103Z,3.90
2022-12-03T21:52:14.063Z,3.90
2022-12-03T21:54:42.062Z,3.80
2022-12-03T21:57:10.045Z,3.90
2022-12-03T21:59:38.022Z,3.60
2022-12-03T22:02:07.732Z,3.40
2022-12-03T22:04:35.865Z,3.50
2022-12-03T22:07:04.760Z,3.30
2022-12-03T22:09:34.071Z,3.20
2022-12-03T22:12:02.113Z,3.20
2022-12-03T22:14:30.354Z,3.30
2022-12-03T22:16:58.295Z,3.30
2022-12-03T22:19:27.936Z,3.40
2022-12-03T22:21:55.922Z,3.50
2022-12-03T22:24:24.101Z,3.70
2022-12-03T22:26:53.510Z,3.80
2022-12-03T22:29:21.519Z,3.70
2022-12-03T22:31:49.511Z,3.90
2022-12-03T22:34:17.521Z,3.90
2022-12-03T22:36:47.085Z,3.90
2022-12-03T22:39:15.095Z,3.90
2022-12-03T22:41:43.061Z,3.90
2022-12-03T22:44:11.843Z,3.90
2022-12-03T22:46:39.958Z,3.80
2022-12-03T22:49:08.001Z,3.90
2022-12-03T22:51:36.161Z,3.90
2022-12-03T22:54:05.786Z,3.60
2022-12-03T22:56:34.199Z,3.70
2022-12-03T22:59:02.214Z,3.80
2022-12-03T23:01:32.319Z,3.90
2022-12-03T23:04:00.663Z,3.70
2022-12-03T23:06:29.175Z,3.80
2022-12-03T23:08:57.698Z,3.90
2022-12-03T23:11:27.921Z,3.80
2022-12-03T23:13:56.373Z,3.70
2022-12-03T23:16:27.216Z,3.70
2022-12-03T23:18:55.628Z,3.90
2022-12-03T23:21:29.872Z,3.90
2022-12-03T23:23:58.430Z,4.00
2022-12-03T23:26:28.806Z,4.10
2022-12-03T23:28:57.265Z,4.00
2022-12-03T23:31:27.271Z,3.90
2022-12-03T23:33:56.585Z,3.90
2022-12-03T23:36:25.842Z,3.70
2022-12-03T23:38:54.617Z,3.90
2022-12-03T23:41:24.651Z,3.90
2022-12-03T23:43:54.249Z,3.60
2022-12-03T23:46:24.125Z,3.70
2022-12-03T23:48:53.187Z,3.80
2022-12-03T23:51:23.253Z,4.00
2022-12-03T23:53:52.784Z,3.90
2022-12-03T23:56:23.018Z,4.00
2022-12-03T23:58:51.515Z,4.00
