createdAt,value
2017-10-08T00:00:47.357Z,8.30
2017-10-08T00:03:14.966Z,8.30
2017-10-08T00:05:42.503Z,8.40
2017-10-08T00:08:10.872Z,8.40
2017-10-08T00:10:39.243Z,8.40
2017-10-08T00:13:07.626Z,8.40
2017-10-08T00:15:35.958Z,8.30
2017-10-08T00:18:03.602Z,8.40
2017-10-08T00:20:31.188Z,8.30
2017-10-08T00:22:58.838Z,8.30
2017-10-08T00:25:26.437Z,8.30
2017-10-08T00:27:54.078Z,8.30
2017-10-08T00:30:21.680Z,8.30
2017-10-08T00:32:50.047Z,8.30
2017-10-08T00:35:18.490Z,8.30
2017-10-08T00:37:46.091Z,8.30
2017-10-08T00:40:13.707Z,8.30
2017-10-08T00:42:41.271Z,8.30
2017-10-08T00:45:08.884Z,8.30
2017-10-08T00:47:37.222Z,8.40
2017-10-08T00:50:04.830Z,8.30
2017-10-08T00:52:32.460Z,8.40
2017-10-08T00:55:00.138Z,8.30
2017-10-08T00:57:27.769Z,8.40
2017-10-08T00:59:55.398Z,8.40
2017-10-08T01:02:23.022Z,8.40
2017-10-08T01:04:50.639Z,8.40
2017-10-08T01:07:18.291Z,8.40
2017-10-08T01:09:45.859Z,8.40
2017-10-08T01:12:13.474Z,8.50
2017-10-08T01:14:41.800Z,8.50
2017-10-08T01:17:09.411Z,8.40
2017-10-08T01:19:37.030Z,8.50
2017-10-08T01:22:04.651Z,8.50
2017-10-08T01:24:32.282Z,8.50
2017-10-08T01:26:59.873Z,8.50
2017-10-08T01:29:27.453Z,8.40
2017-10-08T01:31:55.034Z,8.40
2017-10-08T01:34:22.652Z,8.40
2017-10-08T01:36:50.327Z,8.50
2017-10-08T01:39:17.907Z,8.50
2017-10-08T01:41:45.526Z,8.50
2017-10-08T01:44:13.133Z,8.50
2017-10-08T01:46:40.702Z,8.50
2017-10-08T01:49:08.301Z,8.50
2017-10-08T01:51:36.666Z,8.50
2017-10-08T01:54:04.285Z,8.50
2017-10-08T01:56:31.868Z,8.50
2017-10-08T01:58:59.474Z,8.50
2017-10-08T02:01:27.087Z,8.50
2017-10-08T02:03:54.711Z,8.50
2017-10-08T02:06:22.321Z,8.50
2017-10-08T02:08:49.926Z,8.50
2017-10-08T02:11:17.485Z,8.50
2017-10-08T02:13:45.099Z,8.50
2017-10-08T02:16:12.706Z,8.50
2017-10-08T02:18:40.311Z,8.50
2017-10-08T02:21:07.877Z,8.50
2017-10-08T02:23:35.476Z,8.50
2017-10-08T02:26:03.842Z,8.50
2017-10-08T02:28:32.223Z,8.50
2017-10-08T02:31:00.674Z,8.50
2017-10-08T02:33:28.240Z,8.50
2017-10-08T02:35:55.844Z,8.50
2017-10-08T02:38:23.497Z,8.50
2017-10-08T02:40:51.067Z,8.50
2017-10-08T02:43:18.633Z,8.50
2017-10-08T02:45:46.238Z,8.60
2017-10-08T02:48:13.842Z,8.60
2017-10-08T02:50:41.408Z,8.60
2017-10-08T02:53:09.006Z,8.60
2017-10-08T02:55:36.650Z,8.60
2017-10-08T02:58:04.269Z,8.50
2017-10-08T03:00:31.879Z,8.50
2017-10-08T03:02:59.498Z,8.50
2017-10-08T03:05:27.112Z,8.60
2017-10-08T03:07:54.722Z,8.50
2017-10-08T03:10:22.324Z,8.60
2017-10-08T03:12:49.891Z,8.60
2017-10-08T03:15:17.498Z,8.60
2017-10-08T03:17:45.104Z,8.60
2017-10-08T03:20:13.035Z,8.60
2017-10-08T03:22:40.688Z,8.60
2017-10-08T03:25:08.296Z,8.60
2017-10-08T03:27:35.900Z,8.60
2017-10-08T03:30:03.507Z,8.60
2017-10-08T03:32:31.885Z,8.50
2017-10-08T03:34:59.457Z,8.50
2017-10-08T03:37:27.067Z,8.50
2017-10-08T03:39:54.639Z,8.60
2017-10-08T03:42:22.966Z,8.60
2017-10-08T03:44:50.574Z,8.50
2017-10-08T03:47:18.951Z,8.60
2017-10-08T03:49:46.562Z,8.60
2017-10-08T03:52:14.122Z,8.60
2017-10-08T03:54:41.693Z,8.60
2017-10-08T03:57:09.299Z,8.60
2017-10-08T03:59:37.724Z,8.60
2017-10-08T04:02:05.331Z,8.60
2017-10-08T04:04:32.945Z,8.60
2017-10-08T04:07:00.546Z,8.60
2017-10-08T04:09:28.156Z,8.60
2017-10-08T04:11:55.743Z,8.60
2017-10-08T04:14:23.311Z,8.60
2017-10-08T04:16:50.875Z,8.60
2017-10-08T04:19:18.482Z,8.60
2017-10-08T04:21:46.094Z,8.70
2017-10-08T04:24:13.699Z,8.70
2017-10-08T04:26:41.300Z,8.70
2017-10-08T04:29:08.905Z,8.70
2017-10-08T04:31:36.502Z,8.70
2017-10-08T04:34:04.114Z,8.70
2017-10-08T04:36:31.682Z,8.70
2017-10-08T04:39:00.042Z,8.70
2017-10-08T04:41:27.570Z,8.70
2017-10-08T04:43:55.170Z,8.70
2017-10-08T04:46:22.773Z,8.80
2017-10-08T04:48:50.374Z,8.80
2017-10-08T04:51:17.934Z,8.80
2017-10-08T04:53:45.494Z,8.80
2017-10-08T04:56:13.097Z,8.80
2017-10-08T04:58:40.707Z,8.80
2017-10-08T05:01:08.279Z,8.80
2017-10-08T05:03:35.884Z,8.80
2017-10-08T05:06:03.495Z,8.80
2017-10-08T05:08:31.135Z,8.80
2017-10-08T05:10:58.765Z,8.80
2017-10-08T05:13:26.368Z,8.80
2017-10-08T05:15:53.997Z,8.80
2017-10-08T05:18:21.595Z,8.80
2017-10-08T05:20:49.209Z,8.80
2017-10-08T05:23:16.810Z,8.90
2017-10-08T05:25:44.414Z,8.90
2017-10-08T05:28:12.023Z,8.90
2017-10-08T05:30:39.627Z,8.90
2017-10-08T05:33:07.230Z,8.90
2017-10-08T05:35:34.831Z,8.90
2017-10-08T05:38:02.469Z,8.90
2017-10-08T05:40:30.070Z,8.90
2017-10-08T05:42:57.633Z,9.00
2017-10-08T05:45:26.013Z,9.00
2017-10-08T05:47:54.430Z,9.10
2017-10-08T05:50:22.110Z,9.10
2017-10-08T05:52:49.670Z,9.10
2017-10-08T05:55:17.266Z,9.20
2017-10-08T05:57:44.802Z,9.20
2017-10-08T06:00:12.405Z,9.30
2017-10-08T06:02:40.511Z,9.20
2017-10-08T06:05:08.123Z,9.30
2017-10-08T06:07:35.723Z,9.20
2017-10-08T06:10:03.645Z,9.30
2017-10-08T06:12:31.251Z,9.30
2017-10-08T06:14:59.779Z,9.40
2017-10-08T06:17:27.380Z,9.50
2017-10-08T06:19:54.978Z,9.50
2017-10-08T06:22:22.541Z,9.60
2017-10-08T06:24:50.102Z,9.60
2017-10-08T06:27:17.714Z,9.60
2017-10-08T06:29:46.043Z,9.50
2017-10-08T06:32:13.605Z,9.50
2017-10-08T06:34:41.260Z,9.60
2017-10-08T06:37:08.860Z,9.60
2017-10-08T06:39:36.462Z,9.70
2017-10-08T06:42:04.067Z,9.70
2017-10-08T06:44:31.633Z,9.80
2017-10-08T06:46:59.238Z,9.70
2017-10-08T06:49:26.852Z,9.70
2017-10-08T06:51:54.449Z,9.60
2017-10-08T06:54:22.821Z,9.60
2017-10-08T06:56:51.186Z,9.50
2017-10-08T06:59:19.557Z,9.60
2017-10-08T07:01:47.155Z,9.60
2017-10-08T07:04:14.757Z,9.60
2017-10-08T07:06:42.364Z,9.60
2017-10-08T07:09:09.887Z,9.60
2017-10-08T07:11:37.526Z,9.70
2017-10-08T07:14:05.134Z,9.60
2017-10-08T07:16:33.522Z,9.70
2017-10-08T07:19:01.170Z,9.70
2017-10-08T07:21:28.799Z,9.60
2017-10-08T07:23:56.404Z,9.80
2017-10-08T07:26:23.980Z,9.90
2017-10-08T07:28:51.722Z,9.90
2017-10-08T07:31:19.410Z,9.90
2017-10-08T07:33:47.102Z,10.00
2017-10-08T07:36:14.706Z,10.10
2017-10-08T07:38:42.277Z,10.20
2017-10-08T07:41:10.634Z,10.50
2017-10-08T07:43:38.250Z,10.50
2017-10-08T07:46:05.862Z,10.60
2017-10-08T07:48:34.260Z,10.50
2017-10-08T07:51:07.503Z,10.50
2017-10-08T07:53:35.138Z,10.50
2017-10-08T07:56:08.772Z,10.40
2017-10-08T07:58:36.383Z,10.40
2017-10-08T08:01:06.713Z,10.30
2017-10-08T08:03:34.871Z,10.50
2017-10-08T08:06:03.426Z,10.60
2017-10-08T08:08:31.884Z,10.60
2017-10-08T08:11:00.410Z,10.80
2017-10-08T08:13:30.776Z,10.70
2017-10-08T08:15:58.350Z,11.00
2017-10-08T08:18:26.084Z,11.00
2017-10-08T08:20:53.712Z,11.10
2017-10-08T08:23:21.311Z,11.20
2017-10-08T08:28:46.960Z,11.50
2017-10-08T08:31:15.455Z,11.90
2017-10-08T08:36:42.532Z,13.00
2017-10-08T08:39:10.108Z,13.00
2017-10-08T08:41:37.717Z,12.90
2017-10-08T08:44:05.280Z,12.90
2017-10-08T08:46:33.593Z,13.10
2017-10-08T08:49:01.189Z,12.80
2017-10-08T08:51:28.840Z,12.80
2017-10-08T08:53:56.442Z,12.80
2017-10-08T08:56:24.055Z,12.90
2017-10-08T08:58:51.624Z,12.70
2017-10-08T09:01:19.226Z,12.40
2017-10-08T09:03:46.843Z,12.20
2017-10-08T09:06:14.568Z,12.30
2017-10-08T09:08:42.145Z,12.40
2017-10-08T09:11:09.722Z,12.30
2017-10-08T09:13:37.379Z,12.10
2017-10-08T09:16:04.951Z,11.80
2017-10-08T09:18:32.567Z,11.70
2017-10-08T09:21:00.143Z,11.70
2017-10-08T09:23:27.804Z,11.70
2017-10-08T09:25:55.423Z,11.50
2017-10-08T09:28:23.034Z,11.50
2017-10-08T09:30:50.639Z,11.30
2017-10-08T09:33:19.017Z,11.20
2017-10-08T09:35:47.402Z,11.10
2017-10-08T09:38:15.008Z,11.10
2017-10-08T09:40:42.579Z,11.10
2017-10-08T09:43:10.195Z,11.10
2017-10-08T09:45:37.799Z,10.90
2017-10-08T09:48:05.411Z,11.00
2017-10-08T09:50:33.018Z,10.80
2017-10-08T09:53:00.674Z,10.80
2017-10-08T09:55:28.319Z,10.90
2017-10-08T09:57:56.023Z,11.10
2017-10-08T10:00:23.649Z,11.10
2017-10-08T10:02:51.310Z,11.10
2017-10-08T10:05:18.941Z,11.20
2017-10-08T10:07:46.869Z,11.30
2017-10-08T10:10:14.499Z,11.30
2017-10-08T10:12:42.881Z,11.40
2017-10-08T10:15:10.510Z,11.40
2017-10-08T10:17:38.241Z,11.40
2017-10-08T10:20:05.892Z,11.40
2017-10-08T10:22:33.576Z,11.30
2017-10-08T10:25:01.170Z,11.30
2017-10-08T10:27:28.738Z,11.50
2017-10-08T10:30:02.066Z,11.90
2017-10-08T10:32:29.708Z,12.40
2017-10-08T10:34:57.332Z,12.70
2017-10-08T10:37:24.969Z,12.50
2017-10-08T10:39:52.540Z,12.40
2017-10-08T10:42:20.166Z,12.20
2017-10-08T10:44:47.783Z,12.10
2017-10-08T10:47:15.402Z,11.90
2017-10-08T10:49:43.067Z,11.90
2017-10-08T10:52:10.850Z,11.90
2017-10-08T10:54:39.249Z,11.70
2017-10-08T10:57:06.920Z,11.70
2017-10-08T10:59:34.559Z,11.90
2017-10-08T11:02:02.907Z,11.90
2017-10-08T11:04:30.544Z,11.80
2017-10-08T11:06:58.158Z,11.90
2017-10-08T11:09:26.536Z,12.30
2017-10-08T11:11:55.004Z,12.40
2017-10-08T11:14:22.746Z,12.40
2017-10-08T11:16:50.319Z,12.40
2017-10-08T11:19:21.181Z,12.20
2017-10-08T11:21:49.521Z,11.60
2017-10-08T11:24:17.134Z,11.60
2017-10-08T11:26:44.704Z,11.80
2017-10-08T11:29:12.274Z,11.90
2017-10-08T11:31:39.898Z,11.90
2017-10-08T11:34:07.509Z,11.80
2017-10-08T11:36:35.122Z,11.40
2017-10-08T11:39:02.744Z,11.10
2017-10-08T11:41:30.362Z,10.80
2017-10-08T11:43:57.993Z,10.60
2017-10-08T11:46:25.570Z,10.40
2017-10-08T11:48:53.210Z,10.50
2017-10-08T11:51:20.882Z,10.70
2017-10-08T11:53:49.298Z,11.30
2017-10-08T11:56:16.926Z,11.30
2017-10-08T11:58:44.542Z,11.80
2017-10-08T12:01:12.154Z,12.00
2017-10-08T12:03:39.770Z,11.90
2017-10-08T12:06:07.447Z,11.70
2017-10-08T12:08:35.023Z,11.60
2017-10-08T12:11:02.699Z,11.60
2017-10-08T12:13:31.079Z,12.20
2017-10-08T12:15:59.474Z,12.00
2017-10-08T12:18:27.146Z,12.00
2017-10-08T12:20:54.765Z,12.00
2017-10-08T12:23:22.383Z,11.80
2017-10-08T12:25:50.043Z,12.00
2017-10-08T12:28:17.677Z,12.20
2017-10-08T12:30:45.295Z,12.50
2017-10-08T12:33:12.914Z,12.50
2017-10-08T12:35:40.559Z,12.40
2017-10-08T12:38:08.139Z,12.20
2017-10-08T12:40:35.760Z,12.00
2017-10-08T12:43:03.383Z,12.00
2017-10-08T12:45:31.033Z,12.20
2017-10-08T12:47:58.770Z,12.20
2017-10-08T12:50:26.342Z,12.20
2017-10-08T12:52:54.015Z,12.20
2017-10-08T12:55:21.631Z,12.20
2017-10-08T12:57:49.255Z,12.10
2017-10-08T13:00:16.870Z,12.00
2017-10-08T13:02:44.487Z,12.00
2017-10-08T13:05:12.125Z,11.80
2017-10-08T13:07:39.750Z,11.60
2017-10-08T13:10:08.124Z,11.40
2017-10-08T13:12:36.511Z,11.40
2017-10-08T13:15:04.122Z,11.40
2017-10-08T13:17:31.746Z,11.40
2017-10-08T13:19:59.359Z,11.30
2017-10-08T13:22:27.006Z,11.20
2017-10-08T13:24:54.650Z,11.20
2017-10-08T13:27:22.324Z,11.10
2017-10-08T13:29:49.893Z,11.20
2017-10-08T13:32:19.571Z,11.30
2017-10-08T13:34:47.255Z,11.30
2017-10-08T13:37:15.755Z,11.30
2017-10-08T13:39:43.377Z,11.30
2017-10-08T13:42:10.989Z,11.20
2017-10-08T13:44:38.666Z,11.00
2017-10-08T13:47:06.237Z,10.90
2017-10-08T13:49:34.014Z,10.90
2017-10-08T13:52:01.627Z,10.90
2017-10-08T13:54:29.214Z,11.00
2017-10-08T13:56:57.009Z,11.00
2017-10-08T13:59:24.938Z,11.20
2017-10-08T14:01:53.187Z,11.20
2017-10-08T14:04:20.811Z,11.40
2017-10-08T14:06:48.417Z,11.40
2017-10-08T14:09:16.040Z,11.40
2017-10-08T14:11:43.664Z,11.50
2017-10-08T14:14:11.279Z,11.20
2017-10-08T14:16:38.897Z,11.00
2017-10-08T14:19:06.510Z,10.90
2017-10-08T14:21:34.073Z,10.80
2017-10-08T14:24:01.683Z,10.80
2017-10-08T14:26:31.359Z,10.90
2017-10-08T14:28:58.973Z,10.90
2017-10-08T14:31:26.555Z,10.90
2017-10-08T14:33:54.176Z,11.00
2017-10-08T14:36:21.756Z,11.40
2017-10-08T14:38:49.371Z,11.60
2017-10-08T14:41:16.982Z,11.70
2017-10-08T14:43:44.590Z,11.60
2017-10-08T14:46:12.202Z,11.40
2017-10-08T14:48:39.813Z,11.00
2017-10-08T14:51:09.201Z,10.70
2017-10-08T14:53:36.807Z,10.50
2017-10-08T14:56:04.425Z,10.30
2017-10-08T14:58:32.065Z,10.10
2017-10-08T15:01:02.752Z,10.00
2017-10-08T15:03:34.569Z,9.80
2017-10-08T15:06:02.563Z,9.80
2017-10-08T15:08:30.460Z,9.70
2017-10-08T15:10:58.073Z,9.50
2017-10-08T15:13:25.698Z,9.40
2017-10-08T15:15:53.316Z,9.30
2017-10-08T15:18:21.698Z,9.20
2017-10-08T15:20:49.354Z,9.20
2017-10-08T15:23:21.546Z,9.20
2017-10-08T15:25:49.158Z,9.20
2017-10-08T15:28:18.355Z,9.00
2017-10-08T15:30:46.069Z,8.90
2017-10-08T15:33:14.410Z,8.80
2017-10-08T15:35:42.032Z,8.80
2017-10-08T15:38:09.648Z,8.80
2017-10-08T15:40:37.220Z,8.70
2017-10-08T15:43:05.606Z,8.60
2017-10-08T15:45:33.981Z,8.50
2017-10-08T15:48:01.703Z,8.50
2017-10-08T15:50:29.352Z,8.40
2017-10-08T15:52:56.968Z,8.30
2017-10-08T15:55:24.691Z,8.20
2017-10-08T15:57:52.299Z,8.10
2017-10-08T16:00:25.689Z,8.00
2017-10-08T16:02:54.076Z,7.80
2017-10-08T16:05:22.413Z,7.80
2017-10-08T16:07:50.026Z,7.80
2017-10-08T16:10:18.401Z,7.80
2017-10-08T16:12:46.315Z,7.70
2017-10-08T16:15:14.160Z,7.80
2017-10-08T16:17:41.751Z,7.60
2017-10-08T16:20:09.988Z,7.60
2017-10-08T16:22:37.602Z,7.50
2017-10-08T16:25:05.210Z,7.50
2017-10-08T16:27:32.834Z,7.40
2017-10-08T16:30:00.441Z,7.40
2017-10-08T16:32:28.168Z,7.40
2017-10-08T16:34:56.543Z,7.20
2017-10-08T16:37:24.312Z,7.20
2017-10-08T16:39:52.695Z,7.00
2017-10-08T16:42:21.075Z,6.90
2017-10-08T16:44:49.421Z,6.80
2017-10-08T16:47:17.030Z,6.80
2017-10-08T16:49:44.658Z,6.80
2017-10-08T16:52:12.270Z,6.80
2017-10-08T16:54:39.891Z,6.70
2017-10-08T16:57:07.545Z,6.60
2017-10-08T16:59:35.152Z,6.50
2017-10-08T17:02:02.764Z,6.50
2017-10-08T17:04:30.391Z,6.50
2017-10-08T17:06:57.993Z,6.40
2017-10-08T17:09:25.601Z,6.40
2017-10-08T17:11:53.244Z,6.40
2017-10-08T17:14:20.813Z,6.30
2017-10-08T17:16:48.645Z,6.30
2017-10-08T17:19:16.254Z,6.20
2017-10-08T17:21:43.875Z,6.10
2017-10-08T17:24:11.486Z,6.10
2017-10-08T17:26:39.101Z,6.10
2017-10-08T17:29:06.676Z,6.00
2017-10-08T17:31:34.300Z,6.00
2017-10-08T17:34:01.914Z,5.90
2017-10-08T17:36:29.519Z,5.90
2017-10-08T17:38:57.189Z,5.90
2017-10-08T17:41:24.798Z,5.80
2017-10-08T17:43:52.413Z,5.80
2017-10-08T17:46:20.030Z,5.70
2017-10-08T17:48:48.376Z,5.70
2017-10-08T17:51:16.737Z,5.60
2017-10-08T17:53:44.390Z,5.60
2017-10-08T17:56:12.015Z,5.60
2017-10-08T17:58:39.618Z,5.60
2017-10-08T18:01:07.231Z,5.60
2017-10-08T18:03:34.805Z,5.50
2017-10-08T18:06:02.546Z,5.50
2017-10-08T18:08:30.450Z,5.50
2017-10-08T18:10:58.102Z,5.50
2017-10-08T18:13:25.722Z,5.50
2017-10-08T18:15:53.343Z,5.50
2017-10-08T18:18:22.495Z,5.50
2017-10-08T18:20:50.121Z,5.50
2017-10-08T18:23:19.254Z,5.50
2017-10-08T18:25:46.927Z,5.50
2017-10-08T18:28:14.707Z,5.50
2017-10-08T18:30:42.318Z,5.50
2017-10-08T18:33:09.949Z,5.60
2017-10-08T18:35:37.593Z,5.60
2017-10-08T18:38:05.201Z,5.60
2017-10-08T18:40:32.830Z,5.50
2017-10-08T18:43:00.610Z,5.50
2017-10-08T18:45:28.223Z,5.50
2017-10-08T18:47:55.838Z,5.50
2017-10-08T18:50:24.211Z,5.50
2017-10-08T18:52:52.554Z,5.50
2017-10-08T18:55:20.325Z,5.50
2017-10-08T18:57:47.932Z,5.40
2017-10-08T19:00:16.354Z,5.30
2017-10-08T19:02:43.974Z,5.30
2017-10-08T19:05:12.357Z,5.10
2017-10-08T19:07:40.752Z,5.00
2017-10-08T19:10:08.371Z,5.00
2017-10-08T19:12:35.984Z,4.90
2017-10-08T19:15:03.626Z,4.90
2017-10-08T19:17:31.273Z,4.80
2017-10-08T19:19:58.882Z,4.70
2017-10-08T19:22:26.445Z,4.70
2017-10-08T19:24:54.137Z,4.70
2017-10-08T19:27:21.746Z,4.70
2017-10-08T19:29:49.351Z,4.80
2017-10-08T19:32:16.959Z,4.80
2017-10-08T19:34:45.301Z,4.80
2017-10-08T19:37:13.679Z,4.80
2017-10-08T19:39:41.294Z,4.90
2017-10-08T19:42:10.545Z,4.90
2017-10-08T19:44:38.167Z,4.90
2017-10-08T19:47:05.736Z,4.90
2017-10-08T19:49:35.505Z,5.00
2017-10-08T19:52:03.228Z,5.00
2017-10-08T19:54:30.803Z,5.00
2017-10-08T19:56:58.377Z,5.10
2017-10-08T19:59:25.943Z,5.10
2017-10-08T20:01:54.308Z,5.00
2017-10-08T20:04:22.686Z,5.00
2017-10-08T20:06:51.056Z,5.00
2017-10-08T20:09:18.650Z,4.90
2017-10-08T20:11:46.303Z,4.90
2017-10-08T20:14:13.906Z,4.90
2017-10-08T20:16:41.528Z,4.80
2017-10-08T20:19:09.170Z,4.80
2017-10-08T20:21:36.784Z,4.80
2017-10-08T20:24:04.442Z,4.80
2017-10-08T20:26:32.073Z,4.70
2017-10-08T20:28:59.635Z,4.70
2017-10-08T20:31:27.290Z,4.80
2017-10-08T20:33:54.895Z,4.90
2017-10-08T20:36:22.533Z,4.80
2017-10-08T20:38:50.143Z,4.80
2017-10-08T20:41:17.759Z,4.80
2017-10-08T20:43:45.319Z,4.70
2017-10-08T20:46:12.919Z,4.80
2017-10-08T20:48:40.522Z,4.80
2017-10-08T20:51:08.159Z,4.80
2017-10-08T20:53:35.758Z,4.80
2017-10-08T20:56:03.366Z,4.70
2017-10-08T20:58:30.965Z,4.70
2017-10-08T21:00:58.574Z,4.60
2017-10-08T21:03:26.183Z,4.60
2017-10-08T21:05:53.790Z,4.50
2017-10-08T21:08:21.393Z,4.50
2017-10-08T21:10:48.970Z,4.50
2017-10-08T21:13:16.581Z,4.50
2017-10-08T21:15:44.187Z,4.50
2017-10-08T21:18:12.557Z,4.50
2017-10-08T21:20:40.926Z,4.40
2017-10-08T21:23:09.337Z,4.40
2017-10-08T21:25:36.935Z,4.30
2017-10-08T21:28:04.555Z,4.30
2017-10-08T21:30:32.162Z,4.20
2017-10-08T21:32:59.758Z,4.10
2017-10-08T21:35:27.387Z,4.10
2017-10-08T21:37:55.051Z,4.10
2017-10-08T21:40:22.736Z,4.00
2017-10-08T21:42:51.112Z,4.10
2017-10-08T21:45:19.456Z,4.10
2017-10-08T21:47:47.122Z,4.10
2017-10-08T21:50:14.681Z,4.10
2017-10-08T21:52:42.291Z,4.10
2017-10-08T21:55:10.306Z,4.10
2017-10-08T21:57:37.938Z,4.10
2017-10-08T22:00:06.187Z,4.10
2017-10-08T22:02:33.833Z,4.20
2017-10-08T22:05:01.443Z,4.10
2017-10-08T22:07:29.047Z,4.10
2017-10-08T22:09:56.649Z,4.10
2017-10-08T22:12:24.296Z,4.00
2017-10-08T22:14:52.674Z,4.00
2017-10-08T22:17:21.002Z,3.90
2017-10-08T22:19:48.606Z,3.90
2017-10-08T22:22:16.206Z,3.80
2017-10-08T22:24:43.772Z,3.80
2017-10-08T22:27:11.373Z,3.80
2017-10-08T22:29:38.981Z,3.80
2017-10-08T22:32:06.585Z,3.80
2017-10-08T22:34:34.234Z,3.70
2017-10-08T22:37:01.815Z,3.70
2017-10-08T22:39:29.418Z,3.70
2017-10-08T22:41:57.058Z,3.60
2017-10-08T22:44:24.676Z,3.60
2017-10-08T22:46:52.275Z,3.60
2017-10-08T22:49:19.881Z,3.60
2017-10-08T22:51:47.489Z,3.60
2017-10-08T22:54:15.095Z,3.60
2017-10-08T22:56:42.702Z,3.60
2017-10-08T22:59:10.307Z,3.60
2017-10-08T23:01:37.913Z,3.60
2017-10-08T23:04:05.564Z,3.60
2017-10-08T23:06:33.173Z,3.60
2017-10-08T23:09:01.501Z,3.50
2017-10-08T23:11:29.102Z,3.50
2017-10-08T23:13:56.661Z,3.40
2017-10-08T23:16:24.258Z,3.40
2017-10-08T23:18:51.817Z,3.30
2017-10-08T23:21:19.418Z,3.30
2017-10-08T23:23:47.023Z,3.30
2017-10-08T23:26:15.393Z,3.20
2017-10-08T23:28:43.782Z,3.20
2017-10-08T23:31:11.386Z,3.20
2017-10-08T23:33:38.986Z,3.30
2017-10-08T23:36:07.355Z,3.30
2017-10-08T23:38:34.886Z,3.30
2017-10-08T23:41:02.483Z,3.30
2017-10-08T23:43:30.817Z,3.30
2017-10-08T23:45:58.427Z,3.30
2017-10-08T23:48:26.877Z,3.30
2017-10-08T23:50:54.498Z,3.30
2017-10-08T23:53:22.103Z,3.30
2017-10-08T23:55:49.705Z,3.30
2017-10-08T23:58:17.306Z,3.20
