createdAt,value
2022-10-02T00:00:38.237Z,5.00
2022-10-02T00:05:50.755Z,5.57
2022-10-02T00:10:56.474Z,6.20
2022-10-02T00:15:57.557Z,5.47
2022-10-02T00:21:10.961Z,6.20
2022-10-02T00:26:22.182Z,5.00
2022-10-02T00:31:40.827Z,6.20
2022-10-02T00:36:47.174Z,5.03
2022-10-02T00:41:54.217Z,5.50
2022-10-02T00:47:08.715Z,5.53
2022-10-02T00:52:24.995Z,5.17
2022-10-02T00:57:54.042Z,5.30
2022-10-02T01:03:30.330Z,5.57
2022-10-02T01:08:31.859Z,4.17
2022-10-02T01:13:33.115Z,6.43
2022-10-02T01:18:34.357Z,6.77
2022-10-02T01:24:02.567Z,5.23
2022-10-02T01:29:04.269Z,4.53
2022-10-02T01:34:06.022Z,5.40
2022-10-02T01:39:07.491Z,5.33
2022-10-02T01:44:09.814Z,6.13
2022-10-02T01:49:21.344Z,5.40
2022-10-02T01:54:47.267Z,5.33
2022-10-02T02:00:09.175Z,4.70
2022-10-02T02:05:15.940Z,5.70
2022-10-02T02:10:26.334Z,5.47
2022-10-02T02:15:29.262Z,5.30
2022-10-02T02:20:44.517Z,5.13
2022-10-02T02:25:52.354Z,4.80
2022-10-02T02:30:55.126Z,4.40
2022-10-02T02:36:03.267Z,3.97
2022-10-02T02:41:11.121Z,4.20
2022-10-02T02:46:24.319Z,4.33
2022-10-02T02:51:47.134Z,4.10
2022-10-02T02:56:50.968Z,4.47
2022-10-02T03:01:53.201Z,4.30
2022-10-02T03:06:59.091Z,4.73
2022-10-02T03:12:32.526Z,4.00
2022-10-02T03:18:16.798Z,4.23
2022-10-02T03:23:36.029Z,5.37
2022-10-02T03:29:06.457Z,3.93
2022-10-02T03:34:07.918Z,4.03
2022-10-02T03:39:25.905Z,4.80
2022-10-02T03:44:27.482Z,3.70
2022-10-02T03:49:28.522Z,3.40
2022-10-02T03:54:34.917Z,3.47
2022-10-02T04:00:00.017Z,3.60
2022-10-02T04:05:33.633Z,3.20
2022-10-02T04:10:49.457Z,3.37
2022-10-02T04:16:03.065Z,3.20
2022-10-02T04:21:36.472Z,2.77
2022-10-02T04:26:43.306Z,3.10
2022-10-02T04:31:52.923Z,3.13
2022-10-02T04:37:12.770Z,2.80
2022-10-02T04:42:32.076Z,3.33
2022-10-02T04:47:48.329Z,3.77
2022-10-02T04:53:16.465Z,4.03
2022-10-02T04:58:33.152Z,3.57
2022-10-02T05:03:55.646Z,3.30
2022-10-02T05:09:08.791Z,3.53
2022-10-02T05:14:15.825Z,3.10
2022-10-02T05:19:20.126Z,3.20
2022-10-02T05:24:53.632Z,4.33
2022-10-02T05:30:05.804Z,3.20
2022-10-02T05:35:15.954Z,3.13
2022-10-02T05:40:29.617Z,4.07
2022-10-02T05:45:37.150Z,3.50
2022-10-02T05:50:40.630Z,3.40
2022-10-02T05:56:00.558Z,3.30
2022-10-02T06:01:05.638Z,3.00
2022-10-02T06:06:10.586Z,3.13
2022-10-02T06:11:45.922Z,3.20
2022-10-02T06:17:03.225Z,3.43
2022-10-02T06:22:27.130Z,3.80
2022-10-02T06:27:50.828Z,4.03
2022-10-02T06:33:06.169Z,3.23
2022-10-02T06:38:30.361Z,3.10
2022-10-02T06:44:14.563Z,2.90
2022-10-02T06:49:36.247Z,3.53
2022-10-02T06:54:58.908Z,3.77
2022-10-02T07:00:15.759Z,3.33
2022-10-02T07:05:33.267Z,2.77
2022-10-02T07:10:42.421Z,3.67
2022-10-02T07:16:21.427Z,2.73
2022-10-02T07:21:55.068Z,3.70
2022-10-02T07:27:22.689Z,3.67
2022-10-02T07:32:54.818Z,3.17
2022-10-02T07:38:05.088Z,3.10
2022-10-02T07:43:12.147Z,3.53
2022-10-02T07:48:22.515Z,3.20
2022-10-02T07:53:42.491Z,3.10
2022-10-02T07:58:51.304Z,3.50
2022-10-02T08:03:59.842Z,3.17
2022-10-02T08:09:04.030Z,3.90
2022-10-02T08:14:18.661Z,3.30
2022-10-02T08:19:29.141Z,3.38
2022-10-02T08:24:35.565Z,2.77
2022-10-02T08:29:44.315Z,2.77
2022-10-02T08:34:46.340Z,2.93
2022-10-02T08:40:02.971Z,2.67
2022-10-02T08:45:34.303Z,2.20
2022-10-02T08:50:47.259Z,2.10
2022-10-02T08:56:03.614Z,2.13
2022-10-02T09:01:41.553Z,2.30
2022-10-02T09:06:58.014Z,1.90
2022-10-02T09:12:25.814Z,1.90
2022-10-02T09:17:54.731Z,2.45
2022-10-02T09:23:02.130Z,1.88
2022-10-02T09:28:34.335Z,2.20
2022-10-02T09:33:54.309Z,1.95
2022-10-02T09:39:33.158Z,2.17
2022-10-02T09:45:06.598Z,2.60
2022-10-02T09:50:38.254Z,2.20
2022-10-02T09:56:33.938Z,2.10
2022-10-02T10:02:13.997Z,2.40
2022-10-02T10:07:21.616Z,2.05
2022-10-02T10:12:49.351Z,2.63
2022-10-02T10:18:19.918Z,2.47
2022-10-02T10:23:38.181Z,2.85
2022-10-02T10:28:42.934Z,2.40
2022-10-02T10:34:38.575Z,2.78
2022-10-02T10:40:15.273Z,2.72
2022-10-02T10:45:29.569Z,2.83
2022-10-02T10:50:49.458Z,2.30
2022-10-02T10:56:11.090Z,2.88
2022-10-02T11:01:58.128Z,2.13
2022-10-02T11:07:21.025Z,2.25
2022-10-02T11:13:02.776Z,2.10
2022-10-02T11:18:35.479Z,2.10
2022-10-02T11:23:54.536Z,2.00
2022-10-02T11:29:37.782Z,1.60
2022-10-02T11:35:18.594Z,1.95
2022-10-02T11:40:43.751Z,1.83
2022-10-02T11:45:48.047Z,2.10
2022-10-02T11:51:13.611Z,2.67
2022-10-02T11:56:30.390Z,2.53
2022-10-02T12:01:57.992Z,2.38
2022-10-02T12:07:21.158Z,2.67
2022-10-02T12:12:47.744Z,3.45
2022-10-02T12:18:01.070Z,2.90
2022-10-02T12:23:27.646Z,2.40
2022-10-02T12:28:33.129Z,3.58
2022-10-02T12:34:13.374Z,3.00
2022-10-02T12:39:34.542Z,3.70
2022-10-02T12:44:51.592Z,3.65
2022-10-02T12:50:21.093Z,3.47
2022-10-02T12:55:56.526Z,3.92
2022-10-02T13:01:10.076Z,3.95
2022-10-02T13:06:37.038Z,3.97
2022-10-02T13:12:13.626Z,4.38
2022-10-02T13:17:45.508Z,5.68
2022-10-02T13:23:05.754Z,4.95
2022-10-02T13:28:26.793Z,4.97
2022-10-02T13:33:42.045Z,5.15
2022-10-02T13:39:05.495Z,4.82
2022-10-02T13:44:19.365Z,5.18
2022-10-02T13:49:53.395Z,5.25
2022-10-02T13:54:55.005Z,5.85
2022-10-02T14:00:07.838Z,5.82
2022-10-02T14:05:31.290Z,6.78
2022-10-02T14:10:56.697Z,6.65
2022-10-02T14:16:06.625Z,7.90
2022-10-02T14:21:30.351Z,8.88
2022-10-02T14:27:02.330Z,8.60
2022-10-02T14:32:24.135Z,8.10
2022-10-02T14:37:32.521Z,8.43
2022-10-02T14:42:55.965Z,9.05
2022-10-02T14:48:17.827Z,8.25
2022-10-02T14:53:39.821Z,8.32
2022-10-02T14:58:47.232Z,7.47
2022-10-02T15:04:13.684Z,7.45
2022-10-02T15:09:26.224Z,7.70
2022-10-02T15:14:35.387Z,7.50
2022-10-02T15:19:50.857Z,7.35
2022-10-02T15:24:57.706Z,7.25
2022-10-02T15:30:20.892Z,7.30
2022-10-02T15:35:30.573Z,8.05
2022-10-02T15:40:59.762Z,7.35
2022-10-02T15:46:27.304Z,6.93
2022-10-02T15:51:43.225Z,6.10
2022-10-02T15:57:06.699Z,6.82
2022-10-02T16:02:23.458Z,5.28
2022-10-02T16:07:55.653Z,4.15
2022-10-02T16:13:05.986Z,3.10
2022-10-02T16:18:50.951Z,3.38
2022-10-02T16:24:18.417Z,2.85
2022-10-02T16:29:22.515Z,2.72
2022-10-02T16:34:45.738Z,2.70
2022-10-02T16:40:03.325Z,2.55
2022-10-02T16:45:23.451Z,3.15
2022-10-02T16:50:41.593Z,2.45
2022-10-02T16:55:50.187Z,2.58
2022-10-02T17:01:23.085Z,2.70
2022-10-02T17:06:35.420Z,2.77
2022-10-02T17:12:05.084Z,2.30
2022-10-02T17:17:49.521Z,3.33
2022-10-02T17:23:08.217Z,3.27
2022-10-02T17:28:48.499Z,4.30
2022-10-02T17:33:57.286Z,4.00
2022-10-02T17:39:19.517Z,3.80
2022-10-02T17:44:46.666Z,3.40
2022-10-02T17:50:36.741Z,3.37
2022-10-02T17:56:24.675Z,3.87
2022-10-02T18:01:39.855Z,3.87
2022-10-02T18:07:22.488Z,3.07
2022-10-02T18:12:35.393Z,3.27
2022-10-02T18:17:46.899Z,3.30
2022-10-02T18:23:18.473Z,3.70
2022-10-02T18:28:41.222Z,3.83
2022-10-02T18:34:05.494Z,3.97
2022-10-02T18:39:28.313Z,3.53
2022-10-02T18:44:44.417Z,3.47
2022-10-02T18:50:03.446Z,3.60
2022-10-02T18:55:09.702Z,3.50
2022-10-02T19:00:20.702Z,5.03
2022-10-02T19:05:32.643Z,4.97
2022-10-02T19:10:33.868Z,4.47
2022-10-02T19:15:35.895Z,4.37
2022-10-02T19:20:57.836Z,3.67
2022-10-02T19:26:24.362Z,4.30
2022-10-02T19:31:29.146Z,4.47
2022-10-02T19:36:37.483Z,4.77
2022-10-02T19:41:43.090Z,5.70
2022-10-02T19:46:48.628Z,5.20
2022-10-02T19:51:52.199Z,6.03
2022-10-02T19:57:01.109Z,6.23
2022-10-02T20:02:22.999Z,7.27
2022-10-02T20:07:27.517Z,6.53
2022-10-02T20:12:32.253Z,7.17
2022-10-02T20:17:35.421Z,6.97
2022-10-02T20:22:54.527Z,7.63
2022-10-02T20:28:13.034Z,6.60
2022-10-02T20:33:23.754Z,7.50
2022-10-02T20:38:37.980Z,7.67
2022-10-02T20:43:44.935Z,7.10
2022-10-02T20:49:10.564Z,7.00
2022-10-02T20:54:39.437Z,7.33
2022-10-02T21:00:02.841Z,7.63
2022-10-02T21:05:23.771Z,7.40
2022-10-02T21:10:44.355Z,8.07
2022-10-02T21:16:00.304Z,7.03
2022-10-02T21:21:53.032Z,7.37
2022-10-02T21:27:29.279Z,7.97
2022-10-02T21:32:51.624Z,7.57
2022-10-02T21:38:12.887Z,7.63
2022-10-02T21:43:32.390Z,7.57
2022-10-02T21:48:52.365Z,7.90
2022-10-02T21:54:04.051Z,8.23
2022-10-02T21:59:39.363Z,8.07
2022-10-02T22:05:08.698Z,8.87
2022-10-02T22:10:29.353Z,8.60
2022-10-02T22:15:42.776Z,7.40
2022-10-02T22:20:56.320Z,7.73
2022-10-02T22:25:57.392Z,7.10
2022-10-02T22:31:07.759Z,7.33
2022-10-02T22:36:36.831Z,7.50
2022-10-02T22:41:51.214Z,9.40
2022-10-02T22:47:06.822Z,8.90
2022-10-02T22:52:23.233Z,8.40
2022-10-02T22:57:33.934Z,8.10
2022-10-02T23:02:49.197Z,8.57
2022-10-02T23:08:31.627Z,9.17
2022-10-02T23:13:44.651Z,9.20
2022-10-02T23:19:00.079Z,8.63
2022-10-02T23:24:19.533Z,10.07
2022-10-02T23:29:47.043Z,9.07
2022-10-02T23:35:13.129Z,9.13
2022-10-02T23:41:15.489Z,10.23
2022-10-02T23:46:27.501Z,14.20
2022-10-02T23:51:59.562Z,16.10
2022-10-02T23:57:16.495Z,15.00
