createdAt,value
2023-05-02T00:01:49.605Z,23.70
2023-05-02T00:04:17.448Z,23.70
2023-05-02T00:06:46.479Z,23.70
2023-05-02T00:09:15.542Z,23.70
2023-05-02T00:11:43.403Z,23.70
2023-05-02T00:14:11.141Z,23.70
2023-05-02T00:16:38.876Z,23.70
2023-05-02T00:19:08.069Z,23.60
2023-05-02T00:21:35.836Z,23.60
2023-05-02T00:24:03.567Z,23.60
2023-05-02T00:26:31.291Z,23.60
2023-05-02T00:28:59.301Z,23.60
2023-05-02T00:31:27.087Z,23.60
2023-05-02T00:33:54.858Z,23.60
2023-05-02T00:36:23.955Z,23.60
2023-05-02T00:38:51.662Z,23.60
2023-05-02T00:41:19.811Z,23.60
2023-05-02T00:43:47.505Z,23.60
2023-05-02T00:46:15.615Z,23.60
2023-05-02T00:48:45.043Z,23.60
2023-05-02T00:51:13.370Z,23.60
2023-05-02T00:53:42.673Z,23.60
2023-05-02T00:56:10.531Z,23.60
2023-05-02T00:58:39.867Z,23.60
2023-05-02T01:01:27.279Z,23.60
2023-05-02T01:04:05.625Z,23.60
2023-05-02T01:06:46.300Z,23.60
2023-05-02T01:09:30.518Z,23.60
2023-05-02T01:12:04.124Z,23.60
2023-05-02T01:14:36.260Z,23.60
2023-05-02T01:17:07.057Z,23.60
2023-05-02T01:19:37.486Z,23.60
2023-05-02T01:22:09.354Z,23.60
2023-05-02T01:24:43.828Z,23.60
2023-05-02T01:27:19.140Z,23.60
2023-05-02T01:29:52.143Z,23.60
2023-05-02T01:32:23.418Z,23.60
2023-05-02T01:34:53.515Z,23.60
2023-05-02T01:37:22.564Z,23.60
2023-05-02T01:39:51.884Z,23.60
2023-05-02T01:42:21.054Z,23.60
2023-05-02T01:44:52.568Z,23.60
2023-05-02T01:47:22.357Z,23.60
2023-05-02T01:49:51.069Z,23.60
2023-05-02T01:52:22.717Z,23.60
2023-05-02T01:54:53.446Z,23.60
2023-05-02T01:57:21.334Z,23.60
2023-05-02T01:59:51.597Z,23.60
2023-05-02T02:02:20.536Z,23.60
2023-05-02T02:04:49.653Z,23.60
2023-05-02T02:07:17.551Z,23.60
2023-05-02T02:09:45.366Z,23.60
2023-05-02T02:12:16.825Z,23.60
2023-05-02T02:14:50.884Z,23.60
2023-05-02T02:17:28.041Z,23.60
2023-05-02T02:19:57.895Z,23.60
2023-05-02T02:22:28.582Z,23.60
2023-05-02T02:24:58.220Z,23.60
2023-05-02T02:27:26.029Z,23.60
2023-05-02T02:29:53.782Z,23.60
2023-05-02T02:32:22.907Z,23.60
2023-05-02T02:34:50.617Z,23.60
2023-05-02T02:37:21.237Z,23.60
2023-05-02T02:39:58.413Z,23.60
2023-05-02T02:42:35.092Z,23.50
2023-05-02T02:45:08.134Z,23.50
2023-05-02T02:47:45.080Z,23.50
2023-05-02T02:50:20.927Z,23.60
2023-05-02T02:52:54.565Z,23.50
2023-05-02T02:55:32.338Z,23.50
2023-05-02T02:58:04.934Z,23.50
2023-05-02T03:00:33.962Z,23.50
2023-05-02T03:03:03.006Z,23.50
2023-05-02T03:05:31.683Z,23.50
2023-05-02T03:08:00.948Z,23.50
2023-05-02T03:10:28.641Z,23.50
2023-05-02T03:12:56.385Z,23.50
2023-05-02T03:15:49.199Z,23.50
2023-05-02T03:18:19.121Z,23.50
2023-05-02T03:20:47.378Z,23.50
2023-05-02T03:23:15.192Z,23.50
2023-05-02T03:25:43.128Z,23.50
2023-05-02T03:28:14.189Z,23.50
2023-05-02T03:30:45.947Z,23.50
2023-05-02T03:33:14.112Z,23.50
2023-05-02T03:35:45.887Z,23.50
2023-05-02T03:38:14.196Z,23.50
2023-05-02T03:40:43.369Z,23.50
2023-05-02T03:43:12.679Z,23.50
2023-05-02T03:45:41.249Z,23.50
2023-05-02T03:48:09.470Z,23.50
2023-05-02T03:50:38.775Z,23.50
2023-05-02T03:53:10.007Z,23.50
2023-05-02T03:55:47.244Z,23.50
2023-05-02T03:58:23.165Z,23.50
2023-05-02T04:00:52.728Z,23.50
2023-05-02T04:03:21.303Z,23.50
2023-05-02T04:05:49.083Z,23.50
2023-05-02T04:08:19.286Z,23.50
2023-05-02T04:10:47.583Z,23.50
2023-05-02T04:13:15.614Z,23.50
2023-05-02T04:15:46.687Z,23.50
2023-05-02T04:18:17.952Z,23.50
2023-05-02T04:20:45.974Z,23.50
2023-05-02T04:23:17.580Z,23.50
2023-05-02T04:25:54.316Z,23.50
2023-05-02T04:28:25.611Z,23.50
2023-05-02T04:30:54.253Z,23.40
2023-05-02T04:33:24.902Z,23.50
2023-05-02T04:35:54.193Z,23.40
2023-05-02T04:38:24.048Z,23.40
2023-05-02T04:40:53.622Z,23.40
2023-05-02T04:43:27.798Z,23.40
2023-05-02T04:45:59.651Z,23.50
2023-05-02T04:48:31.588Z,23.40
2023-05-02T04:50:59.292Z,23.40
2023-05-02T04:53:28.015Z,23.40
2023-05-02T04:55:57.589Z,23.40
2023-05-02T04:58:25.422Z,23.50
2023-05-02T05:00:59.479Z,23.40
2023-05-02T05:03:28.157Z,23.50
2023-05-02T05:05:56.081Z,23.50
2023-05-02T05:08:24.857Z,23.50
2023-05-02T05:10:52.792Z,23.60
2023-05-02T05:13:22.914Z,23.60
2023-05-02T05:15:51.484Z,23.60
2023-05-02T05:18:22.213Z,23.60
2023-05-02T05:20:50.088Z,23.60
2023-05-02T05:23:17.786Z,23.60
2023-05-02T05:25:45.889Z,23.60
2023-05-02T05:28:15.730Z,23.60
2023-05-02T05:30:45.516Z,23.60
2023-05-02T05:33:16.510Z,23.60
2023-05-02T05:35:45.066Z,23.60
2023-05-02T05:38:12.815Z,23.60
2023-05-02T05:40:43.659Z,23.60
2023-05-02T05:43:12.574Z,23.60
2023-05-02T05:45:40.965Z,23.60
2023-05-02T05:48:10.121Z,23.60
2023-05-02T05:50:44.863Z,23.60
2023-05-02T05:53:13.091Z,23.60
2023-05-02T05:55:42.935Z,23.60
2023-05-02T05:58:11.091Z,23.60
2023-05-02T06:00:41.659Z,23.60
2023-05-02T06:03:11.336Z,23.60
2023-05-02T06:05:39.402Z,23.60
2023-05-02T06:08:08.308Z,23.60
2023-05-02T06:10:36.064Z,23.50
2023-05-02T06:13:04.063Z,23.60
2023-05-02T06:15:36.340Z,23.60
2023-05-02T06:18:06.113Z,23.60
2023-05-02T06:20:36.642Z,23.60
2023-05-02T06:23:04.348Z,23.60
2023-05-02T06:25:33.774Z,23.60
2023-05-02T06:28:01.485Z,23.60
2023-05-02T06:30:29.188Z,23.60
2023-05-02T06:32:56.913Z,23.60
2023-05-02T06:35:24.691Z,23.60
2023-05-02T06:37:53.709Z,23.60
2023-05-02T06:40:21.447Z,23.60
2023-05-02T06:42:49.105Z,23.60
2023-05-02T06:45:16.956Z,23.60
2023-05-02T06:47:45.026Z,23.60
2023-05-02T06:50:12.770Z,23.60
2023-05-02T06:52:40.478Z,23.60
2023-05-02T06:55:10.194Z,23.60
2023-05-02T06:57:37.868Z,23.60
2023-05-02T07:00:06.612Z,23.60
2023-05-02T07:02:34.348Z,23.60
2023-05-02T07:05:02.088Z,23.60
2023-05-02T07:07:29.818Z,23.60
2023-05-02T07:09:57.674Z,23.60
2023-05-02T07:12:27.005Z,23.60
2023-05-02T07:14:54.694Z,23.60
2023-05-02T07:17:22.760Z,23.60
2023-05-02T07:19:50.978Z,23.60
2023-05-02T07:22:18.664Z,23.60
2023-05-02T07:24:46.460Z,23.60
2023-05-02T07:27:14.564Z,23.60
2023-05-02T07:29:43.620Z,23.60
2023-05-02T07:32:11.419Z,23.60
2023-05-02T07:34:39.152Z,23.60
2023-05-02T07:37:06.831Z,23.60
2023-05-02T07:39:34.602Z,23.60
2023-05-02T07:42:03.619Z,23.60
2023-05-02T07:44:33.150Z,23.60
2023-05-02T07:47:02.155Z,23.60
2023-05-02T07:49:30.985Z,23.60
2023-05-02T07:51:59.029Z,23.60
2023-05-02T07:54:27.520Z,23.60
2023-05-02T07:56:58.087Z,23.60
2023-05-02T07:59:25.781Z,23.60
2023-05-02T08:01:53.875Z,23.60
2023-05-02T08:04:23.021Z,23.60
2023-05-02T08:06:50.928Z,23.60
2023-05-02T08:09:18.727Z,23.60
2023-05-02T08:11:46.532Z,23.60
2023-05-02T08:14:14.528Z,23.60
2023-05-02T08:16:44.743Z,23.60
2023-05-02T08:19:13.875Z,23.60
2023-05-02T08:21:43.491Z,23.60
2023-05-02T08:24:11.225Z,23.60
2023-05-02T08:26:38.914Z,23.60
2023-05-02T08:29:06.621Z,23.60
2023-05-02T08:31:34.347Z,23.60
2023-05-02T08:34:02.122Z,23.60
2023-05-02T08:36:29.837Z,23.60
2023-05-02T08:38:58.934Z,23.60
2023-05-02T08:41:29.734Z,23.60
2023-05-02T08:43:57.717Z,23.60
2023-05-02T08:46:26.543Z,23.60
2023-05-02T08:48:58.842Z,23.60
2023-05-02T08:51:28.768Z,23.60
2023-05-02T08:53:59.201Z,23.60
2023-05-02T08:56:27.116Z,23.60
2023-05-02T08:58:54.786Z,23.60
2023-05-02T09:01:24.713Z,23.60
2023-05-02T09:03:52.667Z,23.60
2023-05-02T09:06:22.511Z,23.60
2023-05-02T09:08:52.347Z,23.60
2023-05-02T09:11:22.240Z,23.60
2023-05-02T09:13:51.653Z,23.60
2023-05-02T09:16:22.522Z,23.60
2023-05-02T09:18:51.956Z,23.60
2023-05-02T09:21:21.524Z,23.60
2023-05-02T09:23:51.844Z,23.60
2023-05-02T09:26:22.277Z,23.70
2023-05-02T09:28:51.365Z,23.70
2023-05-02T09:31:43.720Z,23.70
2023-05-02T09:34:12.240Z,23.70
2023-05-02T09:36:41.605Z,23.70
2023-05-02T09:39:11.361Z,23.70
2023-05-02T09:41:45.181Z,23.70
2023-05-02T09:44:14.230Z,23.70
2023-05-02T09:46:43.052Z,23.70
2023-05-02T09:49:11.017Z,23.80
2023-05-02T09:51:39.017Z,23.80
2023-05-02T09:54:06.855Z,23.80
2023-05-02T09:56:56.221Z,23.80
2023-05-02T09:59:24.768Z,23.80
2023-05-02T10:01:57.729Z,23.80
2023-05-02T10:04:26.027Z,23.80
2023-05-02T10:06:55.094Z,23.80
2023-05-02T10:09:23.289Z,23.80
2023-05-02T10:11:54.690Z,23.80
2023-05-02T10:14:26.824Z,23.90
2023-05-02T10:17:01.645Z,23.80
2023-05-02T10:19:34.972Z,23.90
2023-05-02T10:22:04.659Z,23.90
2023-05-02T10:24:33.543Z,23.90
2023-05-02T10:27:05.443Z,23.90
2023-05-02T10:29:34.752Z,23.90
2023-05-02T10:32:05.537Z,23.90
2023-05-02T10:34:34.360Z,23.90
2023-05-02T10:37:02.609Z,23.90
2023-05-02T10:39:31.281Z,23.90
2023-05-02T10:42:03.030Z,23.90
2023-05-02T10:44:34.928Z,23.90
2023-05-02T10:47:18.638Z,23.80
2023-05-02T10:49:52.148Z,23.90
2023-05-02T10:52:34.221Z,23.80
2023-05-02T10:55:21.684Z,23.80
2023-05-02T10:58:24.142Z,23.80
2023-05-02T11:00:51.937Z,23.80
2023-05-02T11:03:53.460Z,23.80
2023-05-02T11:06:21.207Z,23.80
2023-05-02T11:08:48.999Z,23.80
2023-05-02T11:11:40.681Z,23.80
2023-05-02T11:14:10.230Z,23.80
2023-05-02T11:17:09.642Z,23.80
2023-05-02T11:20:29.103Z,23.80
2023-05-02T11:23:22.640Z,23.80
2023-05-02T11:25:51.405Z,23.80
2023-05-02T11:28:47.536Z,23.80
2023-05-02T11:32:04.024Z,23.80
2023-05-02T11:34:44.834Z,23.90
2023-05-02T11:37:14.369Z,23.90
2023-05-02T11:39:42.279Z,23.80
2023-05-02T11:42:10.008Z,23.80
2023-05-02T11:44:59.343Z,23.80
2023-05-02T11:47:29.338Z,23.80
2023-05-02T11:49:59.734Z,23.80
2023-05-02T11:52:27.649Z,23.80
2023-05-02T11:54:56.783Z,23.80
2023-05-02T11:57:25.258Z,23.80
2023-05-02T11:59:53.885Z,23.80
2023-05-02T12:02:36.178Z,23.80
2023-05-02T12:05:06.825Z,23.80
2023-05-02T12:07:38.433Z,23.80
2023-05-02T12:10:07.511Z,23.90
2023-05-02T12:12:35.369Z,23.90
2023-05-02T12:15:05.150Z,23.90
2023-05-02T12:17:33.852Z,23.90
2023-05-02T12:20:03.793Z,23.90
2023-05-02T12:22:33.235Z,23.80
2023-05-02T12:25:03.822Z,23.80
2023-05-02T12:27:33.183Z,23.80
2023-05-02T12:30:01.102Z,23.80
2023-05-02T12:32:30.529Z,23.80
2023-05-02T12:34:58.969Z,23.80
2023-05-02T12:37:27.896Z,23.80
2023-05-02T12:39:57.569Z,23.80
2023-05-02T12:42:26.929Z,23.80
2023-05-02T12:44:56.734Z,23.80
2023-05-02T12:47:24.729Z,23.80
2023-05-02T12:49:53.868Z,23.80
2023-05-02T12:52:22.951Z,23.80
2023-05-02T12:54:50.752Z,23.80
2023-05-02T12:57:27.402Z,23.80
2023-05-02T12:59:55.340Z,23.80
2023-05-02T13:02:23.529Z,23.90
2023-05-02T13:04:52.051Z,23.90
2023-05-02T13:07:19.737Z,23.90
2023-05-02T13:09:47.419Z,23.90
2023-05-02T13:12:15.115Z,23.90
2023-05-02T13:14:44.287Z,24.00
2023-05-02T13:17:12.285Z,24.00
2023-05-02T13:19:44.455Z,23.90
2023-05-02T13:22:15.291Z,24.00
2023-05-02T13:24:44.339Z,24.00
2023-05-02T13:27:12.846Z,24.00
2023-05-02T13:29:40.534Z,23.90
2023-05-02T13:32:09.552Z,24.00
2023-05-02T13:34:37.835Z,24.00
2023-05-02T13:37:05.576Z,24.00
2023-05-02T13:39:33.370Z,24.00
2023-05-02T13:42:03.552Z,24.00
2023-05-02T13:44:32.208Z,24.00
2023-05-02T13:46:59.912Z,24.00
2023-05-02T13:49:29.012Z,24.00
2023-05-02T13:51:56.766Z,24.00
2023-05-02T13:54:24.477Z,24.10
2023-05-02T13:56:52.188Z,24.10
2023-05-02T13:59:19.901Z,24.10
2023-05-02T14:01:47.617Z,24.10
2023-05-02T14:04:15.374Z,24.10
2023-05-02T14:06:44.493Z,24.00
2023-05-02T14:09:12.276Z,24.00
2023-05-02T14:11:39.950Z,24.00
2023-05-02T14:14:08.892Z,24.00
2023-05-02T14:16:36.673Z,24.00
2023-05-02T14:19:04.429Z,24.00
2023-05-02T14:21:32.633Z,24.10
2023-05-02T14:24:01.668Z,24.00
2023-05-02T14:26:29.394Z,24.00
2023-05-02T14:28:57.181Z,24.00
2023-05-02T14:31:25.014Z,24.00
2023-05-02T14:33:52.840Z,24.00
2023-05-02T14:36:20.648Z,24.00
2023-05-02T14:38:48.376Z,24.00
2023-05-02T14:41:17.463Z,24.00
2023-05-02T14:43:45.155Z,24.00
2023-05-02T14:46:12.919Z,24.00
2023-05-02T14:48:40.756Z,24.10
2023-05-02T14:51:08.469Z,24.10
2023-05-02T14:53:36.151Z,24.10
2023-05-02T14:56:03.874Z,24.10
2023-05-02T14:58:32.942Z,24.10
2023-05-02T15:01:00.711Z,24.10
2023-05-02T15:03:28.698Z,24.10
2023-05-02T15:05:57.435Z,24.10
2023-05-02T15:08:25.236Z,24.10
2023-05-02T15:10:54.265Z,24.20
2023-05-02T15:13:22.105Z,24.20
2023-05-02T15:15:51.120Z,24.20
2023-05-02T15:18:18.959Z,24.20
2023-05-02T15:20:46.701Z,24.20
2023-05-02T15:23:14.399Z,24.30
2023-05-02T15:25:42.341Z,24.30
2023-05-02T15:28:10.075Z,24.30
2023-05-02T15:30:37.766Z,24.30
2023-05-02T15:33:06.854Z,24.40
2023-05-02T15:35:34.580Z,24.40
2023-05-02T15:38:02.260Z,24.40
2023-05-02T15:40:29.966Z,24.40
2023-05-02T15:42:57.699Z,24.50
2023-05-02T15:45:25.604Z,24.50
2023-05-02T15:47:53.315Z,24.50
2023-05-02T15:50:22.404Z,24.50
2023-05-02T15:52:50.255Z,24.50
2023-05-02T15:55:18.020Z,24.50
2023-05-02T15:57:45.748Z,24.60
2023-05-02T16:00:16.738Z,24.60
2023-05-02T16:02:44.554Z,24.60
2023-05-02T16:05:12.352Z,24.60
2023-05-02T16:07:41.429Z,24.60
2023-05-02T16:10:10.484Z,24.70
2023-05-02T16:12:38.173Z,24.70
2023-05-02T16:15:08.220Z,24.70
2023-05-02T16:17:35.932Z,24.70
2023-05-02T16:20:04.192Z,24.80
2023-05-02T16:22:32.173Z,24.80
2023-05-02T16:25:01.268Z,24.80
2023-05-02T16:27:28.953Z,24.80
2023-05-02T16:29:57.184Z,24.80
2023-05-02T16:32:25.644Z,24.80
2023-05-02T16:34:53.435Z,24.90
2023-05-02T16:37:21.291Z,24.90
2023-05-02T16:39:48.979Z,24.80
2023-05-02T16:42:17.992Z,24.80
2023-05-02T16:44:45.927Z,24.80
2023-05-02T16:47:13.981Z,24.80
2023-05-02T16:49:41.714Z,24.80
2023-05-02T16:52:09.407Z,24.80
2023-05-02T16:54:37.377Z,24.90
2023-05-02T16:57:05.439Z,24.80
2023-05-02T16:59:34.452Z,24.80
2023-05-02T17:02:02.318Z,24.80
2023-05-02T17:04:30.062Z,24.90
2023-05-02T17:06:57.741Z,24.80
2023-05-02T17:09:26.000Z,24.80
2023-05-02T17:11:53.748Z,24.80
2023-05-02T17:14:21.870Z,24.80
2023-05-02T17:16:50.926Z,24.80
2023-05-02T17:19:18.674Z,24.80
2023-05-02T17:21:46.487Z,24.80
2023-05-02T17:24:14.243Z,24.90
2023-05-02T17:26:42.139Z,24.90
2023-05-02T17:29:09.830Z,24.90
2023-05-02T17:31:37.842Z,24.90
2023-05-02T17:34:07.015Z,24.90
2023-05-02T17:36:35.241Z,24.90
2023-05-02T17:39:03.673Z,24.90
2023-05-02T17:41:31.556Z,24.90
2023-05-02T17:43:59.300Z,24.90
2023-05-02T17:46:27.192Z,24.90
2023-05-02T17:48:55.277Z,24.90
2023-05-02T17:51:24.348Z,24.90
2023-05-02T17:53:52.390Z,24.80
2023-05-02T17:56:20.925Z,24.80
2023-05-02T17:58:48.649Z,24.80
2023-05-02T18:01:17.352Z,24.80
2023-05-02T18:03:45.435Z,24.80
2023-05-02T18:06:16.559Z,24.80
2023-05-02T18:08:46.464Z,24.80
2023-05-02T18:11:18.227Z,24.80
2023-05-02T18:13:46.525Z,24.70
2023-05-02T18:16:14.679Z,24.70
2023-05-02T18:18:42.539Z,24.70
2023-05-02T18:21:10.240Z,24.70
2023-05-02T18:23:37.963Z,24.70
2023-05-02T18:26:12.817Z,24.60
2023-05-02T18:28:41.882Z,24.60
2023-05-02T18:31:16.511Z,24.60
2023-05-02T18:33:45.615Z,24.60
2023-05-02T18:36:13.382Z,24.50
2023-05-02T18:38:42.002Z,24.50
2023-05-02T18:41:11.207Z,24.50
2023-05-02T18:43:38.997Z,24.40
2023-05-02T18:46:07.518Z,24.40
2023-05-02T18:48:35.946Z,24.40
2023-05-02T18:51:03.648Z,24.40
2023-05-02T18:53:31.644Z,24.40
2023-05-02T18:55:59.348Z,24.40
2023-05-02T18:58:28.408Z,24.30
2023-05-02T19:00:56.325Z,24.30
2023-05-02T19:03:25.258Z,24.30
2023-05-02T19:05:53.058Z,24.30
2023-05-02T19:08:20.902Z,24.30
2023-05-02T19:10:48.583Z,24.20
2023-05-02T19:13:17.769Z,24.20
2023-05-02T19:15:46.808Z,24.20
2023-05-02T19:18:14.915Z,24.20
2023-05-02T19:20:42.694Z,24.20
2023-05-02T19:23:19.518Z,24.20
2023-05-02T19:25:48.978Z,24.20
2023-05-02T19:28:17.270Z,24.20
2023-05-02T19:30:46.452Z,24.10
2023-05-02T19:33:14.230Z,24.10
2023-05-02T19:35:42.330Z,24.10
2023-05-02T19:38:10.134Z,24.10
2023-05-02T19:40:37.840Z,24.10
2023-05-02T19:43:05.577Z,24.10
2023-05-02T19:45:33.292Z,24.10
2023-05-02T19:48:02.337Z,24.10
2023-05-02T19:50:30.192Z,24.10
2023-05-02T19:52:57.933Z,24.10
2023-05-02T19:55:25.712Z,24.10
2023-05-02T19:57:53.497Z,24.10
2023-05-02T20:00:21.237Z,24.10
2023-05-02T20:02:51.241Z,24.10
2023-05-02T20:05:20.593Z,24.10
2023-05-02T20:07:48.330Z,24.10
2023-05-02T20:10:18.187Z,24.10
2023-05-02T20:12:46.854Z,24.00
2023-05-02T20:15:15.953Z,24.10
2023-05-02T20:17:43.890Z,24.10
2023-05-02T20:20:12.929Z,24.00
2023-05-02T20:22:42.163Z,24.00
2023-05-02T20:25:11.463Z,24.10
2023-05-02T20:27:39.687Z,24.00
2023-05-02T20:30:09.334Z,24.00
2023-05-02T20:32:37.687Z,24.00
2023-05-02T20:35:05.849Z,24.00
2023-05-02T20:37:34.496Z,24.00
2023-05-02T20:40:05.287Z,24.00
2023-05-02T20:42:33.324Z,24.00
2023-05-02T20:45:02.023Z,24.00
2023-05-02T20:47:30.963Z,24.00
2023-05-02T20:49:59.628Z,24.00
2023-05-02T20:52:27.480Z,24.00
2023-05-02T20:54:55.881Z,24.00
2023-05-02T20:57:24.902Z,24.00
2023-05-02T20:59:52.593Z,24.00
2023-05-02T21:02:21.199Z,24.00
2023-05-02T21:04:48.902Z,24.00
2023-05-02T21:07:16.594Z,24.00
2023-05-02T21:09:44.278Z,24.00
2023-05-02T21:12:11.967Z,24.00
2023-05-02T21:14:41.037Z,24.00
2023-05-02T21:17:08.745Z,23.90
2023-05-02T21:19:37.594Z,23.90
2023-05-02T21:22:05.330Z,23.90
2023-05-02T21:24:33.097Z,23.90
2023-05-02T21:27:01.724Z,23.90
2023-05-02T21:29:29.415Z,23.90
2023-05-02T21:31:58.406Z,23.90
2023-05-02T21:34:26.126Z,23.90
2023-05-02T21:36:54.053Z,23.90
2023-05-02T21:39:21.758Z,23.90
2023-05-02T21:41:49.467Z,23.90
2023-05-02T21:44:17.149Z,23.90
2023-05-02T21:46:47.279Z,23.90
2023-05-02T21:49:16.316Z,23.90
2023-05-02T21:51:44.412Z,23.90
2023-05-02T21:54:12.118Z,23.90
2023-05-02T21:56:40.185Z,23.80
2023-05-02T21:59:07.876Z,23.80
2023-05-02T22:01:35.569Z,23.80
2023-05-02T22:04:03.239Z,23.80
2023-05-02T22:06:32.548Z,23.80
2023-05-02T22:09:00.320Z,23.80
2023-05-02T22:11:31.228Z,23.80
2023-05-02T22:13:58.890Z,23.80
2023-05-02T22:16:26.656Z,23.80
2023-05-02T22:18:54.413Z,23.80
2023-05-02T22:21:22.431Z,23.80
2023-05-02T22:23:51.515Z,23.80
2023-05-02T22:26:19.234Z,23.80
2023-05-02T22:28:47.019Z,23.80
2023-05-02T22:31:15.144Z,23.80
2023-05-02T22:33:43.062Z,23.80
2023-05-02T22:36:10.828Z,23.80
2023-05-02T22:38:39.578Z,23.80
2023-05-02T22:41:08.584Z,23.80
2023-05-02T22:43:36.546Z,23.80
2023-05-02T22:46:04.287Z,23.80
2023-05-02T22:48:32.190Z,23.80
2023-05-02T22:50:59.898Z,23.80
2023-05-02T22:53:28.525Z,23.80
2023-05-02T22:55:56.409Z,23.80
2023-05-02T22:58:25.518Z,23.80
2023-05-02T23:00:53.266Z,23.80
2023-05-02T23:03:22.301Z,23.80
2023-05-02T23:05:50.148Z,23.80
2023-05-02T23:08:17.823Z,23.80
2023-05-02T23:10:45.827Z,23.80
2023-05-02T23:13:13.664Z,23.80
2023-05-02T23:15:43.358Z,23.80
2023-05-02T23:18:11.233Z,23.80
2023-05-02T23:20:38.953Z,23.80
2023-05-02T23:23:06.780Z,23.70
2023-05-02T23:25:35.965Z,23.70
2023-05-02T23:28:03.651Z,23.70
2023-05-02T23:30:31.974Z,23.70
2023-05-02T23:33:01.312Z,23.70
2023-05-02T23:35:29.090Z,23.70
2023-05-02T23:37:56.879Z,23.70
2023-05-02T23:40:24.603Z,23.70
2023-05-02T23:42:52.480Z,23.70
2023-05-02T23:45:20.980Z,23.70
2023-05-02T23:47:48.761Z,23.70
2023-05-02T23:50:18.317Z,23.70
2023-05-02T23:52:45.998Z,23.70
2023-05-02T23:55:13.752Z,23.70
2023-05-02T23:57:41.417Z,23.70
