createdAt,value
2019-05-03T00:02:12.199Z,9.81
2019-05-03T00:04:44.565Z,9.88
2019-05-03T00:07:15.687Z,9.88
2019-05-03T00:09:48.230Z,9.89
2019-05-03T00:12:19.233Z,9.90
2019-05-03T00:14:52.008Z,9.90
2019-05-03T00:17:22.970Z,9.90
2019-05-03T00:19:53.616Z,9.94
2019-05-03T00:22:24.505Z,9.95
2019-05-03T00:25:05.289Z,9.97
2019-05-03T00:27:28.846Z,9.99
2019-05-03T00:29:59.803Z,10.03
2019-05-03T00:32:32.191Z,10.00
2019-05-03T00:35:12.043Z,9.77
2019-05-03T00:37:45.047Z,9.52
2019-05-03T00:40:18.163Z,9.33
2019-05-03T00:42:49.117Z,9.33
2019-05-03T00:45:19.671Z,9.28
2019-05-03T00:47:50.413Z,9.25
2019-05-03T00:50:22.630Z,9.19
2019-05-03T00:52:53.642Z,9.05
2019-05-03T00:55:26.150Z,8.98
2019-05-03T00:57:56.910Z,8.98
2019-05-03T01:00:28.569Z,8.93
2019-05-03T01:02:59.234Z,8.94
2019-05-03T01:05:32.974Z,8.94
2019-05-03T01:08:03.291Z,8.88
2019-05-03T01:10:34.006Z,8.78
2019-05-03T01:13:04.807Z,8.70
2019-05-03T01:15:42.939Z,8.68
2019-05-03T01:18:15.636Z,8.66
2019-05-03T01:20:48.859Z,8.64
2019-05-03T01:23:21.791Z,8.64
2019-05-03T01:25:52.154Z,8.64
2019-05-03T01:28:23.081Z,8.66
2019-05-03T01:30:53.696Z,8.62
2019-05-03T01:33:24.317Z,8.59
2019-05-03T01:35:55.068Z,8.53
2019-05-03T01:38:26.537Z,8.51
2019-05-03T01:40:57.423Z,8.51
2019-05-03T01:43:28.432Z,8.52
2019-05-03T01:45:59.156Z,8.50
2019-05-03T01:48:34.468Z,8.49
2019-05-03T01:51:25.168Z,8.49
2019-05-03T01:53:55.930Z,8.44
2019-05-03T01:56:26.945Z,8.43
2019-05-03T01:58:57.995Z,8.43
2019-05-03T02:01:36.139Z,8.46
2019-05-03T02:04:08.724Z,8.43
2019-05-03T02:06:42.462Z,8.44
2019-05-03T02:09:13.703Z,8.39
2019-05-03T02:11:44.232Z,8.36
2019-05-03T02:14:14.937Z,8.38
2019-05-03T02:16:45.472Z,8.37
2019-05-03T02:19:16.285Z,8.35
2019-05-03T02:21:47.055Z,8.36
2019-05-03T02:24:17.842Z,8.34
2019-05-03T02:26:48.566Z,8.36
2019-05-03T02:29:21.915Z,8.32
2019-05-03T02:31:53.488Z,8.32
2019-05-03T02:34:24.487Z,8.30
2019-05-03T02:36:55.146Z,8.33
2019-05-03T02:39:25.693Z,8.30
2019-05-03T02:42:02.950Z,8.25
2019-05-03T02:44:28.938Z,8.19
2019-05-03T02:47:10.357Z,8.14
2019-05-03T02:49:45.326Z,8.11
2019-05-03T02:52:36.748Z,8.04
2019-05-03T02:55:07.849Z,8.04
2019-05-03T02:57:38.964Z,8.04
2019-05-03T03:00:12.128Z,8.05
2019-05-03T03:02:45.425Z,8.04
2019-05-03T03:05:16.591Z,8.03
2019-05-03T03:07:50.893Z,7.98
2019-05-03T03:10:21.622Z,8.00
2019-05-03T03:12:55.354Z,7.95
2019-05-03T03:15:27.424Z,7.95
2019-05-03T03:18:01.000Z,7.95
2019-05-03T03:20:35.690Z,7.95
2019-05-03T03:23:09.603Z,7.94
2019-05-03T03:25:46.259Z,7.97
2019-05-03T03:28:20.165Z,7.94
2019-05-03T03:31:10.289Z,7.91
2019-05-03T03:33:40.951Z,7.88
2019-05-03T03:36:43.258Z,7.90
2019-05-03T03:38:45.884Z,7.92
2019-05-03T03:41:16.999Z,7.93
2019-05-03T03:43:50.804Z,8.01
2019-05-03T03:46:25.160Z,8.00
2019-05-03T03:48:56.786Z,7.90
2019-05-03T03:51:30.544Z,7.91
2019-05-03T03:54:05.955Z,7.86
2019-05-03T03:56:54.546Z,7.84
2019-05-03T03:59:10.931Z,7.97
2019-05-03T04:01:42.407Z,7.90
2019-05-03T04:04:15.872Z,7.84
2019-05-03T04:06:46.622Z,7.86
2019-05-03T04:09:18.212Z,7.85
2019-05-03T04:11:49.221Z,7.87
2019-05-03T04:14:21.879Z,7.85
2019-05-03T04:17:00.709Z,7.78
2019-05-03T04:19:36.177Z,7.74
2019-05-03T04:22:06.084Z,7.66
2019-05-03T04:24:36.984Z,7.64
2019-05-03T04:27:17.967Z,7.64
2019-05-03T04:29:41.134Z,7.68
2019-05-03T04:32:11.918Z,7.68
2019-05-03T04:34:45.058Z,7.71
2019-05-03T04:37:16.290Z,7.81
2019-05-03T04:39:47.371Z,7.77
2019-05-03T04:42:18.031Z,7.81
2019-05-03T04:44:48.630Z,7.92
2019-05-03T04:47:19.218Z,7.97
2019-05-03T04:49:49.889Z,7.99
2019-05-03T04:52:20.591Z,8.01
2019-05-03T04:54:56.723Z,8.09
2019-05-03T04:57:40.165Z,8.26
2019-05-03T05:00:02.013Z,8.39
2019-05-03T05:02:35.228Z,8.51
2019-05-03T05:05:07.016Z,8.58
2019-05-03T05:07:37.811Z,8.77
2019-05-03T05:10:08.605Z,8.47
2019-05-03T05:12:39.156Z,8.50
2019-05-03T05:15:09.929Z,8.39
2019-05-03T05:17:42.535Z,8.33
2019-05-03T05:20:14.971Z,8.50
2019-05-03T05:22:46.203Z,8.56
2019-05-03T05:25:18.602Z,8.65
2019-05-03T05:28:00.797Z,8.88
2019-05-03T05:30:35.178Z,8.77
2019-05-03T05:33:07.429Z,8.88
2019-05-03T05:35:38.352Z,9.05
2019-05-03T05:38:09.053Z,9.01
2019-05-03T05:40:40.222Z,9.29
2019-05-03T05:43:10.923Z,9.97
2019-05-03T05:45:41.719Z,9.65
2019-05-03T05:48:20.057Z,9.34
2019-05-03T05:50:50.790Z,9.43
2019-05-03T05:53:21.632Z,9.67
2019-05-03T05:56:07.341Z,9.50
2019-05-03T05:58:40.685Z,9.37
2019-05-03T06:01:18.637Z,9.45
2019-05-03T06:03:49.259Z,9.56
2019-05-03T06:06:21.444Z,9.39
2019-05-03T06:08:54.768Z,9.48
2019-05-03T06:11:30.595Z,9.68
2019-05-03T06:14:04.913Z,9.82
2019-05-03T06:16:39.630Z,9.87
2019-05-03T06:19:27.221Z,9.83
2019-05-03T06:22:12.282Z,9.82
2019-05-03T06:24:48.865Z,9.91
2019-05-03T06:27:30.480Z,9.78
2019-05-03T06:30:04.606Z,9.80
2019-05-03T06:32:40.393Z,10.06
2019-05-03T06:35:12.270Z,10.14
2019-05-03T06:37:45.901Z,10.06
2019-05-03T06:40:18.715Z,9.72
2019-05-03T06:42:54.516Z,9.60
2019-05-03T06:45:25.095Z,9.52
2019-05-03T06:47:55.936Z,9.47
2019-05-03T06:50:28.945Z,9.69
2019-05-03T06:52:59.942Z,9.73
2019-05-03T06:55:31.516Z,10.01
2019-05-03T06:58:02.081Z,10.09
2019-05-03T07:00:46.235Z,9.89
2019-05-03T07:03:18.617Z,9.93
2019-05-03T07:05:51.037Z,10.07
2019-05-03T07:08:40.032Z,10.06
2019-05-03T07:11:10.919Z,12.00
2019-05-03T07:13:41.619Z,14.52
2019-05-03T07:16:12.512Z,15.03
2019-05-03T07:18:45.507Z,16.73
2019-05-03T07:21:16.014Z,15.60
2019-05-03T07:23:46.752Z,14.85
2019-05-03T07:26:17.735Z,11.50
2019-05-03T07:28:50.176Z,15.60
2019-05-03T07:31:20.918Z,16.40
2019-05-03T07:33:51.770Z,15.28
2019-05-03T07:36:25.281Z,16.32
2019-05-03T07:38:55.651Z,17.70
2019-05-03T07:41:27.265Z,17.70
2019-05-03T07:43:58.058Z,17.53
2019-05-03T07:46:31.617Z,16.78
2019-05-03T07:49:02.021Z,17.01
2019-05-03T07:51:34.845Z,15.24
2019-05-03T07:54:06.034Z,15.73
2019-05-03T07:56:44.488Z,17.90
2019-05-03T07:59:15.086Z,18.47
2019-05-03T08:01:47.304Z,16.93
2019-05-03T08:04:20.043Z,14.98
2019-05-03T08:06:51.097Z,16.45
2019-05-03T08:09:21.710Z,18.12
2019-05-03T08:11:54.731Z,18.54
2019-05-03T08:14:26.725Z,19.43
2019-05-03T08:16:57.452Z,18.94
2019-05-03T08:19:28.017Z,18.19
2019-05-03T08:21:58.971Z,17.81
2019-05-03T08:24:31.128Z,17.84
2019-05-03T08:27:02.020Z,17.39
2019-05-03T08:29:35.010Z,14.90
2019-05-03T08:32:24.547Z,12.71
2019-05-03T08:35:12.376Z,15.05
2019-05-03T08:37:47.271Z,15.82
2019-05-03T08:40:18.530Z,16.98
2019-05-03T08:42:49.531Z,16.91
2019-05-03T08:45:20.443Z,18.16
2019-05-03T08:47:52.612Z,19.78
2019-05-03T08:50:25.517Z,19.72
2019-05-03T08:52:57.278Z,18.67
2019-05-03T08:55:28.046Z,17.25
2019-05-03T08:57:58.765Z,18.73
2019-05-03T09:00:31.295Z,18.65
2019-05-03T09:03:02.705Z,18.79
2019-05-03T09:05:35.805Z,17.98
2019-05-03T09:08:06.794Z,17.48
2019-05-03T09:10:41.670Z,17.61
2019-05-03T09:13:20.504Z,19.45
2019-05-03T09:15:55.371Z,15.72
2019-05-03T09:18:27.397Z,14.08
2019-05-03T09:20:58.906Z,14.10
2019-05-03T09:23:29.740Z,13.15
2019-05-03T09:26:00.477Z,13.36
2019-05-03T09:28:31.157Z,13.23
2019-05-03T09:31:01.775Z,14.23
2019-05-03T09:33:32.956Z,14.81
2019-05-03T09:36:05.375Z,16.00
2019-05-03T09:38:36.125Z,15.34
2019-05-03T09:41:07.009Z,14.77
2019-05-03T09:43:37.852Z,13.66
2019-05-03T09:46:08.540Z,12.38
2019-05-03T09:48:39.484Z,11.94
2019-05-03T09:51:10.242Z,12.01
2019-05-03T09:53:44.635Z,12.12
2019-05-03T09:56:21.750Z,15.07
2019-05-03T09:58:58.454Z,17.16
2019-05-03T10:01:29.227Z,18.10
2019-05-03T10:04:00.171Z,17.90
2019-05-03T10:06:31.082Z,18.54
2019-05-03T10:09:01.910Z,18.93
2019-05-03T10:11:35.133Z,17.62
2019-05-03T10:14:06.272Z,18.57
2019-05-03T10:16:39.897Z,16.66
2019-05-03T10:19:13.712Z,15.97
2019-05-03T10:21:45.594Z,14.58
2019-05-03T10:24:16.314Z,13.75
2019-05-03T10:26:47.083Z,14.41
2019-05-03T10:29:17.869Z,16.02
2019-05-03T10:31:54.565Z,16.78
2019-05-03T10:34:26.086Z,17.22
2019-05-03T10:36:57.822Z,18.17
2019-05-03T10:39:28.722Z,16.97
2019-05-03T10:41:59.351Z,17.43
2019-05-03T10:44:31.085Z,17.39
2019-05-03T10:47:05.530Z,17.13
2019-05-03T10:49:36.505Z,16.83
2019-05-03T10:52:08.795Z,15.49
2019-05-03T10:54:39.602Z,15.72
2019-05-03T10:57:11.954Z,15.51
2019-05-03T10:59:44.756Z,15.40
2019-05-03T11:02:16.675Z,15.56
2019-05-03T11:04:47.445Z,16.90
2019-05-03T11:07:19.212Z,18.30
2019-05-03T11:09:52.589Z,18.19
2019-05-03T11:12:25.476Z,16.96
2019-05-03T11:14:56.143Z,16.66
2019-05-03T11:17:26.873Z,17.74
2019-05-03T11:19:57.803Z,18.52
2019-05-03T11:22:28.647Z,19.36
2019-05-03T11:24:59.518Z,19.57
2019-05-03T11:27:31.795Z,19.24
2019-05-03T11:30:02.608Z,18.33
2019-05-03T11:32:42.221Z,17.50
2019-05-03T11:35:20.839Z,15.64
2019-05-03T11:37:53.264Z,13.70
2019-05-03T11:40:25.181Z,13.36
2019-05-03T11:42:57.607Z,13.42
2019-05-03T11:45:28.456Z,13.74
2019-05-03T11:47:59.253Z,13.36
2019-05-03T11:50:29.936Z,13.24
2019-05-03T11:53:01.482Z,13.48
2019-05-03T11:55:32.245Z,13.94
2019-05-03T11:58:05.662Z,14.25
2019-05-03T12:00:39.077Z,13.63
2019-05-03T12:03:11.413Z,14.13
2019-05-03T12:05:44.186Z,13.18
2019-05-03T12:08:15.005Z,14.06
2019-05-03T12:10:55.287Z,14.36
2019-05-03T12:13:29.118Z,13.88
2019-05-03T12:16:01.130Z,15.00
2019-05-03T12:18:48.047Z,15.00
2019-05-03T12:21:08.262Z,15.09
2019-05-03T12:23:39.001Z,16.14
2019-05-03T12:26:13.656Z,15.60
2019-05-03T12:28:44.979Z,15.60
2019-05-03T12:31:29.415Z,15.44
2019-05-03T12:33:48.616Z,15.75
2019-05-03T12:36:19.324Z,14.80
2019-05-03T12:38:51.738Z,15.41
2019-05-03T12:41:22.481Z,16.24
2019-05-03T12:43:55.175Z,16.07
2019-05-03T12:46:26.199Z,15.62
2019-05-03T12:48:58.260Z,14.57
2019-05-03T12:51:30.065Z,14.50
2019-05-03T12:54:00.977Z,14.30
2019-05-03T12:56:33.020Z,15.11
2019-05-03T12:59:12.286Z,15.43
2019-05-03T13:02:00.959Z,15.16
2019-05-03T13:04:36.562Z,16.17
2019-05-03T13:07:11.571Z,15.02
2019-05-03T13:09:42.228Z,15.49
2019-05-03T13:12:14.798Z,15.65
2019-05-03T13:14:45.579Z,16.35
2019-05-03T13:17:18.516Z,16.06
2019-05-03T13:19:50.156Z,16.60
2019-05-03T13:22:20.726Z,16.42
2019-05-03T13:24:51.716Z,16.30
2019-05-03T13:27:22.751Z,16.32
2019-05-03T13:29:55.602Z,16.63
2019-05-03T13:32:26.350Z,16.39
2019-05-03T13:34:56.994Z,16.26
2019-05-03T13:37:28.758Z,16.21
2019-05-03T13:39:59.613Z,16.15
2019-05-03T13:42:30.376Z,16.24
2019-05-03T13:45:01.229Z,16.24
2019-05-03T13:47:32.335Z,16.10
2019-05-03T13:50:04.770Z,16.10
2019-05-03T13:52:35.899Z,16.07
2019-05-03T13:55:07.878Z,16.53
2019-05-03T13:57:38.525Z,16.41
2019-05-03T14:00:09.411Z,16.32
2019-05-03T14:02:40.460Z,16.36
2019-05-03T14:05:11.855Z,16.32
2019-05-03T14:07:44.561Z,16.25
2019-05-03T14:10:15.470Z,16.56
2019-05-03T14:12:46.492Z,16.26
2019-05-03T14:15:17.248Z,16.88
2019-05-03T14:17:48.526Z,16.68
2019-05-03T14:20:26.195Z,16.57
2019-05-03T14:22:57.200Z,16.36
2019-05-03T14:25:29.830Z,16.01
2019-05-03T14:28:00.880Z,15.95
2019-05-03T14:30:31.685Z,15.93
2019-05-03T14:33:02.331Z,16.18
2019-05-03T14:35:34.654Z,16.10
2019-05-03T14:38:06.439Z,16.57
2019-05-03T14:40:37.089Z,16.59
2019-05-03T14:43:08.090Z,16.47
2019-05-03T14:45:38.865Z,15.95
2019-05-03T14:48:09.631Z,15.78
2019-05-03T14:50:42.325Z,15.63
2019-05-03T14:53:14.792Z,16.20
2019-05-03T14:55:51.631Z,16.14
2019-05-03T14:58:31.025Z,16.07
2019-05-03T15:01:04.842Z,16.00
2019-05-03T15:03:37.028Z,15.48
2019-05-03T15:06:07.927Z,15.55
2019-05-03T15:08:39.062Z,15.23
2019-05-03T15:11:10.472Z,15.02
2019-05-03T15:13:42.043Z,15.23
2019-05-03T15:16:14.410Z,15.24
2019-05-03T15:18:45.471Z,15.56
2019-05-03T15:21:16.110Z,15.27
2019-05-03T15:23:46.936Z,15.01
2019-05-03T15:26:18.193Z,14.93
2019-05-03T15:28:49.140Z,14.59
2019-05-03T15:31:20.159Z,14.61
2019-05-03T15:33:51.114Z,14.27
2019-05-03T15:36:22.092Z,14.38
2019-05-03T15:38:55.097Z,14.23
2019-05-03T15:41:25.637Z,14.15
2019-05-03T15:43:58.901Z,14.15
2019-05-03T15:46:31.118Z,14.17
2019-05-03T15:49:04.582Z,14.01
2019-05-03T15:51:35.598Z,14.06
2019-05-03T15:54:06.549Z,13.89
2019-05-03T15:56:37.787Z,13.75
2019-05-03T15:59:08.392Z,14.15
2019-05-03T16:01:39.273Z,14.15
2019-05-03T16:04:09.907Z,14.22
2019-05-03T16:06:40.607Z,14.03
2019-05-03T16:09:11.320Z,13.84
2019-05-03T16:11:42.225Z,14.14
2019-05-03T16:14:15.175Z,13.58
2019-05-03T16:16:47.078Z,13.76
2019-05-03T16:19:17.882Z,13.66
2019-05-03T16:21:49.805Z,13.49
2019-05-03T16:24:20.725Z,13.41
2019-05-03T16:27:10.187Z,13.10
2019-05-03T16:29:41.323Z,12.99
2019-05-03T16:32:12.314Z,12.97
2019-05-03T16:34:44.643Z,12.66
2019-05-03T16:37:15.737Z,12.52
2019-05-03T16:39:46.654Z,12.38
2019-05-03T16:42:18.676Z,12.44
2019-05-03T16:44:50.313Z,12.43
2019-05-03T16:47:22.198Z,12.36
2019-05-03T16:49:54.165Z,12.26
2019-05-03T16:52:25.749Z,12.18
2019-05-03T16:54:57.074Z,12.13
2019-05-03T16:57:27.719Z,11.96
2019-05-03T17:00:01.539Z,11.77
2019-05-03T17:02:35.067Z,11.57
2019-05-03T17:05:08.751Z,11.55
2019-05-03T17:07:41.357Z,11.42
2019-05-03T17:10:15.345Z,11.34
2019-05-03T17:12:46.191Z,11.30
2019-05-03T17:15:17.283Z,11.28
2019-05-03T17:17:48.119Z,11.26
2019-05-03T17:20:19.652Z,11.22
2019-05-03T17:22:51.877Z,11.12
2019-05-03T17:25:24.470Z,10.96
2019-05-03T17:27:56.478Z,10.89
2019-05-03T17:30:33.645Z,10.77
2019-05-03T17:33:00.713Z,10.72
2019-05-03T17:35:31.876Z,10.66
2019-05-03T17:38:05.165Z,10.54
2019-05-03T17:40:49.688Z,10.44
2019-05-03T17:43:38.011Z,10.35
2019-05-03T17:46:10.550Z,10.22
2019-05-03T17:48:45.288Z,10.13
2019-05-03T17:51:35.083Z,10.06
2019-05-03T17:54:07.905Z,9.97
2019-05-03T17:56:44.483Z,9.89
2019-05-03T17:59:18.143Z,9.81
2019-05-03T18:02:07.630Z,9.73
2019-05-03T18:04:40.410Z,9.66
2019-05-03T18:07:30.366Z,9.62
2019-05-03T18:10:02.070Z,9.55
2019-05-03T18:12:35.034Z,9.50
2019-05-03T18:15:07.577Z,9.39
2019-05-03T18:17:39.007Z,9.29
2019-05-03T18:20:10.212Z,9.18
2019-05-03T18:22:41.754Z,9.07
2019-05-03T18:25:14.254Z,8.96
2019-05-03T18:27:45.589Z,8.87
2019-05-03T18:30:17.103Z,8.76
2019-05-03T18:32:48.253Z,8.65
2019-05-03T18:35:19.379Z,8.55
2019-05-03T18:37:52.092Z,8.44
2019-05-03T18:40:24.798Z,8.34
2019-05-03T18:42:57.472Z,8.23
2019-05-03T18:45:34.752Z,8.12
2019-05-03T18:48:05.443Z,8.03
2019-05-03T18:50:36.322Z,7.94
2019-05-03T18:53:07.493Z,7.88
2019-05-03T18:55:38.283Z,7.81
2019-05-03T18:58:10.647Z,7.74
2019-05-03T19:00:41.790Z,7.68
2019-05-03T19:03:14.366Z,7.63
2019-05-03T19:05:50.143Z,7.65
2019-05-03T19:08:38.071Z,7.62
2019-05-03T19:11:15.110Z,7.57
2019-05-03T19:13:48.953Z,7.56
2019-05-03T19:16:37.509Z,7.48
2019-05-03T19:19:10.531Z,7.42
2019-05-03T19:21:41.588Z,7.40
2019-05-03T19:24:12.649Z,7.37
2019-05-03T19:26:45.062Z,7.33
2019-05-03T19:29:17.927Z,7.28
2019-05-03T19:31:50.498Z,7.25
2019-05-03T19:34:21.700Z,7.22
2019-05-03T19:36:54.597Z,7.18
2019-05-03T19:39:25.370Z,7.17
2019-05-03T19:41:56.615Z,7.17
2019-05-03T19:44:27.637Z,7.15
2019-05-03T19:46:58.518Z,7.13
2019-05-03T19:49:29.503Z,7.08
2019-05-03T19:52:02.039Z,7.01
2019-05-03T19:54:36.103Z,6.92
2019-05-03T19:57:06.826Z,6.83
2019-05-03T19:59:56.727Z,6.73
2019-05-03T20:02:31.820Z,6.63
2019-05-03T20:05:06.945Z,6.45
2019-05-03T20:07:39.335Z,6.35
2019-05-03T20:10:10.495Z,6.23
2019-05-03T20:12:41.620Z,6.13
2019-05-03T20:15:14.486Z,6.05
2019-05-03T20:17:56.516Z,6.01
2019-05-03T20:20:17.865Z,5.93
2019-05-03T20:22:48.714Z,5.88
2019-05-03T20:25:20.736Z,5.88
2019-05-03T20:27:51.599Z,5.87
2019-05-03T20:30:22.286Z,5.88
2019-05-03T20:32:53.065Z,5.85
2019-05-03T20:35:25.150Z,5.80
2019-05-03T20:37:56.843Z,5.74
2019-05-03T20:40:27.928Z,5.65
2019-05-03T20:43:00.740Z,5.59
2019-05-03T20:45:36.122Z,5.52
2019-05-03T20:48:08.941Z,5.52
2019-05-03T20:50:39.851Z,5.44
2019-05-03T20:53:10.937Z,5.40
2019-05-03T20:55:41.720Z,5.36
2019-05-03T20:58:14.461Z,5.28
2019-05-03T21:00:47.029Z,5.16
2019-05-03T21:03:17.776Z,5.09
2019-05-03T21:05:48.322Z,5.00
2019-05-03T21:08:19.257Z,4.94
2019-05-03T21:10:49.990Z,4.95
2019-05-03T21:13:22.003Z,5.00
2019-05-03T21:16:06.527Z,4.95
2019-05-03T21:18:55.427Z,4.90
2019-05-03T21:21:28.222Z,4.88
2019-05-03T21:24:00.892Z,4.84
2019-05-03T21:26:31.716Z,4.77
2019-05-03T21:29:04.626Z,4.70
2019-05-03T21:31:35.332Z,4.68
2019-05-03T21:34:06.118Z,4.62
2019-05-03T21:36:36.822Z,4.62
2019-05-03T21:39:07.866Z,4.71
2019-05-03T21:41:38.811Z,4.78
2019-05-03T21:44:11.020Z,4.78
2019-05-03T21:46:45.015Z,4.88
2019-05-03T21:49:20.660Z,4.84
2019-05-03T21:51:53.618Z,4.74
2019-05-03T21:54:24.668Z,4.62
2019-05-03T21:56:57.978Z,4.55
2019-05-03T21:59:28.087Z,4.53
2019-05-03T22:01:58.747Z,4.51
2019-05-03T22:04:30.811Z,4.64
2019-05-03T22:07:01.584Z,4.68
2019-05-03T22:09:34.808Z,4.83
2019-05-03T22:12:05.890Z,4.83
2019-05-03T22:14:45.515Z,4.79
2019-05-03T22:17:17.733Z,4.85
2019-05-03T22:19:50.088Z,4.84
2019-05-03T22:22:31.551Z,4.82
2019-05-03T22:25:06.885Z,4.80
2019-05-03T22:27:39.205Z,4.79
2019-05-03T22:30:09.934Z,4.81
2019-05-03T22:32:40.625Z,4.86
2019-05-03T22:35:11.409Z,4.93
2019-05-03T22:37:44.539Z,4.95
2019-05-03T22:40:14.815Z,5.01
2019-05-03T22:42:47.965Z,5.00
2019-05-03T22:45:18.797Z,5.01
2019-05-03T22:47:49.456Z,5.03
2019-05-03T22:50:20.245Z,5.02
2019-05-03T22:52:50.876Z,5.03
2019-05-03T22:55:21.610Z,5.03
2019-05-03T22:57:52.348Z,5.04
2019-05-03T23:00:25.217Z,5.07
2019-05-03T23:02:56.533Z,5.13
2019-05-03T23:05:30.332Z,5.15
2019-05-03T23:08:01.125Z,5.14
2019-05-03T23:10:32.163Z,5.16
2019-05-03T23:13:04.939Z,5.20
2019-05-03T23:15:37.524Z,5.19
2019-05-03T23:18:08.526Z,5.22
2019-05-03T23:20:40.741Z,5.28
2019-05-03T23:23:14.460Z,5.31
2019-05-03T23:25:45.745Z,5.29
2019-05-03T23:28:16.568Z,5.33
2019-05-03T23:30:47.366Z,5.31
2019-05-03T23:33:18.280Z,5.26
2019-05-03T23:35:49.639Z,5.15
2019-05-03T23:38:20.584Z,5.19
2019-05-03T23:40:51.465Z,5.20
2019-05-03T23:43:22.220Z,5.23
2019-05-03T23:45:54.588Z,5.20
2019-05-03T23:48:26.127Z,5.17
2019-05-03T23:50:56.935Z,5.11
2019-05-03T23:53:27.572Z,5.06
2019-05-03T23:56:04.408Z,5.07
2019-05-03T23:58:35.259Z,5.08
