createdAt,value
2022-07-28T00:01:39.563Z,1.20
2022-07-28T00:04:09.270Z,1.50
2022-07-28T00:06:37.442Z,1.20
2022-07-28T00:09:05.729Z,1.60
2022-07-28T00:11:33.959Z,1.30
2022-07-28T00:14:18.448Z,1.40
2022-07-28T00:16:46.759Z,1.60
2022-07-28T00:19:16.613Z,1.30
2022-07-28T00:21:44.881Z,1.30
2022-07-28T00:24:13.341Z,1.10
2022-07-28T00:26:41.964Z,1.20
2022-07-28T00:29:10.165Z,1.33
2022-07-28T00:31:38.505Z,1.10
2022-07-28T00:34:06.743Z,0.90
2022-07-28T00:36:36.262Z,1.20
2022-07-28T00:39:07.142Z,1.40
2022-07-28T00:41:36.494Z,1.20
2022-07-28T00:44:07.646Z,1.40
2022-07-28T00:46:36.687Z,1.17
2022-07-28T00:49:05.798Z,1.20
2022-07-28T00:51:35.820Z,1.37
2022-07-28T00:54:05.028Z,1.37
2022-07-28T00:56:34.340Z,1.30
2022-07-28T00:59:03.473Z,1.20
2022-07-28T01:01:31.716Z,1.30
2022-07-28T01:04:03.106Z,1.90
2022-07-28T01:06:49.635Z,1.30
2022-07-28T01:09:34.227Z,1.33
2022-07-28T01:12:08.896Z,1.20
2022-07-28T01:14:40.633Z,1.47
2022-07-28T01:17:14.266Z,1.50
2022-07-28T01:19:48.840Z,1.60
2022-07-28T01:22:23.748Z,1.37
2022-07-28T01:25:00.785Z,1.30
2022-07-28T01:27:43.775Z,1.70
2022-07-28T01:30:27.856Z,1.43
2022-07-28T01:33:13.418Z,1.97
2022-07-28T01:35:45.703Z,1.40
2022-07-28T01:38:16.023Z,2.00
2022-07-28T01:40:50.031Z,1.50
2022-07-28T01:43:26.106Z,1.30
2022-07-28T01:45:58.042Z,1.60
2022-07-28T01:48:29.167Z,1.47
2022-07-28T01:50:58.652Z,1.40
2022-07-28T01:53:27.864Z,1.47
2022-07-28T01:55:57.233Z,1.40
2022-07-28T01:58:26.963Z,1.80
2022-07-28T02:00:57.558Z,1.70
2022-07-28T02:03:30.058Z,1.50
2022-07-28T02:06:02.628Z,1.37
2022-07-28T02:08:32.726Z,1.40
2022-07-28T02:11:19.286Z,1.30
2022-07-28T02:13:50.389Z,1.30
2022-07-28T02:16:23.533Z,1.47
2022-07-28T02:18:53.448Z,1.50
2022-07-28T02:21:24.207Z,1.50
2022-07-28T02:23:54.344Z,1.47
2022-07-28T02:26:29.608Z,1.30
2022-07-28T02:29:01.109Z,1.60
2022-07-28T02:31:36.052Z,1.93
2022-07-28T02:34:08.790Z,1.40
2022-07-28T02:36:41.901Z,2.00
2022-07-28T02:39:18.148Z,1.57
2022-07-28T02:41:48.839Z,1.60
2022-07-28T02:44:21.295Z,1.60
2022-07-28T02:46:56.046Z,1.37
2022-07-28T02:49:29.422Z,1.50
2022-07-28T02:51:59.432Z,1.80
2022-07-28T02:54:28.859Z,1.73
2022-07-28T02:56:58.734Z,1.40
2022-07-28T02:59:28.547Z,1.60
2022-07-28T03:01:59.241Z,1.80
2022-07-28T03:04:45.622Z,1.67
2022-07-28T03:07:14.355Z,1.50
2022-07-28T03:09:43.966Z,1.80
2022-07-28T03:12:12.615Z,1.40
2022-07-28T03:14:40.775Z,1.60
2022-07-28T03:17:10.404Z,1.60
2022-07-28T03:19:39.085Z,1.80
2022-07-28T03:22:10.468Z,1.50
2022-07-28T03:24:43.010Z,1.57
2022-07-28T03:27:18.763Z,1.80
2022-07-28T03:29:50.695Z,1.53
2022-07-28T03:32:23.539Z,1.87
2022-07-28T03:34:52.436Z,1.50
2022-07-28T03:37:26.910Z,1.40
2022-07-28T03:39:58.174Z,1.90
2022-07-28T03:42:28.106Z,1.60
2022-07-28T03:44:56.814Z,1.50
2022-07-28T03:47:26.378Z,1.87
2022-07-28T03:49:54.457Z,1.77
2022-07-28T03:52:22.578Z,2.03
2022-07-28T03:54:54.217Z,1.73
2022-07-28T03:57:24.101Z,1.70
2022-07-28T03:59:52.229Z,1.60
2022-07-28T04:02:20.358Z,1.67
2022-07-28T04:04:49.827Z,1.83
2022-07-28T04:07:17.952Z,1.50
2022-07-28T04:09:46.038Z,1.57
2022-07-28T04:12:14.234Z,1.67
2022-07-28T04:14:42.470Z,1.93
2022-07-28T04:17:10.586Z,1.90
2022-07-28T04:19:38.740Z,2.17
2022-07-28T04:22:08.174Z,1.87
2022-07-28T04:24:36.270Z,1.57
2022-07-28T04:27:04.510Z,1.70
2022-07-28T04:29:32.704Z,1.67
2022-07-28T04:32:01.271Z,1.97
2022-07-28T04:34:29.289Z,1.50
2022-07-28T04:36:57.441Z,1.60
2022-07-28T04:39:26.942Z,1.60
2022-07-28T04:41:55.003Z,1.60
2022-07-28T04:44:23.095Z,1.60
2022-07-28T04:46:51.196Z,1.70
2022-07-28T04:49:19.355Z,1.60
2022-07-28T04:51:50.507Z,1.57
2022-07-28T04:54:22.002Z,1.40
2022-07-28T04:56:55.824Z,1.40
2022-07-28T04:59:24.146Z,1.57
2022-07-28T05:01:53.382Z,1.60
2022-07-28T05:04:21.510Z,1.47
2022-07-28T05:06:49.728Z,1.57
2022-07-28T05:09:17.890Z,1.50
2022-07-28T05:11:46.000Z,1.40
2022-07-28T05:14:16.080Z,1.57
2022-07-28T05:16:44.608Z,1.80
2022-07-28T05:19:14.011Z,1.73
2022-07-28T05:21:42.148Z,1.40
2022-07-28T05:24:10.618Z,1.60
2022-07-28T05:26:38.824Z,1.50
2022-07-28T05:29:07.482Z,1.50
2022-07-28T05:31:37.122Z,1.67
2022-07-28T05:34:06.056Z,1.50
2022-07-28T05:36:35.049Z,1.60
2022-07-28T05:39:03.606Z,1.40
2022-07-28T05:41:31.683Z,1.50
2022-07-28T05:44:01.277Z,1.50
2022-07-28T05:46:29.406Z,1.80
2022-07-28T05:48:58.949Z,1.43
2022-07-28T05:51:27.063Z,1.70
2022-07-28T05:53:55.097Z,1.53
2022-07-28T05:56:23.119Z,1.70
2022-07-28T05:58:51.220Z,1.43
2022-07-28T06:01:19.369Z,1.50
2022-07-28T06:03:58.411Z,1.70
2022-07-28T06:06:38.587Z,1.47
2022-07-28T06:09:06.690Z,1.63
2022-07-28T06:11:34.775Z,1.57
2022-07-28T06:14:02.916Z,1.43
2022-07-28T06:16:31.215Z,1.60
2022-07-28T06:18:59.416Z,1.60
2022-07-28T06:21:27.531Z,1.20
2022-07-28T06:23:57.047Z,1.47
2022-07-28T06:26:25.100Z,1.37
2022-07-28T06:28:53.491Z,1.33
2022-07-28T06:31:21.634Z,1.57
2022-07-28T06:33:49.964Z,1.40
2022-07-28T06:36:18.129Z,1.27
2022-07-28T06:38:46.213Z,1.30
2022-07-28T06:41:15.918Z,1.10
2022-07-28T06:43:44.846Z,1.40
2022-07-28T06:46:18.499Z,1.50
2022-07-28T06:48:47.010Z,1.30
2022-07-28T06:51:18.977Z,1.30
2022-07-28T06:53:48.392Z,1.57
2022-07-28T06:56:19.642Z,1.40
2022-07-28T06:58:49.624Z,1.50
2022-07-28T07:01:18.007Z,1.37
2022-07-28T07:03:46.449Z,1.50
2022-07-28T07:06:14.631Z,1.10
2022-07-28T07:08:42.849Z,1.23
2022-07-28T07:11:12.043Z,1.20
2022-07-28T07:13:41.527Z,1.13
2022-07-28T07:16:09.688Z,1.20
2022-07-28T07:18:37.941Z,1.20
2022-07-28T07:21:06.096Z,1.50
2022-07-28T07:23:35.413Z,1.20
2022-07-28T07:26:03.717Z,1.03
2022-07-28T07:28:34.222Z,1.10
2022-07-28T07:31:04.185Z,0.83
2022-07-28T07:33:32.394Z,0.90
2022-07-28T07:36:00.731Z,0.97
2022-07-28T07:38:29.371Z,1.00
2022-07-28T07:40:57.752Z,1.10
2022-07-28T07:43:26.053Z,1.20
2022-07-28T07:45:54.711Z,1.40
2022-07-28T07:48:24.210Z,1.40
2022-07-28T07:50:54.188Z,1.00
2022-07-28T07:53:22.884Z,1.20
2022-07-28T07:55:51.200Z,1.10
2022-07-28T07:58:19.383Z,1.23
2022-07-28T08:00:47.574Z,1.13
2022-07-28T08:03:16.443Z,1.40
2022-07-28T08:05:55.736Z,1.10
2022-07-28T08:08:24.299Z,0.97
2022-07-28T08:10:52.410Z,1.07
2022-07-28T08:13:23.044Z,1.20
2022-07-28T08:15:51.650Z,1.20
2022-07-28T08:18:20.548Z,1.20
2022-07-28T08:20:48.639Z,1.37
2022-07-28T08:23:22.913Z,1.10
2022-07-28T08:25:53.982Z,1.03
2022-07-28T08:28:22.186Z,1.10
2022-07-28T08:30:50.332Z,1.30
2022-07-28T08:33:21.740Z,1.07
2022-07-28T08:35:50.541Z,0.97
2022-07-28T08:38:20.142Z,1.23
2022-07-28T08:40:51.585Z,1.00
2022-07-28T08:43:31.714Z,1.00
2022-07-28T08:46:01.252Z,1.57
2022-07-28T08:48:32.053Z,1.30
2022-07-28T08:51:03.451Z,1.10
2022-07-28T08:53:35.410Z,1.03
2022-07-28T08:56:06.434Z,1.17
2022-07-28T08:58:37.077Z,0.90
2022-07-28T09:01:07.518Z,1.17
2022-07-28T09:03:36.301Z,1.03
2022-07-28T09:06:05.085Z,0.93
2022-07-28T09:08:34.766Z,1.10
2022-07-28T09:11:03.458Z,1.03
2022-07-28T09:13:31.776Z,1.10
2022-07-28T09:16:00.598Z,0.80
2022-07-28T09:18:28.983Z,0.80
2022-07-28T09:20:57.467Z,1.00
2022-07-28T09:23:43.375Z,1.10
2022-07-28T09:26:14.171Z,0.87
2022-07-28T09:28:50.430Z,1.00
2022-07-28T09:31:19.033Z,0.93
2022-07-28T09:34:00.330Z,1.00
2022-07-28T09:36:29.175Z,1.13
2022-07-28T09:38:59.017Z,0.70
2022-07-28T09:41:28.718Z,0.90
2022-07-28T09:43:56.916Z,0.90
2022-07-28T09:46:29.441Z,0.90
2022-07-28T09:49:00.006Z,1.17
2022-07-28T09:51:29.688Z,0.70
2022-07-28T09:54:09.449Z,0.87
2022-07-28T09:56:39.489Z,0.70
2022-07-28T09:59:09.133Z,1.20
2022-07-28T10:01:52.927Z,1.00
2022-07-28T10:04:31.976Z,1.13
2022-07-28T10:07:07.345Z,0.87
2022-07-28T10:09:35.626Z,0.90
2022-07-28T10:12:21.849Z,0.90
2022-07-28T10:14:51.857Z,0.90
2022-07-28T10:17:29.212Z,0.73
2022-07-28T10:20:00.513Z,1.20
2022-07-28T10:22:33.004Z,1.00
2022-07-28T10:25:03.285Z,1.03
2022-07-28T10:27:33.661Z,0.90
2022-07-28T10:30:04.222Z,0.70
2022-07-28T10:32:39.413Z,0.90
2022-07-28T10:35:11.009Z,0.83
2022-07-28T10:37:42.355Z,0.80
2022-07-28T10:40:12.589Z,0.60
2022-07-28T10:42:42.398Z,0.70
2022-07-28T10:45:12.085Z,0.60
2022-07-28T10:47:40.262Z,0.87
2022-07-28T10:50:09.594Z,0.50
2022-07-28T10:52:50.735Z,0.73
2022-07-28T10:55:32.076Z,0.60
2022-07-28T10:58:13.162Z,1.00
2022-07-28T11:00:55.963Z,0.60
2022-07-28T11:03:39.980Z,0.73
2022-07-28T11:06:28.863Z,0.60
2022-07-28T11:08:58.099Z,0.70
2022-07-28T11:11:45.925Z,0.70
2022-07-28T11:14:37.546Z,0.60
2022-07-28T11:17:24.307Z,0.80
2022-07-28T11:22:46.134Z,0.70
2022-07-28T11:25:21.071Z,0.90
2022-07-28T11:28:04.246Z,0.70
2022-07-28T11:30:54.556Z,0.60
2022-07-28T11:33:24.847Z,0.80
2022-07-28T11:35:58.560Z,0.53
2022-07-28T11:38:28.275Z,0.70
2022-07-28T11:40:57.460Z,0.73
2022-07-28T11:43:39.041Z,0.77
2022-07-28T11:46:25.381Z,0.80
2022-07-28T11:49:19.655Z,0.70
2022-07-28T11:52:11.166Z,0.70
2022-07-28T11:54:41.057Z,0.70
2022-07-28T11:57:11.685Z,0.70
2022-07-28T11:59:43.841Z,0.80
2022-07-28T12:02:25.660Z,0.70
2022-07-28T12:05:12.697Z,0.77
2022-07-28T12:07:47.043Z,0.80
2022-07-28T12:13:28.383Z,0.70
2022-07-28T12:15:56.637Z,1.00
2022-07-28T12:18:26.255Z,0.80
2022-07-28T12:20:55.502Z,0.90
2022-07-28T12:23:38.947Z,0.70
2022-07-28T12:26:31.101Z,0.70
2022-07-28T12:29:00.964Z,0.90
2022-07-28T12:31:33.127Z,0.60
2022-07-28T12:34:06.171Z,0.60
2022-07-28T12:36:35.119Z,0.80
2022-07-28T12:39:10.883Z,0.70
2022-07-28T12:41:41.153Z,0.70
2022-07-28T12:44:09.718Z,0.87
2022-07-28T12:46:38.485Z,0.60
2022-07-28T12:49:21.423Z,0.87
2022-07-28T12:51:49.547Z,0.83
2022-07-28T12:54:17.944Z,0.60
2022-07-28T12:56:47.632Z,0.70
2022-07-28T12:59:18.296Z,0.60
2022-07-28T13:01:51.815Z,0.60
2022-07-28T13:04:43.534Z,0.67
2022-07-28T13:07:13.826Z,1.00
2022-07-28T13:09:50.193Z,0.60
2022-07-28T13:12:30.771Z,0.90
2022-07-28T13:15:00.874Z,0.77
2022-07-28T13:17:31.624Z,0.90
2022-07-28T13:20:10.157Z,0.93
2022-07-28T13:22:38.234Z,0.90
2022-07-28T13:25:07.123Z,0.70
2022-07-28T13:27:35.764Z,0.97
2022-07-28T13:30:04.722Z,0.90
2022-07-28T13:32:34.015Z,0.87
2022-07-28T13:35:03.078Z,0.80
2022-07-28T13:37:32.741Z,0.77
2022-07-28T13:40:01.696Z,0.80
2022-07-28T13:42:30.329Z,0.70
2022-07-28T13:44:58.597Z,0.83
2022-07-28T13:47:27.298Z,0.93
2022-07-28T13:50:04.025Z,1.10
2022-07-28T13:52:35.227Z,1.10
2022-07-28T13:55:07.013Z,1.57
2022-07-28T13:57:36.554Z,1.00
2022-07-28T14:00:07.672Z,1.90
2022-07-28T14:02:36.613Z,2.20
2022-07-28T14:05:05.637Z,0.90
2022-07-28T14:07:35.370Z,0.70
2022-07-28T14:10:03.566Z,0.90
2022-07-28T14:12:37.626Z,0.97
2022-07-28T14:15:09.814Z,0.70
2022-07-28T14:17:43.329Z,0.70
2022-07-28T14:20:14.419Z,1.10
2022-07-28T14:22:44.500Z,0.73
2022-07-28T14:25:20.547Z,1.00
2022-07-28T14:27:49.796Z,0.97
2022-07-28T14:30:18.835Z,0.90
2022-07-28T14:32:46.967Z,0.73
2022-07-28T14:35:15.276Z,0.80
2022-07-28T14:40:33.136Z,0.80
2022-07-28T14:43:06.897Z,0.70
2022-07-28T14:45:51.524Z,1.00
2022-07-28T14:48:24.188Z,0.80
2022-07-28T14:50:55.445Z,0.77
2022-07-28T14:53:27.818Z,0.80
2022-07-28T14:55:56.415Z,0.70
2022-07-28T14:58:24.658Z,0.80
2022-07-28T15:00:52.935Z,0.90
2022-07-28T15:03:21.088Z,0.90
2022-07-28T15:05:49.237Z,0.80
2022-07-28T15:08:17.493Z,1.00
2022-07-28T15:10:49.140Z,0.80
2022-07-28T15:13:17.485Z,0.83
2022-07-28T15:15:45.687Z,0.70
2022-07-28T15:18:13.977Z,0.90
2022-07-28T15:20:43.232Z,0.80
2022-07-28T15:23:11.706Z,1.00
2022-07-28T15:25:40.056Z,1.00
2022-07-28T15:28:10.142Z,1.10
2022-07-28T15:30:50.605Z,0.83
2022-07-28T15:33:19.700Z,1.00
2022-07-28T15:35:57.880Z,1.03
2022-07-28T15:38:27.709Z,0.90
2022-07-28T15:40:58.606Z,0.80
2022-07-28T15:43:28.311Z,1.00
2022-07-28T15:45:57.632Z,0.93
2022-07-28T15:48:26.249Z,0.90
2022-07-28T15:50:54.408Z,0.80
2022-07-28T15:53:22.533Z,1.03
2022-07-28T15:55:51.811Z,0.90
2022-07-28T15:58:20.537Z,0.80
2022-07-28T16:00:50.074Z,0.90
2022-07-28T16:03:21.726Z,0.90
2022-07-28T16:05:50.398Z,1.20
2022-07-28T16:08:22.758Z,1.10
2022-07-28T16:10:52.580Z,1.00
2022-07-28T16:13:28.691Z,1.17
2022-07-28T16:16:08.330Z,1.30
2022-07-28T16:18:37.507Z,1.43
2022-07-28T16:21:06.183Z,1.20
2022-07-28T16:23:34.511Z,1.00
2022-07-28T16:26:03.660Z,1.10
2022-07-28T16:28:31.927Z,0.90
2022-07-28T16:31:00.034Z,1.10
2022-07-28T16:33:33.508Z,1.07
2022-07-28T16:36:03.920Z,1.17
2022-07-28T16:38:32.062Z,1.00
2022-07-28T16:41:00.434Z,1.10
2022-07-28T16:43:28.929Z,1.00
2022-07-28T16:45:57.080Z,0.90
2022-07-28T16:48:25.215Z,1.30
2022-07-28T16:50:55.926Z,1.10
2022-07-28T16:53:24.016Z,0.87
2022-07-28T16:55:52.046Z,1.00
2022-07-28T16:58:22.140Z,1.27
2022-07-28T17:00:50.831Z,0.90
2022-07-28T17:03:19.045Z,1.10
2022-07-28T17:05:48.509Z,1.23
2022-07-28T17:08:17.951Z,1.00
2022-07-28T17:10:46.916Z,0.97
2022-07-28T17:13:16.811Z,1.10
2022-07-28T17:15:44.944Z,1.17
2022-07-28T17:18:13.086Z,0.90
2022-07-28T17:20:42.138Z,1.00
2022-07-28T17:23:10.438Z,0.90
2022-07-28T17:28:28.465Z,1.27
2022-07-28T17:30:57.001Z,1.10
2022-07-28T17:33:25.869Z,0.90
2022-07-28T17:35:55.586Z,0.70
2022-07-28T17:38:31.015Z,1.00
2022-07-28T17:41:04.587Z,1.07
2022-07-28T17:43:33.035Z,1.20
2022-07-28T17:46:01.315Z,1.43
2022-07-28T17:48:31.174Z,0.90
2022-07-28T17:50:59.335Z,0.93
2022-07-28T17:53:27.421Z,0.90
2022-07-28T17:56:01.297Z,1.10
2022-07-28T17:58:32.349Z,1.50
2022-07-28T18:01:10.282Z,1.00
2022-07-28T18:03:57.842Z,0.90
2022-07-28T18:06:34.489Z,0.90
2022-07-28T18:09:06.459Z,1.47
2022-07-28T18:11:37.862Z,0.80
2022-07-28T18:14:26.752Z,1.10
2022-07-28T18:16:54.870Z,1.00
2022-07-28T18:19:22.987Z,0.97
2022-07-28T18:21:51.105Z,1.20
2022-07-28T18:24:21.836Z,1.47
2022-07-28T18:26:50.405Z,1.17
2022-07-28T18:29:20.158Z,1.00
2022-07-28T18:31:51.455Z,0.97
2022-07-28T18:34:23.385Z,1.10
2022-07-28T18:36:53.644Z,1.00
2022-07-28T18:39:22.151Z,1.17
2022-07-28T18:41:50.222Z,1.10
2022-07-28T18:44:19.488Z,0.90
2022-07-28T18:46:48.307Z,1.10
2022-07-28T18:49:17.956Z,1.07
2022-07-28T18:51:46.220Z,1.10
2022-07-28T18:54:19.936Z,1.10
2022-07-28T18:56:48.556Z,0.90
2022-07-28T18:59:19.361Z,0.90
2022-07-28T19:01:47.508Z,1.00
2022-07-28T19:04:17.246Z,0.80
2022-07-28T19:06:45.655Z,1.00
2022-07-28T19:09:13.743Z,1.00
2022-07-28T19:11:45.939Z,1.00
2022-07-28T19:14:15.514Z,1.20
2022-07-28T19:16:45.054Z,1.00
2022-07-28T19:19:15.756Z,1.33
2022-07-28T19:21:45.258Z,1.00
2022-07-28T19:24:14.218Z,0.90
2022-07-28T19:26:43.258Z,1.10
2022-07-28T19:29:11.388Z,0.90
2022-07-28T19:31:40.129Z,0.90
2022-07-28T19:34:08.384Z,1.17
2022-07-28T19:36:37.979Z,1.00
2022-07-28T19:39:07.426Z,0.90
2022-07-28T19:41:35.546Z,1.10
2022-07-28T19:44:03.602Z,1.13
2022-07-28T19:46:31.868Z,0.97
2022-07-28T19:49:00.041Z,1.10
2022-07-28T19:51:28.316Z,1.07
2022-07-28T19:53:58.554Z,1.07
2022-07-28T19:56:31.304Z,1.10
2022-07-28T19:59:00.019Z,1.00
2022-07-28T20:01:28.434Z,0.97
2022-07-28T20:04:02.564Z,1.20
2022-07-28T20:06:32.678Z,0.97
2022-07-28T20:09:01.418Z,1.20
2022-07-28T20:11:32.765Z,1.10
2022-07-28T20:14:01.688Z,0.90
2022-07-28T20:16:30.029Z,1.23
2022-07-28T20:18:58.262Z,1.10
2022-07-28T20:21:26.958Z,0.90
2022-07-28T20:23:56.363Z,1.03
2022-07-28T20:26:26.063Z,1.10
2022-07-28T20:28:56.306Z,1.23
2022-07-28T20:31:24.497Z,1.10
2022-07-28T20:33:52.827Z,1.00
2022-07-28T20:36:23.860Z,1.13
2022-07-28T20:38:56.177Z,1.23
2022-07-28T20:41:24.362Z,1.20
2022-07-28T20:44:18.433Z,1.20
2022-07-28T20:46:42.387Z,1.10
2022-07-28T20:49:10.635Z,1.33
2022-07-28T20:51:38.832Z,1.40
2022-07-28T20:54:07.079Z,1.20
2022-07-28T20:56:40.126Z,1.10
2022-07-28T20:59:08.290Z,1.30
2022-07-28T21:01:37.464Z,1.23
2022-07-28T21:04:07.404Z,1.33
2022-07-28T21:06:39.754Z,1.10
2022-07-28T21:09:20.009Z,1.47
2022-07-28T21:11:48.253Z,1.20
2022-07-28T21:14:17.217Z,1.30
2022-07-28T21:16:45.642Z,1.60
2022-07-28T21:19:15.205Z,1.50
2022-07-28T21:21:43.328Z,1.43
2022-07-28T21:24:11.502Z,1.37
2022-07-28T21:26:42.217Z,1.10
2022-07-28T21:29:12.614Z,1.40
2022-07-28T21:32:03.785Z,1.30
2022-07-28T21:34:31.236Z,1.57
2022-07-28T21:36:59.867Z,1.50
2022-07-28T21:39:28.326Z,1.50
2022-07-28T21:41:56.461Z,1.70
2022-07-28T21:44:24.540Z,1.57
2022-07-28T21:46:52.789Z,1.50
2022-07-28T21:49:21.123Z,1.73
2022-07-28T21:51:50.655Z,1.50
2022-07-28T21:54:19.841Z,1.70
2022-07-28T21:56:48.460Z,1.30
2022-07-28T21:59:16.643Z,1.50
2022-07-28T22:01:44.799Z,1.37
2022-07-28T22:04:13.423Z,1.47
2022-07-28T22:06:46.325Z,1.53
2022-07-28T22:09:16.283Z,1.40
2022-07-28T22:11:44.460Z,1.43
2022-07-28T22:14:12.773Z,1.30
2022-07-28T22:16:41.102Z,1.40
2022-07-28T22:19:11.786Z,1.30
2022-07-28T22:21:40.044Z,1.10
2022-07-28T22:24:08.939Z,1.27
2022-07-28T22:26:38.431Z,1.70
2022-07-28T22:29:06.618Z,1.60
2022-07-28T22:31:34.781Z,1.63
2022-07-28T22:34:02.988Z,1.23
2022-07-28T22:36:31.178Z,1.60
2022-07-28T22:38:59.352Z,1.53
2022-07-28T22:41:27.533Z,1.80
2022-07-28T22:43:57.156Z,1.77
2022-07-28T22:46:25.275Z,1.90
2022-07-28T22:48:53.629Z,1.30
2022-07-28T22:51:21.777Z,1.37
2022-07-28T22:53:50.286Z,1.40
2022-07-28T22:56:18.617Z,1.50
2022-07-28T22:58:47.099Z,1.30
2022-07-28T23:01:16.690Z,2.17
2022-07-28T23:03:46.325Z,1.30
2022-07-28T23:06:15.719Z,1.43
2022-07-28T23:08:43.855Z,1.40
2022-07-28T23:11:12.017Z,1.40
2022-07-28T23:13:40.869Z,1.50
2022-07-28T23:16:09.301Z,1.53
2022-07-28T23:18:39.833Z,1.60
2022-07-28T23:21:08.008Z,1.70
2022-07-28T23:23:36.505Z,1.70
2022-07-28T23:26:05.367Z,1.80
2022-07-28T23:28:33.651Z,1.67
2022-07-28T23:31:01.922Z,1.50
2022-07-28T23:33:55.916Z,1.30
2022-07-28T23:36:27.627Z,1.50
2022-07-28T23:38:56.578Z,1.60
2022-07-28T23:41:25.053Z,1.57
2022-07-28T23:43:53.373Z,1.70
2022-07-28T23:46:21.611Z,1.53
2022-07-28T23:48:50.771Z,1.90
2022-07-28T23:51:21.155Z,1.80
2022-07-28T23:53:55.910Z,1.77
2022-07-28T23:56:24.684Z,1.50
2022-07-28T23:58:52.740Z,1.63
