createdAt,value
2022-07-31T00:01:14.890Z,99658.00
2022-07-31T00:02:52.363Z,99651.00
2022-07-31T00:04:26.231Z,99653.00
2022-07-31T00:06:00.092Z,99640.00
2022-07-31T00:07:34.920Z,99647.00
2022-07-31T00:09:52.719Z,99640.00
2022-07-31T00:11:07.527Z,99646.00
2022-07-31T00:12:41.154Z,99650.00
2022-07-31T00:14:16.474Z,99643.00
2022-07-31T00:15:55.313Z,99637.00
2022-07-31T00:17:28.730Z,99642.00
2022-07-31T00:19:02.303Z,99645.00
2022-07-31T00:20:38.249Z,99639.00
2022-07-31T00:22:12.503Z,99635.00
2022-07-31T00:23:52.588Z,99635.00
2022-07-31T00:25:27.853Z,99642.00
2022-07-31T00:27:01.765Z,99637.00
2022-07-31T00:28:35.344Z,99635.00
2022-07-31T00:30:14.050Z,99633.00
2022-07-31T00:31:51.707Z,99638.00
2022-07-31T00:33:30.223Z,99635.00
2022-07-31T00:35:05.341Z,99633.00
2022-07-31T00:36:40.585Z,99626.00
2022-07-31T00:38:30.358Z,99630.00
2022-07-31T00:40:08.922Z,99629.00
2022-07-31T00:41:50.571Z,99634.00
2022-07-31T00:43:30.944Z,99623.00
2022-07-31T00:45:07.341Z,99620.00
2022-07-31T00:46:45.908Z,99622.00
2022-07-31T00:48:25.951Z,99617.00
2022-07-31T00:50:01.467Z,99618.00
2022-07-31T00:51:35.296Z,99614.00
2022-07-31T00:53:08.923Z,99620.00
2022-07-31T00:54:45.203Z,99618.00
2022-07-31T00:56:22.157Z,99614.00
2022-07-31T00:57:54.719Z,99614.00
2022-07-31T00:59:28.914Z,99618.00
2022-07-31T01:01:08.405Z,99612.00
2022-07-31T01:02:46.866Z,99615.00
2022-07-31T01:04:22.097Z,99614.00
2022-07-31T01:05:59.531Z,99607.00
2022-07-31T01:07:39.780Z,99611.00
2022-07-31T01:09:17.092Z,99614.00
2022-07-31T01:11:01.493Z,99613.00
2022-07-31T01:12:54.317Z,99607.00
2022-07-31T01:14:36.124Z,99612.00
2022-07-31T01:16:19.402Z,99611.00
2022-07-31T01:17:54.038Z,99604.00
2022-07-31T01:19:44.598Z,99614.00
2022-07-31T01:21:37.931Z,99605.00
2022-07-31T01:24:00.585Z,99604.00
2022-07-31T01:26:06.977Z,99609.00
2022-07-31T01:28:05.694Z,99600.00
2022-07-31T01:29:49.822Z,99607.00
2022-07-31T01:31:35.663Z,99610.00
2022-07-31T01:33:17.472Z,99602.00
2022-07-31T01:35:05.832Z,99605.00
2022-07-31T01:36:49.535Z,99608.00
2022-07-31T01:38:31.109Z,99604.00
2022-07-31T01:40:14.213Z,99612.00
2022-07-31T01:41:56.701Z,99604.00
2022-07-31T01:43:34.924Z,99602.00
2022-07-31T01:45:14.418Z,99595.00
2022-07-31T01:46:53.559Z,99605.00
2022-07-31T01:48:28.708Z,99597.00
2022-07-31T01:50:05.641Z,99607.00
2022-07-31T01:51:47.692Z,99596.00
2022-07-31T01:53:24.885Z,99604.00
2022-07-31T01:55:00.849Z,99600.00
2022-07-31T01:56:40.391Z,99601.00
2022-07-31T01:58:15.756Z,99597.00
2022-07-31T01:59:55.364Z,99597.00
2022-07-31T02:02:09.805Z,99596.00
2022-07-31T02:03:56.284Z,99595.00
2022-07-31T02:05:36.937Z,99601.00
2022-07-31T02:07:14.996Z,99597.00
2022-07-31T02:08:58.039Z,99591.00
2022-07-31T02:10:32.838Z,99589.00
2022-07-31T02:12:13.013Z,99585.00
2022-07-31T02:13:50.844Z,99591.00
2022-07-31T02:15:28.760Z,99589.00
2022-07-31T02:17:22.751Z,99585.00
2022-07-31T02:19:19.328Z,99589.00
2022-07-31T02:20:58.343Z,99593.00
2022-07-31T02:22:36.544Z,99592.00
2022-07-31T02:24:10.591Z,99585.00
2022-07-31T02:25:47.912Z,99587.00
2022-07-31T02:27:54.420Z,99579.00
2022-07-31T02:29:23.759Z,99582.00
2022-07-31T02:30:58.924Z,99583.00
2022-07-31T02:32:36.380Z,99577.00
2022-07-31T02:34:11.919Z,99580.00
2022-07-31T02:35:51.988Z,99584.00
2022-07-31T02:37:44.249Z,99576.00
2022-07-31T02:39:21.520Z,99579.00
2022-07-31T02:41:04.786Z,99579.00
2022-07-31T02:42:42.444Z,99576.00
2022-07-31T02:44:27.312Z,99577.00
2022-07-31T02:46:04.323Z,99575.00
2022-07-31T02:47:40.199Z,99578.00
2022-07-31T02:49:19.476Z,99578.00
2022-07-31T02:50:56.136Z,99574.00
2022-07-31T02:52:33.892Z,99584.00
2022-07-31T02:54:09.730Z,99577.00
2022-07-31T02:55:46.348Z,99568.00
2022-07-31T02:57:22.575Z,99566.00
2022-07-31T02:58:58.364Z,99577.00
2022-07-31T03:00:35.640Z,99569.00
2022-07-31T03:02:09.180Z,99579.00
2022-07-31T03:03:51.833Z,99577.00
2022-07-31T03:05:27.919Z,99567.00
2022-07-31T03:07:01.928Z,99564.00
2022-07-31T03:08:36.040Z,99562.00
2022-07-31T03:10:16.582Z,99554.00
2022-07-31T03:12:04.688Z,99567.00
2022-07-31T03:13:43.706Z,99554.00
2022-07-31T03:15:19.575Z,99552.00
2022-07-31T03:16:56.201Z,99553.00
2022-07-31T03:18:33.420Z,99544.00
2022-07-31T03:20:10.964Z,99548.00
2022-07-31T03:21:47.567Z,99548.00
2022-07-31T03:23:24.868Z,99554.00
2022-07-31T03:25:06.041Z,99545.00
2022-07-31T03:26:55.480Z,99553.00
2022-07-31T03:28:35.536Z,99544.00
2022-07-31T03:30:19.155Z,99549.00
2022-07-31T03:31:53.051Z,99561.00
2022-07-31T03:33:28.896Z,99545.00
2022-07-31T03:35:02.627Z,99555.00
2022-07-31T03:36:36.226Z,99550.00
2022-07-31T03:38:32.921Z,99542.00
2022-07-31T03:40:03.265Z,99547.00
2022-07-31T03:41:38.791Z,99549.00
2022-07-31T03:43:17.944Z,99548.00
2022-07-31T03:44:51.887Z,99552.00
2022-07-31T03:46:30.639Z,99555.00
2022-07-31T03:48:05.632Z,99556.00
2022-07-31T03:49:40.695Z,99554.00
2022-07-31T03:51:16.393Z,99547.00
2022-07-31T03:52:54.608Z,99551.00
2022-07-31T03:54:30.033Z,99562.00
2022-07-31T03:56:25.162Z,99561.00
2022-07-31T03:58:00.504Z,99543.00
2022-07-31T03:59:40.586Z,99547.00
2022-07-31T04:01:28.024Z,99545.00
2022-07-31T04:03:33.817Z,99548.00
2022-07-31T04:05:27.695Z,99544.00
2022-07-31T04:07:02.260Z,99546.00
2022-07-31T04:08:35.894Z,99552.00
2022-07-31T04:10:10.812Z,99552.00
2022-07-31T04:11:44.540Z,99542.00
2022-07-31T04:13:18.248Z,99551.00
2022-07-31T04:14:59.925Z,99545.00
2022-07-31T04:16:33.371Z,99541.00
2022-07-31T04:18:09.251Z,99541.00
2022-07-31T04:19:49.761Z,99551.00
2022-07-31T04:21:22.240Z,99549.00
2022-07-31T04:22:59.956Z,99546.00
2022-07-31T04:24:53.965Z,99543.00
2022-07-31T04:26:50.644Z,99542.00
2022-07-31T04:28:31.423Z,99541.00
2022-07-31T04:30:12.977Z,99544.00
2022-07-31T04:31:47.504Z,99545.00
2022-07-31T04:33:29.177Z,99539.00
2022-07-31T04:35:03.927Z,99534.00
2022-07-31T04:36:45.213Z,99534.00
2022-07-31T04:38:26.179Z,99532.00
2022-07-31T04:40:02.955Z,99540.00
2022-07-31T04:41:39.797Z,99539.00
2022-07-31T04:43:19.884Z,99545.00
2022-07-31T04:44:55.227Z,99545.00
2022-07-31T04:46:30.123Z,99540.00
2022-07-31T04:48:07.388Z,99546.00
2022-07-31T04:49:42.699Z,99541.00
2022-07-31T04:51:22.051Z,99543.00
2022-07-31T04:52:57.060Z,99534.00
2022-07-31T04:54:47.467Z,99542.00
2022-07-31T04:56:37.473Z,99541.00
2022-07-31T04:58:10.935Z,99533.00
2022-07-31T04:59:59.220Z,99544.00
2022-07-31T05:01:36.471Z,99543.00
2022-07-31T05:03:10.456Z,99538.00
2022-07-31T05:04:46.197Z,99539.00
2022-07-31T05:06:44.581Z,99534.00
2022-07-31T05:08:24.494Z,99537.00
2022-07-31T05:09:58.782Z,99537.00
2022-07-31T05:11:32.366Z,99536.00
2022-07-31T05:13:05.694Z,99536.00
2022-07-31T05:14:40.548Z,99543.00
2022-07-31T05:16:20.248Z,99538.00
2022-07-31T05:17:55.194Z,99548.00
2022-07-31T05:19:50.385Z,99531.00
2022-07-31T05:21:53.739Z,99529.00
2022-07-31T05:23:51.521Z,99536.00
2022-07-31T05:25:44.908Z,99539.00
2022-07-31T05:27:21.336Z,99538.00
2022-07-31T05:29:00.265Z,99544.00
2022-07-31T05:30:33.979Z,99540.00
2022-07-31T05:32:09.830Z,99549.00
2022-07-31T05:33:49.368Z,99545.00
2022-07-31T05:35:26.551Z,99545.00
2022-07-31T05:37:06.661Z,99546.00
2022-07-31T05:38:43.825Z,99549.00
2022-07-31T05:40:36.363Z,99542.00
2022-07-31T05:42:34.247Z,99546.00
2022-07-31T05:44:28.184Z,99551.00
2022-07-31T05:46:02.494Z,99547.00
2022-07-31T05:47:38.809Z,99541.00
2022-07-31T05:49:15.774Z,99547.00
2022-07-31T05:50:52.857Z,99547.00
2022-07-31T05:52:28.358Z,99535.00
2022-07-31T05:54:20.508Z,99539.00
2022-07-31T05:56:26.049Z,99540.00
2022-07-31T05:58:03.384Z,99544.00
2022-07-31T05:59:36.848Z,99541.00
2022-07-31T06:01:13.899Z,99536.00
2022-07-31T06:02:49.702Z,99543.00
2022-07-31T06:04:46.931Z,99536.00
2022-07-31T06:06:20.355Z,99534.00
2022-07-31T06:07:52.917Z,99526.00
2022-07-31T06:09:27.982Z,99528.00
2022-07-31T06:11:04.451Z,99536.00
2022-07-31T06:12:43.408Z,99531.00
2022-07-31T06:14:19.982Z,99528.00
2022-07-31T06:16:14.897Z,99533.00
2022-07-31T06:17:49.593Z,99530.00
2022-07-31T06:19:30.567Z,99528.00
2022-07-31T06:21:05.204Z,99540.00
2022-07-31T06:22:43.868Z,99533.00
2022-07-31T06:24:18.188Z,99536.00
2022-07-31T06:25:56.303Z,99530.00
2022-07-31T06:27:34.129Z,99541.00
2022-07-31T06:29:11.427Z,99529.00
2022-07-31T06:30:44.851Z,99525.00
2022-07-31T06:32:17.303Z,99524.00
2022-07-31T06:33:54.482Z,99522.00
2022-07-31T06:35:40.316Z,99529.00
2022-07-31T06:37:35.499Z,99527.00
2022-07-31T06:39:09.233Z,99518.00
2022-07-31T06:40:55.962Z,99522.00
2022-07-31T06:42:50.092Z,99526.00
2022-07-31T06:44:45.996Z,99522.00
2022-07-31T06:46:49.236Z,99523.00
2022-07-31T06:48:43.162Z,99509.00
2022-07-31T06:50:19.949Z,99510.00
2022-07-31T06:52:01.557Z,99515.00
2022-07-31T06:53:43.548Z,99515.00
2022-07-31T06:55:20.992Z,99520.00
2022-07-31T06:56:55.761Z,99513.00
2022-07-31T06:58:29.159Z,99511.00
2022-07-31T07:00:07.245Z,99515.00
2022-07-31T07:01:57.704Z,99519.00
2022-07-31T07:03:32.204Z,99517.00
2022-07-31T07:05:07.460Z,99512.00
2022-07-31T07:06:43.359Z,99510.00
2022-07-31T07:08:17.961Z,99506.00
2022-07-31T07:10:00.219Z,99505.00
2022-07-31T07:11:55.580Z,99502.00
2022-07-31T07:13:45.934Z,99500.00
2022-07-31T07:15:23.377Z,99496.00
2022-07-31T07:16:57.036Z,99500.00
2022-07-31T07:18:39.748Z,99501.00
2022-07-31T07:20:13.900Z,99491.00
2022-07-31T07:21:55.628Z,99496.00
2022-07-31T07:23:34.479Z,99492.00
2022-07-31T07:25:20.848Z,99497.00
2022-07-31T07:27:03.594Z,99498.00
2022-07-31T07:28:37.708Z,99500.00
2022-07-31T07:30:13.959Z,99488.00
2022-07-31T07:31:51.123Z,99497.00
2022-07-31T07:33:41.513Z,99491.00
2022-07-31T07:35:23.479Z,99495.00
2022-07-31T07:36:59.692Z,99497.00
2022-07-31T07:38:38.847Z,99494.00
2022-07-31T07:40:16.848Z,99494.00
2022-07-31T07:41:50.429Z,99492.00
2022-07-31T07:43:25.334Z,99483.00
2022-07-31T07:45:00.657Z,99485.00
2022-07-31T07:46:41.628Z,99481.00
2022-07-31T07:48:21.074Z,99479.00
2022-07-31T07:50:15.753Z,99477.00
2022-07-31T07:52:11.199Z,99483.00
2022-07-31T07:54:01.416Z,99486.00
2022-07-31T07:55:55.532Z,99485.00
2022-07-31T07:57:54.907Z,99472.00
2022-07-31T07:59:49.925Z,99462.00
2022-07-31T08:01:43.558Z,99470.00
2022-07-31T08:03:51.069Z,99469.00
2022-07-31T08:05:19.335Z,99467.00
2022-07-31T08:06:53.385Z,99461.00
2022-07-31T08:08:33.966Z,99466.00
2022-07-31T08:10:30.987Z,99469.00
2022-07-31T08:12:13.655Z,99457.00
2022-07-31T08:14:07.167Z,99458.00
2022-07-31T08:16:00.546Z,99465.00
2022-07-31T08:17:39.563Z,99468.00
2022-07-31T08:19:17.429Z,99472.00
2022-07-31T08:20:51.680Z,99464.00
2022-07-31T08:22:29.998Z,99463.00
2022-07-31T08:24:07.627Z,99469.00
2022-07-31T08:25:44.575Z,99463.00
2022-07-31T08:27:24.248Z,99468.00
2022-07-31T08:29:15.663Z,99459.00
2022-07-31T08:30:55.303Z,99464.00
2022-07-31T08:32:33.444Z,99466.00
2022-07-31T08:34:31.115Z,99468.00
2022-07-31T08:36:09.423Z,99468.00
2022-07-31T08:37:59.248Z,99476.00
2022-07-31T08:39:40.144Z,99477.00
2022-07-31T08:41:16.481Z,99478.00
2022-07-31T08:42:49.975Z,99484.00
2022-07-31T08:44:27.164Z,99476.00
2022-07-31T08:46:08.246Z,99479.00
2022-07-31T08:47:49.118Z,99479.00
2022-07-31T08:49:34.133Z,99480.00
2022-07-31T08:51:13.712Z,99482.00
2022-07-31T08:53:13.408Z,99482.00
2022-07-31T08:55:00.451Z,99474.00
2022-07-31T08:56:38.875Z,99478.00
2022-07-31T08:58:12.487Z,99485.00
2022-07-31T08:59:52.295Z,99488.00
2022-07-31T09:01:30.767Z,99491.00
2022-07-31T09:03:04.797Z,99479.00
2022-07-31T09:05:00.652Z,99485.00
2022-07-31T09:06:39.522Z,99477.00
2022-07-31T09:08:15.034Z,99479.00
2022-07-31T09:09:52.500Z,99478.00
2022-07-31T09:11:29.369Z,99483.00
2022-07-31T09:13:22.612Z,99478.00
2022-07-31T09:14:58.176Z,99479.00
2022-07-31T09:16:46.080Z,99474.00
2022-07-31T09:18:24.650Z,99472.00
2022-07-31T09:20:21.177Z,99479.00
2022-07-31T09:21:55.231Z,99478.00
2022-07-31T09:23:33.172Z,99479.00
2022-07-31T09:25:13.059Z,99475.00
2022-07-31T09:26:49.487Z,99487.00
2022-07-31T09:28:36.584Z,99490.00
2022-07-31T09:30:17.756Z,99477.00
2022-07-31T09:32:18.214Z,99481.00
2022-07-31T09:34:15.632Z,99483.00
2022-07-31T09:36:07.762Z,99488.00
2022-07-31T09:37:50.548Z,99485.00
2022-07-31T09:39:52.750Z,99473.00
2022-07-31T09:42:01.195Z,99477.00
2022-07-31T09:44:09.383Z,99484.00
2022-07-31T09:45:48.617Z,99478.00
2022-07-31T09:47:23.967Z,99477.00
2022-07-31T09:49:00.295Z,99472.00
2022-07-31T09:50:36.322Z,99468.00
2022-07-31T09:52:19.580Z,99468.00
2022-07-31T09:53:56.079Z,99476.00
2022-07-31T09:55:53.595Z,99469.00
2022-07-31T09:57:33.185Z,99475.00
2022-07-31T09:59:08.807Z,99475.00
2022-07-31T10:01:00.723Z,99472.00
2022-07-31T10:02:43.781Z,99478.00
2022-07-31T10:04:20.338Z,99477.00
2022-07-31T10:05:56.652Z,99478.00
2022-07-31T10:07:36.804Z,99474.00
2022-07-31T10:09:33.584Z,99477.00
2022-07-31T10:11:22.367Z,99480.00
2022-07-31T10:13:09.209Z,99474.00
2022-07-31T10:14:51.757Z,99482.00
2022-07-31T10:16:28.366Z,99490.00
2022-07-31T10:18:35.618Z,99474.00
2022-07-31T10:20:23.713Z,99482.00
2022-07-31T10:22:23.638Z,99476.00
2022-07-31T10:24:02.630Z,99475.00
2022-07-31T10:25:44.138Z,99476.00
2022-07-31T10:27:39.521Z,99471.00
2022-07-31T10:29:18.351Z,99466.00
2022-07-31T10:30:54.309Z,99468.00
2022-07-31T10:32:28.861Z,99468.00
2022-07-31T10:34:23.600Z,99461.00
2022-07-31T10:36:26.382Z,99470.00
2022-07-31T10:38:21.520Z,99461.00
2022-07-31T10:40:23.487Z,99461.00
2022-07-31T10:42:17.899Z,99464.00
2022-07-31T10:44:00.711Z,99461.00
2022-07-31T10:45:55.065Z,99464.00
2022-07-31T10:48:03.668Z,99456.00
2022-07-31T10:49:59.874Z,99456.00
2022-07-31T10:51:53.448Z,99460.00
2022-07-31T10:53:57.913Z,99455.00
2022-07-31T10:56:03.179Z,99451.00
2022-07-31T10:57:56.289Z,99449.00
2022-07-31T10:59:44.849Z,99452.00
2022-07-31T11:01:52.861Z,99441.00
2022-07-31T11:03:49.830Z,99443.00
2022-07-31T11:06:01.004Z,99438.00
2022-07-31T11:08:07.666Z,99432.00
2022-07-31T11:09:58.336Z,99432.00
2022-07-31T11:11:53.397Z,99437.00
2022-07-31T11:13:52.376Z,99437.00
2022-07-31T11:15:41.343Z,99439.00
2022-07-31T11:18:17.398Z,99440.00
2022-07-31T11:19:50.766Z,99439.00
2022-07-31T11:21:39.490Z,99439.00
2022-07-31T11:23:19.134Z,99439.00
2022-07-31T11:24:55.806Z,99444.00
2022-07-31T11:26:33.133Z,99446.00
2022-07-31T11:28:24.173Z,99440.00
2022-07-31T11:30:13.059Z,99437.00
2022-07-31T11:31:48.872Z,99439.00
2022-07-31T11:33:41.750Z,99436.00
2022-07-31T11:35:29.167Z,99441.00
2022-07-31T11:37:05.259Z,99439.00
2022-07-31T11:38:46.818Z,99435.00
2022-07-31T11:40:22.092Z,99438.00
2022-07-31T11:41:57.586Z,99442.00
2022-07-31T11:43:34.575Z,99440.00
2022-07-31T11:45:12.344Z,99434.00
2022-07-31T11:46:46.299Z,99436.00
2022-07-31T11:48:27.235Z,99433.00
2022-07-31T11:50:04.995Z,99428.00
2022-07-31T11:51:38.484Z,99433.00
2022-07-31T11:53:15.871Z,99443.00
2022-07-31T11:54:49.495Z,99434.00
2022-07-31T11:56:25.348Z,99433.00
2022-07-31T11:57:58.742Z,99429.00
2022-07-31T11:59:46.003Z,99437.00
2022-07-31T12:01:21.336Z,99430.00
2022-07-31T12:02:55.865Z,99433.00
2022-07-31T12:04:30.948Z,99424.00
2022-07-31T12:06:06.159Z,99439.00
2022-07-31T12:07:42.694Z,99434.00
2022-07-31T12:10:00.727Z,99424.00
2022-07-31T12:11:15.977Z,99425.00
2022-07-31T12:12:50.521Z,99417.00
2022-07-31T12:14:35.362Z,99428.00
2022-07-31T12:16:11.651Z,99432.00
2022-07-31T12:17:45.408Z,99435.00
2022-07-31T12:19:28.418Z,99441.00
2022-07-31T12:21:04.064Z,99437.00
2022-07-31T12:22:40.937Z,99446.00
2022-07-31T12:24:17.237Z,99452.00
2022-07-31T12:25:49.912Z,99443.00
2022-07-31T12:27:25.226Z,99443.00
2022-07-31T12:29:04.781Z,99442.00
2022-07-31T12:30:39.600Z,99444.00
2022-07-31T12:32:25.343Z,99435.00
2022-07-31T12:34:00.655Z,99433.00
2022-07-31T12:35:55.617Z,99432.00
2022-07-31T12:37:31.173Z,99424.00
2022-07-31T12:39:08.350Z,99432.00
2022-07-31T12:40:42.065Z,99422.00
2022-07-31T12:42:30.439Z,99416.00
2022-07-31T12:44:14.651Z,99420.00
2022-07-31T12:45:54.211Z,99423.00
2022-07-31T12:47:30.130Z,99411.00
2022-07-31T12:49:04.458Z,99416.00
2022-07-31T12:50:38.119Z,99418.00
2022-07-31T12:52:11.580Z,99410.00
2022-07-31T12:53:45.187Z,99412.00
2022-07-31T12:55:21.483Z,99413.00
2022-07-31T12:56:59.979Z,99410.00
2022-07-31T12:58:34.995Z,99419.00
2022-07-31T13:00:10.667Z,99413.00
2022-07-31T13:01:52.094Z,99405.00
2022-07-31T13:03:39.042Z,99412.00
2022-07-31T13:05:20.952Z,99405.00
2022-07-31T13:06:54.457Z,99412.00
2022-07-31T13:08:30.840Z,99410.00
2022-07-31T13:10:19.012Z,99406.00
2022-07-31T13:11:58.521Z,99406.00
2022-07-31T13:13:32.931Z,99409.00
2022-07-31T13:15:13.442Z,99419.00
2022-07-31T13:16:55.963Z,99401.00
2022-07-31T13:18:30.168Z,99396.00
2022-07-31T13:20:05.354Z,99401.00
2022-07-31T13:21:47.903Z,99388.00
2022-07-31T13:23:25.610Z,99392.00
2022-07-31T13:25:02.740Z,99394.00
2022-07-31T13:26:37.787Z,99382.00
2022-07-31T13:28:12.328Z,99376.00
2022-07-31T13:29:46.035Z,99376.00
2022-07-31T13:31:22.567Z,99374.00
2022-07-31T13:32:58.510Z,99385.00
2022-07-31T13:34:35.804Z,99378.00
2022-07-31T13:36:13.550Z,99383.00
2022-07-31T13:37:47.379Z,99376.00
2022-07-31T13:39:28.763Z,99377.00
2022-07-31T13:41:20.999Z,99374.00
2022-07-31T13:43:01.963Z,99373.00
2022-07-31T13:44:38.002Z,99375.00
2022-07-31T13:46:11.547Z,99370.00
2022-07-31T13:47:51.074Z,99372.00
2022-07-31T13:49:31.849Z,99366.00
2022-07-31T13:51:07.419Z,99360.00
2022-07-31T13:52:42.448Z,99361.00
2022-07-31T13:54:18.669Z,99368.00
2022-07-31T13:55:56.728Z,99358.00
2022-07-31T13:57:32.243Z,99370.00
2022-07-31T13:59:08.270Z,99358.00
2022-07-31T14:00:44.211Z,99365.00
2022-07-31T14:02:19.891Z,99363.00
2022-07-31T14:03:52.911Z,99360.00
2022-07-31T14:05:29.860Z,99369.00
2022-07-31T14:07:16.870Z,99366.00
2022-07-31T14:08:52.886Z,99367.00
2022-07-31T14:10:28.064Z,99370.00
2022-07-31T14:12:05.576Z,99370.00
2022-07-31T14:13:42.319Z,99373.00
2022-07-31T14:15:19.946Z,99367.00
2022-07-31T14:16:53.505Z,99365.00
2022-07-31T14:18:31.859Z,99370.00
2022-07-31T14:20:10.568Z,99363.00
2022-07-31T14:21:56.057Z,99364.00
2022-07-31T14:23:38.829Z,99360.00
2022-07-31T14:25:18.039Z,99355.00
2022-07-31T14:26:51.952Z,99348.00
2022-07-31T14:28:28.807Z,99355.00
2022-07-31T14:30:06.403Z,99359.00
2022-07-31T14:31:39.899Z,99355.00
2022-07-31T14:33:23.285Z,99353.00
2022-07-31T14:34:59.750Z,99357.00
2022-07-31T14:36:34.581Z,99356.00
2022-07-31T14:38:09.519Z,99354.00
2022-07-31T14:39:47.811Z,99365.00
2022-07-31T14:41:23.834Z,99363.00
2022-07-31T14:42:57.589Z,99361.00
2022-07-31T14:44:30.978Z,99350.00
2022-07-31T14:46:06.628Z,99353.00
2022-07-31T14:47:45.048Z,99348.00
2022-07-31T14:49:18.471Z,99346.00
2022-07-31T14:50:55.938Z,99345.00
2022-07-31T14:52:30.246Z,99351.00
2022-07-31T14:54:07.967Z,99351.00
2022-07-31T14:55:42.385Z,99347.00
2022-07-31T14:57:21.941Z,99352.00
2022-07-31T14:58:57.572Z,99345.00
2022-07-31T15:00:40.042Z,99343.00
2022-07-31T15:02:13.573Z,99334.00
2022-07-31T15:03:47.204Z,99339.00
2022-07-31T15:06:37.666Z,99338.00
2022-07-31T15:07:34.762Z,99343.00
2022-07-31T15:09:11.444Z,99333.00
2022-07-31T15:10:45.109Z,99330.00
2022-07-31T15:12:19.965Z,99332.00
2022-07-31T15:13:59.679Z,99328.00
2022-07-31T15:15:38.640Z,99339.00
2022-07-31T15:17:14.555Z,99329.00
2022-07-31T15:18:51.307Z,99326.00
2022-07-31T15:20:33.041Z,99319.00
2022-07-31T15:22:17.165Z,99334.00
2022-07-31T15:23:50.904Z,99326.00
2022-07-31T15:25:26.668Z,99327.00
2022-07-31T15:27:03.341Z,99325.00
2022-07-31T15:28:39.691Z,99320.00
2022-07-31T15:30:14.434Z,99315.00
2022-07-31T15:31:52.871Z,99320.00
2022-07-31T15:33:27.888Z,99317.00
2022-07-31T15:35:08.545Z,99319.00
2022-07-31T15:36:42.054Z,99312.00
2022-07-31T15:38:15.410Z,99309.00
2022-07-31T15:40:02.981Z,99304.00
2022-07-31T15:41:40.019Z,99298.00
2022-07-31T15:43:16.427Z,99300.00
2022-07-31T15:44:50.134Z,99308.00
2022-07-31T15:46:26.629Z,99295.00
2022-07-31T15:47:59.899Z,99283.00
2022-07-31T15:49:36.444Z,99279.00
2022-07-31T15:51:21.063Z,99281.00
2022-07-31T15:52:56.218Z,99282.00
2022-07-31T15:54:31.972Z,99293.00
2022-07-31T15:56:10.525Z,99280.00
2022-07-31T15:57:46.663Z,99285.00
2022-07-31T15:59:20.132Z,99287.00
2022-07-31T16:00:56.579Z,99281.00
2022-07-31T16:02:31.548Z,99285.00
2022-07-31T16:04:16.398Z,99278.00
2022-07-31T16:05:56.263Z,99276.00
2022-07-31T16:08:31.291Z,99275.00
2022-07-31T16:09:26.461Z,99271.00
2022-07-31T16:11:00.351Z,99269.00
2022-07-31T16:12:35.877Z,99273.00
2022-07-31T16:14:13.262Z,99271.00
2022-07-31T16:15:49.092Z,99271.00
2022-07-31T16:17:25.457Z,99272.00
2022-07-31T16:19:01.184Z,99270.00
2022-07-31T16:20:34.738Z,99264.00
2022-07-31T16:22:09.194Z,99261.00
2022-07-31T16:23:43.119Z,99265.00
2022-07-31T16:25:21.507Z,99256.00
2022-07-31T16:26:55.301Z,99254.00
2022-07-31T16:28:28.999Z,99254.00
2022-07-31T16:30:04.319Z,99262.00
2022-07-31T16:31:37.817Z,99258.00
2022-07-31T16:33:13.139Z,99262.00
2022-07-31T16:34:51.658Z,99261.00
2022-07-31T16:36:26.312Z,99264.00
2022-07-31T16:37:59.728Z,99261.00
2022-07-31T16:39:33.162Z,99251.00
2022-07-31T16:41:09.007Z,99257.00
2022-07-31T16:42:42.476Z,99246.00
2022-07-31T16:44:18.735Z,99249.00
2022-07-31T16:45:56.862Z,99249.00
2022-07-31T16:47:50.600Z,99244.00
2022-07-31T16:49:35.460Z,99246.00
2022-07-31T16:51:10.304Z,99249.00
2022-07-31T16:52:44.080Z,99244.00
2022-07-31T16:54:18.187Z,99238.00
2022-07-31T16:56:00.571Z,99238.00
2022-07-31T16:57:36.717Z,99236.00
2022-07-31T16:59:12.980Z,99236.00
2022-07-31T17:00:48.184Z,99235.00
2022-07-31T17:02:27.056Z,99244.00
2022-07-31T17:04:06.525Z,99236.00
2022-07-31T17:05:42.346Z,99237.00
2022-07-31T17:07:18.932Z,99230.00
2022-07-31T17:08:57.364Z,99234.00
2022-07-31T17:10:54.403Z,99231.00
2022-07-31T17:12:28.376Z,99241.00
2022-07-31T17:14:03.791Z,99233.00
2022-07-31T17:15:38.555Z,99239.00
2022-07-31T17:17:13.532Z,99228.00
2022-07-31T17:18:54.406Z,99232.00
2022-07-31T17:20:39.288Z,99229.00
2022-07-31T17:22:22.284Z,99237.00
2022-07-31T17:23:55.926Z,99230.00
2022-07-31T17:25:36.354Z,99228.00
2022-07-31T17:27:10.840Z,99229.00
2022-07-31T17:28:49.387Z,99225.00
2022-07-31T17:30:23.255Z,99226.00
2022-07-31T17:31:59.055Z,99227.00
2022-07-31T17:33:58.267Z,99233.00
2022-07-31T17:35:29.788Z,99230.00
2022-07-31T17:37:04.312Z,99234.00
2022-07-31T17:38:41.002Z,99229.00
2022-07-31T17:40:40.732Z,99231.00
2022-07-31T17:42:11.811Z,99230.00
2022-07-31T17:43:50.681Z,99226.00
2022-07-31T17:45:27.963Z,99231.00
2022-07-31T17:47:21.528Z,99226.00
2022-07-31T17:48:55.824Z,99232.00
2022-07-31T17:50:30.832Z,99228.00
2022-07-31T17:52:09.981Z,99227.00
2022-07-31T17:53:55.255Z,99226.00
2022-07-31T17:55:35.832Z,99231.00
2022-07-31T17:57:11.992Z,99238.00
2022-07-31T17:58:51.860Z,99229.00
2022-07-31T18:00:27.336Z,99233.00
2022-07-31T18:02:07.286Z,99230.00
2022-07-31T18:03:41.610Z,99233.00
2022-07-31T18:05:15.518Z,99232.00
2022-07-31T18:06:54.624Z,99239.00
2022-07-31T18:08:31.503Z,99245.00
2022-07-31T18:10:09.153Z,99250.00
2022-07-31T18:11:42.887Z,99254.00
2022-07-31T18:13:17.658Z,99261.00
2022-07-31T18:14:51.055Z,99273.00
2022-07-31T18:16:24.797Z,99274.00
2022-07-31T18:17:58.379Z,99283.00
2022-07-31T18:19:32.043Z,99289.00
2022-07-31T18:21:05.705Z,99286.00
2022-07-31T18:22:49.378Z,99281.00
2022-07-31T18:24:25.131Z,99284.00
2022-07-31T18:26:03.750Z,99288.00
2022-07-31T18:27:45.816Z,99313.00
2022-07-31T18:29:21.319Z,99292.00
2022-07-31T18:30:55.147Z,99296.00
2022-07-31T18:32:30.874Z,99300.00
2022-07-31T18:34:08.287Z,99286.00
2022-07-31T18:35:45.552Z,99294.00
2022-07-31T18:37:21.449Z,99305.00
2022-07-31T18:39:01.987Z,99308.00
2022-07-31T18:40:36.733Z,99321.00
2022-07-31T18:42:10.997Z,99322.00
2022-07-31T18:43:45.530Z,99321.00
2022-07-31T18:45:20.549Z,99334.00
2022-07-31T18:46:56.363Z,99349.00
2022-07-31T18:48:33.114Z,99345.00
2022-07-31T18:51:00.750Z,99346.00
2022-07-31T18:52:05.743Z,99341.00
2022-07-31T18:53:41.097Z,99343.00
2022-07-31T18:55:15.824Z,99336.00
2022-07-31T18:56:49.381Z,99342.00
2022-07-31T18:58:24.687Z,99338.00
2022-07-31T18:59:58.279Z,99343.00
2022-07-31T19:01:31.797Z,99335.00
2022-07-31T19:03:09.818Z,99338.00
2022-07-31T19:04:44.417Z,99334.00
2022-07-31T19:06:18.287Z,99333.00
2022-07-31T19:07:51.959Z,99340.00
2022-07-31T19:09:30.506Z,99335.00
2022-07-31T19:11:06.895Z,99336.00
2022-07-31T19:12:41.864Z,99338.00
2022-07-31T19:14:16.356Z,99332.00
2022-07-31T19:15:55.713Z,99337.00
2022-07-31T19:17:36.278Z,99341.00
2022-07-31T19:19:18.071Z,99341.00
2022-07-31T19:21:21.196Z,99344.00
2022-07-31T19:22:57.442Z,99348.00
2022-07-31T19:24:31.083Z,99336.00
2022-07-31T19:26:07.220Z,99345.00
2022-07-31T19:27:48.540Z,99338.00
2022-07-31T19:29:25.604Z,99338.00
2022-07-31T19:31:04.052Z,99340.00
2022-07-31T19:32:38.998Z,99343.00
2022-07-31T19:34:12.490Z,99343.00
2022-07-31T19:35:58.370Z,99352.00
2022-07-31T19:37:34.124Z,99352.00
2022-07-31T19:39:07.753Z,99351.00
2022-07-31T19:40:42.493Z,99352.00