createdAt,value
2024-02-29T00:00:39.428Z,10.10
2024-02-29T00:01:43.898Z,18.40
2024-02-29T00:02:46.374Z,19.90
2024-02-29T00:03:48.731Z,20.00
2024-02-29T00:04:52.271Z,19.30
2024-02-29T00:05:54.740Z,19.00
2024-02-29T00:06:57.075Z,20.10
2024-02-29T00:07:59.253Z,21.50
2024-02-29T00:09:01.556Z,21.50
2024-02-29T00:10:04.757Z,19.60
2024-02-29T00:11:07.349Z,23.00
2024-02-29T00:12:09.751Z,22.70
2024-02-29T00:13:12.231Z,21.70
2024-02-29T00:14:14.805Z,22.60
2024-02-29T00:15:17.056Z,22.60
2024-02-29T00:16:19.526Z,21.70
2024-02-29T00:17:21.773Z,22.10
2024-02-29T00:18:24.061Z,22.10
2024-02-29T00:19:26.927Z,23.10
2024-02-29T00:20:29.484Z,22.64
2024-02-29T00:21:32.249Z,22.00
2024-02-29T00:22:34.462Z,20.40
2024-02-29T00:23:37.629Z,22.00
2024-02-29T00:24:40.088Z,19.60
2024-02-29T00:25:42.445Z,20.30
2024-02-29T00:26:45.051Z,19.80
2024-02-29T00:27:47.270Z,21.70
2024-02-29T00:28:49.752Z,23.00
2024-02-29T00:29:52.138Z,20.70
2024-02-29T00:30:54.613Z,19.80
2024-02-29T00:31:56.848Z,21.80
2024-02-29T00:32:59.362Z,20.40
2024-02-29T00:34:01.745Z,20.50
2024-02-29T00:35:04.569Z,22.20
2024-02-29T00:36:10.056Z,14.80
2024-02-29T00:37:11.692Z,20.90
2024-02-29T00:38:14.005Z,22.30
2024-02-29T00:39:16.325Z,22.20
2024-02-29T00:40:19.258Z,23.18
2024-02-29T00:41:21.718Z,19.90
2024-02-29T00:42:23.953Z,22.00
2024-02-29T00:43:26.711Z,21.10
2024-02-29T00:44:28.972Z,19.70
2024-02-29T00:45:31.124Z,22.60
2024-02-29T00:46:33.471Z,22.60
2024-02-29T00:47:35.658Z,23.20
2024-02-29T00:48:38.173Z,22.50
2024-02-29T00:49:40.189Z,20.40
2024-02-29T00:50:42.835Z,19.20
2024-02-29T00:51:45.212Z,20.70
2024-02-29T00:52:47.552Z,19.30
2024-02-29T00:53:49.913Z,20.40
2024-02-29T00:54:52.382Z,18.30
2024-02-29T00:55:54.704Z,22.00
2024-02-29T00:56:57.234Z,21.00
2024-02-29T00:57:59.628Z,20.60
2024-02-29T00:59:01.853Z,19.80
2024-02-29T01:00:06.358Z,21.30
2024-02-29T01:01:08.892Z,20.40
2024-02-29T01:02:11.093Z,20.60
2024-02-29T01:03:13.333Z,19.50
2024-02-29T01:04:17.534Z,18.30
2024-02-29T01:05:20.164Z,19.70
2024-02-29T01:06:22.488Z,19.70
2024-02-29T01:07:24.875Z,19.60
2024-02-29T01:08:27.225Z,19.30
2024-02-29T01:09:32.200Z,20.80
2024-02-29T01:10:34.738Z,18.10
2024-02-29T01:11:37.573Z,17.90
2024-02-29T01:12:40.985Z,18.73
2024-02-29T01:13:43.332Z,17.70
2024-02-29T01:14:45.585Z,18.80
2024-02-29T01:15:48.148Z,17.40
2024-02-29T01:16:50.571Z,16.50
2024-02-29T01:17:52.954Z,18.20
2024-02-29T01:18:55.383Z,16.60
2024-02-29T01:19:57.770Z,17.50
2024-02-29T01:21:00.253Z,17.10
2024-02-29T01:22:02.622Z,17.50
2024-02-29T01:23:04.722Z,16.30
2024-02-29T01:24:07.196Z,15.40
2024-02-29T01:25:09.666Z,15.20
2024-02-29T01:26:12.513Z,16.64
2024-02-29T01:27:14.869Z,18.20
2024-02-29T01:28:17.160Z,16.60
2024-02-29T01:29:19.494Z,17.70
2024-02-29T01:30:21.841Z,15.50
2024-02-29T01:31:24.182Z,16.10
2024-02-29T01:32:28.678Z,19.10
2024-02-29T01:33:30.843Z,16.60
2024-02-29T01:34:33.308Z,13.00
2024-02-29T01:35:35.778Z,17.70
2024-02-29T01:36:38.576Z,15.45
2024-02-29T01:37:42.233Z,16.10
2024-02-29T01:38:44.504Z,16.40
2024-02-29T01:39:47.012Z,16.90
2024-02-29T01:40:49.444Z,16.60
2024-02-29T01:41:51.864Z,16.70
2024-02-29T01:42:54.220Z,17.00
2024-02-29T01:43:56.736Z,15.90
2024-02-29T01:44:59.119Z,17.60
2024-02-29T01:46:12.863Z,14.80
2024-02-29T01:47:15.373Z,16.50
2024-02-29T01:48:19.742Z,1.90
2024-02-29T01:49:25.711Z,15.30
2024-02-29T01:50:29.105Z,16.10
2024-02-29T01:51:32.107Z,16.30
2024-02-29T01:52:37.608Z,16.09
2024-02-29T01:53:40.211Z,15.30
2024-02-29T01:54:43.387Z,12.10
2024-02-29T01:55:45.729Z,8.70
2024-02-29T01:56:48.467Z,6.60
2024-02-29T01:57:50.880Z,15.80
2024-02-29T01:58:56.216Z,13.70
2024-02-29T01:59:58.652Z,14.60
2024-02-29T02:01:02.144Z,15.40
2024-02-29T02:02:05.272Z,16.00
2024-02-29T02:03:07.721Z,14.10
2024-02-29T02:04:10.149Z,14.10
2024-02-29T02:05:12.499Z,13.70
2024-02-29T02:06:14.812Z,15.70
2024-02-29T02:07:17.190Z,14.80
2024-02-29T02:08:19.482Z,14.10
2024-02-29T02:09:21.741Z,14.50
2024-02-29T02:10:24.203Z,15.40
2024-02-29T02:11:26.705Z,14.90
2024-02-29T02:12:29.304Z,13.50
2024-02-29T02:13:31.449Z,1.10
2024-02-29T02:14:33.809Z,14.10
2024-02-29T02:15:36.084Z,14.80
2024-02-29T02:16:38.607Z,14.70
2024-02-29T02:17:42.543Z,14.40
2024-02-29T02:18:45.007Z,14.80
2024-02-29T02:19:47.565Z,14.10
2024-02-29T02:20:50.160Z,14.80
2024-02-29T02:21:52.626Z,16.70
2024-02-29T02:22:55.563Z,14.60
2024-02-29T02:23:57.749Z,14.60
2024-02-29T02:25:00.002Z,16.00
2024-02-29T02:26:02.486Z,16.30
2024-02-29T02:27:05.032Z,15.70
2024-02-29T02:28:07.557Z,16.00
2024-02-29T02:29:10.094Z,14.90
2024-02-29T02:30:12.886Z,18.00
2024-02-29T02:31:15.259Z,22.90
2024-02-29T02:32:17.615Z,20.60
2024-02-29T02:33:20.629Z,21.60
2024-02-29T02:34:23.074Z,18.70
2024-02-29T02:35:25.331Z,13.20
2024-02-29T02:36:27.810Z,17.20
2024-02-29T02:37:33.804Z,15.10
2024-02-29T02:38:36.211Z,15.50
2024-02-29T02:39:38.834Z,15.10
2024-02-29T02:40:41.205Z,15.20
2024-02-29T02:41:43.688Z,14.10
2024-02-29T02:42:46.055Z,12.50
2024-02-29T02:43:48.742Z,19.60
2024-02-29T02:44:51.143Z,3.10
2024-02-29T02:45:53.380Z,36.70
2024-02-29T02:46:56.404Z,33.09
2024-02-29T02:47:58.673Z,32.90
2024-02-29T02:49:00.992Z,29.10
2024-02-29T02:50:03.898Z,24.20
2024-02-29T02:51:06.164Z,25.45
2024-02-29T02:52:09.064Z,23.30
2024-02-29T02:53:11.406Z,20.91
2024-02-29T02:54:13.794Z,22.70
2024-02-29T02:55:16.254Z,23.70
2024-02-29T02:56:18.636Z,23.20
2024-02-29T02:57:21.023Z,23.80
2024-02-29T02:58:23.154Z,26.20
2024-02-29T02:59:25.653Z,26.50
2024-02-29T03:00:28.092Z,31.70
2024-02-29T03:01:31.518Z,32.40
2024-02-29T03:02:33.885Z,33.40
2024-02-29T03:03:36.070Z,28.64
2024-02-29T03:04:38.456Z,22.30
2024-02-29T03:05:40.822Z,23.60
2024-02-29T03:06:43.291Z,21.90
2024-02-29T03:07:45.657Z,19.50
2024-02-29T03:08:48.028Z,16.20
2024-02-29T03:09:50.296Z,14.40
2024-02-29T03:10:52.820Z,14.40
2024-02-29T03:11:55.155Z,13.40
2024-02-29T03:12:57.456Z,15.60
2024-02-29T03:13:59.788Z,15.60
2024-02-29T03:15:02.052Z,14.90
2024-02-29T03:16:05.016Z,14.82
2024-02-29T03:17:07.233Z,14.70
2024-02-29T03:18:09.499Z,17.60
2024-02-29T03:19:11.924Z,18.00
2024-02-29T03:20:14.086Z,15.20
2024-02-29T03:21:16.497Z,18.60
2024-02-29T03:22:18.915Z,21.80
2024-02-29T03:23:21.297Z,25.00
2024-02-29T03:24:23.601Z,23.70
2024-02-29T03:25:27.770Z,22.00
2024-02-29T03:26:30.443Z,20.91
2024-02-29T03:27:32.694Z,21.50
2024-02-29T03:28:34.944Z,29.30
2024-02-29T03:29:37.382Z,31.40
2024-02-29T03:30:39.841Z,25.90
2024-02-29T03:31:45.316Z,27.00
2024-02-29T03:32:47.747Z,35.20
2024-02-29T03:33:50.124Z,29.20
2024-02-29T03:34:52.608Z,27.00
2024-02-29T03:35:54.967Z,26.10
2024-02-29T03:36:57.789Z,25.40
2024-02-29T03:38:00.108Z,23.60
2024-02-29T03:39:02.522Z,25.20
2024-02-29T03:40:06.596Z,26.30
2024-02-29T03:41:09.013Z,23.50
2024-02-29T03:42:11.527Z,24.50
2024-02-29T03:43:14.019Z,21.10
2024-02-29T03:44:16.341Z,20.40
2024-02-29T03:45:18.429Z,21.20
2024-02-29T03:46:20.918Z,20.80
2024-02-29T03:47:23.186Z,17.80
2024-02-29T03:48:25.550Z,18.30
2024-02-29T03:49:27.895Z,16.20
2024-02-29T03:50:30.364Z,13.00
2024-02-29T03:51:33.844Z,18.00
2024-02-29T03:52:36.300Z,19.00
2024-02-29T03:53:38.754Z,19.40
2024-02-29T03:54:41.055Z,17.40
2024-02-29T03:55:43.208Z,14.50
2024-02-29T03:56:45.836Z,18.20
2024-02-29T03:57:48.147Z,1.50
2024-02-29T03:58:50.435Z,15.80
2024-02-29T03:59:52.695Z,17.10
2024-02-29T04:00:55.297Z,18.50
2024-02-29T04:01:57.565Z,21.80
2024-02-29T04:03:00.127Z,18.70
2024-02-29T04:04:02.438Z,22.30
2024-02-29T04:05:06.792Z,17.80
2024-02-29T04:06:09.711Z,23.70
2024-02-29T04:07:12.107Z,24.80
2024-02-29T04:08:14.521Z,23.60
2024-02-29T04:09:16.759Z,23.30
2024-02-29T04:10:19.347Z,21.40
2024-02-29T04:11:21.640Z,20.80
2024-02-29T04:12:23.802Z,16.20
2024-02-29T04:13:26.268Z,17.60
2024-02-29T04:14:28.609Z,18.30
2024-02-29T04:15:30.992Z,20.70
2024-02-29T04:16:37.108Z,22.30
2024-02-29T04:17:39.553Z,20.40
2024-02-29T04:18:42.011Z,19.10
2024-02-29T04:19:44.213Z,15.90
2024-02-29T04:20:46.644Z,15.70
2024-02-29T04:21:49.045Z,17.20
2024-02-29T04:22:51.365Z,19.10
2024-02-29T04:23:53.675Z,15.90
2024-02-29T04:24:55.969Z,19.00
2024-02-29T04:25:58.276Z,15.40
2024-02-29T04:27:00.717Z,16.30
2024-02-29T04:28:03.809Z,20.20
2024-02-29T04:29:06.237Z,18.60
2024-02-29T04:30:10.008Z,19.50
2024-02-29T04:31:12.395Z,18.30
2024-02-29T04:32:14.816Z,11.90
2024-02-29T04:33:17.115Z,18.00
2024-02-29T04:34:19.512Z,16.40
2024-02-29T04:35:21.831Z,15.50
2024-02-29T04:36:24.089Z,16.10
2024-02-29T04:37:26.427Z,14.80
2024-02-29T04:38:28.627Z,14.80
2024-02-29T04:39:31.036Z,17.00
2024-02-29T04:40:33.455Z,15.20
2024-02-29T04:41:35.659Z,15.90
2024-02-29T04:42:38.939Z,17.20
2024-02-29T04:43:41.111Z,7.80
2024-02-29T04:44:43.456Z,13.40
2024-02-29T04:45:45.646Z,16.22
2024-02-29T04:46:47.956Z,14.90
2024-02-29T04:47:51.455Z,18.20
2024-02-29T04:48:53.757Z,17.40
2024-02-29T04:49:56.184Z,16.00
2024-02-29T04:50:58.457Z,17.70
2024-02-29T04:52:00.740Z,14.10
2024-02-29T04:53:03.203Z,13.40
2024-02-29T04:54:05.675Z,12.50
2024-02-29T04:55:08.999Z,13.20
2024-02-29T04:56:11.473Z,13.10
2024-02-29T04:57:13.714Z,13.60
2024-02-29T04:58:16.020Z,15.00
2024-02-29T04:59:18.364Z,15.50
2024-02-29T05:00:20.875Z,14.70
2024-02-29T05:01:23.443Z,14.10
2024-02-29T05:02:26.023Z,15.90
2024-02-29T05:03:28.352Z,19.00
2024-02-29T05:04:30.734Z,16.80
2024-02-29T05:05:33.017Z,17.10
2024-02-29T05:06:35.592Z,25.20
2024-02-29T05:07:37.792Z,24.70
2024-02-29T05:08:40.236Z,20.70
2024-02-29T05:09:42.704Z,17.90
2024-02-29T05:10:45.073Z,15.80
2024-02-29T05:11:47.415Z,17.50
2024-02-29T05:12:50.061Z,17.10
2024-02-29T05:13:52.737Z,13.90
2024-02-29T05:14:55.125Z,18.90
2024-02-29T05:15:57.480Z,15.10
2024-02-29T05:17:00.193Z,2.20
2024-02-29T05:18:03.192Z,15.30
2024-02-29T05:19:05.523Z,14.60
2024-02-29T05:20:08.705Z,16.80
2024-02-29T05:21:11.116Z,21.82
2024-02-29T05:22:13.399Z,19.10
2024-02-29T05:23:15.692Z,18.30
2024-02-29T05:24:18.587Z,21.40
2024-02-29T05:25:22.856Z,25.10
2024-02-29T05:26:25.331Z,19.40
2024-02-29T05:27:27.498Z,16.20
2024-02-29T05:28:29.905Z,17.90
2024-02-29T05:29:32.260Z,18.90
2024-02-29T05:30:34.817Z,18.40
2024-02-29T05:31:38.016Z,17.10
2024-02-29T05:32:40.454Z,16.50
2024-02-29T05:33:42.901Z,18.20
2024-02-29T05:34:46.165Z,21.20
2024-02-29T05:35:48.573Z,20.40
2024-02-29T05:36:51.105Z,27.00
2024-02-29T05:37:54.678Z,28.90
2024-02-29T05:38:57.586Z,27.40
2024-02-29T05:39:59.812Z,30.30
2024-02-29T05:41:03.524Z,27.40
2024-02-29T05:42:06.284Z,30.80
2024-02-29T05:43:08.625Z,26.10
2024-02-29T05:44:11.096Z,25.00
2024-02-29T05:45:13.368Z,25.50
2024-02-29T05:46:15.983Z,27.00
2024-02-29T05:47:18.499Z,26.10
2024-02-29T05:48:20.874Z,21.00
2024-02-29T05:49:23.612Z,26.30
2024-02-29T05:50:26.413Z,30.55
2024-02-29T05:51:28.727Z,32.00
2024-02-29T05:52:31.141Z,29.80
2024-02-29T05:53:33.648Z,29.60
2024-02-29T05:54:36.513Z,23.20
2024-02-29T05:55:41.564Z,25.09
2024-02-29T05:56:44.134Z,19.00
2024-02-29T05:57:46.726Z,18.50
2024-02-29T05:58:49.280Z,19.90
2024-02-29T05:59:51.724Z,18.00
2024-02-29T06:00:54.682Z,15.90
2024-02-29T06:01:57.278Z,12.18
2024-02-29T06:03:00.208Z,13.50
2024-02-29T06:04:02.896Z,13.00
2024-02-29T06:05:05.604Z,11.80
2024-02-29T06:06:08.390Z,13.70
2024-02-29T06:07:10.641Z,14.10
2024-02-29T06:08:16.295Z,14.60
2024-02-29T06:09:17.572Z,16.90
2024-02-29T06:10:20.320Z,15.70
2024-02-29T06:11:22.757Z,13.70
2024-02-29T06:12:25.021Z,11.00
2024-02-29T06:13:27.483Z,10.90
2024-02-29T06:14:29.675Z,13.00
2024-02-29T06:15:32.174Z,10.20
2024-02-29T06:16:34.550Z,9.90
2024-02-29T06:17:37.788Z,9.00
2024-02-29T06:18:40.505Z,8.80
2024-02-29T06:19:42.941Z,11.60
2024-02-29T06:20:45.363Z,13.00
2024-02-29T06:21:47.858Z,7.70
2024-02-29T06:22:50.493Z,12.20
2024-02-29T06:23:52.850Z,12.50
2024-02-29T06:24:55.244Z,10.00
2024-02-29T06:25:57.533Z,9.10
2024-02-29T06:27:00.019Z,9.50
2024-02-29T06:28:03.079Z,9.90
2024-02-29T06:29:05.867Z,7.60
2024-02-29T06:30:09.872Z,8.80
2024-02-29T06:31:12.656Z,7.55
2024-02-29T06:32:15.348Z,8.30
2024-02-29T06:33:17.699Z,9.00
2024-02-29T06:34:20.179Z,8.40
2024-02-29T06:35:22.707Z,7.60
2024-02-29T06:36:25.447Z,9.10
2024-02-29T06:37:27.948Z,9.70
2024-02-29T06:38:30.568Z,7.90
2024-02-29T06:39:33.711Z,8.40
2024-02-29T06:40:36.454Z,9.10
2024-02-29T06:41:41.900Z,10.00
2024-02-29T06:42:44.323Z,8.00
2024-02-29T06:43:46.713Z,10.80
2024-02-29T06:44:50.972Z,9.70
2024-02-29T06:45:53.336Z,10.90
2024-02-29T06:46:56.169Z,12.10
2024-02-29T06:47:58.750Z,11.60
2024-02-29T06:49:02.156Z,12.36
2024-02-29T06:50:06.627Z,10.50
2024-02-29T06:51:09.462Z,11.20
2024-02-29T06:52:12.473Z,10.60
2024-02-29T06:53:15.154Z,12.80
2024-02-29T06:54:18.105Z,16.10
2024-02-29T06:55:22.488Z,23.00
2024-02-29T06:56:24.981Z,23.40
2024-02-29T06:57:27.492Z,22.70
2024-02-29T06:58:29.755Z,19.00
2024-02-29T06:59:32.530Z,20.90
2024-02-29T07:00:35.164Z,18.40
2024-02-29T07:01:38.052Z,18.10
2024-02-29T07:02:41.014Z,18.00
2024-02-29T07:03:43.431Z,17.30
2024-02-29T07:04:45.797Z,19.40
2024-02-29T07:05:48.264Z,15.80
2024-02-29T07:06:50.777Z,16.30
2024-02-29T07:07:53.106Z,17.90
2024-02-29T07:08:55.490Z,16.70
2024-02-29T07:09:58.029Z,10.20
2024-02-29T07:11:02.520Z,20.80
2024-02-29T07:12:05.953Z,20.30
2024-02-29T07:13:08.790Z,29.00
2024-02-29T07:14:11.458Z,25.60
2024-02-29T07:15:13.986Z,22.40
2024-02-29T07:16:16.422Z,24.80
2024-02-29T07:17:19.120Z,25.80
2024-02-29T07:18:21.559Z,30.00
2024-02-29T07:19:24.035Z,26.50
2024-02-29T07:20:28.814Z,24.40
2024-02-29T07:21:31.363Z,16.90
2024-02-29T07:22:33.836Z,14.50
2024-02-29T07:23:36.196Z,18.10
2024-02-29T07:24:38.833Z,22.80
2024-02-29T07:25:41.120Z,26.50
2024-02-29T07:26:43.679Z,21.60
2024-02-29T07:27:46.141Z,16.70
2024-02-29T07:28:48.678Z,15.90
2024-02-29T07:29:51.464Z,12.10
2024-02-29T07:30:53.829Z,11.40
2024-02-29T07:31:56.542Z,15.70
2024-02-29T07:32:59.273Z,17.60
2024-02-29T07:34:01.927Z,21.20
2024-02-29T07:35:04.618Z,25.20
2024-02-29T07:36:10.078Z,32.60
2024-02-29T07:37:12.725Z,37.30
2024-02-29T07:38:15.542Z,38.50
2024-02-29T07:39:18.060Z,34.80
2024-02-29T07:40:20.866Z,42.60
2024-02-29T07:41:56.092Z,41.30
2024-02-29T07:42:58.717Z,38.50
2024-02-29T07:44:01.283Z,40.10
2024-02-29T07:45:04.007Z,39.60
2024-02-29T07:46:06.837Z,36.40
2024-02-29T07:47:09.503Z,29.40
2024-02-29T07:48:12.235Z,28.90
2024-02-29T07:49:14.736Z,17.00
2024-02-29T07:50:17.648Z,28.20
2024-02-29T07:51:20.239Z,21.40
2024-02-29T07:52:22.635Z,25.20
2024-02-29T07:53:25.308Z,25.40
2024-02-29T07:54:29.047Z,24.10
2024-02-29T07:55:33.771Z,24.80
2024-02-29T07:56:41.166Z,24.00
2024-02-29T07:57:44.137Z,24.20
2024-02-29T07:58:47.461Z,23.27
2024-02-29T07:59:50.502Z,22.30
2024-02-29T08:00:53.547Z,22.64
2024-02-29T08:01:56.370Z,23.36
2024-02-29T08:03:55.864Z,28.80
2024-02-29T08:04:58.619Z,24.40
2024-02-29T08:06:05.473Z,28.40
2024-02-29T08:07:08.178Z,29.60
2024-02-29T08:08:10.917Z,22.40
2024-02-29T08:09:13.744Z,23.18
2024-02-29T08:10:20.251Z,20.45
2024-02-29T08:11:22.978Z,16.70
2024-02-29T08:12:25.666Z,16.90
2024-02-29T08:13:27.842Z,16.80
2024-02-29T08:14:31.093Z,18.90
2024-02-29T08:15:33.639Z,17.10
2024-02-29T08:16:36.228Z,15.20
2024-02-29T08:17:38.702Z,13.80
2024-02-29T08:18:41.125Z,13.50
2024-02-29T08:19:43.799Z,22.80
2024-02-29T08:20:46.526Z,30.82
2024-02-29T08:21:49.026Z,26.00
2024-02-29T08:22:52.337Z,27.55
2024-02-29T08:23:54.884Z,22.20
2024-02-29T08:24:57.613Z,17.50
2024-02-29T08:26:00.136Z,17.00
2024-02-29T08:27:02.379Z,13.80
2024-02-29T08:28:05.513Z,24.50
2024-02-29T08:29:08.117Z,26.82
2024-02-29T08:30:13.408Z,26.50
2024-02-29T08:31:16.131Z,25.36
2024-02-29T08:32:18.512Z,21.60
2024-02-29T08:33:20.792Z,25.10
2024-02-29T08:34:23.240Z,21.80
2024-02-29T08:35:25.693Z,26.50
2024-02-29T08:36:28.279Z,24.70
2024-02-29T08:37:30.682Z,21.50
2024-02-29T08:38:33.300Z,21.50
2024-02-29T08:39:35.959Z,14.40
2024-02-29T08:40:38.659Z,13.91
2024-02-29T08:41:41.041Z,20.60
2024-02-29T08:42:43.354Z,31.00
2024-02-29T08:43:45.575Z,28.60
2024-02-29T08:44:48.506Z,23.30
2024-02-29T08:45:50.983Z,15.91
2024-02-29T08:46:54.983Z,25.27
2024-02-29T08:47:57.512Z,24.70
2024-02-29T08:49:03.548Z,19.90
2024-02-29T08:50:05.354Z,13.80
2024-02-29T08:51:07.737Z,19.50
2024-02-29T08:52:10.171Z,21.90
2024-02-29T08:53:12.485Z,19.10
2024-02-29T08:54:14.691Z,20.00
2024-02-29T08:55:18.002Z,26.64
2024-02-29T08:56:20.627Z,41.60
2024-02-29T08:57:23.045Z,35.20
2024-02-29T08:58:25.332Z,34.50
2024-02-29T08:59:27.638Z,35.67
2024-02-29T09:00:30.059Z,31.70
2024-02-29T09:01:33.944Z,29.80
2024-02-29T09:02:36.236Z,23.90
2024-02-29T09:03:38.663Z,21.10
2024-02-29T09:04:40.952Z,24.40
2024-02-29T09:05:43.270Z,22.50
2024-02-29T09:06:45.916Z,23.70
2024-02-29T09:07:50.155Z,21.90
2024-02-29T09:08:52.522Z,23.00
2024-02-29T09:09:54.863Z,25.50
2024-02-29T09:10:57.515Z,21.30
2024-02-29T09:12:00.189Z,9.80
2024-02-29T09:13:11.732Z,21.90
2024-02-29T09:14:08.018Z,22.10
2024-02-29T09:15:10.419Z,20.00
2024-02-29T09:16:13.189Z,20.80
2024-02-29T09:17:17.102Z,20.70
2024-02-29T09:18:19.316Z,20.70
2024-02-29T09:19:21.808Z,20.40
2024-02-29T09:20:24.250Z,17.40
2024-02-29T09:21:26.659Z,20.80
2024-02-29T09:22:31.097Z,23.90
2024-02-29T09:23:33.914Z,22.50
2024-02-29T09:24:36.249Z,36.30
2024-02-29T09:25:38.589Z,30.10
2024-02-29T09:26:41.061Z,28.00
2024-02-29T09:27:44.306Z,29.90
2024-02-29T09:28:46.732Z,25.90
2024-02-29T09:29:49.063Z,23.30
2024-02-29T09:30:51.912Z,22.30
2024-02-29T09:31:54.398Z,20.60
2024-02-29T09:32:56.861Z,18.40
2024-02-29T09:33:59.406Z,15.20
2024-02-29T09:35:01.688Z,23.80
2024-02-29T09:36:11.604Z,21.00
2024-02-29T09:37:14.006Z,24.40
2024-02-29T09:38:16.283Z,24.40
2024-02-29T09:39:18.659Z,17.30
2024-02-29T09:40:21.016Z,16.70
2024-02-29T09:41:33.073Z,23.20
2024-02-29T09:42:28.226Z,30.80
2024-02-29T09:43:31.254Z,26.60
2024-02-29T09:44:34.095Z,23.73
2024-02-29T09:45:38.036Z,25.70
2024-02-29T09:46:42.185Z,26.90
2024-02-29T09:47:44.632Z,23.50
2024-02-29T09:48:48.377Z,23.20
2024-02-29T09:49:56.669Z,25.20
2024-02-29T09:50:57.924Z,22.30
2024-02-29T09:52:01.376Z,18.00
2024-02-29T09:53:05.510Z,14.40
2024-02-29T09:54:11.679Z,19.70
2024-02-29T09:55:17.278Z,12.50
2024-02-29T09:56:24.842Z,19.40
2024-02-29T09:57:27.363Z,24.20
2024-02-29T09:58:30.081Z,25.00
2024-02-29T09:59:35.011Z,27.10
2024-02-29T10:00:38.219Z,27.30
2024-02-29T10:01:41.382Z,22.60
2024-02-29T10:02:44.329Z,22.70
2024-02-29T10:03:48.817Z,26.70
2024-02-29T10:04:51.363Z,21.60
2024-02-29T10:05:55.176Z,19.90
2024-02-29T10:06:57.919Z,22.70
2024-02-29T10:08:04.276Z,23.20
2024-02-29T10:09:08.039Z,31.70
2024-02-29T10:11:28.863Z,25.50
2024-02-29T10:12:33.704Z,13.30
2024-02-29T10:13:40.148Z,19.10
2024-02-29T10:14:44.603Z,27.40
2024-02-29T10:15:51.149Z,30.60
2024-02-29T10:16:55.553Z,26.50
2024-02-29T10:18:00.142Z,21.40
2024-02-29T10:19:03.979Z,21.20
2024-02-29T10:20:10.230Z,19.40
2024-02-29T10:21:13.384Z,19.40
2024-02-29T10:22:20.615Z,18.10
2024-02-29T10:23:24.532Z,19.70
2024-02-29T10:24:26.933Z,24.80
2024-02-29T10:25:33.030Z,44.50
2024-02-29T10:26:35.944Z,50.10
2024-02-29T10:27:38.811Z,38.80
2024-02-29T10:28:42.249Z,27.55
2024-02-29T10:29:45.127Z,18.90
2024-02-29T10:30:51.257Z,17.50
2024-02-29T10:31:57.277Z,14.10
2024-02-29T10:32:59.861Z,14.10
2024-02-29T10:34:02.358Z,11.40
2024-02-29T10:35:20.869Z,12.80
2024-02-29T10:36:23.993Z,18.30
2024-02-29T10:37:26.687Z,18.50
2024-02-29T10:38:29.467Z,16.09
2024-02-29T10:39:32.811Z,18.90
2024-02-29T10:40:36.401Z,15.20
2024-02-29T10:41:39.149Z,11.20
2024-02-29T10:42:42.424Z,15.09
2024-02-29T10:43:45.087Z,20.00
2024-02-29T10:44:49.488Z,23.82
2024-02-29T10:45:53.367Z,24.80
2024-02-29T10:46:56.406Z,20.60
2024-02-29T10:48:17.938Z,15.60
2024-02-29T10:50:59.726Z,11.60
2024-02-29T10:52:10.115Z,8.90
2024-02-29T10:54:39.388Z,14.50
2024-02-29T10:56:57.569Z,27.40
2024-02-29T10:59:20.550Z,22.70
2024-02-29T11:00:24.145Z,16.90
2024-02-29T11:01:26.680Z,13.60
2024-02-29T11:02:29.604Z,17.90
2024-02-29T11:03:32.293Z,14.90
2024-02-29T11:04:34.883Z,13.20
2024-02-29T11:05:37.667Z,11.70
2024-02-29T11:06:42.365Z,10.70
2024-02-29T11:07:45.572Z,16.00
2024-02-29T11:08:48.678Z,17.30
2024-02-29T11:09:52.079Z,15.30
2024-02-29T11:10:56.161Z,37.80
2024-02-29T11:12:13.242Z,31.30
2024-02-29T11:13:19.492Z,27.70
2024-02-29T11:14:25.607Z,28.30
2024-02-29T11:15:28.386Z,26.40
2024-02-29T11:17:46.669Z,20.70
2024-02-29T11:18:49.456Z,20.60
2024-02-29T11:19:58.623Z,19.70
2024-02-29T11:22:14.319Z,16.20
2024-02-29T11:23:19.119Z,19.60
2024-02-29T11:24:22.039Z,19.40
2024-02-29T11:25:29.645Z,19.70
2024-02-29T11:27:51.352Z,13.40
2024-02-29T11:28:54.003Z,19.10
2024-02-29T11:30:01.245Z,23.60
2024-02-29T11:31:17.989Z,25.60
2024-02-29T11:32:26.735Z,19.70
2024-02-29T11:33:32.877Z,16.50
2024-02-29T11:34:35.429Z,17.60
2024-02-29T11:35:38.080Z,17.30
2024-02-29T11:36:40.921Z,18.91
2024-02-29T11:37:44.431Z,21.20
2024-02-29T11:38:47.628Z,28.00
2024-02-29T11:39:50.392Z,27.60
2024-02-29T11:40:53.229Z,31.60
2024-02-29T11:42:03.894Z,32.20
2024-02-29T11:43:06.546Z,31.90
2024-02-29T11:44:09.053Z,32.50
2024-02-29T11:45:21.375Z,27.90
2024-02-29T11:46:24.246Z,27.30
2024-02-29T11:47:26.810Z,26.20
2024-02-29T11:48:29.790Z,29.40
2024-02-29T11:49:32.211Z,27.80
2024-02-29T11:50:34.918Z,24.40
2024-02-29T11:51:37.602Z,25.70
2024-02-29T11:52:40.098Z,25.60
2024-02-29T11:53:43.149Z,29.30
2024-02-29T11:54:45.805Z,29.18
2024-02-29T11:55:56.217Z,26.70
2024-02-29T11:56:53.224Z,17.80
2024-02-29T11:57:56.142Z,23.70
2024-02-29T11:59:03.746Z,24.30
2024-02-29T12:00:10.178Z,25.00
2024-02-29T12:01:13.955Z,22.40
2024-02-29T12:02:16.730Z,16.00
2024-02-29T12:03:19.016Z,15.80
2024-02-29T12:04:22.001Z,15.60
2024-02-29T12:05:24.541Z,18.40
2024-02-29T12:06:27.310Z,21.40
2024-02-29T12:07:29.953Z,21.50
2024-02-29T12:08:32.999Z,22.36
2024-02-29T12:09:35.868Z,24.80
2024-02-29T12:10:44.665Z,22.70
2024-02-29T12:11:48.576Z,18.80
2024-02-29T12:12:52.210Z,7.70
2024-02-29T12:13:59.112Z,18.60
2024-02-29T12:15:08.534Z,23.20
2024-02-29T12:16:18.006Z,27.50
2024-02-29T12:17:22.544Z,30.30
2024-02-29T12:18:25.199Z,28.80
2024-02-29T12:19:28.229Z,25.90
2024-02-29T12:20:31.267Z,27.70
2024-02-29T12:21:34.844Z,29.80
2024-02-29T12:22:39.320Z,26.10
2024-02-29T12:23:41.894Z,26.50
2024-02-29T12:24:45.644Z,34.00
2024-02-29T12:25:48.107Z,43.60
2024-02-29T12:26:51.289Z,41.80
2024-02-29T12:27:54.936Z,47.00
2024-02-29T12:28:59.520Z,47.60
2024-02-29T12:30:04.064Z,33.60
2024-02-29T12:31:08.935Z,34.60
2024-02-29T12:32:13.042Z,34.20
2024-02-29T12:33:19.736Z,33.70
2024-02-29T12:34:23.482Z,37.40
2024-02-29T12:35:29.512Z,49.40
2024-02-29T12:36:35.216Z,32.50
2024-02-29T12:37:43.688Z,28.50
2024-02-29T12:38:51.201Z,23.10
2024-02-29T12:40:02.163Z,16.00
2024-02-29T12:41:07.306Z,16.90
2024-02-29T12:42:09.873Z,22.00
2024-02-29T12:43:15.521Z,22.90
2024-02-29T12:44:18.191Z,23.60
2024-02-29T12:45:21.795Z,24.50
2024-02-29T12:46:25.623Z,22.50
2024-02-29T12:47:28.809Z,19.10
2024-02-29T12:48:31.330Z,17.40
2024-02-29T12:49:34.134Z,17.60
2024-02-29T12:50:37.763Z,19.36
2024-02-29T12:51:40.184Z,18.00
2024-02-29T12:52:43.706Z,13.40
2024-02-29T12:53:46.738Z,15.10
2024-02-29T12:54:49.478Z,16.60
2024-02-29T12:55:52.708Z,14.30
2024-02-29T12:56:55.536Z,19.00
2024-02-29T12:57:58.673Z,19.40
2024-02-29T12:59:03.734Z,19.70
2024-02-29T13:00:11.911Z,16.60
2024-02-29T13:01:18.058Z,12.50
2024-02-29T13:02:22.654Z,10.80
2024-02-29T13:03:29.901Z,17.80
2024-02-29T13:04:34.289Z,17.50
2024-02-29T13:05:36.882Z,13.30
2024-02-29T13:06:39.604Z,14.40
2024-02-29T13:07:42.583Z,12.80
2024-02-29T13:08:44.935Z,18.10
2024-02-29T13:09:47.492Z,21.50
2024-02-29T13:10:50.211Z,22.50
2024-02-29T13:11:52.742Z,21.00
2024-02-29T13:13:00.271Z,17.70
2024-02-29T13:13:59.741Z,15.20
2024-02-29T13:15:02.321Z,13.40
2024-02-29T13:16:08.335Z,11.10
2024-02-29T13:17:10.939Z,16.40
2024-02-29T13:18:13.697Z,14.36
2024-02-29T13:19:16.448Z,11.10
2024-02-29T13:20:19.250Z,16.10
2024-02-29T13:21:22.309Z,15.00
2024-02-29T13:22:25.414Z,13.55
2024-02-29T13:23:27.936Z,14.10
2024-02-29T13:24:30.349Z,17.00
2024-02-29T13:25:34.779Z,20.90
2024-02-29T13:26:37.616Z,22.36
2024-02-29T13:27:40.029Z,25.20
2024-02-29T13:28:42.537Z,27.80
2024-02-29T13:29:44.999Z,29.30
2024-02-29T13:30:47.509Z,31.20
2024-02-29T13:31:50.056Z,36.30
2024-02-29T13:32:52.512Z,39.50
2024-02-29T13:33:54.874Z,35.60
2024-02-29T13:34:57.395Z,36.20
2024-02-29T13:35:59.990Z,35.00
2024-02-29T13:37:02.541Z,27.70
2024-02-29T13:38:05.155Z,24.90
2024-02-29T13:39:07.413Z,27.90
2024-02-29T13:40:10.241Z,27.30
2024-02-29T13:41:12.746Z,30.70
2024-02-29T13:42:17.110Z,29.30
2024-02-29T13:43:21.505Z,29.60
2024-02-29T13:44:24.633Z,23.20
2024-02-29T13:45:32.412Z,20.50
2024-02-29T13:46:35.184Z,25.20