createdAt,value
2022-11-03T00:01:50.112Z,100.00
2022-11-03T00:04:20.079Z,100.00
2022-11-03T00:06:49.693Z,100.00
2022-11-03T00:09:19.119Z,100.00
2022-11-03T00:11:49.125Z,100.00
2022-11-03T00:14:17.272Z,100.00
2022-11-03T00:16:47.227Z,100.00
2022-11-03T00:19:17.349Z,100.00
2022-11-03T00:21:45.326Z,100.00
2022-11-03T00:24:13.985Z,100.00
2022-11-03T00:26:42.004Z,100.00
2022-11-03T00:29:11.777Z,100.00
2022-11-03T00:31:41.781Z,100.00
2022-11-03T00:34:11.954Z,100.00
2022-11-03T00:36:41.164Z,100.00
2022-11-03T00:39:09.494Z,100.00
2022-11-03T00:41:38.408Z,100.00
2022-11-03T00:44:07.058Z,100.00
2022-11-03T00:46:35.640Z,100.00
2022-11-03T00:49:04.182Z,100.00
2022-11-03T00:51:34.479Z,100.00
2022-11-03T00:54:04.920Z,100.00
2022-11-03T00:56:34.603Z,100.00
2022-11-03T00:59:03.618Z,100.00
2022-11-03T01:01:33.229Z,100.00
2022-11-03T01:04:18.891Z,100.00
2022-11-03T01:06:54.488Z,100.00
2022-11-03T01:09:24.376Z,100.00
2022-11-03T01:11:58.068Z,100.00
2022-11-03T01:14:28.266Z,100.00
2022-11-03T01:16:56.212Z,100.00
2022-11-03T01:19:25.339Z,100.00
2022-11-03T01:21:55.219Z,100.00
2022-11-03T01:24:23.411Z,99.38
2022-11-03T01:26:51.374Z,99.03
2022-11-03T01:29:19.768Z,98.75
2022-11-03T01:31:47.737Z,97.65
2022-11-03T01:34:16.824Z,96.94
2022-11-03T01:36:45.466Z,96.50
2022-11-03T01:39:17.201Z,96.48
2022-11-03T01:41:47.362Z,97.03
2022-11-03T01:44:43.112Z,96.42
2022-11-03T01:47:20.177Z,96.58
2022-11-03T01:49:51.423Z,95.85
2022-11-03T01:52:25.227Z,95.86
2022-11-03T01:55:00.365Z,96.60
2022-11-03T01:57:34.451Z,96.38
2022-11-03T02:00:03.435Z,96.40
2022-11-03T02:02:41.299Z,96.67
2022-11-03T02:05:11.957Z,96.60
2022-11-03T02:07:45.393Z,96.76
2022-11-03T02:10:15.219Z,96.51
2022-11-03T02:12:44.592Z,96.45
2022-11-03T02:15:15.470Z,96.69
2022-11-03T02:17:44.532Z,97.08
2022-11-03T02:20:16.157Z,97.56
2022-11-03T02:23:22.506Z,98.40
2022-11-03T02:25:53.862Z,99.75
2022-11-03T02:28:24.447Z,100.00
2022-11-03T02:31:01.060Z,100.00
2022-11-03T02:33:36.849Z,100.00
2022-11-03T02:36:12.089Z,100.00
2022-11-03T02:38:47.171Z,100.00
2022-11-03T02:41:18.975Z,100.00
2022-11-03T02:43:49.983Z,100.00
2022-11-03T02:46:19.490Z,100.00
2022-11-03T02:48:48.717Z,100.00
2022-11-03T02:51:16.683Z,100.00
2022-11-03T02:53:48.254Z,100.00
2022-11-03T02:56:21.471Z,100.00
2022-11-03T02:58:55.543Z,100.00
2022-11-03T03:01:29.783Z,100.00
2022-11-03T03:04:00.838Z,100.00
2022-11-03T03:06:33.149Z,100.00
2022-11-03T03:09:05.160Z,100.00
2022-11-03T03:11:39.090Z,100.00
2022-11-03T03:14:13.817Z,100.00
2022-11-03T03:16:49.050Z,100.00
2022-11-03T03:19:27.077Z,100.00
2022-11-03T03:22:00.479Z,100.00
2022-11-03T03:24:37.685Z,100.00
2022-11-03T03:27:11.539Z,100.00
2022-11-03T03:29:47.477Z,100.00
2022-11-03T03:32:20.249Z,100.00
2022-11-03T03:34:50.508Z,100.00
2022-11-03T03:37:20.610Z,100.00
2022-11-03T03:39:53.911Z,100.00
2022-11-03T03:42:28.523Z,100.00
2022-11-03T03:44:58.096Z,100.00
2022-11-03T03:47:29.999Z,100.00
2022-11-03T03:49:58.628Z,100.00
2022-11-03T03:52:27.010Z,100.00
2022-11-03T03:54:55.687Z,100.00
2022-11-03T03:57:26.988Z,100.00
2022-11-03T03:59:55.016Z,100.00
2022-11-03T04:02:23.331Z,100.00
2022-11-03T04:04:51.413Z,100.00
2022-11-03T04:07:42.398Z,100.00
2022-11-03T04:10:12.159Z,100.00
2022-11-03T04:13:00.509Z,100.00
2022-11-03T04:15:46.274Z,100.00
2022-11-03T04:18:31.852Z,100.00
2022-11-03T04:21:17.341Z,100.00
2022-11-03T04:23:45.323Z,100.00
2022-11-03T04:26:15.104Z,100.00
2022-11-03T04:28:45.064Z,100.00
2022-11-03T04:31:15.163Z,100.00
2022-11-03T04:33:44.194Z,100.00
2022-11-03T04:36:16.030Z,100.00
2022-11-03T04:38:44.911Z,100.00
2022-11-03T04:41:17.568Z,100.00
2022-11-03T04:43:47.406Z,100.00
2022-11-03T04:46:18.434Z,100.00
2022-11-03T04:48:47.563Z,100.00
2022-11-03T04:51:17.806Z,100.00
2022-11-03T04:53:48.620Z,100.00
2022-11-03T04:56:20.587Z,100.00
2022-11-03T04:58:50.160Z,100.00
2022-11-03T05:01:24.001Z,100.00
2022-11-03T05:03:55.644Z,100.00
2022-11-03T05:06:27.014Z,100.00
2022-11-03T05:08:57.642Z,100.00
2022-11-03T05:11:31.088Z,100.00
2022-11-03T05:14:02.808Z,100.00
2022-11-03T05:16:32.289Z,100.00
2022-11-03T05:19:00.656Z,100.00
2022-11-03T05:21:29.385Z,100.00
2022-11-03T05:24:02.360Z,100.00
2022-11-03T05:26:35.245Z,100.00
2022-11-03T05:29:10.618Z,100.00
2022-11-03T05:31:41.777Z,100.00
2022-11-03T05:34:26.170Z,100.00
2022-11-03T05:36:54.100Z,100.00
2022-11-03T05:39:30.216Z,100.00
2022-11-03T05:42:00.310Z,100.00
2022-11-03T05:44:36.841Z,100.00
2022-11-03T05:47:14.196Z,100.00
2022-11-03T05:49:42.171Z,100.00
2022-11-03T05:52:14.857Z,100.00
2022-11-03T05:54:42.900Z,100.00
2022-11-03T05:57:12.619Z,100.00
2022-11-03T05:59:42.196Z,100.00
2022-11-03T06:02:35.852Z,100.00
2022-11-03T06:05:12.675Z,100.00
2022-11-03T06:07:40.618Z,100.00
2022-11-03T06:10:22.573Z,100.00
2022-11-03T06:12:50.794Z,100.00
2022-11-03T06:15:30.223Z,100.00
2022-11-03T06:17:58.741Z,100.00
2022-11-03T06:20:27.358Z,100.00
2022-11-03T06:22:56.941Z,100.00
2022-11-03T06:25:30.324Z,100.00
2022-11-03T06:28:03.245Z,100.00
2022-11-03T06:30:34.296Z,100.00
2022-11-03T06:33:14.133Z,100.00
2022-11-03T06:35:42.164Z,100.00
2022-11-03T06:38:16.867Z,100.00
2022-11-03T06:40:45.933Z,100.00
2022-11-03T06:43:22.847Z,100.00
2022-11-03T06:45:54.762Z,100.00
2022-11-03T06:48:26.537Z,100.00
2022-11-03T06:50:55.711Z,100.00
2022-11-03T06:53:27.562Z,100.00
2022-11-03T06:55:56.850Z,100.00
2022-11-03T06:58:29.477Z,100.00
2022-11-03T07:01:03.528Z,100.00
2022-11-03T07:03:33.586Z,100.00
2022-11-03T07:06:04.685Z,100.00
2022-11-03T07:08:37.118Z,100.00
2022-11-03T07:11:12.202Z,100.00
2022-11-03T07:13:40.251Z,100.00
2022-11-03T07:16:18.909Z,100.00
2022-11-03T07:18:48.805Z,100.00
2022-11-03T07:21:32.342Z,100.00
2022-11-03T07:24:02.560Z,100.00
2022-11-03T07:26:30.466Z,100.00
2022-11-03T07:28:58.433Z,100.00
2022-11-03T07:31:27.801Z,100.00
2022-11-03T07:33:59.098Z,100.00
2022-11-03T07:36:31.657Z,100.00
2022-11-03T07:39:02.317Z,100.00
2022-11-03T07:41:34.617Z,100.00
2022-11-03T07:44:03.567Z,100.00
2022-11-03T07:46:32.871Z,100.00
2022-11-03T07:49:02.885Z,100.00
2022-11-03T07:51:33.276Z,100.00
2022-11-03T07:54:04.103Z,100.00
2022-11-03T07:56:36.560Z,100.00
2022-11-03T07:59:13.301Z,100.00
2022-11-03T08:01:45.001Z,100.00
2022-11-03T08:04:18.032Z,100.00
2022-11-03T08:06:45.932Z,100.00
2022-11-03T08:09:13.826Z,100.00
2022-11-03T08:11:41.684Z,100.00
2022-11-03T08:14:10.400Z,100.00
2022-11-03T08:16:38.626Z,100.00
2022-11-03T08:19:08.191Z,100.00
2022-11-03T08:21:36.212Z,100.00
2022-11-03T08:24:04.430Z,100.00
2022-11-03T08:26:32.628Z,100.00
2022-11-03T08:29:00.557Z,100.00
2022-11-03T08:31:28.472Z,100.00
2022-11-03T08:33:56.393Z,100.00
2022-11-03T08:36:25.961Z,100.00
2022-11-03T08:38:53.852Z,100.00
2022-11-03T08:41:21.745Z,100.00
2022-11-03T08:43:49.748Z,100.00
2022-11-03T08:46:18.513Z,100.00
2022-11-03T08:48:47.749Z,100.00
2022-11-03T08:51:16.926Z,100.00
2022-11-03T08:53:46.447Z,100.00
2022-11-03T08:56:17.004Z,100.00
2022-11-03T08:58:47.268Z,100.00
2022-11-03T09:01:15.440Z,100.00
2022-11-03T09:03:43.593Z,100.00
2022-11-03T09:06:11.840Z,100.00
2022-11-03T09:11:29.124Z,100.00
2022-11-03T09:13:57.881Z,100.00
2022-11-03T09:16:26.580Z,99.33
2022-11-03T09:18:54.458Z,98.80
2022-11-03T09:21:22.417Z,98.04
2022-11-03T09:23:50.377Z,98.07
2022-11-03T09:26:18.300Z,98.85
2022-11-03T09:28:49.427Z,98.86
2022-11-03T09:31:17.633Z,99.81
2022-11-03T09:33:45.721Z,98.65
2022-11-03T09:36:13.699Z,99.06
2022-11-03T09:38:41.659Z,98.17
2022-11-03T09:41:19.056Z,98.65
2022-11-03T09:43:58.565Z,100.00
2022-11-03T09:46:28.029Z,99.49
2022-11-03T09:48:56.881Z,99.70
2022-11-03T09:51:27.784Z,100.00
2022-11-03T09:53:59.098Z,100.00
2022-11-03T09:56:28.054Z,100.00
2022-11-03T09:58:57.619Z,100.00
2022-11-03T10:01:25.802Z,100.00
2022-11-03T10:03:56.364Z,100.00
2022-11-03T10:06:24.971Z,100.00
2022-11-03T10:08:52.929Z,100.00
2022-11-03T10:11:20.960Z,99.95
2022-11-03T10:13:53.669Z,100.00
2022-11-03T10:16:25.938Z,100.00
2022-11-03T10:18:54.489Z,99.21
2022-11-03T10:21:27.779Z,98.24
2022-11-03T10:23:55.634Z,98.62
2022-11-03T10:26:23.663Z,99.97
2022-11-03T10:29:04.195Z,98.82
2022-11-03T10:31:38.750Z,99.25
2022-11-03T10:34:24.326Z,99.25
2022-11-03T10:37:10.265Z,98.70
2022-11-03T10:39:38.473Z,99.43
2022-11-03T10:42:06.715Z,98.83
2022-11-03T10:44:34.884Z,98.12
2022-11-03T10:47:06.843Z,98.10
2022-11-03T10:49:39.443Z,98.37
2022-11-03T10:52:19.520Z,97.37
2022-11-03T10:54:48.013Z,97.80
2022-11-03T10:57:16.760Z,98.28
2022-11-03T10:59:46.287Z,97.53
2022-11-03T11:02:19.717Z,98.03
2022-11-03T11:04:49.897Z,97.19
2022-11-03T11:07:22.244Z,97.54
2022-11-03T11:09:50.372Z,97.71
2022-11-03T11:12:20.312Z,95.88
2022-11-03T11:14:57.346Z,96.58
2022-11-03T11:17:46.770Z,97.38
2022-11-03T11:20:32.552Z,95.34
2022-11-03T11:23:49.513Z,96.70
2022-11-03T11:26:31.768Z,95.79
2022-11-03T11:29:43.132Z,96.20
2022-11-03T11:32:50.970Z,94.67
2022-11-03T11:36:05.018Z,95.29
2022-11-03T11:39:09.387Z,95.26
2022-11-03T11:42:13.277Z,95.51
2022-11-03T11:45:03.017Z,95.28
2022-11-03T11:47:34.576Z,94.22
2022-11-03T11:50:32.909Z,95.26
2022-11-03T11:53:06.021Z,94.59
2022-11-03T11:55:41.752Z,94.42
2022-11-03T11:58:18.199Z,94.78
2022-11-03T12:01:01.534Z,93.21
2022-11-03T12:03:37.434Z,93.64
2022-11-03T12:06:07.249Z,94.36
2022-11-03T12:08:35.495Z,93.65
2022-11-03T12:11:05.564Z,93.24
2022-11-03T12:13:51.310Z,93.79
2022-11-03T12:16:30.005Z,93.37
2022-11-03T12:19:01.445Z,94.48
2022-11-03T12:21:52.029Z,93.62
2022-11-03T12:24:27.348Z,93.37
2022-11-03T12:26:55.506Z,94.79
2022-11-03T12:29:23.405Z,93.72
2022-11-03T12:31:51.820Z,94.41
2022-11-03T12:34:20.048Z,93.36
2022-11-03T12:36:54.750Z,94.19
2022-11-03T12:39:24.135Z,93.71
2022-11-03T12:41:52.316Z,93.77
2022-11-03T12:44:20.379Z,94.71
2022-11-03T12:46:48.412Z,93.67
2022-11-03T12:49:16.502Z,94.83
2022-11-03T12:51:44.417Z,92.34
2022-11-03T12:54:13.894Z,92.98
2022-11-03T12:56:42.352Z,92.76
2022-11-03T12:59:11.104Z,91.67
2022-11-03T13:01:39.237Z,92.89
2022-11-03T13:04:08.686Z,91.84
2022-11-03T13:06:36.934Z,91.72
2022-11-03T13:09:05.112Z,91.54
2022-11-03T13:11:50.968Z,92.60
2022-11-03T13:14:18.966Z,92.77
2022-11-03T13:16:47.111Z,93.12
2022-11-03T13:19:15.488Z,91.61
2022-11-03T13:21:43.500Z,92.53
2022-11-03T13:24:11.774Z,92.41
2022-11-03T13:26:41.183Z,92.42
2022-11-03T13:29:09.229Z,92.92
2022-11-03T13:31:37.245Z,92.45
2022-11-03T13:34:05.215Z,92.84
2022-11-03T13:36:33.210Z,92.49
2022-11-03T13:39:01.553Z,91.04
2022-11-03T13:41:29.605Z,90.28
2022-11-03T13:43:58.942Z,91.22
2022-11-03T13:46:26.915Z,92.05
2022-11-03T13:51:43.019Z,90.59
2022-11-03T13:59:48.807Z,90.23
2022-11-03T14:05:07.253Z,90.00
2022-11-03T14:07:36.824Z,90.83
2022-11-03T14:10:05.850Z,90.32
2022-11-03T14:12:32.899Z,91.80
2022-11-03T14:15:04.088Z,91.27
2022-11-03T14:17:32.259Z,91.15
2022-11-03T14:20:04.145Z,90.13
2022-11-03T14:22:33.526Z,90.67
2022-11-03T14:25:02.310Z,90.58
2022-11-03T14:27:30.361Z,91.01
2022-11-03T14:29:58.516Z,91.44
2022-11-03T14:32:27.954Z,92.08
2022-11-03T14:34:56.091Z,91.15
2022-11-03T14:37:25.383Z,90.96
2022-11-03T14:39:53.495Z,91.64
2022-11-03T14:42:20.428Z,92.51
2022-11-03T14:44:48.708Z,91.95
2022-11-03T14:47:18.861Z,92.83
2022-11-03T14:49:49.028Z,93.25
2022-11-03T14:52:17.950Z,92.71
2022-11-03T14:54:45.907Z,92.99
2022-11-03T14:57:13.842Z,92.84
2022-11-03T14:59:41.798Z,93.31
2022-11-03T15:02:09.942Z,93.77
2022-11-03T15:04:37.972Z,93.62
2022-11-03T15:07:07.448Z,94.01
2022-11-03T15:09:35.433Z,93.56
2022-11-03T15:12:03.332Z,93.92
2022-11-03T15:14:31.312Z,93.38
2022-11-03T15:16:59.155Z,94.02
2022-11-03T15:19:27.047Z,94.23
2022-11-03T15:21:54.980Z,93.59
2022-11-03T15:27:13.511Z,93.16
2022-11-03T15:29:41.683Z,93.53
2022-11-03T15:32:09.589Z,94.36
2022-11-03T15:34:37.492Z,94.21
2022-11-03T15:37:05.456Z,94.42
2022-11-03T15:39:34.678Z,94.74
2022-11-03T15:42:02.552Z,94.67
2022-11-03T15:44:30.479Z,95.47
2022-11-03T15:46:58.486Z,95.35
2022-11-03T15:49:26.391Z,94.96
2022-11-03T15:51:54.257Z,95.33
2022-11-03T15:54:22.164Z,96.10
2022-11-03T15:56:51.426Z,95.30
2022-11-03T15:59:19.841Z,94.86
2022-11-03T16:01:47.868Z,95.09
2022-11-03T16:04:16.704Z,95.13
2022-11-03T16:09:32.645Z,95.66
2022-11-03T16:12:02.862Z,95.73
2022-11-03T16:14:30.993Z,96.09
2022-11-03T16:16:58.906Z,96.03
2022-11-03T16:19:26.850Z,95.84
2022-11-03T16:21:54.807Z,95.70
2022-11-03T16:24:22.845Z,95.72
2022-11-03T16:26:51.101Z,95.48
2022-11-03T16:29:20.823Z,96.24
2022-11-03T16:31:50.270Z,96.33
2022-11-03T16:34:18.321Z,96.27
2022-11-03T16:36:46.314Z,96.29
2022-11-03T16:39:14.218Z,96.94
2022-11-03T16:41:42.079Z,96.46
2022-11-03T16:44:10.031Z,97.10
2022-11-03T16:46:39.386Z,97.22
2022-11-03T16:49:07.275Z,97.62
2022-11-03T16:51:35.429Z,97.67
2022-11-03T16:54:03.339Z,97.69
2022-11-03T16:56:31.552Z,97.57
2022-11-03T16:58:59.506Z,98.22
2022-11-03T17:01:29.470Z,98.39
2022-11-03T17:03:58.929Z,98.12
2022-11-03T17:06:26.895Z,98.13
2022-11-03T17:08:54.950Z,98.09
2022-11-03T17:11:36.749Z,97.36
2022-11-03T17:14:06.180Z,98.25
2022-11-03T17:16:34.597Z,98.43
2022-11-03T17:19:04.262Z,97.99
2022-11-03T17:21:32.338Z,98.35
2022-11-03T17:24:01.002Z,98.55
2022-11-03T17:26:42.920Z,98.76
2022-11-03T17:29:16.539Z,98.85
2022-11-03T17:31:44.632Z,98.24
2022-11-03T17:34:14.045Z,98.95
2022-11-03T17:36:42.134Z,99.15
2022-11-03T17:39:14.837Z,98.71
2022-11-03T17:41:43.685Z,98.85
2022-11-03T17:44:13.739Z,98.65
2022-11-03T17:46:41.643Z,99.07
2022-11-03T17:49:09.714Z,98.57
2022-11-03T17:51:43.138Z,97.95
2022-11-03T17:54:17.293Z,98.08
2022-11-03T17:56:45.628Z,97.83
2022-11-03T17:59:16.541Z,97.51
2022-11-03T18:01:45.471Z,98.30
2022-11-03T18:06:45.557Z,96.74
2022-11-03T18:09:13.546Z,97.09
2022-11-03T18:12:01.861Z,97.25
2022-11-03T18:14:30.847Z,96.91
2022-11-03T18:16:59.626Z,96.38
2022-11-03T18:19:27.992Z,96.66
2022-11-03T18:21:57.482Z,97.25
2022-11-03T18:24:26.823Z,97.61
2022-11-03T18:26:54.892Z,96.92
2022-11-03T18:29:22.841Z,98.66
2022-11-03T18:31:51.085Z,97.88
2022-11-03T18:34:22.767Z,97.79
2022-11-03T18:36:52.747Z,98.64
2022-11-03T18:39:25.389Z,99.54
2022-11-03T18:41:53.415Z,100.00
2022-11-03T18:44:23.145Z,100.00
2022-11-03T18:46:52.349Z,100.00
2022-11-03T18:49:21.000Z,100.00
2022-11-03T18:51:51.639Z,100.00
2022-11-03T18:54:21.689Z,100.00
2022-11-03T18:56:52.880Z,100.00
2022-11-03T18:59:24.706Z,100.00
2022-11-03T19:01:52.941Z,100.00
2022-11-03T19:04:21.556Z,100.00
2022-11-03T19:06:51.300Z,100.00
2022-11-03T19:09:21.823Z,100.00
2022-11-03T19:11:52.385Z,100.00
2022-11-03T19:14:24.065Z,100.00
2022-11-03T19:19:41.850Z,100.00
2022-11-03T19:22:14.097Z,100.00
2022-11-03T19:24:42.585Z,100.00
2022-11-03T19:27:18.232Z,100.00
2022-11-03T19:29:47.616Z,100.00
2022-11-03T19:32:21.269Z,100.00
2022-11-03T19:34:52.558Z,100.00
2022-11-03T19:37:20.563Z,100.00
2022-11-03T19:39:49.176Z,100.00
2022-11-03T19:42:27.812Z,100.00
2022-11-03T19:44:56.116Z,100.00
2022-11-03T19:47:28.278Z,100.00
2022-11-03T19:50:00.482Z,100.00
2022-11-03T19:52:30.939Z,100.00
2022-11-03T19:55:01.801Z,100.00
2022-11-03T19:57:31.285Z,100.00
2022-11-03T19:59:59.718Z,100.00
2022-11-03T20:02:28.332Z,100.00
2022-11-03T20:04:56.579Z,100.00
2022-11-03T20:07:31.055Z,100.00
2022-11-03T20:10:01.040Z,100.00
2022-11-03T20:12:30.936Z,100.00
2022-11-03T20:15:00.668Z,100.00
2022-11-03T20:17:28.670Z,100.00
2022-11-03T20:19:56.614Z,100.00
2022-11-03T20:22:30.189Z,100.00
2022-11-03T20:25:03.218Z,100.00
2022-11-03T20:27:32.601Z,100.00
2022-11-03T20:30:03.383Z,100.00
2022-11-03T20:32:31.385Z,100.00
2022-11-03T20:34:59.491Z,100.00
2022-11-03T20:37:27.482Z,100.00
2022-11-03T20:39:55.436Z,100.00
2022-11-03T20:42:25.910Z,100.00
2022-11-03T20:44:54.825Z,100.00
2022-11-03T20:47:24.171Z,100.00
2022-11-03T20:49:52.253Z,100.00
2022-11-03T20:52:20.392Z,100.00
2022-11-03T20:54:48.460Z,100.00
2022-11-03T20:57:16.607Z,100.00
2022-11-03T20:59:44.626Z,100.00
2022-11-03T21:02:14.082Z,100.00
2022-11-03T21:04:44.133Z,100.00
2022-11-03T21:07:13.810Z,100.00
2022-11-03T21:09:41.775Z,100.00
2022-11-03T21:12:13.107Z,100.00
2022-11-03T21:15:04.101Z,100.00
2022-11-03T21:18:00.840Z,100.00
2022-11-03T21:20:32.367Z,100.00
2022-11-03T21:23:00.575Z,100.00
2022-11-03T21:25:28.779Z,100.00
2022-11-03T21:27:56.669Z,100.00
2022-11-03T21:30:25.193Z,100.00
2022-11-03T21:32:53.243Z,100.00
2022-11-03T21:35:23.006Z,100.00
2022-11-03T21:37:52.524Z,100.00
2022-11-03T21:40:20.820Z,100.00
2022-11-03T21:43:06.317Z,100.00
2022-11-03T21:45:34.634Z,100.00
2022-11-03T21:48:20.563Z,100.00
2022-11-03T21:50:49.813Z,100.00
2022-11-03T21:53:19.237Z,100.00
2022-11-03T21:55:49.404Z,100.00
2022-11-03T21:58:17.525Z,100.00
2022-11-03T22:00:47.057Z,100.00
2022-11-03T22:03:15.268Z,100.00
2022-11-03T22:05:43.434Z,100.00
2022-11-03T22:08:11.505Z,100.00
2022-11-03T22:10:41.558Z,100.00
2022-11-03T22:13:10.008Z,100.00
2022-11-03T22:15:55.602Z,100.00
2022-11-03T22:18:23.990Z,100.00
2022-11-03T22:21:09.543Z,100.00
2022-11-03T22:23:54.971Z,100.00
2022-11-03T22:26:41.454Z,100.00
2022-11-03T22:29:26.576Z,100.00
2022-11-03T22:31:54.508Z,100.00
2022-11-03T22:34:39.896Z,100.00
2022-11-03T22:37:07.823Z,100.00
2022-11-03T22:39:53.140Z,100.00
2022-11-03T22:42:39.720Z,100.00
2022-11-03T22:45:27.369Z,100.00
2022-11-03T22:47:57.520Z,100.00
2022-11-03T22:50:25.824Z,100.00
2022-11-03T22:52:53.694Z,100.00
2022-11-03T22:55:20.634Z,100.00
2022-11-03T22:57:50.074Z,100.00
2022-11-03T23:00:20.483Z,100.00
2022-11-03T23:02:48.656Z,100.00
2022-11-03T23:05:17.000Z,100.00
2022-11-03T23:07:44.863Z,100.00
2022-11-03T23:10:12.788Z,100.00
2022-11-03T23:12:40.906Z,100.00
2022-11-03T23:15:28.711Z,100.00
2022-11-03T23:18:13.951Z,100.00
2022-11-03T23:21:08.198Z,100.00
2022-11-03T23:23:54.383Z,100.00
2022-11-03T23:26:22.589Z,100.00
2022-11-03T23:28:51.167Z,100.00
2022-11-03T23:31:20.559Z,100.00
2022-11-03T23:33:48.643Z,100.00
2022-11-03T23:36:18.314Z,100.00
2022-11-03T23:38:46.315Z,100.00
2022-11-03T23:41:16.385Z,100.00
2022-11-03T23:43:45.405Z,100.00
2022-11-03T23:46:32.419Z,100.00
2022-11-03T23:49:01.896Z,100.00
2022-11-03T23:51:31.965Z,100.00
2022-11-03T23:54:00.444Z,100.00
2022-11-03T23:56:55.704Z,100.00
2022-11-03T23:59:24.390Z,100.00
