createdAt,value
2022-12-23T11:26:11.514Z,47.29
2022-12-23T11:27:11.489Z,45.51
2022-12-23T11:28:11.477Z,44.93
2022-12-23T11:29:11.464Z,44.41
2022-12-23T11:30:11.450Z,44.12
2022-12-23T11:31:11.470Z,43.80
2022-12-23T11:32:11.523Z,43.57
2022-12-23T11:33:11.422Z,43.37
2022-12-23T11:34:11.414Z,43.22
2022-12-23T11:35:11.416Z,43.04
2022-12-23T11:36:11.388Z,42.98
2022-12-23T11:37:11.394Z,42.85
2022-12-23T11:38:11.398Z,42.80
2022-12-23T11:39:11.379Z,42.66
2022-12-23T11:40:11.389Z,42.59
2022-12-23T11:41:11.353Z,42.55
2022-12-23T11:42:11.376Z,42.54
2022-12-23T11:43:11.336Z,42.44
2022-12-23T11:44:11.325Z,42.40
2022-12-23T11:45:11.339Z,42.35
2022-12-23T11:46:11.460Z,42.15
2022-12-23T11:47:11.291Z,42.29
2022-12-23T11:48:11.314Z,42.28
2022-12-23T11:49:11.290Z,42.18
2022-12-23T11:50:11.265Z,42.19
2022-12-23T11:51:11.264Z,42.13
2022-12-23T11:52:11.256Z,42.21
2022-12-23T11:53:11.251Z,42.18
2022-12-23T11:54:11.251Z,42.12
2022-12-23T11:55:11.274Z,42.04
2022-12-23T11:56:11.217Z,42.07
2022-12-23T11:57:11.291Z,42.06
2022-12-23T11:58:11.208Z,41.93
2022-12-23T11:59:11.210Z,41.91
2022-12-23T12:00:11.196Z,41.88
2022-12-23T12:01:11.170Z,41.85
2022-12-23T12:02:11.204Z,41.80
2022-12-23T12:03:11.171Z,41.79
2022-12-23T12:04:11.147Z,41.69
2022-12-23T12:05:11.136Z,41.47
2022-12-23T12:06:11.128Z,41.41
2022-12-23T12:07:11.118Z,41.37
2022-12-23T12:08:11.130Z,41.40
2022-12-23T12:09:11.103Z,41.33
2022-12-23T12:10:11.143Z,41.29
2022-12-23T12:11:11.114Z,41.26
2022-12-23T12:12:11.071Z,41.22
2022-12-23T12:13:11.086Z,41.20
2022-12-23T12:16:26.014Z,42.76
2022-12-23T12:17:25.991Z,42.68
2022-12-23T12:18:25.954Z,42.56
2022-12-23T12:19:25.966Z,42.27
2022-12-23T12:20:25.949Z,42.07
2022-12-23T12:21:25.923Z,42.02
2022-12-23T12:22:25.901Z,42.03
2022-12-23T12:23:26.016Z,42.00
2022-12-23T12:24:25.914Z,42.00
2022-12-23T12:25:25.884Z,41.88
2022-12-23T12:26:25.882Z,41.90
2022-12-23T12:27:25.878Z,41.81
2022-12-23T12:28:25.859Z,41.84
2022-12-23T12:29:25.842Z,41.82
2022-12-23T12:30:25.963Z,41.82
2022-12-23T12:31:25.923Z,41.75
2022-12-23T12:32:25.825Z,41.74
2022-12-23T12:33:25.831Z,41.73
2022-12-23T12:34:25.810Z,41.71
2022-12-23T12:35:25.817Z,41.75
2022-12-23T12:36:25.840Z,41.70
2022-12-23T12:37:25.794Z,41.53
2022-12-23T12:38:25.770Z,41.49
2022-12-23T12:39:25.804Z,41.60
2022-12-23T12:40:25.758Z,41.60
2022-12-23T12:41:25.777Z,41.57
2022-12-23T12:42:25.735Z,41.53
2022-12-23T12:43:25.733Z,41.56
2022-12-23T12:44:25.823Z,41.58
2022-12-23T12:45:25.721Z,41.43
2022-12-23T12:46:25.769Z,41.38
2022-12-23T12:47:52.697Z,41.44
2022-12-23T12:48:26.685Z,41.32
2022-12-23T12:49:25.699Z,41.27
2022-12-23T12:50:25.681Z,41.22
2022-12-23T12:51:25.676Z,41.31
2022-12-23T12:52:25.641Z,41.15
2022-12-23T12:53:25.686Z,41.22
2022-12-23T12:54:25.623Z,41.12
2022-12-23T12:55:25.632Z,41.21
2022-12-23T12:56:25.611Z,41.08
2022-12-23T12:57:25.606Z,41.06
2022-12-23T12:58:25.616Z,41.03
2022-12-23T12:59:25.595Z,41.00
2022-12-23T13:00:25.592Z,41.00
2022-12-23T13:01:25.628Z,41.02
2022-12-23T13:02:25.646Z,41.07
2022-12-23T13:03:25.552Z,40.93
2022-12-23T13:04:25.544Z,40.97
2022-12-23T13:05:25.533Z,41.00
2022-12-23T13:06:25.522Z,40.98
2022-12-23T13:07:25.559Z,40.96
2022-12-23T13:08:25.516Z,40.94
2022-12-23T13:09:25.634Z,40.97
2022-12-23T13:10:25.496Z,40.95
2022-12-23T13:11:28.580Z,41.07
2022-12-23T13:12:25.476Z,41.00
2022-12-23T13:13:25.467Z,41.02
2022-12-23T13:14:25.457Z,41.07
2022-12-23T13:15:25.511Z,41.03
2022-12-23T13:16:25.471Z,41.07
2022-12-23T13:17:25.425Z,41.04
2022-12-23T13:18:25.425Z,41.07
2022-12-23T13:19:25.408Z,41.04
2022-12-23T13:20:25.401Z,41.12
2022-12-23T13:21:25.477Z,41.06
2022-12-23T13:22:25.384Z,41.08
2022-12-23T13:24:26.378Z,41.09
2022-12-23T13:25:25.392Z,41.06
2022-12-23T13:26:25.345Z,41.12
2022-12-23T13:27:25.344Z,41.04
2022-12-23T13:28:25.329Z,41.02
2022-12-23T13:29:25.350Z,41.00
2022-12-23T13:30:25.312Z,41.06
2022-12-23T13:31:25.403Z,41.04
2022-12-23T13:32:25.309Z,41.04
2022-12-23T13:33:25.282Z,41.10
2022-12-23T13:34:25.324Z,41.04
2022-12-23T13:35:25.284Z,41.11
2022-12-23T13:36:25.319Z,41.03
2022-12-23T13:37:25.256Z,41.09
2022-12-23T13:38:25.266Z,41.10
2022-12-23T13:39:25.242Z,41.00
2022-12-23T13:40:25.227Z,41.17
2022-12-23T13:41:25.223Z,41.12
2022-12-23T13:42:25.210Z,41.08
2022-12-23T13:43:25.227Z,41.10
2022-12-23T13:44:25.187Z,41.10
2022-12-23T13:45:25.185Z,41.14
2022-12-23T13:46:25.206Z,41.10
2022-12-23T13:47:25.165Z,41.13
2022-12-23T13:48:25.145Z,41.19
2022-12-23T13:49:25.174Z,41.09
2022-12-23T13:50:25.141Z,41.06
2022-12-23T13:51:25.131Z,41.13
2022-12-23T13:52:25.134Z,41.10
2022-12-23T13:53:25.117Z,41.05
2022-12-23T13:54:25.208Z,41.05
2022-12-23T13:55:25.112Z,41.01
2022-12-23T13:56:25.087Z,41.04
2022-12-23T13:57:25.087Z,41.05
2022-12-23T13:58:25.071Z,40.99
2022-12-23T13:59:25.087Z,41.00
2022-12-23T14:00:25.054Z,41.04
2022-12-23T14:01:25.099Z,41.05
2022-12-23T14:02:25.120Z,41.03
2022-12-23T14:03:25.056Z,41.03
2022-12-23T14:04:25.048Z,41.02
2022-12-23T14:05:25.007Z,41.04
2022-12-23T14:06:25.006Z,41.02
2022-12-23T14:07:25.005Z,41.05
2022-12-23T14:08:24.999Z,41.04
2022-12-23T14:09:24.972Z,41.05
2022-12-23T14:10:24.953Z,41.02
2022-12-23T14:11:24.957Z,41.06
2022-12-23T14:12:24.963Z,41.00
2022-12-23T14:13:24.942Z,41.00
2022-12-23T14:14:24.963Z,41.03
2022-12-23T14:15:24.958Z,41.00
2022-12-23T14:16:24.952Z,40.95
2022-12-23T14:17:24.908Z,40.94
2022-12-23T14:18:24.899Z,40.94
2022-12-23T14:19:24.910Z,40.87
2022-12-23T14:20:24.872Z,40.92
2022-12-23T14:21:24.868Z,40.88
2022-12-23T14:22:24.870Z,40.84
2022-12-23T14:23:24.857Z,40.82
2022-12-23T14:24:24.879Z,40.85
2022-12-23T14:25:24.835Z,40.77
2022-12-23T14:26:24.832Z,41.09
2022-12-23T14:27:24.811Z,40.88
2022-12-23T14:28:24.805Z,40.65
2022-12-23T14:29:24.794Z,40.82
2022-12-23T14:30:24.812Z,40.59
2022-12-23T14:31:24.838Z,40.55
2022-12-23T14:32:24.791Z,40.44
2022-12-23T14:33:24.791Z,40.39
2022-12-23T14:34:24.749Z,40.39
2022-12-23T14:35:24.776Z,40.34
2022-12-23T14:36:24.817Z,40.38
2022-12-23T14:37:24.740Z,40.29
2022-12-23T14:38:24.747Z,40.29
2022-12-23T14:39:24.796Z,40.24
2022-12-23T14:40:24.718Z,40.27
2022-12-23T14:41:24.722Z,40.34
2022-12-23T14:42:24.688Z,40.31
2022-12-23T14:43:24.682Z,40.34
2022-12-23T14:44:24.740Z,40.30
2022-12-23T14:45:24.662Z,40.30
2022-12-23T14:46:24.697Z,40.33
2022-12-23T14:47:24.634Z,40.69
2022-12-23T14:48:24.658Z,40.56
2022-12-23T14:49:40.895Z,43.46
2022-12-23T14:50:25.652Z,40.62
2022-12-23T14:51:24.610Z,40.41
2022-12-23T14:52:24.615Z,40.63
2022-12-23T14:53:24.595Z,40.71
2022-12-23T14:54:24.580Z,40.74
2022-12-23T14:55:32.761Z,41.58
2022-12-23T14:56:25.584Z,41.13
2022-12-23T14:57:24.547Z,40.97
2022-12-23T14:58:24.575Z,41.20
2022-12-23T14:59:24.558Z,40.76
2022-12-23T15:00:24.530Z,40.72
2022-12-23T15:01:24.569Z,40.76
2022-12-23T15:02:24.773Z,40.82
2022-12-23T15:03:24.603Z,40.77
2022-12-23T15:04:24.523Z,40.72
2022-12-23T15:05:24.499Z,40.63
2022-12-23T15:06:24.494Z,40.63
2022-12-23T15:07:24.464Z,40.75
2022-12-23T15:08:24.490Z,40.68
2022-12-23T15:09:24.470Z,40.58
2022-12-23T15:10:24.486Z,40.67
2022-12-23T15:11:24.421Z,40.66
2022-12-23T15:12:24.427Z,40.70
2022-12-23T15:13:24.421Z,40.63
2022-12-23T15:14:24.400Z,40.69
2022-12-23T15:15:24.419Z,40.71
2022-12-23T15:16:24.428Z,40.72
2022-12-23T15:17:24.371Z,40.70
2022-12-23T15:18:24.381Z,40.63
2022-12-23T15:19:24.361Z,40.72
2022-12-23T15:20:24.358Z,40.78
2022-12-23T15:21:24.371Z,40.82
2022-12-23T15:22:32.078Z,40.87
2022-12-23T15:23:25.352Z,40.88
2022-12-23T15:24:24.324Z,40.84
2022-12-23T15:25:24.342Z,40.91
2022-12-23T15:26:24.345Z,40.91
2022-12-23T15:27:27.736Z,40.85
2022-12-23T15:28:24.298Z,40.89
2022-12-23T15:29:24.272Z,40.97
2022-12-23T15:30:24.278Z,40.99
2022-12-23T15:31:24.313Z,41.03
2022-12-23T15:32:24.275Z,41.00
2022-12-23T15:34:25.231Z,40.98
2022-12-23T15:35:24.223Z,41.02
2022-12-23T15:36:24.273Z,41.16
2022-12-23T15:37:24.214Z,41.04
2022-12-23T15:38:24.210Z,41.09
2022-12-23T15:39:24.181Z,41.06
2022-12-23T15:40:24.253Z,41.09
2022-12-23T15:41:24.279Z,41.09
2022-12-23T15:42:26.220Z,41.13
2022-12-23T15:43:25.166Z,41.12
2022-12-23T15:44:24.164Z,41.16
2022-12-23T15:45:24.132Z,41.20
2022-12-23T15:46:29.679Z,41.25
2022-12-23T15:47:25.313Z,41.28
2022-12-23T15:48:24.108Z,41.26
2022-12-23T15:49:24.225Z,41.21
2022-12-23T15:50:24.109Z,41.29
2022-12-23T15:51:57.632Z,41.29
2022-12-23T15:52:25.066Z,41.30
2022-12-23T15:53:24.088Z,41.26
2022-12-23T15:54:24.059Z,41.17
2022-12-23T15:55:24.045Z,41.21
2022-12-23T15:56:24.058Z,41.21
2022-12-23T15:57:24.032Z,41.17
2022-12-23T15:58:24.048Z,41.12
2022-12-23T15:59:24.018Z,41.08
2022-12-23T16:00:24.005Z,40.98
2022-12-23T16:01:24.038Z,40.94
2022-12-23T16:02:59.054Z,40.89
2022-12-23T16:03:25.095Z,40.98
2022-12-23T16:04:24.022Z,40.88
2022-12-23T16:05:23.959Z,40.87
2022-12-23T16:06:23.957Z,40.80
2022-12-23T16:07:23.932Z,40.79
2022-12-23T16:08:29.004Z,40.74
2022-12-23T16:09:24.922Z,40.68
2022-12-23T16:10:24.369Z,40.75
2022-12-23T16:11:23.921Z,40.68
2022-12-23T16:12:23.907Z,40.67
2022-12-23T16:13:23.897Z,40.65
2022-12-23T16:14:23.902Z,40.65
2022-12-23T16:15:24.016Z,40.65
2022-12-23T16:16:23.928Z,40.64
2022-12-23T16:17:23.874Z,43.25
2022-12-23T16:18:23.878Z,40.74
2022-12-23T16:19:24.723Z,45.99
2022-12-23T16:20:23.863Z,42.91
2022-12-23T16:21:23.819Z,43.21
2022-12-23T16:22:23.803Z,40.14
2022-12-23T16:23:23.814Z,40.70
2022-12-23T16:24:23.806Z,39.27
2022-12-23T16:25:23.779Z,39.11
2022-12-23T16:26:23.774Z,39.13
2022-12-23T16:27:23.767Z,39.13
2022-12-23T16:28:23.769Z,38.94
2022-12-23T16:29:23.776Z,39.28
2022-12-23T16:30:23.734Z,39.50
2022-12-23T16:31:23.762Z,39.75
2022-12-23T16:32:23.788Z,39.76
2022-12-23T16:33:23.711Z,39.81
2022-12-23T16:34:23.728Z,40.35
2022-12-23T16:35:23.727Z,41.55
2022-12-23T16:36:23.780Z,43.22
2022-12-23T16:37:23.667Z,41.71
2022-12-23T16:38:23.672Z,40.60
2022-12-23T16:39:23.681Z,41.01
2022-12-23T16:40:23.645Z,40.87
2022-12-23T16:41:23.664Z,44.93
2022-12-23T16:42:23.635Z,41.38
2022-12-23T16:43:23.626Z,41.38
2022-12-23T16:44:23.625Z,41.57
2022-12-23T16:45:23.597Z,41.32
2022-12-23T16:46:23.759Z,42.00
2022-12-23T16:47:23.610Z,42.13
2022-12-23T16:48:23.674Z,41.87
2022-12-23T16:49:27.977Z,41.92
2022-12-23T16:50:24.570Z,41.70
2022-12-23T16:51:23.572Z,41.75
2022-12-23T16:52:23.540Z,41.75
2022-12-23T16:53:23.533Z,41.71
2022-12-23T16:54:23.547Z,41.64
2022-12-23T16:55:23.513Z,42.31
2022-12-23T16:56:23.509Z,45.38
2022-12-23T16:57:23.534Z,42.72
2022-12-23T16:58:23.491Z,42.48
2022-12-23T16:59:23.512Z,42.20
2022-12-23T17:00:23.466Z,42.31
2022-12-23T17:01:23.594Z,41.93
2022-12-23T17:02:23.546Z,41.98
2022-12-23T17:03:23.447Z,41.91
2022-12-23T17:04:23.439Z,41.51
2022-12-23T17:05:23.431Z,41.55
2022-12-23T17:06:23.473Z,41.41
2022-12-23T17:07:23.403Z,41.52
2022-12-23T17:08:23.424Z,41.36
2022-12-23T17:09:23.393Z,41.27
2022-12-23T17:10:23.398Z,40.97
2022-12-23T17:11:24.370Z,41.19
2022-12-23T17:12:23.367Z,41.33
2022-12-23T17:13:23.379Z,41.20
2022-12-23T17:14:23.363Z,41.06
2022-12-23T17:15:23.339Z,41.11
2022-12-23T17:16:23.385Z,41.15
2022-12-23T17:17:23.319Z,41.27
2022-12-23T17:18:23.321Z,41.16
2022-12-23T17:19:28.494Z,41.22
2022-12-23T17:20:24.297Z,41.09
2022-12-23T17:21:23.328Z,41.15
2022-12-23T17:22:23.282Z,41.22
2022-12-23T17:23:23.273Z,41.17
2022-12-23T17:24:23.268Z,41.66
2022-12-23T17:25:26.445Z,41.88
2022-12-23T17:26:23.276Z,42.17
2022-12-23T17:27:23.266Z,42.12
2022-12-23T17:28:23.239Z,42.89
2022-12-23T17:29:23.211Z,44.18
2022-12-23T17:30:23.203Z,45.13
2022-12-23T17:31:27.008Z,45.89
2022-12-23T17:32:23.281Z,46.73
2022-12-23T17:33:23.193Z,47.15
2022-12-23T17:34:23.226Z,46.44
2022-12-23T17:35:23.164Z,46.23
2022-12-23T17:36:23.203Z,46.02
2022-12-23T17:37:23.160Z,46.25
2022-12-23T17:38:23.143Z,46.01
2022-12-23T17:39:23.147Z,46.08
2022-12-23T17:40:23.148Z,45.87
2022-12-23T17:41:23.125Z,46.18
2022-12-23T17:42:25.845Z,45.82
2022-12-23T17:43:23.128Z,46.28
2022-12-23T17:44:23.113Z,46.71
2022-12-23T17:45:23.085Z,46.47
2022-12-23T17:46:23.120Z,46.32
2022-12-23T17:47:23.054Z,46.24
2022-12-23T17:48:27.983Z,46.02
2022-12-23T17:49:24.074Z,45.93
2022-12-23T17:50:23.039Z,45.77
2022-12-23T17:51:23.018Z,45.64
2022-12-23T17:52:23.013Z,45.70
2022-12-23T17:53:23.013Z,45.50
2022-12-23T17:54:23.133Z,45.70
2022-12-23T17:55:22.979Z,45.99
2022-12-23T17:56:22.991Z,45.65
2022-12-23T17:57:22.984Z,45.42
2022-12-23T17:58:22.978Z,45.43
2022-12-23T17:59:23.007Z,45.54
2022-12-23T18:00:31.924Z,45.45
2022-12-23T18:01:24.056Z,45.32
2022-12-23T18:02:23.003Z,45.47
2022-12-23T18:03:22.922Z,45.38
2022-12-23T18:04:22.915Z,45.38
2022-12-23T18:05:22.927Z,45.81
2022-12-23T18:06:22.895Z,45.99
2022-12-23T18:07:22.892Z,45.89
2022-12-23T18:08:22.883Z,46.04
2022-12-23T18:09:22.864Z,46.11
2022-12-23T18:10:22.883Z,46.19
2022-12-23T18:11:22.885Z,46.04
2022-12-23T18:12:25.063Z,45.70
2022-12-23T18:13:22.947Z,45.48
2022-12-23T18:14:22.933Z,45.50
2022-12-23T18:15:22.921Z,45.07
2022-12-23T18:16:22.994Z,45.37
2022-12-23T18:17:22.902Z,45.21
2022-12-23T18:18:30.942Z,45.02
2022-12-23T18:19:23.888Z,45.02
2022-12-23T18:20:22.909Z,44.95
2022-12-23T18:21:22.865Z,44.89
2022-12-23T18:22:22.895Z,44.83
2022-12-23T18:23:22.899Z,44.85
2022-12-23T18:24:22.866Z,44.80
2022-12-23T18:25:22.841Z,44.92
2022-12-23T18:26:22.846Z,44.94
2022-12-23T18:28:16.177Z,47.78
2022-12-23T18:29:16.157Z,45.34
2022-12-23T18:30:16.169Z,45.01
2022-12-23T18:31:16.138Z,44.89
2022-12-23T18:32:16.100Z,44.87
2022-12-23T18:33:16.119Z,44.76
2022-12-23T18:34:16.111Z,44.83
2022-12-23T18:35:16.080Z,44.82
2022-12-23T18:36:16.107Z,45.21
2022-12-23T18:37:16.061Z,44.78
2022-12-23T18:38:16.057Z,44.67
2022-12-23T18:39:16.109Z,44.74
2022-12-23T18:40:16.049Z,44.87
2022-12-23T18:41:16.018Z,44.84
2022-12-23T18:42:16.034Z,45.17
2022-12-23T18:43:16.000Z,44.44
2022-12-23T18:44:16.022Z,44.21
2022-12-23T18:45:16.005Z,44.07
2022-12-23T18:46:16.025Z,43.80
2022-12-23T18:47:16.009Z,43.84
2022-12-23T18:48:15.962Z,43.80
2022-12-23T18:49:15.972Z,43.80
2022-12-23T18:50:15.945Z,43.97
2022-12-23T18:51:15.941Z,43.97
2022-12-23T18:52:15.953Z,44.08
2022-12-23T18:53:23.113Z,43.98
2022-12-23T18:54:16.942Z,44.09
2022-12-23T18:55:15.899Z,44.05
2022-12-23T18:56:15.898Z,43.93
2022-12-23T18:57:15.881Z,43.60
2022-12-23T18:58:15.897Z,43.44
2022-12-23T18:59:15.859Z,43.29
2022-12-23T19:00:15.875Z,43.23
2022-12-23T19:01:15.884Z,43.06
2022-12-23T19:02:15.871Z,43.01
2022-12-23T19:03:15.851Z,42.93
2022-12-23T19:04:15.847Z,42.82
2022-12-23T19:05:15.823Z,42.76
2022-12-23T19:06:15.811Z,42.76
2022-12-23T19:07:15.822Z,42.67
2022-12-23T19:08:20.319Z,42.69
2022-12-23T19:09:16.803Z,42.64
2022-12-23T19:10:15.782Z,42.61
2022-12-23T19:11:15.760Z,42.54
2022-12-23T19:12:15.747Z,42.42
2022-12-23T19:13:15.769Z,42.50
2022-12-23T19:14:15.738Z,42.46
2022-12-23T19:15:15.757Z,42.33
2022-12-23T19:16:15.870Z,42.42
2022-12-23T19:17:15.727Z,42.32
2022-12-23T19:18:15.691Z,42.37
2022-12-23T19:19:15.691Z,42.28
2022-12-23T19:20:15.692Z,42.28
2022-12-23T19:21:15.685Z,42.24
2022-12-23T19:22:15.657Z,42.24
2022-12-23T19:23:15.675Z,42.32
2022-12-23T19:24:15.660Z,42.27
2022-12-23T19:25:15.641Z,42.22
2022-12-23T19:26:15.646Z,42.32
2022-12-23T19:27:15.618Z,42.30
2022-12-23T19:28:15.604Z,42.47
2022-12-23T19:29:15.617Z,42.51
2022-12-23T19:30:15.579Z,42.38
2022-12-23T19:31:15.749Z,42.61
2022-12-23T19:32:15.582Z,42.64
2022-12-23T19:33:15.584Z,42.62
2022-12-23T19:34:16.114Z,42.57
2022-12-23T19:35:15.554Z,42.52
2022-12-23T19:36:15.605Z,42.38
2022-12-23T19:37:15.526Z,42.37
2022-12-23T19:38:15.523Z,42.57
2022-12-23T19:39:15.497Z,42.84
2022-12-23T19:40:15.508Z,42.99
2022-12-23T19:41:15.486Z,42.96
2022-12-23T19:42:15.503Z,43.04
2022-12-23T19:43:15.478Z,43.04
2022-12-23T19:44:15.466Z,43.10
2022-12-23T19:45:15.455Z,43.04
2022-12-23T19:46:15.506Z,42.97
2022-12-23T19:47:15.438Z,42.94
2022-12-23T19:48:15.424Z,42.96
2022-12-23T19:49:19.822Z,42.96
2022-12-23T19:50:16.397Z,42.85
2022-12-23T19:51:15.423Z,42.72
2022-12-23T19:52:15.395Z,42.67
2022-12-23T19:53:15.375Z,42.60
2022-12-23T19:54:15.424Z,42.70
2022-12-23T19:55:15.367Z,42.58
2022-12-23T19:56:15.371Z,42.39
2022-12-23T19:57:15.377Z,42.07
2022-12-23T19:58:15.328Z,42.11
2022-12-23T19:59:15.327Z,42.20
2022-12-23T20:00:15.316Z,42.10
2022-12-23T20:01:15.387Z,42.16
2022-12-23T20:02:15.470Z,42.08
2022-12-23T20:03:15.428Z,42.11
2022-12-23T20:04:15.282Z,42.07
2022-12-23T20:05:15.302Z,42.03
2022-12-23T20:06:15.325Z,41.82
2022-12-23T20:07:15.259Z,41.80
2022-12-23T20:08:15.268Z,41.95
2022-12-23T20:09:15.295Z,41.95
2022-12-23T20:10:15.277Z,41.90
2022-12-23T20:11:15.268Z,41.87
2022-12-23T20:12:15.252Z,41.87
2022-12-23T20:13:15.221Z,41.94
2022-12-23T20:14:15.219Z,41.98
2022-12-23T20:15:15.230Z,41.96
2022-12-23T20:16:15.257Z,41.88
2022-12-23T20:17:15.230Z,41.90
2022-12-23T20:18:15.158Z,41.89
2022-12-23T20:19:15.152Z,41.85
2022-12-23T20:20:15.154Z,41.82
2022-12-23T20:21:15.127Z,41.90
2022-12-23T20:22:15.154Z,41.81
2022-12-23T20:23:15.155Z,41.81
2022-12-23T20:24:15.106Z,41.77
2022-12-23T20:25:15.101Z,41.74
2022-12-23T20:26:15.079Z,41.67
2022-12-23T20:27:16.292Z,41.65
2022-12-23T20:28:15.094Z,41.60
2022-12-23T20:29:15.232Z,41.67
2022-12-23T20:30:15.080Z,41.59
2022-12-23T20:31:15.074Z,41.55
2022-12-23T20:32:15.057Z,41.50
2022-12-23T20:33:15.119Z,41.52
2022-12-23T20:34:15.015Z,41.37
2022-12-23T20:35:15.003Z,41.40
2022-12-23T20:36:15.020Z,41.33
2022-12-23T20:37:15.003Z,41.23
2022-12-23T20:38:15.009Z,41.36
2022-12-23T20:39:15.005Z,41.20
2022-12-23T20:40:14.995Z,41.16
2022-12-23T20:41:14.960Z,41.18
2022-12-23T20:42:14.989Z,41.18
2022-12-23T20:43:15.516Z,41.09
2022-12-23T20:45:15.948Z,40.99
2022-12-23T20:46:14.947Z,40.88
2022-12-23T20:47:14.931Z,40.96
2022-12-23T20:48:14.887Z,40.80
2022-12-23T20:49:14.872Z,40.84
2022-12-23T20:50:14.872Z,40.82
2022-12-23T20:51:14.864Z,40.82
2022-12-23T20:52:14.854Z,40.76
2022-12-23T20:53:14.872Z,40.77
2022-12-23T20:54:14.871Z,40.74
2022-12-23T20:55:14.816Z,40.74
2022-12-23T20:56:14.823Z,40.79
2022-12-23T20:57:14.816Z,40.74
2022-12-23T20:58:14.791Z,40.72
2022-12-23T20:59:14.825Z,40.72
2022-12-23T21:00:14.820Z,40.69
2022-12-23T21:01:14.840Z,40.75
2022-12-23T21:02:14.832Z,40.67
2022-12-23T21:03:14.794Z,40.72
2022-12-23T21:04:14.757Z,40.70
2022-12-23T21:05:14.765Z,40.64
2022-12-23T21:06:14.722Z,40.64
2022-12-23T21:07:14.715Z,40.68
2022-12-23T21:08:14.791Z,40.62
2022-12-23T21:09:14.761Z,40.56
2022-12-23T21:10:14.690Z,40.63
2022-12-23T21:11:14.728Z,40.64
2022-12-23T21:12:14.672Z,40.59
2022-12-23T21:13:14.659Z,40.66
2022-12-23T21:14:14.655Z,40.64
2022-12-23T21:15:14.644Z,40.65
2022-12-23T21:16:14.719Z,40.60
2022-12-23T21:17:14.641Z,40.66
2022-12-23T21:18:14.616Z,40.58
2022-12-23T21:19:14.649Z,40.61
2022-12-23T21:20:14.619Z,40.64
2022-12-23T21:21:14.592Z,40.58
2022-12-23T21:22:14.631Z,40.59
2022-12-23T21:23:14.604Z,40.56
2022-12-23T21:24:14.571Z,40.63
2022-12-23T21:25:14.576Z,40.59
2022-12-23T21:26:14.550Z,40.59
2022-12-23T21:27:14.536Z,40.59
2022-12-23T21:28:14.530Z,40.58
2022-12-23T21:29:14.525Z,40.58
2022-12-23T21:30:14.508Z,40.61
2022-12-23T21:31:14.567Z,40.56
2022-12-23T21:32:14.494Z,40.60
2022-12-23T21:33:14.492Z,40.54
2022-12-23T21:34:14.490Z,40.50
2022-12-23T21:35:14.474Z,40.47
2022-12-23T21:36:19.722Z,40.51
2022-12-23T21:37:15.475Z,40.51
2022-12-23T21:38:14.426Z,40.51
2022-12-23T21:39:14.422Z,40.47
2022-12-23T21:40:14.410Z,40.43
2022-12-23T21:41:14.421Z,40.46
2022-12-23T21:42:14.429Z,40.52
2022-12-23T21:43:14.387Z,40.43
2022-12-23T21:44:14.390Z,40.43
2022-12-23T21:45:14.421Z,40.40
2022-12-23T21:46:14.414Z,40.39
2022-12-23T21:47:14.413Z,40.38
2022-12-23T21:48:14.350Z,40.31
2022-12-23T21:49:14.337Z,40.29
2022-12-23T21:50:14.333Z,40.31
2022-12-23T21:51:14.341Z,40.30
2022-12-23T21:52:14.334Z,40.12
2022-12-23T21:53:14.311Z,40.29
2022-12-23T21:54:14.305Z,40.26
2022-12-23T21:55:14.350Z,40.18
2022-12-23T21:56:14.285Z,40.16
2022-12-23T21:57:14.266Z,40.16
2022-12-23T21:58:14.276Z,40.17
2022-12-23T21:59:14.283Z,40.14
2022-12-23T22:00:14.269Z,40.08
2022-12-23T22:01:14.331Z,40.07
2022-12-23T22:02:14.303Z,40.14
2022-12-23T22:03:14.216Z,40.07
2022-12-23T22:04:14.277Z,40.08
2022-12-23T22:05:14.214Z,40.02
2022-12-23T22:06:14.190Z,40.00
2022-12-23T22:07:14.180Z,39.94
2022-12-23T22:08:14.181Z,40.01
2022-12-23T22:09:14.223Z,39.89
2022-12-23T22:10:14.158Z,39.88
2022-12-23T22:11:14.144Z,39.81
2022-12-23T22:12:14.156Z,39.84
2022-12-23T22:13:14.126Z,39.81
2022-12-23T22:14:14.125Z,39.83
2022-12-23T22:15:14.112Z,39.80
2022-12-23T22:16:14.148Z,39.77
2022-12-23T22:17:14.168Z,39.77
2022-12-23T22:18:14.075Z,39.78
2022-12-23T22:19:14.070Z,39.76
2022-12-23T22:20:14.061Z,39.78
2022-12-23T22:21:14.083Z,39.65
2022-12-23T22:22:14.043Z,39.63
2022-12-23T22:23:14.032Z,39.70
2022-12-23T22:24:14.024Z,39.65
2022-12-23T22:25:14.024Z,39.66
2022-12-23T22:26:17.450Z,39.69
2022-12-23T22:27:15.022Z,39.67
2022-12-23T22:28:13.995Z,39.66
2022-12-23T22:29:13.977Z,39.70
2022-12-23T22:30:13.977Z,39.69
2022-12-23T22:31:14.011Z,39.66
2022-12-23T22:32:13.967Z,39.62
2022-12-23T22:33:13.942Z,39.58
2022-12-23T22:34:13.966Z,39.69
2022-12-23T22:35:13.961Z,39.61
2022-12-23T22:36:13.941Z,39.57
2022-12-23T22:37:13.902Z,39.55
2022-12-23T22:38:13.901Z,39.60
2022-12-23T22:39:19.485Z,39.48
2022-12-23T22:40:14.887Z,39.57
2022-12-23T22:41:13.865Z,39.50
2022-12-23T22:42:13.886Z,39.63
2022-12-23T22:43:13.851Z,39.60
2022-12-23T22:44:13.843Z,39.62
2022-12-23T22:45:13.838Z,39.63
2022-12-23T22:46:13.945Z,39.69
2022-12-23T22:47:13.842Z,39.88
2022-12-23T22:48:13.839Z,39.88
2022-12-23T22:49:13.845Z,39.80
2022-12-23T22:50:13.792Z,39.73
2022-12-23T22:51:13.800Z,39.67
2022-12-23T22:52:13.798Z,39.74
2022-12-23T22:53:13.805Z,39.69
2022-12-23T22:54:13.773Z,39.69
2022-12-23T22:55:13.798Z,39.72
2022-12-23T22:56:13.764Z,39.74
2022-12-23T22:57:13.754Z,39.74
2022-12-23T22:58:13.733Z,39.69
2022-12-23T22:59:13.703Z,39.70
2022-12-23T23:00:13.752Z,39.73
2022-12-23T23:01:13.693Z,39.72
2022-12-23T23:02:13.728Z,39.75
2022-12-23T23:03:13.681Z,39.76
2022-12-23T23:04:13.666Z,39.76
2022-12-23T23:05:13.759Z,39.66
2022-12-23T23:06:13.654Z,39.73
2022-12-23T23:07:13.640Z,39.76
2022-12-23T23:08:13.634Z,39.65
2022-12-23T23:09:13.622Z,39.73
2022-12-23T23:10:13.653Z,39.69
2022-12-23T23:11:13.600Z,39.71
2022-12-23T23:12:13.596Z,39.73
2022-12-23T23:13:13.607Z,39.71
2022-12-23T23:14:13.581Z,39.76
2022-12-23T23:15:13.600Z,39.75
2022-12-23T23:16:13.644Z,39.69
2022-12-23T23:17:13.541Z,39.68
2022-12-23T23:18:13.572Z,39.63
2022-12-23T23:19:13.546Z,39.70
2022-12-23T23:20:13.541Z,39.66
2022-12-23T23:21:13.516Z,39.57
2022-12-23T23:22:13.499Z,39.62
2022-12-23T23:23:13.520Z,39.58
2022-12-23T23:24:13.511Z,39.59
2022-12-23T23:25:13.501Z,39.54
2022-12-23T23:26:13.465Z,39.54
2022-12-23T23:27:13.477Z,39.57
2022-12-23T23:28:13.454Z,39.50
2022-12-23T23:29:13.447Z,39.46
2022-12-23T23:30:13.440Z,39.45
2022-12-23T23:31:43.841Z,39.50
2022-12-23T23:32:14.594Z,39.48
2022-12-23T23:33:13.407Z,39.44
2022-12-23T23:34:13.401Z,39.41
2022-12-23T23:35:13.412Z,39.41
2022-12-23T23:36:13.396Z,39.38
2022-12-23T23:37:13.411Z,39.38
2022-12-23T23:38:13.366Z,39.31
2022-12-23T23:39:13.348Z,39.35
2022-12-23T23:40:13.347Z,39.36
2022-12-23T23:41:16.164Z,39.38
2022-12-23T23:42:14.360Z,39.31
2022-12-23T23:43:13.332Z,39.32
2022-12-23T23:44:13.307Z,39.36
2022-12-23T23:45:13.322Z,39.30
2022-12-23T23:46:13.317Z,39.34
2022-12-23T23:47:13.281Z,39.26
2022-12-23T23:48:13.287Z,39.21
2022-12-23T23:49:13.278Z,39.21
2022-12-23T23:50:13.253Z,39.26
2022-12-23T23:51:13.255Z,39.17
2022-12-23T23:52:13.234Z,39.18
2022-12-23T23:53:13.227Z,39.16
2022-12-23T23:54:13.256Z,39.09
2022-12-23T23:55:13.207Z,39.13
2022-12-23T23:56:13.214Z,39.16
2022-12-23T23:57:13.219Z,39.12
2022-12-23T23:58:13.189Z,39.12
2022-12-23T23:59:13.189Z,39.07
