createdAt,value
2019-01-21T00:02:20.709Z,-3.10
2019-01-21T00:04:47.718Z,-3.10
2019-01-21T00:07:14.713Z,-3.00
2019-01-21T00:09:41.759Z,-3.10
2019-01-21T00:12:08.727Z,-3.10
2019-01-21T00:14:35.761Z,-3.10
2019-01-21T00:17:02.880Z,-3.10
2019-01-21T00:19:29.913Z,-3.10
2019-01-21T00:21:56.869Z,-3.10
2019-01-21T00:24:23.891Z,-3.10
2019-01-21T00:26:51.160Z,-3.10
2019-01-21T00:29:18.876Z,-3.10
2019-01-21T00:31:45.946Z,-3.10
2019-01-21T00:34:12.898Z,-3.10
2019-01-21T00:36:39.904Z,-3.00
2019-01-21T00:39:06.908Z,-3.00
2019-01-21T00:41:33.882Z,-3.00
2019-01-21T00:44:00.897Z,-3.00
2019-01-21T00:46:27.855Z,-3.00
2019-01-21T00:48:54.887Z,-3.00
2019-01-21T00:51:22.068Z,-3.00
2019-01-21T00:53:49.100Z,-3.00
2019-01-21T00:56:16.078Z,-3.00
2019-01-21T00:58:43.107Z,-3.00
2019-01-21T01:01:10.172Z,-3.00
2019-01-21T01:03:37.171Z,-3.00
2019-01-21T01:06:04.161Z,-3.00
2019-01-21T01:08:31.974Z,-3.00
2019-01-21T01:10:59.000Z,-2.90
2019-01-21T01:13:25.968Z,-3.00
2019-01-21T01:15:52.985Z,-3.00
2019-01-21T01:18:19.973Z,-3.10
2019-01-21T01:20:46.979Z,-3.10
2019-01-21T01:23:13.947Z,-3.10
2019-01-21T01:25:40.957Z,-3.10
2019-01-21T01:28:07.950Z,-3.10
2019-01-21T01:30:34.959Z,-3.10
2019-01-21T01:33:01.978Z,-3.10
2019-01-21T01:35:28.995Z,-3.10
2019-01-21T01:37:55.968Z,-3.10
2019-01-21T01:40:22.988Z,-3.00
2019-01-21T01:42:49.941Z,-3.00
2019-01-21T01:45:20.248Z,-3.10
2019-01-21T01:47:49.003Z,-3.10
2019-01-21T01:50:16.019Z,-3.10
2019-01-21T01:52:43.010Z,-3.10
2019-01-21T01:55:10.212Z,-3.10
2019-01-21T01:57:37.293Z,-3.10
2019-01-21T02:00:12.935Z,-3.20
2019-01-21T02:02:40.005Z,-3.10
2019-01-21T02:05:07.323Z,-3.10
2019-01-21T02:07:34.306Z,-3.10
2019-01-21T02:10:01.335Z,-3.10
2019-01-21T02:12:28.323Z,-3.10
2019-01-21T02:14:55.365Z,-3.10
2019-01-21T02:17:22.430Z,-3.20
2019-01-21T02:19:52.974Z,-3.20
2019-01-21T02:22:22.076Z,-3.10
2019-01-21T02:24:50.843Z,-3.20
2019-01-21T02:27:18.849Z,-3.20
2019-01-21T02:29:58.418Z,-3.20
2019-01-21T02:32:37.968Z,-3.20
2019-01-21T02:35:11.363Z,-3.20
2019-01-21T02:38:09.659Z,-3.20
2019-01-21T02:40:40.257Z,-3.20
2019-01-21T02:43:33.200Z,-3.10
2019-01-21T02:46:09.483Z,-3.10
2019-01-21T02:49:01.190Z,-3.10
2019-01-21T02:51:49.938Z,-3.10
2019-01-21T02:54:37.052Z,-3.10
2019-01-21T02:57:19.432Z,-3.10
2019-01-21T02:59:55.998Z,-3.10
2019-01-21T03:02:32.507Z,-3.10
2019-01-21T03:05:28.047Z,-3.10
2019-01-21T03:08:13.729Z,-3.10
2019-01-21T03:10:53.138Z,-3.10
2019-01-21T03:13:26.680Z,-3.10
2019-01-21T03:15:57.300Z,-3.10
2019-01-21T03:18:34.246Z,-3.10
2019-01-21T03:21:10.595Z,-3.10
2019-01-21T03:23:50.040Z,-3.10
2019-01-21T03:26:32.701Z,-3.10
2019-01-21T03:29:09.103Z,-3.10
2019-01-21T03:31:54.828Z,-3.10
2019-01-21T03:34:37.256Z,-3.10
2019-01-21T03:37:24.187Z,-3.10
2019-01-21T03:39:57.792Z,-3.10
2019-01-21T03:42:40.357Z,-3.10
2019-01-21T03:45:22.720Z,-3.10
2019-01-21T03:47:52.209Z,-3.10
2019-01-21T03:50:28.736Z,-3.10
2019-01-21T03:53:17.404Z,-3.10
2019-01-21T03:55:46.308Z,-3.10
2019-01-21T03:58:31.727Z,-3.10
2019-01-21T04:01:05.059Z,-3.10
2019-01-21T04:03:44.437Z,-3.10
2019-01-21T04:06:15.063Z,-3.10
2019-01-21T04:09:14.361Z,-3.10
2019-01-21T04:11:51.668Z,-3.10
2019-01-21T04:14:44.715Z,-3.00
2019-01-21T04:17:30.363Z,-3.00
2019-01-21T04:20:24.871Z,-3.10
2019-01-21T04:23:04.247Z,-3.10
2019-01-21T04:25:54.564Z,-3.10
2019-01-21T04:28:28.327Z,-3.10
2019-01-21T04:31:01.622Z,-3.10
2019-01-21T04:33:40.975Z,-3.10
2019-01-21T04:36:46.077Z,-3.10
2019-01-21T04:39:22.357Z,-3.10
2019-01-21T04:41:52.977Z,-3.10
2019-01-21T04:44:41.753Z,-3.10
2019-01-21T04:47:18.117Z,-3.10
2019-01-21T04:49:51.683Z,-3.10
2019-01-21T04:52:22.301Z,-3.10
2019-01-21T04:55:09.602Z,-3.10
2019-01-21T04:57:43.033Z,-3.10
2019-01-21T05:00:28.445Z,-3.10
2019-01-21T05:02:59.057Z,-3.10
2019-01-21T05:05:50.578Z,-3.10
2019-01-21T05:08:29.853Z,-3.10
2019-01-21T05:11:11.905Z,-3.10
2019-01-21T05:13:51.373Z,-3.20
2019-01-21T05:16:22.047Z,-3.20
2019-01-21T05:18:58.081Z,-3.20
2019-01-21T05:21:37.493Z,-3.20
2019-01-21T05:24:13.708Z,-3.20
2019-01-21T05:26:59.415Z,-3.20
2019-01-21T05:29:47.754Z,-3.20
2019-01-21T05:32:30.677Z,-3.10
2019-01-21T05:35:01.339Z,-3.10
2019-01-21T05:37:50.170Z,-3.10
2019-01-21T05:40:35.687Z,-3.10
2019-01-21T05:43:22.627Z,-3.20
2019-01-21T05:45:56.087Z,-3.20
2019-01-21T05:48:48.866Z,-3.20
2019-01-21T05:51:33.695Z,-3.30
2019-01-21T05:54:07.146Z,-3.20
2019-01-21T05:57:01.666Z,-3.20
2019-01-21T05:59:46.604Z,-3.20
2019-01-21T06:02:38.045Z,-3.20
2019-01-21T06:05:28.085Z,-3.20
2019-01-21T06:08:24.426Z,-3.10
2019-01-21T06:11:03.805Z,-3.20
2019-01-21T06:13:55.354Z,-3.20
2019-01-21T06:16:52.870Z,-3.20
2019-01-21T06:19:39.813Z,-3.20
2019-01-21T06:22:19.421Z,-3.20
2019-01-21T06:24:52.550Z,-3.10
2019-01-21T06:27:23.171Z,-3.10
2019-01-21T06:30:02.532Z,-3.10
2019-01-21T06:32:33.163Z,-3.10
2019-01-21T06:35:03.850Z,-3.10
2019-01-21T06:37:52.396Z,-3.10
2019-01-21T06:40:40.636Z,-3.10
2019-01-21T06:43:19.973Z,-3.10
2019-01-21T06:45:56.438Z,-3.10
2019-01-21T06:48:38.723Z,-3.20
2019-01-21T06:51:28.965Z,-3.20
2019-01-21T06:54:14.616Z,-3.10
2019-01-21T06:57:04.605Z,-3.10
2019-01-21T06:59:59.313Z,-3.10
2019-01-21T07:02:35.652Z,-3.10
2019-01-21T07:05:09.061Z,-3.10
2019-01-21T07:07:54.813Z,-3.10
2019-01-21T07:10:31.390Z,-3.10
2019-01-21T07:13:02.046Z,-3.10
2019-01-21T07:15:49.284Z,-3.10
2019-01-21T07:18:31.786Z,-3.10
2019-01-21T07:21:11.425Z,-3.10
2019-01-21T07:24:02.921Z,-3.10
2019-01-21T07:26:57.500Z,-3.10
2019-01-21T07:29:37.011Z,-3.10
2019-01-21T07:32:07.682Z,-3.10
2019-01-21T07:34:57.874Z,-3.10
2019-01-21T07:37:34.535Z,-3.00
2019-01-21T07:40:29.370Z,-3.00
2019-01-21T07:43:00.363Z,-3.00
2019-01-21T07:45:34.037Z,-2.90
2019-01-21T07:48:31.789Z,-2.90
2019-01-21T07:51:10.687Z,-2.90
2019-01-21T07:53:49.848Z,-2.90
2019-01-21T07:56:29.298Z,-2.90
2019-01-21T07:59:22.295Z,-2.90
2019-01-21T08:01:52.937Z,-2.90
2019-01-21T08:04:38.404Z,-2.90
2019-01-21T08:07:27.045Z,-2.80
2019-01-21T08:10:15.521Z,-2.80
2019-01-21T08:13:05.563Z,-2.80
2019-01-21T08:15:45.233Z,-2.90
2019-01-21T08:18:18.527Z,-2.80
2019-01-21T08:20:55.269Z,-2.80
2019-01-21T08:23:42.273Z,-2.80
2019-01-21T08:26:25.065Z,-2.80
2019-01-21T08:29:10.458Z,-2.70
2019-01-21T08:31:46.857Z,-2.60
2019-01-21T08:34:20.220Z,-2.60
2019-01-21T08:36:56.694Z,-2.60
2019-01-21T08:39:45.412Z,-2.70
2019-01-21T08:42:27.875Z,-2.60
2019-01-21T08:45:22.488Z,-2.70
2019-01-21T08:48:01.889Z,-2.60
2019-01-21T08:50:54.938Z,-2.60
2019-01-21T08:53:28.476Z,-2.50
2019-01-21T08:56:02.151Z,-2.50
2019-01-21T08:58:51.042Z,-2.50
2019-01-21T09:01:24.641Z,-2.40
2019-01-21T09:04:23.747Z,-2.40
2019-01-21T09:07:00.657Z,-2.40
2019-01-21T09:09:32.448Z,-2.40
2019-01-21T09:12:25.573Z,-2.40
2019-01-21T09:15:08.245Z,-2.50
2019-01-21T09:17:53.663Z,-2.50
2019-01-21T09:20:49.725Z,-2.40
2019-01-21T09:23:23.266Z,-2.40
2019-01-21T09:25:56.815Z,-2.40
2019-01-21T09:28:30.500Z,-2.40
2019-01-21T09:31:07.113Z,-2.30
2019-01-21T09:33:40.491Z,-2.20
2019-01-21T09:36:27.622Z,-2.10
2019-01-21T09:39:10.009Z,-2.00
2019-01-21T09:41:52.686Z,-1.90
2019-01-21T09:44:29.243Z,-1.90
2019-01-21T09:46:55.843Z,-1.90
2019-01-21T09:49:22.412Z,-1.90
2019-01-21T09:51:52.339Z,-2.00
2019-01-21T09:54:19.665Z,-2.00
2019-01-21T09:56:47.927Z,-1.90
2019-01-21T09:59:14.963Z,-1.90
2019-01-21T10:01:42.152Z,-1.90
2019-01-21T10:04:12.763Z,-1.90
2019-01-21T10:06:49.368Z,-1.90
2019-01-21T10:09:25.825Z,-1.80
2019-01-21T10:12:16.103Z,-1.70
2019-01-21T10:14:58.569Z,-1.70
2019-01-21T10:17:29.147Z,-1.70
2019-01-21T10:20:16.062Z,-1.80
2019-01-21T10:23:04.556Z,-1.70
2019-01-21T10:25:51.803Z,-1.70
2019-01-21T10:28:41.607Z,-1.70
2019-01-21T10:31:36.244Z,-1.70
2019-01-21T10:34:35.236Z,-1.70
2019-01-21T10:37:21.632Z,-1.70
2019-01-21T10:40:17.968Z,-1.60
2019-01-21T10:42:54.245Z,-1.60
2019-01-21T10:45:42.910Z,-1.70
2019-01-21T10:48:32.795Z,-1.70
2019-01-21T10:51:15.146Z,-1.70
2019-01-21T10:53:57.601Z,-1.60
2019-01-21T10:56:31.783Z,-1.60
2019-01-21T10:59:11.046Z,-1.70
2019-01-21T11:02:02.389Z,-1.70
2019-01-21T11:04:33.033Z,-1.70
2019-01-21T11:07:09.666Z,-1.60
2019-01-21T11:09:47.600Z,-1.60
2019-01-21T11:12:30.154Z,-1.70
2019-01-21T11:15:09.541Z,-1.70
2019-01-21T11:17:55.071Z,-1.70
2019-01-21T11:20:28.493Z,-1.60
2019-01-21T11:23:18.455Z,-1.60
2019-01-21T11:26:08.371Z,-1.50
2019-01-21T11:28:42.518Z,-1.50
2019-01-21T11:31:19.131Z,-1.30
2019-01-21T11:34:04.757Z,-1.20
2019-01-21T11:36:35.437Z,-1.20
2019-01-21T11:39:11.770Z,-1.20
2019-01-21T11:41:51.147Z,-1.20
2019-01-21T11:44:48.991Z,-1.30
2019-01-21T11:47:22.329Z,-1.30
2019-01-21T11:50:11.201Z,-1.10
2019-01-21T11:52:44.748Z,-1.00
2019-01-21T11:55:18.164Z,-0.90
2019-01-21T11:57:48.777Z,-1.00
2019-01-21T12:00:40.408Z,-1.00
2019-01-21T12:03:11.030Z,-1.10
2019-01-21T12:05:41.661Z,-1.10
2019-01-21T12:08:12.304Z,-1.00
2019-01-21T12:11:02.005Z,-1.00
2019-01-21T12:13:44.712Z,-1.10
2019-01-21T12:16:24.044Z,-1.10
2019-01-21T12:18:57.364Z,-1.20
2019-01-21T12:21:36.691Z,-1.20
2019-01-21T12:24:07.338Z,-1.00
2019-01-21T12:26:49.841Z,-0.90
2019-01-21T12:29:26.367Z,-1.00
2019-01-21T12:32:20.794Z,-1.10
2019-01-21T12:35:13.864Z,-1.30
2019-01-21T12:37:44.514Z,-1.30
2019-01-21T12:40:31.499Z,-1.40
2019-01-21T12:43:07.804Z,-1.20
2019-01-21T12:45:40.985Z,-1.20
2019-01-21T12:48:17.394Z,-1.10
2019-01-21T12:50:50.709Z,-1.10
2019-01-21T12:53:21.357Z,-1.00
2019-01-21T12:56:26.277Z,-1.00
2019-01-21T12:58:59.756Z,-1.10
2019-01-21T13:01:36.489Z,-1.20
2019-01-21T13:04:21.874Z,-1.20
2019-01-21T13:07:01.320Z,-1.30
2019-01-21T13:10:00.657Z,-1.30
2019-01-21T13:12:46.075Z,-1.50
2019-01-21T13:15:22.283Z,-1.60
2019-01-21T13:17:55.377Z,-1.50
2019-01-21T13:20:30.663Z,-1.60
2019-01-21T13:23:03.276Z,-1.70
2019-01-21T13:25:51.600Z,-1.70
2019-01-21T13:28:43.201Z,-1.80
2019-01-21T13:31:22.425Z,-1.80
2019-01-21T13:34:15.508Z,-1.60
2019-01-21T13:37:16.028Z,-1.50
2019-01-21T13:39:55.472Z,-1.30
2019-01-21T13:42:25.967Z,-1.50
2019-01-21T13:45:02.034Z,-1.60
2019-01-21T13:47:47.320Z,-1.50
2019-01-21T13:50:26.739Z,-1.30
2019-01-21T13:53:02.874Z,-1.40
2019-01-21T13:55:39.380Z,-1.60
2019-01-21T13:58:24.992Z,-1.70
2019-01-21T14:01:07.410Z,-1.60
2019-01-21T14:03:37.846Z,-1.70
2019-01-21T14:06:26.165Z,-1.70
2019-01-21T14:09:14.488Z,-1.80
2019-01-21T14:12:01.540Z,-1.80
2019-01-21T14:14:52.368Z,-1.60
2019-01-21T14:17:25.734Z,-1.60
2019-01-21T14:20:05.209Z,-1.50
2019-01-21T14:22:38.560Z,-1.70
2019-01-21T14:25:24.128Z,-1.70
2019-01-21T14:27:57.577Z,-1.70
2019-01-21T14:30:36.585Z,-1.60
2019-01-21T14:33:34.010Z,-1.60
2019-01-21T14:36:20.902Z,-1.40
2019-01-21T14:39:09.260Z,-1.40
2019-01-21T14:41:54.562Z,-1.40
2019-01-21T14:44:41.516Z,-1.40
2019-01-21T14:47:29.413Z,-1.40
2019-01-21T14:50:02.650Z,-1.40
2019-01-21T14:52:54.207Z,-1.40
2019-01-21T14:55:39.454Z,-1.40
2019-01-21T14:58:15.860Z,-1.40
2019-01-21T15:01:05.816Z,-1.50
2019-01-21T15:03:39.225Z,-1.60
2019-01-21T15:06:24.278Z,-1.70
2019-01-21T15:08:57.648Z,-1.80
2019-01-21T15:11:40.191Z,-1.70
2019-01-21T15:14:22.780Z,-1.60
2019-01-21T15:17:04.580Z,-1.50
2019-01-21T15:19:34.043Z,-1.50
2019-01-21T15:22:07.188Z,-1.50
2019-01-21T15:24:49.816Z,-1.50
2019-01-21T15:27:34.952Z,-1.50
2019-01-21T15:30:20.306Z,-1.50
2019-01-21T15:33:07.048Z,-1.50
2019-01-21T15:35:43.530Z,-1.70
2019-01-21T15:38:20.168Z,-1.80
2019-01-21T15:41:07.058Z,-1.90
2019-01-21T15:43:40.223Z,-1.90
2019-01-21T15:46:33.115Z,-2.00
2019-01-21T15:49:03.547Z,-2.00
2019-01-21T15:51:39.856Z,-2.00
2019-01-21T15:54:35.681Z,-1.80
2019-01-21T15:57:18.199Z,-1.90
2019-01-21T16:00:15.787Z,-1.90
2019-01-21T16:02:46.200Z,-1.90
2019-01-21T16:05:28.502Z,-1.80
2019-01-21T16:07:58.925Z,-1.80
2019-01-21T16:10:34.973Z,-1.70
2019-01-21T16:13:11.229Z,-1.80
2019-01-21T16:15:44.384Z,-1.90
2019-01-21T16:18:23.896Z,-2.00
2019-01-21T16:20:54.323Z,-2.00
2019-01-21T16:23:33.357Z,-2.00
2019-01-21T16:26:00.377Z,-2.10
2019-01-21T16:28:33.401Z,-2.10
2019-01-21T16:31:03.812Z,-2.10
2019-01-21T16:33:53.627Z,-2.10
2019-01-21T16:36:40.629Z,-2.20
2019-01-21T16:39:39.785Z,-2.20
2019-01-21T16:42:12.275Z,-2.20
2019-01-21T16:44:39.203Z,-2.10
2019-01-21T16:47:06.087Z,-2.00
2019-01-21T16:49:32.925Z,-1.90
2019-01-21T16:51:59.717Z,-1.80
2019-01-21T16:54:26.537Z,-1.80
2019-01-21T16:56:53.321Z,-1.80
2019-01-21T16:59:20.132Z,-1.90
2019-01-21T17:01:46.964Z,-2.00
2019-01-21T17:04:13.742Z,-1.80
2019-01-21T17:06:40.572Z,-1.80
2019-01-21T17:09:09.014Z,-1.80
2019-01-21T17:11:35.866Z,-1.80
2019-01-21T17:14:02.647Z,-1.80
2019-01-21T17:16:29.483Z,-1.80
2019-01-21T17:18:56.284Z,-1.80
2019-01-21T17:21:26.989Z,-1.70
2019-01-21T17:23:51.673Z,-1.80
2019-01-21T17:26:18.500Z,-1.90
2019-01-21T17:28:45.289Z,-2.00
2019-01-21T17:31:12.118Z,-2.00
2019-01-21T17:33:38.889Z,-1.90
2019-01-21T17:36:05.704Z,-1.90
2019-01-21T17:38:32.487Z,-1.90
2019-01-21T17:40:59.410Z,-2.00
2019-01-21T17:43:26.241Z,-2.10
2019-01-21T17:45:53.057Z,-2.10
2019-01-21T17:48:19.856Z,-2.20
2019-01-21T17:50:46.792Z,-2.20
2019-01-21T17:53:13.578Z,-2.20
2019-01-21T17:55:40.389Z,-2.30
2019-01-21T17:58:07.178Z,-2.30
2019-01-21T18:00:34.247Z,-2.30
2019-01-21T18:03:01.097Z,-2.30
2019-01-21T18:05:28.346Z,-2.30
2019-01-21T18:07:55.196Z,-2.30
2019-01-21T18:10:22.320Z,-2.30
2019-01-21T18:12:49.105Z,-2.40
2019-01-21T18:15:15.903Z,-2.40
2019-01-21T18:17:42.711Z,-2.40
2019-01-21T18:20:15.285Z,-2.50
2019-01-21T18:22:42.204Z,-2.40
2019-01-21T18:25:09.904Z,-2.40
2019-01-21T18:27:36.717Z,-2.30
2019-01-21T18:30:12.904Z,-2.20
2019-01-21T18:32:39.788Z,-2.20
2019-01-21T18:35:08.803Z,-2.30
2019-01-21T18:37:35.584Z,-2.30
2019-01-21T18:40:04.110Z,-2.30
2019-01-21T18:42:30.892Z,-2.40
2019-01-21T18:44:57.848Z,-2.40
2019-01-21T18:47:24.635Z,-2.50
2019-01-21T18:49:51.513Z,-2.50
2019-01-21T18:52:18.292Z,-2.60
2019-01-21T18:54:45.608Z,-2.50
2019-01-21T18:57:12.392Z,-2.60
2019-01-21T18:59:39.213Z,-2.60
2019-01-21T19:02:06.077Z,-2.60
2019-01-21T19:04:32.859Z,-2.60
2019-01-21T19:06:59.673Z,-2.60
2019-01-21T19:09:26.467Z,-2.60
2019-01-21T19:11:53.570Z,-2.60
2019-01-21T19:14:20.351Z,-2.60
2019-01-21T19:16:47.184Z,-2.70
2019-01-21T19:19:13.968Z,-2.70
2019-01-21T19:21:40.825Z,-2.70
2019-01-21T19:24:07.713Z,-2.70
2019-01-21T19:26:34.538Z,-2.70
2019-01-21T19:29:01.320Z,-2.70
2019-01-21T19:31:28.644Z,-2.70
2019-01-21T19:33:55.429Z,-2.60
2019-01-21T19:36:23.060Z,-2.60
2019-01-21T19:38:49.836Z,-2.60
2019-01-21T19:41:16.621Z,-2.60
2019-01-21T19:43:43.516Z,-2.50
2019-01-21T19:46:10.301Z,-2.50
2019-01-21T19:48:37.219Z,-2.40
2019-01-21T19:51:04.017Z,-2.50
2019-01-21T19:53:30.800Z,-2.50
2019-01-21T19:55:57.630Z,-2.50
2019-01-21T19:58:24.411Z,-2.50
2019-01-21T20:00:51.237Z,-2.60
2019-01-21T20:03:18.015Z,-2.60
2019-01-21T20:05:44.837Z,-2.70
2019-01-21T20:08:11.623Z,-2.60
2019-01-21T20:10:38.437Z,-2.50
2019-01-21T20:13:05.221Z,-2.40
2019-01-21T20:15:32.036Z,-2.40
2019-01-21T20:17:58.816Z,-2.50
2019-01-21T20:20:37.632Z,-2.60
2019-01-21T20:23:04.524Z,-2.70
2019-01-21T20:25:31.358Z,-2.70
2019-01-21T20:27:58.134Z,-2.80
2019-01-21T20:30:24.948Z,-2.80
2019-01-21T20:32:51.987Z,-2.80
2019-01-21T20:35:19.196Z,-2.80
2019-01-21T20:37:47.788Z,-2.70
2019-01-21T20:40:20.169Z,-2.70
2019-01-21T20:42:46.953Z,-2.80
2019-01-21T20:45:15.525Z,-2.90
2019-01-21T20:47:42.740Z,-2.90
2019-01-21T20:50:19.239Z,-3.00
2019-01-21T20:52:46.012Z,-3.00
2019-01-21T20:55:12.964Z,-3.10
2019-01-21T20:57:39.712Z,-3.10
2019-01-21T21:00:10.133Z,-3.10
2019-01-21T21:02:36.937Z,-3.10
2019-01-21T21:05:04.954Z,-3.10
2019-01-21T21:07:31.728Z,-3.10
2019-01-21T21:09:58.553Z,-3.10
2019-01-21T21:12:26.251Z,-3.20
2019-01-21T21:14:53.069Z,-3.20
2019-01-21T21:17:19.853Z,-3.30
2019-01-21T21:19:46.636Z,-3.30
2019-01-21T21:22:13.456Z,-3.30
2019-01-21T21:24:40.346Z,-3.30
2019-01-21T21:27:07.196Z,-3.20
2019-01-21T21:29:33.937Z,-3.20
2019-01-21T21:32:00.750Z,-3.20
2019-01-21T21:34:27.532Z,-3.10
2019-01-21T21:36:54.349Z,-3.10
2019-01-21T21:39:21.137Z,-3.20
2019-01-21T21:41:47.952Z,-3.40
2019-01-21T21:44:14.728Z,-3.40
2019-01-21T21:46:41.885Z,-3.40
2019-01-21T21:49:08.677Z,-3.40
2019-01-21T21:51:35.492Z,-3.30
2019-01-21T21:54:02.277Z,-3.30
2019-01-21T21:56:29.081Z,-3.20
2019-01-21T21:58:55.861Z,-3.10
2019-01-21T22:01:24.043Z,-3.10
2019-01-21T22:03:50.959Z,-3.10
2019-01-21T22:06:17.776Z,-3.10
2019-01-21T22:08:44.551Z,-3.10
2019-01-21T22:11:11.374Z,-3.10
2019-01-21T22:13:38.140Z,-3.10
2019-01-21T22:16:04.961Z,-3.00
2019-01-21T22:18:31.736Z,-3.00
2019-01-21T22:20:58.561Z,-3.10
2019-01-21T22:23:25.336Z,-3.00
2019-01-21T22:25:52.243Z,-2.90
2019-01-21T22:28:19.224Z,-2.90
2019-01-21T22:30:46.124Z,-2.90
2019-01-21T22:33:13.467Z,-2.90
2019-01-21T22:35:40.368Z,-2.80
2019-01-21T22:38:07.262Z,-2.70
2019-01-21T22:40:34.179Z,-2.70
2019-01-21T22:43:01.030Z,-2.70
2019-01-21T22:45:27.954Z,-2.80
2019-01-21T22:47:55.336Z,-2.80
2019-01-21T22:50:22.326Z,-2.80
2019-01-21T22:52:49.191Z,-2.70
2019-01-21T22:55:16.473Z,-2.70
2019-01-21T22:57:43.500Z,-2.70
2019-01-21T23:00:30.465Z,-2.70
2019-01-21T23:02:57.288Z,-2.70
2019-01-21T23:05:24.067Z,-2.70
2019-01-21T23:07:50.882Z,-2.70
2019-01-21T23:10:17.673Z,-2.70
2019-01-21T23:12:44.501Z,-2.70
2019-01-21T23:15:11.484Z,-2.50
2019-01-21T23:17:38.304Z,-2.50
2019-01-21T23:20:08.390Z,-2.50
2019-01-21T23:22:35.204Z,-2.50
2019-01-21T23:25:01.990Z,-2.50
2019-01-21T23:27:28.810Z,-2.40
2019-01-21T23:29:55.885Z,-2.50
2019-01-21T23:32:22.701Z,-2.50
2019-01-21T23:34:49.507Z,-2.50
2019-01-21T23:37:16.288Z,-2.50
2019-01-21T23:39:43.109Z,-2.60
2019-01-21T23:42:09.988Z,-2.60
2019-01-21T23:44:36.811Z,-2.60
2019-01-21T23:47:03.661Z,-2.60
2019-01-21T23:49:30.473Z,-2.60
2019-01-21T23:51:57.556Z,-2.60
2019-01-21T23:54:24.330Z,-2.60
2019-01-21T23:56:51.147Z,-2.60
2019-01-21T23:59:17.971Z,-2.60
