createdAt,value
2019-05-18T00:00:00.112Z,90
2019-05-18T00:05:00.120Z,90
2019-05-18T00:10:00.122Z,90
2019-05-18T00:15:00.124Z,90
2019-05-18T00:20:00.087Z,90
2019-05-18T00:25:00.111Z,90
2019-05-18T00:30:00.121Z,90
2019-05-18T00:35:00.159Z,90
2019-05-18T00:40:00.101Z,90
2019-05-18T00:45:00.120Z,90
2019-05-18T00:50:00.121Z,90
2019-05-18T00:55:00.108Z,90
2019-05-18T01:00:00.121Z,90
2019-05-18T01:05:00.123Z,90
2019-05-18T01:10:00.087Z,89
2019-05-18T01:15:00.123Z,89
2019-05-18T01:20:00.121Z,89
2019-05-18T01:25:00.124Z,89
2019-05-18T01:30:00.115Z,89
2019-05-18T01:35:00.117Z,89
2019-05-18T01:40:00.137Z,89
2019-05-18T01:45:14.302Z,89
2019-05-18T01:50:00.078Z,89
2019-05-18T01:55:00.121Z,89
2019-05-18T02:00:00.126Z,89
2019-05-18T02:05:00.136Z,90
2019-05-18T02:10:00.118Z,90
2019-05-18T02:15:00.106Z,90
2019-05-18T02:20:00.113Z,90
2019-05-18T02:25:00.115Z,90
2019-05-18T02:30:00.121Z,90
2019-05-18T02:35:00.133Z,90
2019-05-18T02:40:00.111Z,90
2019-05-18T02:45:00.110Z,90
2019-05-18T02:50:00.117Z,89
2019-05-18T02:55:00.133Z,89
2019-05-18T03:00:00.135Z,89
2019-05-18T03:05:00.122Z,89
2019-05-18T03:10:00.113Z,89
2019-05-18T03:15:00.106Z,89
2019-05-18T03:20:00.095Z,89
2019-05-18T03:25:00.150Z,89
2019-05-18T03:30:00.142Z,89
2019-05-18T03:35:00.086Z,89
2019-05-18T03:40:00.105Z,90
2019-05-18T03:45:00.125Z,91
2019-05-18T03:50:00.131Z,91
2019-05-18T03:55:00.139Z,91
2019-05-18T04:00:00.124Z,91
2019-05-18T04:05:00.137Z,91
2019-05-18T04:10:00.126Z,91
2019-05-18T04:15:00.109Z,92
2019-05-18T04:20:00.118Z,92
2019-05-18T04:25:00.105Z,93
2019-05-18T04:30:00.125Z,93
2019-05-18T04:35:00.124Z,93
2019-05-18T04:40:00.102Z,89
2019-05-18T04:45:00.080Z,81
2019-05-18T04:50:04.873Z,78
2019-05-18T04:55:00.122Z,70
2019-05-18T05:00:00.112Z,67
2019-05-18T05:05:00.141Z,65
2019-05-18T05:10:00.073Z,65
2019-05-18T05:15:00.128Z,64
2019-05-18T05:20:00.117Z,60
2019-05-18T05:25:00.112Z,58
2019-05-18T05:30:00.108Z,57
2019-05-18T05:35:00.113Z,55
2019-05-18T05:40:00.112Z,54
2019-05-18T05:45:00.108Z,51
2019-05-18T05:50:00.151Z,49
2019-05-18T05:55:00.125Z,47
2019-05-18T06:00:00.119Z,46
2019-05-18T06:05:00.124Z,45
2019-05-18T06:10:00.117Z,45
2019-05-18T06:15:00.116Z,44
2019-05-18T06:20:00.103Z,41
2019-05-18T06:25:00.116Z,39
2019-05-18T06:30:00.135Z,39
2019-05-18T06:35:00.119Z,38
2019-05-18T06:40:00.123Z,37
2019-05-18T06:45:00.115Z,37
2019-05-18T06:50:00.108Z,37
2019-05-18T06:55:00.121Z,38
2019-05-18T07:00:00.073Z,38
2019-05-18T07:05:00.127Z,36
2019-05-18T07:10:00.110Z,35
2019-05-18T07:15:00.582Z,33
2019-05-18T07:20:00.116Z,33
2019-05-18T07:25:00.116Z,33
2019-05-18T07:30:00.077Z,32
2019-05-18T07:35:00.115Z,34
2019-05-18T07:40:00.127Z,35
2019-05-18T07:45:00.180Z,32
2019-05-18T07:50:00.104Z,31
2019-05-18T07:55:00.120Z,31
2019-05-18T08:00:00.102Z,33
2019-05-18T08:05:00.069Z,33
2019-05-18T08:10:00.120Z,37
2019-05-18T08:15:00.080Z,40
2019-05-18T08:20:00.112Z,33
2019-05-18T08:25:00.108Z,33
2019-05-18T08:30:00.142Z,35
2019-05-18T08:35:00.111Z,37
2019-05-18T08:40:00.073Z,35
2019-05-18T08:45:00.123Z,36
2019-05-18T08:50:00.114Z,33
2019-05-18T08:55:00.116Z,33
2019-05-18T09:00:00.111Z,35
2019-05-18T09:05:00.105Z,33
2019-05-18T09:10:00.123Z,35
2019-05-18T09:15:00.078Z,31
2019-05-18T09:20:00.113Z,33
2019-05-18T09:25:00.138Z,32
2019-05-18T09:30:00.120Z,29
2019-05-18T09:35:00.110Z,29
2019-05-18T09:40:00.110Z,28
2019-05-18T09:45:00.111Z,28
2019-05-18T09:50:00.073Z,28
2019-05-18T09:55:00.149Z,27
2019-05-18T10:00:00.076Z,26
2019-05-18T10:05:00.121Z,31
2019-05-18T10:10:00.110Z,34
2019-05-18T10:15:00.115Z,28
2019-05-18T10:20:00.125Z,27
2019-05-18T10:25:00.129Z,30
2019-05-18T10:30:00.132Z,27
2019-05-18T10:35:00.117Z,22
2019-05-18T10:40:00.117Z,24
2019-05-18T10:45:00.133Z,26
2019-05-18T10:50:00.136Z,24
2019-05-18T10:55:00.227Z,26
2019-05-18T11:00:00.109Z,23
2019-05-18T11:05:00.131Z,23
2019-05-18T11:10:00.114Z,27
2019-05-18T11:15:00.114Z,25
2019-05-18T11:20:00.112Z,26
2019-05-18T11:25:00.100Z,29
2019-05-18T11:30:00.112Z,31
2019-05-18T11:35:00.099Z,31
2019-05-18T11:40:00.109Z,29
2019-05-18T11:45:00.113Z,29
2019-05-18T11:50:00.138Z,30
2019-05-18T11:55:00.105Z,34
2019-05-18T12:00:00.073Z,37
2019-05-18T12:05:00.122Z,41
2019-05-18T12:10:00.112Z,41
2019-05-18T12:15:00.113Z,42
2019-05-18T12:20:00.117Z,43
2019-05-18T12:25:00.132Z,43
2019-05-18T12:30:00.078Z,43
2019-05-18T12:35:00.121Z,42
2019-05-18T12:40:00.114Z,41
2019-05-18T12:45:00.112Z,41
2019-05-18T12:50:00.139Z,41
2019-05-18T12:55:00.110Z,42
2019-05-18T13:00:00.125Z,42
2019-05-18T13:05:00.116Z,41
2019-05-18T13:10:00.120Z,41
2019-05-18T13:15:00.112Z,43
2019-05-18T13:20:00.134Z,44
2019-05-18T13:25:00.115Z,45
2019-05-18T13:30:00.166Z,44
2019-05-18T13:35:00.132Z,44
2019-05-18T13:40:00.110Z,44
2019-05-18T13:45:00.127Z,43
2019-05-18T13:50:00.097Z,42
2019-05-18T13:55:04.242Z,43
2019-05-18T14:00:00.133Z,42
2019-05-18T14:05:00.074Z,44
2019-05-18T14:10:00.110Z,44
2019-05-18T14:15:00.117Z,43
2019-05-18T14:20:00.108Z,43
2019-05-18T14:25:00.110Z,44
2019-05-18T14:30:00.138Z,46
2019-05-18T14:35:00.121Z,45
2019-05-18T14:40:00.088Z,45
2019-05-18T14:45:00.112Z,45
2019-05-18T14:50:00.114Z,46
2019-05-18T14:55:00.115Z,49
2019-05-18T15:00:02.316Z,49
2019-05-18T15:05:00.101Z,49
2019-05-18T15:10:00.111Z,49
2019-05-18T15:15:00.079Z,49
2019-05-18T15:20:00.126Z,49
2019-05-18T15:25:00.118Z,49
2019-05-18T15:30:00.107Z,49
2019-05-18T15:35:00.091Z,49
2019-05-18T15:40:00.087Z,49
2019-05-18T15:45:00.121Z,50
2019-05-18T15:50:00.117Z,51
2019-05-18T15:55:00.108Z,52
2019-05-18T16:00:00.165Z,52
2019-05-18T16:05:00.124Z,51
2019-05-18T16:10:00.125Z,52
2019-05-18T16:15:00.118Z,52
2019-05-18T16:20:00.109Z,52
2019-05-18T16:25:00.129Z,53
2019-05-18T16:30:00.139Z,53
2019-05-18T16:35:00.120Z,54
2019-05-18T16:40:00.119Z,55
2019-05-18T16:45:00.114Z,56
2019-05-18T16:50:00.145Z,57
2019-05-18T16:55:00.074Z,58
2019-05-18T17:00:00.107Z,59
2019-05-18T17:05:00.128Z,59
2019-05-18T17:10:00.105Z,59
2019-05-18T17:15:00.117Z,60
2019-05-18T17:20:00.122Z,60
2019-05-18T17:25:00.106Z,62
2019-05-18T17:30:00.118Z,62
2019-05-18T17:35:00.119Z,65
2019-05-18T17:40:00.127Z,66
2019-05-18T17:45:00.123Z,67
2019-05-18T17:50:00.134Z,68
2019-05-18T17:55:00.112Z,70
2019-05-18T18:00:00.106Z,72
2019-05-18T18:05:00.115Z,73
2019-05-18T18:10:00.123Z,74
2019-05-18T18:15:00.113Z,75
2019-05-18T18:20:00.111Z,76
2019-05-18T18:25:00.108Z,77
2019-05-18T18:30:00.116Z,78
2019-05-18T18:35:00.075Z,80
2019-05-18T18:40:00.127Z,81
2019-05-18T18:45:00.114Z,83
2019-05-18T18:50:00.153Z,83
2019-05-18T18:55:00.126Z,84
2019-05-18T19:00:00.122Z,86
2019-05-18T19:05:00.129Z,88
2019-05-18T19:10:00.107Z,90
2019-05-18T19:15:00.108Z,92
2019-05-18T19:20:00.108Z,93
2019-05-18T19:25:00.119Z,93
2019-05-18T19:30:00.117Z,93
2019-05-18T19:35:00.120Z,93
2019-05-18T19:40:00.135Z,93
2019-05-18T19:45:00.129Z,93
2019-05-18T19:50:00.132Z,93
2019-05-18T19:55:00.174Z,93
2019-05-18T20:00:00.076Z,93
2019-05-18T20:05:07.047Z,93
2019-05-18T20:10:00.120Z,93
2019-05-18T20:15:00.242Z,93
2019-05-18T20:20:00.120Z,93
2019-05-18T20:25:00.137Z,93
2019-05-18T20:30:00.123Z,93
2019-05-18T20:35:00.118Z,92
2019-05-18T20:40:00.141Z,92
2019-05-18T20:45:00.121Z,92
2019-05-18T20:50:00.116Z,92
2019-05-18T20:55:00.113Z,92
2019-05-18T21:00:00.107Z,92
2019-05-18T21:05:00.115Z,92
2019-05-18T21:10:00.122Z,92
2019-05-18T21:15:00.109Z,92
2019-05-18T21:20:00.253Z,92
2019-05-18T21:25:00.171Z,92
2019-05-18T21:30:00.071Z,92
2019-05-18T21:35:00.124Z,92
2019-05-18T21:40:00.121Z,92
2019-05-18T21:45:00.117Z,92
2019-05-18T21:50:00.123Z,92
2019-05-18T21:55:00.106Z,92
2019-05-18T22:00:00.133Z,92
2019-05-18T22:05:00.117Z,92
2019-05-18T22:10:00.116Z,92
2019-05-18T22:15:00.131Z,92
2019-05-18T22:20:00.072Z,92
2019-05-18T22:25:00.237Z,92
2019-05-18T22:30:00.273Z,92
2019-05-18T22:35:00.196Z,92
2019-05-18T22:40:00.260Z,92
2019-05-18T22:45:00.199Z,91
2019-05-18T22:50:00.111Z,92
2019-05-18T22:55:00.175Z,92
2019-05-18T23:00:00.176Z,92
2019-05-18T23:05:00.270Z,92
2019-05-18T23:10:00.186Z,92
2019-05-18T23:15:00.117Z,91
2019-05-18T23:20:00.215Z,91
2019-05-18T23:25:00.184Z,91
2019-05-18T23:30:00.187Z,91
2019-05-18T23:35:00.200Z,92
2019-05-18T23:40:00.235Z,92
2019-05-18T23:45:00.240Z,92
2019-05-18T23:50:00.201Z,91
2019-05-18T23:55:00.206Z,91
