createdAt,value
2023-04-19T00:00:53.641Z,87.66
2023-04-19T00:01:53.648Z,87.38
2023-04-19T00:02:53.745Z,87.09
2023-04-19T00:03:53.688Z,87.38
2023-04-19T00:04:53.635Z,87.48
2023-04-19T00:05:53.476Z,87.57
2023-04-19T00:06:53.439Z,87.29
2023-04-19T00:07:53.407Z,87.86
2023-04-19T00:08:53.366Z,87.29
2023-04-19T00:09:53.337Z,87.19
2023-04-19T00:10:53.319Z,87.48
2023-04-19T00:11:53.269Z,87.86
2023-04-19T00:12:53.229Z,87.76
2023-04-19T00:13:53.219Z,87.95
2023-04-19T00:14:53.168Z,87.48
2023-04-19T00:15:53.141Z,87.66
2023-04-19T00:16:53.169Z,88.05
2023-04-19T00:17:53.073Z,87.48
2023-04-19T00:18:53.037Z,87.66
2023-04-19T00:19:53.000Z,87.66
2023-04-19T00:20:52.968Z,87.86
2023-04-19T00:21:52.938Z,87.57
2023-04-19T00:22:52.896Z,87.76
2023-04-19T00:23:52.868Z,87.95
2023-04-19T00:24:52.827Z,87.76
2023-04-19T00:25:52.791Z,87.86
2023-04-19T00:26:52.770Z,88.05
2023-04-19T00:27:52.728Z,87.86
2023-04-19T00:28:52.707Z,88.15
2023-04-19T00:29:52.681Z,88.05
2023-04-19T00:30:52.744Z,87.86
2023-04-19T00:31:52.597Z,87.86
2023-04-19T00:32:52.645Z,87.95
2023-04-19T00:33:52.533Z,87.86
2023-04-19T00:34:52.502Z,87.86
2023-04-19T00:35:52.466Z,87.66
2023-04-19T00:36:52.440Z,88.34
2023-04-19T00:37:52.389Z,88.34
2023-04-19T00:38:52.367Z,88.15
2023-04-19T00:39:52.343Z,88.24
2023-04-19T00:40:52.290Z,88.62
2023-04-19T00:41:52.263Z,88.62
2023-04-19T00:42:52.224Z,88.62
2023-04-19T00:43:52.189Z,88.43
2023-04-19T00:44:52.157Z,88.72
2023-04-19T00:45:52.154Z,88.72
2023-04-19T00:46:52.091Z,89.01
2023-04-19T00:47:52.093Z,89.01
2023-04-19T00:48:52.040Z,89.10
2023-04-19T00:49:52.005Z,88.72
2023-04-19T00:50:51.969Z,89.39
2023-04-19T00:51:51.936Z,89.10
2023-04-19T00:52:51.883Z,89.20
2023-04-19T00:53:51.854Z,89.29
2023-04-19T00:54:51.827Z,88.91
2023-04-19T00:55:51.782Z,89.10
2023-04-19T00:56:51.766Z,88.81
2023-04-19T00:57:51.717Z,88.81
2023-04-19T00:58:51.693Z,89.01
2023-04-19T00:59:51.654Z,88.81
2023-04-19T01:00:51.612Z,89.48
2023-04-19T01:01:51.654Z,89.01
2023-04-19T01:02:51.673Z,88.81
2023-04-19T01:03:51.665Z,89.48
2023-04-19T01:04:51.479Z,89.58
2023-04-19T01:05:51.461Z,89.39
2023-04-19T01:06:51.425Z,89.29
2023-04-19T01:07:51.387Z,89.39
2023-04-19T01:08:51.350Z,89.10
2023-04-19T01:09:51.329Z,89.39
2023-04-19T01:10:51.284Z,89.48
2023-04-19T01:11:51.239Z,89.01
2023-04-19T01:12:51.213Z,89.39
2023-04-19T01:13:51.177Z,89.58
2023-04-19T01:14:51.144Z,89.29
2023-04-19T01:15:51.136Z,89.39
2023-04-19T01:16:51.085Z,89.39
2023-04-19T01:17:51.130Z,89.48
2023-04-19T01:18:51.025Z,89.48
2023-04-19T01:19:50.971Z,89.67
2023-04-19T01:20:50.945Z,89.96
2023-04-19T01:21:50.939Z,89.63
2023-04-19T01:22:50.873Z,89.96
2023-04-19T01:23:50.845Z,90.25
2023-04-19T01:24:50.810Z,90.16
2023-04-19T01:25:50.771Z,90.01
2023-04-19T01:26:50.748Z,90.16
2023-04-19T01:27:50.705Z,89.96
2023-04-19T01:28:50.674Z,90.53
2023-04-19T01:29:50.638Z,90.68
2023-04-19T01:30:50.633Z,90.53
2023-04-19T01:31:50.680Z,90.49
2023-04-19T01:32:50.652Z,90.49
2023-04-19T01:33:50.504Z,90.78
2023-04-19T01:34:50.469Z,90.68
2023-04-19T01:35:50.437Z,90.68
2023-04-19T01:36:50.411Z,90.68
2023-04-19T01:37:50.366Z,90.68
2023-04-19T01:38:50.330Z,90.78
2023-04-19T01:39:50.295Z,90.78
2023-04-19T01:40:50.266Z,90.68
2023-04-19T01:41:50.230Z,90.49
2023-04-19T01:42:50.199Z,90.78
2023-04-19T01:43:50.167Z,90.49
2023-04-19T01:44:50.131Z,90.78
2023-04-19T01:45:50.102Z,91.06
2023-04-19T01:46:50.174Z,91.06
2023-04-19T01:47:50.068Z,91.06
2023-04-19T01:48:50.005Z,91.25
2023-04-19T01:49:49.958Z,91.45
2023-04-19T01:50:49.926Z,90.88
2023-04-19T01:51:49.896Z,91.45
2023-04-19T01:52:49.865Z,91.64
2023-04-19T01:53:49.821Z,91.25
2023-04-19T01:54:49.797Z,91.02
2023-04-19T01:55:49.764Z,91.30
2023-04-19T01:56:49.722Z,91.78
2023-04-19T01:57:49.888Z,91.59
2023-04-19T01:58:49.665Z,91.50
2023-04-19T01:59:49.615Z,91.21
2023-04-19T02:00:49.640Z,92.07
2023-04-19T02:01:49.562Z,91.97
2023-04-19T02:02:49.627Z,91.78
2023-04-19T02:03:49.634Z,91.78
2023-04-19T02:04:49.453Z,92.16
2023-04-19T02:05:49.438Z,92.16
2023-04-19T02:06:49.392Z,92.16
2023-04-19T02:07:49.346Z,91.97
2023-04-19T02:08:49.309Z,91.97
2023-04-19T02:09:49.277Z,91.78
2023-04-19T02:10:49.241Z,92.26
2023-04-19T02:11:49.208Z,92.26
2023-04-19T02:12:49.188Z,92.26
2023-04-19T02:13:49.140Z,92.55
2023-04-19T02:14:49.134Z,92.64
2023-04-19T02:15:49.071Z,92.64
2023-04-19T02:16:49.157Z,92.36
2023-04-19T02:17:49.072Z,92.26
2023-04-19T02:18:48.971Z,92.83
2023-04-19T02:19:48.940Z,92.26
2023-04-19T02:20:48.903Z,93.02
2023-04-19T02:21:48.862Z,93.12
2023-04-19T02:22:48.843Z,93.21
2023-04-19T02:23:48.798Z,93.21
2023-04-19T02:24:48.763Z,93.12
2023-04-19T02:25:48.729Z,92.93
2023-04-19T02:26:48.693Z,92.97
2023-04-19T02:27:48.666Z,92.88
2023-04-19T02:28:48.625Z,93.50
2023-04-19T02:29:48.595Z,93.26
2023-04-19T02:30:48.559Z,93.36
2023-04-19T02:31:48.562Z,93.36
2023-04-19T02:32:48.592Z,93.65
2023-04-19T02:33:48.457Z,93.65
2023-04-19T02:34:48.428Z,93.55
2023-04-19T02:35:48.382Z,93.93
2023-04-19T02:36:48.356Z,93.93
2023-04-19T02:37:48.315Z,94.12
2023-04-19T02:38:48.285Z,93.84
2023-04-19T02:39:48.253Z,93.84
2023-04-19T02:40:48.209Z,93.65
2023-04-19T02:41:48.244Z,94.12
2023-04-19T02:42:48.138Z,94.12
2023-04-19T02:43:48.108Z,94.03
2023-04-19T02:44:48.092Z,94.60
2023-04-19T02:45:48.052Z,94.89
2023-04-19T02:46:48.008Z,94.79
2023-04-19T02:47:48.008Z,94.41
2023-04-19T02:48:47.935Z,94.70
2023-04-19T02:49:48.547Z,94.70
2023-04-19T02:50:47.863Z,94.60
2023-04-19T02:51:47.823Z,94.70
2023-04-19T02:52:47.792Z,94.70
2023-04-19T02:53:47.757Z,94.89
2023-04-19T02:54:47.721Z,94.98
2023-04-19T02:55:47.686Z,94.79
2023-04-19T02:56:47.650Z,94.79
2023-04-19T02:57:47.619Z,94.60
2023-04-19T02:58:47.595Z,94.79
2023-04-19T02:59:47.544Z,95.08
2023-04-19T03:00:47.513Z,94.98
2023-04-19T03:01:47.506Z,95.36
2023-04-19T03:02:47.579Z,94.98
2023-04-19T03:03:47.480Z,94.98
2023-04-19T03:04:47.382Z,94.89
2023-04-19T03:05:47.341Z,94.79
2023-04-19T03:06:47.346Z,94.60
2023-04-19T03:07:47.267Z,94.98
2023-04-19T03:08:47.236Z,94.89
2023-04-19T03:09:47.207Z,94.98
2023-04-19T03:10:47.163Z,95.17
2023-04-19T03:11:47.132Z,94.89
2023-04-19T03:12:47.104Z,95.17
2023-04-19T03:13:47.060Z,95.17
2023-04-19T03:14:47.052Z,94.98
2023-04-19T03:15:47.034Z,95.17
2023-04-19T03:16:46.958Z,95.17
2023-04-19T03:17:46.956Z,95.17
2023-04-19T03:18:49.233Z,95.17
2023-04-19T03:19:46.855Z,95.17
2023-04-19T03:20:46.821Z,95.27
2023-04-19T03:21:46.779Z,94.98
2023-04-19T03:22:46.742Z,94.89
2023-04-19T03:23:46.711Z,94.98
2023-04-19T03:24:46.675Z,94.89
2023-04-19T03:25:46.639Z,94.70
2023-04-19T03:26:46.609Z,94.79
2023-04-19T03:27:46.569Z,95.56
2023-04-19T03:28:46.542Z,95.46
2023-04-19T03:29:48.804Z,95.46
2023-04-19T03:30:46.463Z,95.36
2023-04-19T03:31:46.531Z,95.27
2023-04-19T03:32:46.419Z,94.70
2023-04-19T03:33:46.358Z,95.17
2023-04-19T03:34:46.330Z,94.98
2023-04-19T03:35:46.289Z,95.56
2023-04-19T03:36:46.270Z,94.89
2023-04-19T03:37:46.220Z,95.36
2023-04-19T03:38:46.194Z,94.98
2023-04-19T03:39:46.150Z,95.46
2023-04-19T03:40:46.112Z,95.08
2023-04-19T03:41:46.077Z,95.36
2023-04-19T03:42:46.042Z,95.65
2023-04-19T03:43:46.006Z,95.65
2023-04-19T03:44:45.976Z,95.75
2023-04-19T03:45:45.952Z,95.75
2023-04-19T03:46:45.935Z,95.56
2023-04-19T03:47:45.952Z,95.56
2023-04-19T03:48:45.840Z,95.65
2023-04-19T03:49:45.796Z,95.36
2023-04-19T03:50:45.778Z,95.65
2023-04-19T03:51:45.730Z,95.75
2023-04-19T03:52:45.707Z,95.36
2023-04-19T03:53:45.656Z,95.75
2023-04-19T03:54:45.636Z,95.36
2023-04-19T03:55:45.593Z,95.36
2023-04-19T03:56:45.553Z,95.94
2023-04-19T03:57:45.524Z,95.56
2023-04-19T03:58:45.481Z,95.84
2023-04-19T03:59:45.451Z,96.13
2023-04-19T04:00:45.419Z,95.94
2023-04-19T04:01:45.395Z,96.51
2023-04-19T04:02:45.618Z,96.61
2023-04-19T04:03:45.628Z,96.27
2023-04-19T04:04:45.519Z,96.37
2023-04-19T04:05:45.240Z,96.27
2023-04-19T04:06:45.287Z,96.37
2023-04-19T04:07:45.173Z,95.98
2023-04-19T04:08:45.138Z,96.66
2023-04-19T04:09:45.108Z,96.37
2023-04-19T04:10:46.052Z,96.46
2023-04-19T04:11:45.029Z,96.56
2023-04-19T04:12:47.544Z,96.66
2023-04-19T04:13:45.543Z,96.17
2023-04-19T04:14:45.542Z,96.75
2023-04-19T04:15:45.554Z,96.56
2023-04-19T04:16:44.874Z,96.56
2023-04-19T04:17:45.658Z,97.32
2023-04-19T04:18:45.551Z,97.42
2023-04-19T04:21:06.597Z,96.94
2023-04-19T04:23:27.318Z,97.03
2023-04-19T04:24:27.272Z,97.08
2023-04-19T04:26:31.204Z,97.03
2023-04-19T04:27:31.165Z,97.13
2023-04-19T04:29:35.085Z,97.22
2023-04-19T04:30:35.029Z,96.94
2023-04-19T04:32:38.964Z,96.84
2023-04-19T04:33:38.991Z,97.32
2023-04-19T04:35:42.815Z,97.61
2023-04-19T04:36:42.753Z,97.61
2023-04-19T04:38:46.669Z,97.71
2023-04-19T04:39:46.616Z,97.61
2023-04-19T04:41:50.510Z,97.71
2023-04-19T04:42:50.471Z,97.71
2023-04-19T04:43:58.608Z,97.61
2023-04-19T04:44:50.402Z,97.61
2023-04-19T04:45:50.419Z,97.80
2023-04-19T04:46:50.333Z,97.71
2023-04-19T04:47:50.331Z,97.71
2023-04-19T04:48:50.330Z,97.61
2023-04-19T04:49:50.230Z,97.61
2023-04-19T04:50:50.202Z,97.61
2023-04-19T04:51:50.164Z,97.71
2023-04-19T04:52:50.145Z,97.99
2023-04-19T04:53:50.088Z,97.99
2023-04-19T04:54:50.065Z,97.80
2023-04-19T04:55:50.026Z,97.99
2023-04-19T04:56:50.030Z,97.13
2023-04-19T04:57:49.956Z,98.13
2023-04-19T04:58:49.912Z,97.99
2023-04-19T04:59:49.883Z,98.03
2023-04-19T05:00:49.908Z,97.27
2023-04-19T05:04:15.347Z,97.47
2023-04-19T05:05:55.982Z,96.98
2023-04-19T05:07:26.976Z,97.18
2023-04-19T05:07:51.475Z,97.47
2023-04-19T05:08:52.474Z,97.27
2023-04-19T05:09:50.975Z,97.37
2023-04-19T05:10:51.971Z,97.47
2023-04-19T05:14:34.624Z,97.66
2023-04-19T05:17:35.992Z,96.89
2023-04-19T05:19:39.863Z,97.18
2023-04-19T05:20:39.800Z,97.18
2023-04-19T05:22:43.692Z,97.47
2023-04-19T05:23:43.637Z,97.18
2023-04-19T05:25:47.552Z,97.47
2023-04-19T05:26:47.507Z,97.27
2023-04-19T05:28:51.400Z,97.37
2023-04-19T05:29:51.399Z,96.61
2023-04-19T05:31:56.206Z,97.37
2023-04-19T05:32:55.305Z,97.27
2023-04-19T05:34:48.076Z,96.80
2023-04-19T05:35:48.013Z,96.22
2023-04-19T05:37:56.864Z,96.22
2023-04-19T05:40:55.813Z,96.70
2023-04-19T05:41:55.755Z,96.70
2023-04-19T05:44:00.663Z,96.03
2023-04-19T05:45:00.614Z,96.22
2023-04-19T05:47:04.534Z,96.03
2023-04-19T05:48:04.517Z,96.42
2023-04-19T05:50:08.397Z,95.84
2023-04-19T05:51:08.346Z,95.98
2023-04-19T05:53:12.262Z,95.98
2023-04-19T05:54:12.253Z,95.98
2023-04-19T05:56:16.160Z,95.61
2023-04-19T05:57:16.071Z,95.70
2023-04-19T05:59:19.977Z,95.51
2023-04-19T06:00:19.928Z,95.79
2023-04-19T06:02:23.944Z,95.79
2023-04-19T06:03:24.399Z,95.79
2023-04-19T06:05:27.726Z,95.61
2023-04-19T06:06:28.087Z,95.61
2023-04-19T06:08:32.046Z,95.61
2023-04-19T06:09:32.004Z,95.70
2023-04-19T06:11:43.144Z,95.61
2023-04-19T06:12:35.868Z,95.32
2023-04-19T06:14:28.761Z,95.61
2023-04-19T06:15:28.664Z,95.79
2023-04-19T06:17:32.594Z,95.41
2023-04-19T06:18:32.527Z,95.70
2023-04-19T06:20:36.493Z,95.41
2023-04-19T06:21:36.378Z,95.41
2023-04-19T06:23:40.284Z,95.41
2023-04-19T06:24:40.238Z,95.41
2023-04-19T06:26:44.148Z,95.32
2023-04-19T06:27:44.102Z,95.41
2023-04-19T06:29:48.813Z,95.41
2023-04-19T06:30:48.040Z,95.51
2023-04-19T06:32:51.952Z,94.93
2023-04-19T06:33:51.889Z,95.03
2023-04-19T06:35:55.811Z,94.84
2023-04-19T06:36:55.752Z,95.03
2023-04-19T06:38:59.661Z,94.46
2023-04-19T06:39:59.615Z,94.84
2023-04-19T06:42:03.515Z,94.84
2023-04-19T06:43:06.005Z,95.03
2023-04-19T06:44:56.313Z,94.07
2023-04-19T06:45:56.297Z,94.07
2023-04-19T06:48:00.223Z,94.27
2023-04-19T06:49:00.199Z,94.07
2023-04-19T06:51:04.043Z,93.84
2023-04-19T06:52:03.986Z,94.02
2023-04-19T06:54:08.070Z,93.45
2023-04-19T06:55:08.018Z,93.31
2023-04-19T06:57:11.926Z,92.74
2023-04-19T06:58:11.882Z,92.74
2023-04-19T07:00:15.803Z,93.31
2023-04-19T07:01:15.751Z,93.31
2023-04-19T07:03:19.778Z,93.02
2023-04-19T07:04:19.834Z,92.55
2023-04-19T07:06:23.517Z,92.11
2023-04-19T07:07:23.462Z,92.11
2023-04-19T07:09:27.386Z,91.97
2023-04-19T07:10:27.367Z,92.16
2023-04-19T07:12:31.213Z,92.02
2023-04-19T07:13:31.176Z,91.74
2023-04-19T07:15:35.226Z,90.97
2023-04-19T07:16:35.041Z,91.25
2023-04-19T07:18:38.946Z,91.40
2023-04-19T07:19:38.912Z,90.88
2023-04-19T07:21:42.863Z,91.06
2023-04-19T07:22:42.766Z,90.64
2023-04-19T07:24:35.605Z,90.49
2023-04-19T07:25:35.554Z,90.73
2023-04-19T07:27:39.612Z,90.59
2023-04-19T07:28:39.431Z,90.39
2023-04-19T07:30:43.310Z,91.06
2023-04-19T07:31:43.339Z,90.59
2023-04-19T07:33:47.191Z,90.49
2023-04-19T07:34:47.139Z,90.59
2023-04-19T07:36:51.133Z,90.68
2023-04-19T07:37:51.033Z,89.92
2023-04-19T07:39:54.911Z,90.11
2023-04-19T07:40:54.860Z,90.30
2023-04-19T07:42:58.768Z,89.73
2023-04-19T07:43:58.716Z,89.82
2023-04-19T07:46:03.660Z,89.82
2023-04-19T07:47:03.591Z,89.53
2023-04-19T07:49:07.506Z,89.15
2023-04-19T07:50:07.457Z,89.20
2023-04-19T07:52:11.495Z,88.77
2023-04-19T07:53:11.316Z,88.58
2023-04-19T07:55:04.162Z,88.96
2023-04-19T07:56:04.112Z,89.01
2023-04-19T07:58:08.026Z,88.15
2023-04-19T07:59:09.288Z,88.05
2023-04-19T08:01:11.928Z,88.43
2023-04-19T08:02:11.946Z,87.66
2023-04-19T08:04:16.068Z,87.95
2023-04-19T08:05:15.893Z,87.95
2023-04-19T08:07:19.718Z,87.38
2023-04-19T08:08:19.601Z,87.95
2023-04-19T08:10:23.483Z,88.15
2023-04-19T08:11:23.464Z,87.76
2023-04-19T08:13:27.557Z,87.57
2023-04-19T08:14:37.645Z,87.38
2023-04-19T08:17:01.349Z,86.33
2023-04-19T08:17:40.105Z,87.19
2023-04-19T08:19:35.290Z,86.71
2023-04-19T08:20:35.259Z,86.61
2023-04-19T08:22:39.214Z,87.00
2023-04-19T08:23:47.922Z,86.71
2023-04-19T08:25:43.027Z,86.61
2023-04-19T08:26:42.983Z,86.52
2023-04-19T08:28:46.900Z,86.33
2023-04-19T08:29:46.845Z,85.94
2023-04-19T08:31:50.767Z,85.38
2023-04-19T08:32:50.770Z,85.18
2023-04-19T08:34:43.561Z,85.18
2023-04-19T08:35:43.513Z,85.75
2023-04-19T08:37:47.541Z,85.75
2023-04-19T08:38:58.109Z,85.28
2023-04-19T08:40:51.284Z,85.47
2023-04-19T08:42:04.941Z,85.32
2023-04-19T08:43:55.157Z,85.22
2023-04-19T08:46:59.045Z,84.13
2023-04-19T08:48:01.463Z,84.13
2023-04-19T08:51:05.378Z,84.27
2023-04-19T08:53:23.076Z,83.65
2023-04-19T08:54:06.694Z,83.69
2023-04-19T08:56:20.774Z,84.17
2023-04-19T08:57:10.557Z,82.70
2023-04-19T08:59:18.348Z,82.83
2023-04-19T09:00:14.409Z,83.03
2023-04-19T09:02:18.459Z,82.74
2023-04-19T09:03:18.446Z,82.45
2023-04-19T09:05:11.303Z,81.84
2023-04-19T09:06:11.241Z,82.26
2023-04-19T09:08:15.049Z,82.26
2023-04-19T09:09:28.737Z,81.93
2023-04-19T09:11:18.852Z,81.59
2023-04-19T09:12:18.829Z,81.97
2023-04-19T09:14:22.716Z,81.97
2023-04-19T09:15:22.673Z,81.59
2023-04-19T09:17:26.603Z,82.35
2023-04-19T09:18:28.283Z,81.59
2023-04-19T09:20:30.442Z,81.30
2023-04-19T09:21:30.401Z,80.73
2023-04-19T09:23:34.341Z,81.02
2023-04-19T09:24:57.297Z,80.63
2023-04-19T09:26:38.202Z,81.02
2023-04-19T09:27:38.144Z,80.54
2023-04-19T09:29:42.046Z,80.92
2023-04-19T09:30:58.189Z,80.25
2023-04-19T09:32:46.069Z,80.06
2023-04-19T09:33:45.937Z,79.77
2023-04-19T09:35:49.788Z,79.49
2023-04-19T09:36:54.551Z,78.86
2023-04-19T09:38:53.777Z,78.43
2023-04-19T09:39:53.660Z,78.86
2023-04-19T09:41:57.525Z,78.66
2023-04-19T09:43:07.381Z,77.80
2023-04-19T09:45:20.922Z,76.94
2023-04-19T09:45:50.268Z,76.56
2023-04-19T09:47:54.187Z,75.79
2023-04-19T09:48:56.845Z,75.95
2023-04-19T09:51:02.292Z,75.89
2023-04-19T09:51:58.007Z,76.56
2023-04-19T09:54:01.953Z,75.89
2023-04-19T09:55:08.805Z,75.60
2023-04-19T09:57:07.711Z,74.45
2023-04-19T09:58:05.727Z,73.88
2023-04-19T10:00:09.646Z,74.45
2023-04-19T10:01:15.105Z,74.55
2023-04-19T10:03:13.646Z,75.02
2023-04-19T10:04:25.888Z,75.12
2023-04-19T10:07:29.476Z,74.26
2023-04-19T10:09:21.261Z,73.59
2023-04-19T10:10:23.849Z,74.16
2023-04-19T10:12:51.575Z,74.20
2023-04-19T10:13:26.782Z,74.87
2023-04-19T10:15:17.915Z,74.20
2023-04-19T10:16:20.250Z,74.30
2023-04-19T10:18:21.789Z,72.38
2023-04-19T10:19:21.737Z,71.04
2023-04-19T10:21:25.632Z,71.81
2023-04-19T10:22:25.605Z,73.05
2023-04-19T10:24:18.437Z,71.71
2023-04-19T10:25:18.449Z,71.71
2023-04-19T10:27:22.338Z,71.84
2023-04-19T10:28:22.281Z,70.76
2023-04-19T10:30:26.190Z,70.70
2023-04-19T10:31:26.186Z,70.79
2023-04-19T10:33:30.083Z,70.21
2023-04-19T10:34:30.025Z,70.12
2023-04-19T10:36:33.941Z,69.74
2023-04-19T10:37:33.900Z,69.07
2023-04-19T10:39:37.810Z,69.35
2023-04-19T10:40:37.778Z,68.01
2023-04-19T10:42:41.671Z,68.30
2023-04-19T10:43:41.624Z,68.59
2023-04-19T10:45:34.669Z,69.58
2023-04-19T10:48:39.049Z,66.80
2023-04-19T10:49:38.997Z,66.58
2023-04-19T10:50:38.964Z,67.09
2023-04-19T10:51:39.153Z,67.09
2023-04-19T10:52:38.900Z,65.94
2023-04-19T10:53:38.875Z,65.97
2023-04-19T10:54:38.838Z,65.49
2023-04-19T10:55:38.802Z,65.88
2023-04-19T10:56:38.813Z,65.88
2023-04-19T10:57:38.745Z,67.06
2023-04-19T10:58:38.699Z,65.23
2023-04-19T10:59:38.681Z,65.05
2023-04-19T11:00:38.670Z,64.56
2023-04-19T11:01:38.636Z,64.66
2023-04-19T11:02:38.699Z,65.05
2023-04-19T11:03:38.730Z,65.14
2023-04-19T11:04:38.616Z,64.09
2023-04-19T11:05:38.510Z,64.31
2023-04-19T11:06:38.452Z,65.08
2023-04-19T11:07:38.478Z,64.02
2023-04-19T11:08:38.397Z,64.05
2023-04-19T11:09:38.361Z,62.99
2023-04-19T11:10:38.338Z,63.19
2023-04-19T11:11:38.301Z,63.19
2023-04-19T11:12:38.358Z,62.90
2023-04-19T11:13:38.244Z,61.94
2023-04-19T11:14:38.204Z,61.84
2023-04-19T11:15:38.201Z,61.75
2023-04-19T11:16:45.875Z,61.84
2023-04-19T11:17:38.132Z,61.27
2023-04-19T11:18:38.113Z,60.98
2023-04-19T11:19:38.058Z,60.88
2023-04-19T11:20:38.027Z,60.98
2023-04-19T11:21:38.000Z,61.75
2023-04-19T11:22:37.970Z,61.27
2023-04-19T11:23:37.944Z,60.78
2023-04-19T11:24:37.944Z,60.60
2023-04-19T11:25:37.882Z,61.01
2023-04-19T11:26:37.847Z,60.72
2023-04-19T11:27:37.828Z,60.43
2023-04-19T11:28:37.802Z,60.43
2023-04-19T11:29:37.761Z,60.34
2023-04-19T11:30:37.740Z,60.27
2023-04-19T11:31:37.750Z,59.99
2023-04-19T11:32:37.888Z,60.27
2023-04-19T11:33:37.664Z,59.99
2023-04-19T11:34:37.619Z,59.12
2023-04-19T11:35:37.581Z,58.83
2023-04-19T11:36:37.550Z,58.45
2023-04-19T11:37:37.522Z,58.45
2023-04-19T11:38:37.491Z,58.15
2023-04-19T11:39:37.471Z,58.76
2023-04-19T11:40:37.437Z,59.15
2023-04-19T11:41:37.407Z,58.09
2023-04-19T11:42:37.402Z,57.22
2023-04-19T11:43:37.354Z,56.93
2023-04-19T11:44:37.490Z,56.74
2023-04-19T11:45:39.613Z,57.32
2023-04-19T11:46:37.320Z,56.84
2023-04-19T11:47:37.232Z,56.77
2023-04-19T11:48:37.229Z,55.30
2023-04-19T11:49:37.173Z,55.27
2023-04-19T11:50:37.174Z,56.36
2023-04-19T11:51:37.122Z,56.67
2023-04-19T11:52:40.500Z,56.20
2023-04-19T11:54:37.081Z,55.52
2023-04-19T11:55:37.043Z,55.65
2023-04-19T11:56:37.013Z,55.93
2023-04-19T11:57:36.968Z,55.77
2023-04-19T11:58:36.969Z,55.38
2023-04-19T11:59:36.934Z,54.52
2023-04-19T12:00:57.897Z,53.94
2023-04-19T12:01:37.632Z,53.74
2023-04-19T12:02:36.967Z,53.55
2023-04-19T12:03:37.236Z,53.00
2023-04-19T12:04:36.940Z,53.29
2023-04-19T12:05:36.868Z,52.91
2023-04-19T12:06:57.730Z,51.92
2023-04-19T12:07:36.684Z,51.92
2023-04-19T12:08:36.685Z,51.24
2023-04-19T12:09:36.629Z,51.05
2023-04-19T12:10:36.800Z,50.18
2023-04-19T12:11:36.576Z,49.58
2023-04-19T12:12:57.549Z,51.14
2023-04-19T12:13:36.536Z,50.57
2023-04-19T12:14:36.504Z,50.95
2023-04-19T12:15:36.472Z,51.56
2023-04-19T12:16:36.489Z,50.98
2023-04-19T12:17:38.180Z,49.94
2023-04-19T12:18:57.382Z,50.32
2023-04-19T12:19:36.356Z,49.82
2023-04-19T12:20:36.330Z,49.63
2023-04-19T12:21:36.305Z,49.63
2023-04-19T12:22:36.300Z,49.17
2023-04-19T12:23:36.242Z,48.76
2023-04-19T12:24:57.214Z,48.66
2023-04-19T12:25:36.189Z,49.34
2023-04-19T12:26:36.178Z,48.66
2023-04-19T12:27:36.143Z,48.06
2023-04-19T12:28:36.121Z,48.44
2023-04-19T12:29:36.093Z,48.64
2023-04-19T12:30:57.053Z,48.74
2023-04-19T12:31:36.066Z,49.70
2023-04-19T12:32:36.039Z,48.54
2023-04-19T12:33:35.985Z,48.95
2023-04-19T12:34:35.935Z,48.76
2023-04-19T12:35:35.914Z,48.47
2023-04-19T12:36:56.887Z,48.25
2023-04-19T12:37:35.874Z,48.44
2023-04-19T12:38:35.826Z,48.64
2023-04-19T12:39:35.812Z,48.76
2023-04-19T12:40:35.825Z,48.76
2023-04-19T12:41:35.753Z,47.80
2023-04-19T12:42:56.738Z,47.89
2023-04-19T12:43:35.699Z,48.08
2023-04-19T12:44:35.658Z,47.60
2023-04-19T12:45:35.632Z,46.73
2023-04-19T12:46:35.635Z,47.41
2023-04-19T12:47:35.611Z,47.89
2023-04-19T12:48:56.580Z,46.86
2023-04-19T12:49:35.529Z,47.14
2023-04-19T12:50:35.547Z,46.56
2023-04-19T12:51:35.519Z,46.15
2023-04-19T12:52:35.442Z,47.03
2023-04-19T12:53:35.429Z,46.83
2023-04-19T12:54:56.381Z,47.12
2023-04-19T12:55:35.353Z,46.95
2023-04-19T12:56:35.329Z,47.05
2023-04-19T12:57:35.308Z,46.18
2023-04-19T12:58:35.272Z,45.65
2023-04-19T12:59:35.248Z,46.04
2023-04-19T13:00:56.209Z,46.04
2023-04-19T13:01:35.209Z,47.60
2023-04-19T13:02:35.355Z,47.53
2023-04-19T13:03:35.229Z,46.73
2023-04-19T13:04:35.219Z,46.25
2023-04-19T13:05:35.075Z,45.58
2023-04-19T13:06:56.054Z,46.25
2023-04-19T13:07:35.016Z,47.22
2023-04-19T13:08:44.860Z,46.93
2023-04-19T13:09:34.968Z,45.39
2023-04-19T13:10:34.946Z,45.79
2023-04-19T13:11:34.908Z,45.39
2023-04-19T13:12:55.882Z,45.60
2023-04-19T13:13:34.869Z,45.31
2023-04-19T13:14:34.841Z,45.31
2023-04-19T13:15:34.841Z,44.93
2023-04-19T13:16:34.762Z,45.60
2023-04-19T13:17:34.803Z,45.41
2023-04-19T13:18:55.712Z,44.90
2023-04-19T13:19:34.700Z,44.81
2023-04-19T13:20:34.667Z,45.68
2023-04-19T13:21:34.632Z,46.28
2023-04-19T13:22:34.611Z,45.12
2023-04-19T13:23:34.595Z,44.54
2023-04-19T13:24:55.567Z,43.87
2023-04-19T13:25:34.551Z,43.37
2023-04-19T13:26:34.559Z,43.67
2023-04-19T13:27:34.467Z,44.15
2023-04-19T13:28:34.441Z,43.70
2023-04-19T13:29:34.416Z,43.52
2023-04-19T13:30:55.391Z,43.12
2023-04-19T13:31:34.387Z,42.44
2023-04-19T13:32:34.346Z,42.44
2023-04-19T13:33:34.303Z,42.93
2023-04-19T13:34:34.299Z,42.93
2023-04-19T13:35:34.241Z,43.33
2023-04-19T13:36:55.214Z,42.94
2023-04-19T13:37:34.184Z,42.27
2023-04-19T13:38:34.160Z,42.18
2023-04-19T13:39:34.138Z,41.50
2023-04-19T13:40:34.192Z,41.69
2023-04-19T13:41:34.079Z,41.09
2023-04-19T13:42:55.063Z,40.90
2023-04-19T13:43:34.024Z,40.90
2023-04-19T13:44:34.036Z,41.38
2023-04-19T13:45:33.967Z,41.69
2023-04-19T13:46:34.008Z,41.78
2023-04-19T13:47:33.977Z,40.63
2023-04-19T13:48:54.891Z,41.20
2023-04-19T13:49:33.861Z,40.63
2023-04-19T13:50:33.847Z,41.03
2023-04-19T13:51:46.362Z,40.86
2023-04-19T13:52:33.841Z,39.87
2023-04-19T13:53:33.763Z,38.89
2023-04-19T13:54:54.733Z,38.97
2023-04-19T13:55:33.716Z,39.36
2023-04-19T13:56:33.679Z,40.53
2023-04-19T13:57:33.658Z,39.45
2023-04-19T13:58:33.635Z,40.24
2023-04-19T13:59:33.600Z,39.95
2023-04-19T14:00:54.666Z,39.57
2023-04-19T14:01:33.541Z,38.21
2023-04-19T14:02:33.644Z,38.51
2023-04-19T14:03:33.631Z,38.60
2023-04-19T14:04:33.608Z,38.79
2023-04-19T14:05:33.439Z,38.91
2023-04-19T14:06:54.413Z,38.51
2023-04-19T14:07:33.387Z,38.12
2023-04-19T14:08:33.362Z,38.12
2023-04-19T14:09:33.332Z,38.21
2023-04-19T14:10:33.309Z,38.81
2023-04-19T14:11:33.281Z,39.80
2023-04-19T14:12:54.255Z,38.46
2023-04-19T14:13:33.219Z,37.58
2023-04-19T14:14:33.210Z,37.38
2023-04-19T14:15:33.182Z,36.87
2023-04-19T14:16:33.206Z,37.23
2023-04-19T14:17:33.133Z,38.51
2023-04-19T14:18:54.126Z,38.89
2023-04-19T14:19:33.060Z,38.21
2023-04-19T14:20:33.042Z,37.45
2023-04-19T14:21:33.016Z,37.46
2023-04-19T14:22:32.990Z,38.33
2023-04-19T14:23:32.952Z,38.25
2023-04-19T14:24:53.924Z,38.85
2023-04-19T14:25:32.900Z,38.66
2023-04-19T14:26:32.890Z,38.18
2023-04-19T14:27:32.854Z,38.08
2023-04-19T14:28:32.839Z,38.29
2023-04-19T14:29:32.795Z,37.50
2023-04-19T14:30:53.786Z,37.42
2023-04-19T14:31:32.759Z,36.16
2023-04-19T14:32:32.796Z,36.16
2023-04-19T14:33:32.717Z,36.08
2023-04-19T14:34:32.664Z,35.99
2023-04-19T14:35:32.648Z,34.71
2023-04-19T14:36:53.625Z,35.29
2023-04-19T14:37:32.588Z,35.99
2023-04-19T14:38:32.579Z,35.31
2023-04-19T14:39:32.557Z,35.02
2023-04-19T14:40:32.559Z,35.72
2023-04-19T14:41:32.494Z,36.02
2023-04-19T14:42:53.472Z,35.12
2023-04-19T14:43:32.446Z,34.54
2023-04-19T14:44:32.418Z,34.73
2023-04-19T14:45:32.512Z,34.83
2023-04-19T14:46:32.369Z,35.02
2023-04-19T14:47:32.354Z,34.84
2023-04-19T14:48:53.300Z,35.13
2023-04-19T14:49:32.293Z,35.15
2023-04-19T14:50:32.267Z,34.19
2023-04-19T14:51:32.244Z,33.70
2023-04-19T14:52:32.209Z,34.11
2023-04-19T14:53:33.904Z,33.81
2023-04-19T14:54:53.167Z,33.91
2023-04-19T14:55:32.129Z,34.39
2023-04-19T14:56:32.106Z,35.17
2023-04-19T14:57:32.070Z,35.09
2023-04-19T14:58:32.045Z,34.80
2023-04-19T14:59:32.040Z,35.19
2023-04-19T15:00:52.999Z,35.19
2023-04-19T15:01:32.083Z,34.51
2023-04-19T15:02:32.094Z,34.97
2023-04-19T15:03:32.212Z,34.47
2023-04-19T15:04:32.120Z,34.96
2023-04-19T15:05:31.880Z,35.13
2023-04-19T15:06:52.866Z,35.21
2023-04-19T15:07:31.828Z,35.81
2023-04-19T15:08:31.813Z,36.40
2023-04-19T15:09:31.768Z,36.10