createdAt,value
2018-09-15T00:00:02.172Z,2.7
2018-09-15T00:03:02.094Z,2.8
2018-09-15T00:06:01.909Z,2.7
2018-09-15T00:09:02.244Z,2.6
2018-09-15T00:12:02.091Z,2.5
2018-09-15T00:15:02.199Z,2.5
2018-09-15T00:18:04.472Z,2.5
2018-09-15T00:21:03.995Z,2.5
2018-09-15T00:24:05.017Z,2.9
2018-09-15T00:27:02.479Z,2.7
2018-09-15T00:30:04.638Z,2.6
2018-09-15T00:33:02.559Z,2.6
2018-09-15T00:36:02.349Z,2.6
2018-09-15T00:39:05.878Z,2.6
2018-09-15T00:42:04.418Z,2.4
2018-09-15T00:45:02.961Z,2.5
2018-09-15T00:48:02.581Z,2.5
2018-09-15T00:51:02.567Z,2.5
2018-09-15T00:54:04.835Z,2.4
2018-09-15T00:57:04.725Z,2.6
2018-09-15T01:00:02.270Z,2.6
2018-09-15T01:03:02.562Z,2.5
2018-09-15T01:06:04.812Z,2.5
2018-09-15T01:09:04.516Z,2.5
2018-09-15T01:12:02.267Z,2.4
2018-09-15T01:15:02.778Z,2.5
2018-09-15T01:18:02.556Z,2.5
2018-09-15T01:21:01.965Z,2.6
2018-09-15T01:24:02.233Z,2.5
2018-09-15T01:27:01.977Z,2.5
2018-09-15T01:30:02.189Z,2.5
2018-09-15T01:33:02.073Z,2.5
2018-09-15T01:36:02.126Z,2.6
2018-09-15T01:39:01.877Z,2.6
2018-09-15T01:42:02.451Z,2.6
2018-09-15T01:45:01.894Z,2.6
2018-09-15T01:48:02.282Z,2.6
2018-09-15T01:51:02.029Z,2.6
2018-09-15T01:54:02.131Z,2.6
2018-09-15T01:57:01.903Z,2.5
2018-09-15T02:00:02.146Z,2.5
2018-09-15T02:03:02.032Z,2.5
2018-09-15T02:06:02.061Z,2.4
2018-09-15T02:09:02.032Z,2.5
2018-09-15T02:12:01.975Z,2.6
2018-09-15T02:15:02.023Z,2.7
2018-09-15T02:18:01.966Z,2.6
2018-09-15T02:21:01.841Z,2.6
2018-09-15T02:24:01.998Z,2.5
2018-09-15T02:27:01.934Z,2.6
2018-09-15T02:30:02.151Z,2.5
2018-09-15T02:33:01.901Z,2.5
2018-09-15T02:36:02.278Z,2.5
2018-09-15T02:39:02.017Z,2.6
2018-09-15T02:42:02.090Z,2.5
2018-09-15T02:45:02.476Z,2.5
2018-09-15T02:48:02.288Z,2.5
2018-09-15T02:51:02.021Z,2.6
2018-09-15T02:54:02.171Z,2.5
2018-09-15T02:57:02.102Z,2.5
2018-09-15T03:00:02.193Z,2.6
2018-09-15T03:03:02.258Z,2.6
2018-09-15T03:06:02.389Z,2.6
2018-09-15T03:09:02.107Z,2.7
2018-09-15T03:12:02.283Z,2.6
2018-09-15T03:15:02.248Z,2.6
2018-09-15T03:18:02.230Z,2.6
2018-09-15T03:21:01.928Z,2.5
2018-09-15T03:24:02.031Z,2.6
2018-09-15T03:27:01.905Z,2.6
2018-09-15T03:30:01.935Z,2.6
2018-09-15T03:33:02.033Z,2.6
2018-09-15T03:36:01.937Z,2.6
2018-09-15T03:39:01.900Z,2.5
2018-09-15T03:42:03.711Z,2.9
2018-09-15T03:45:02.298Z,3
2018-09-15T03:48:02.379Z,2.8
2018-09-15T03:51:02.338Z,2.7
2018-09-15T03:54:01.980Z,2.6
2018-09-15T03:57:02.162Z,2.6
2018-09-15T04:00:03.364Z,2.6
2018-09-15T04:03:02.565Z,2.6
2018-09-15T04:06:02.202Z,2.6
2018-09-15T04:09:02.257Z,2.7
2018-09-15T04:12:01.880Z,2.7
2018-09-15T04:15:02.060Z,2.7
2018-09-15T04:18:02.137Z,2.7
2018-09-15T04:21:01.881Z,2.6
2018-09-15T04:24:02.120Z,2.5
2018-09-15T04:27:01.844Z,2.6
2018-09-15T04:30:02.244Z,2.6
2018-09-15T04:33:02.220Z,2.7
2018-09-15T04:36:02.178Z,2.7
2018-09-15T04:39:02.362Z,2.6
2018-09-15T04:42:02.192Z,2.6
2018-09-15T04:45:02.052Z,2.5
2018-09-15T04:48:01.932Z,2.5
2018-09-15T04:51:02.101Z,2.5
2018-09-15T04:54:01.955Z,2.6
2018-09-15T04:57:02.025Z,2.6
2018-09-15T05:00:02.202Z,2.6
2018-09-15T05:03:02.026Z,2.6
2018-09-15T05:06:02.081Z,2.6
2018-09-15T05:09:01.997Z,2.6
2018-09-15T05:12:02.155Z,2.6
2018-09-15T05:15:02.016Z,2.6
2018-09-15T05:18:02.274Z,2.6
2018-09-15T05:21:02.175Z,2.5
2018-09-15T05:24:01.941Z,2.7
2018-09-15T05:27:02.281Z,2.6
2018-09-15T05:30:02.323Z,2.5
2018-09-15T05:33:01.999Z,2.5
2018-09-15T05:36:02.259Z,2.6
2018-09-15T05:39:02.023Z,2.6
2018-09-15T05:42:02.028Z,2.6
2018-09-15T05:45:01.940Z,2.5
2018-09-15T05:48:01.972Z,2.5
2018-09-15T05:51:01.996Z,2.5
2018-09-15T05:54:02.077Z,2.6
2018-09-15T05:57:02.284Z,2.5
2018-09-15T06:00:02.076Z,2.6
2018-09-15T06:03:02.219Z,2.5
2018-09-15T06:06:02.273Z,4.2
2018-09-15T06:09:01.997Z,6
2018-09-15T06:12:02.161Z,6.6
2018-09-15T06:15:01.976Z,7.5
2018-09-15T06:18:02.023Z,7.7
2018-09-15T06:21:02.113Z,8.4
2018-09-15T06:24:01.939Z,7.2
2018-09-15T06:27:02.051Z,6.5
2018-09-15T06:30:02.297Z,7
2018-09-15T06:33:02.349Z,7.1
2018-09-15T06:36:02.124Z,7.6
2018-09-15T06:39:02.034Z,6.6
2018-09-15T06:42:02.063Z,6
2018-09-15T06:45:02.284Z,5.5
2018-09-15T06:48:01.998Z,5.9
2018-09-15T06:51:01.973Z,5.4
2018-09-15T06:54:01.992Z,5.7
2018-09-15T06:57:02.122Z,5.1
2018-09-15T07:00:02.084Z,6.1
2018-09-15T07:03:02.041Z,5.5
2018-09-15T07:06:02.029Z,5.6
2018-09-15T07:09:02.029Z,5.4
2018-09-15T07:12:01.929Z,5.2
2018-09-15T07:15:02.064Z,5.3
2018-09-15T07:18:02.233Z,4.9
2018-09-15T07:21:02.057Z,4.5
2018-09-15T07:24:02.017Z,5
2018-09-15T07:27:01.981Z,5
2018-09-15T07:30:02.111Z,5.2
2018-09-15T07:33:01.948Z,4.7
2018-09-15T07:36:02.029Z,5.8
2018-09-15T07:39:02.291Z,6.6
2018-09-15T07:42:01.961Z,6.1
2018-09-15T07:45:02.198Z,6.1
2018-09-15T07:48:01.944Z,6.8
2018-09-15T07:51:01.992Z,6.6
2018-09-15T07:54:01.948Z,5.9
2018-09-15T07:57:02.171Z,6.7
2018-09-15T08:00:01.951Z,6.5
2018-09-15T08:03:01.834Z,9.2
2018-09-15T08:06:02.066Z,9.6
2018-09-15T08:09:01.936Z,10.6
2018-09-15T08:12:02.090Z,11.1
2018-09-15T08:15:01.979Z,12.1
2018-09-15T08:18:01.898Z,13
2018-09-15T08:21:01.853Z,12.5
2018-09-15T08:24:02.025Z,11
2018-09-15T08:27:01.934Z,11
2018-09-15T08:30:02.094Z,12
2018-09-15T08:33:01.922Z,11.6
2018-09-15T08:36:02.230Z,11.2
2018-09-15T08:39:02.051Z,11.1
2018-09-15T08:42:01.877Z,11.2
2018-09-15T08:45:02.154Z,10.7
2018-09-15T08:48:02.053Z,10.5
2018-09-15T08:51:02.165Z,10.2
2018-09-15T08:54:02.474Z,10.3
2018-09-15T08:57:01.956Z,11
2018-09-15T09:00:01.986Z,10.9
2018-09-15T09:03:02.109Z,11.5
2018-09-15T09:06:02.387Z,12.1
2018-09-15T09:09:02.025Z,12.1
2018-09-15T09:12:01.812Z,12.1
2018-09-15T09:15:02.168Z,12.4
2018-09-15T09:18:02.099Z,12.7
2018-09-15T09:21:01.945Z,12.2
2018-09-15T09:24:01.863Z,12.6
2018-09-15T09:27:01.935Z,12.7
2018-09-15T09:30:02.044Z,12.1
2018-09-15T09:33:02.055Z,12.4
2018-09-15T09:36:01.933Z,12.4
2018-09-15T09:39:02.136Z,11.3
2018-09-15T09:42:02.032Z,11
2018-09-15T09:45:02.031Z,10.7
2018-09-15T09:48:03.406Z,11.2
2018-09-15T09:51:02.398Z,10.5
2018-09-15T09:54:01.947Z,9.9
2018-09-15T09:57:01.966Z,11
2018-09-15T10:00:02.004Z,10.9
2018-09-15T10:03:01.978Z,10.4
2018-09-15T10:06:01.978Z,10
2018-09-15T10:09:02.450Z,10.6
2018-09-15T10:12:02.037Z,11.3
2018-09-15T10:15:02.072Z,9.9
2018-09-15T10:18:02.127Z,9.4
2018-09-15T10:21:01.945Z,9.2
2018-09-15T10:24:01.865Z,10.8
2018-09-15T10:27:03.253Z,10.6
2018-09-15T10:30:01.971Z,9.4
2018-09-15T10:33:01.785Z,9.3
2018-09-15T10:36:02.083Z,10.6
2018-09-15T10:39:01.944Z,9.3
2018-09-15T10:42:02.125Z,8.2
2018-09-15T10:45:01.959Z,7.9
2018-09-15T10:48:02.074Z,8.3
2018-09-15T10:51:01.981Z,7.6
2018-09-15T10:54:02.086Z,7.8
2018-09-15T10:57:01.925Z,7.8
2018-09-15T11:00:02.029Z,6.5
2018-09-15T11:03:02.052Z,7.2
2018-09-15T11:06:02.133Z,6.4
2018-09-15T11:09:01.945Z,6.4
2018-09-15T11:12:02.142Z,5.7
2018-09-15T11:15:02.064Z,6.1
2018-09-15T11:18:01.730Z,5.4
2018-09-15T11:21:02.278Z,5.6
2018-09-15T11:24:01.917Z,5.3
2018-09-15T11:27:01.987Z,5.1
2018-09-15T11:30:01.969Z,4.8
2018-09-15T11:33:01.827Z,5.4
2018-09-15T11:36:01.882Z,4.9
2018-09-15T11:39:02.088Z,4.9
2018-09-15T11:42:02.046Z,5.8
2018-09-15T11:45:02.016Z,5.6
2018-09-15T11:48:03.556Z,5.2
2018-09-15T11:51:02.203Z,5.2
2018-09-15T11:54:01.873Z,5.1
2018-09-15T11:57:01.845Z,4.6
2018-09-15T12:00:02.869Z,4.9
2018-09-15T12:03:02.015Z,4.5
2018-09-15T12:06:01.861Z,4.7
2018-09-15T12:09:01.866Z,4.3
2018-09-15T12:12:02.054Z,4.2
2018-09-15T12:15:01.968Z,4.4
2018-09-15T12:18:01.945Z,4.1
2018-09-15T12:21:01.880Z,4.4
2018-09-15T12:24:01.932Z,3.9
2018-09-15T12:27:02.185Z,3.9
2018-09-15T12:30:02.141Z,4.1
2018-09-15T12:33:02.233Z,4.8
2018-09-15T12:36:02.193Z,5.3
2018-09-15T12:40:58.843Z,8.9
2018-09-15T12:53:16.201Z,4.7
2018-09-15T12:56:16.323Z,5.2
2018-09-15T12:59:16.295Z,5.4
2018-09-15T13:02:16.183Z,6.6
2018-09-15T13:05:16.225Z,6.2
2018-09-15T13:08:16.207Z,6.8
2018-09-15T13:11:16.306Z,6.2
2018-09-15T13:14:16.277Z,6.3
2018-09-15T13:17:16.314Z,7.2
2018-09-15T13:26:40.235Z,8.9
2018-09-15T13:29:42.342Z,8.5
2018-09-15T13:32:40.382Z,7.3
2018-09-15T13:35:40.392Z,7.3
2018-09-15T13:38:40.347Z,6.1
2018-09-15T13:41:40.385Z,5.7
2018-09-15T13:44:40.439Z,6.9
2018-09-15T13:47:40.656Z,7.1
2018-09-15T13:50:40.639Z,7.4
2018-09-15T13:53:40.396Z,6.3
2018-09-15T13:56:40.550Z,5.6
2018-09-15T13:59:40.569Z,4.6
2018-09-15T14:02:40.594Z,4.2
2018-09-15T14:05:40.483Z,4.9
2018-09-15T14:08:40.844Z,5.4
2018-09-15T14:11:40.430Z,5.9
2018-09-15T14:14:40.616Z,5.5
2018-09-15T14:17:40.554Z,5.1
2018-09-15T14:20:40.457Z,4.9
2018-09-15T14:23:40.483Z,5.1
2018-09-15T14:26:40.424Z,4.8
2018-09-15T14:29:40.525Z,4.4
2018-09-15T14:32:40.477Z,5.5
2018-09-15T14:35:40.410Z,5.2
2018-09-15T14:38:41.382Z,5.7
2018-09-15T14:41:40.674Z,5
2018-09-15T14:44:40.775Z,4.3
2018-09-15T14:47:40.615Z,4.4
2018-09-15T14:50:40.358Z,4.6
2018-09-15T14:53:40.558Z,4.1
2018-09-15T14:56:40.431Z,3.7
2018-09-15T14:59:40.546Z,3.8
2018-09-15T15:02:40.847Z,3.8
2018-09-15T15:05:40.611Z,4.6
2018-09-15T15:08:40.429Z,3.6
2018-09-15T15:11:40.481Z,3.6
2018-09-15T15:14:40.567Z,3.4
2018-09-15T15:17:40.533Z,3.4
2018-09-15T15:20:40.624Z,3.3
2018-09-15T15:23:40.762Z,4
2018-09-15T15:26:40.382Z,3.9
2018-09-15T15:29:40.352Z,4.4
2018-09-15T15:32:41.889Z,5.4
2018-09-15T15:35:40.468Z,5.1
2018-09-15T15:38:40.518Z,4.3
2018-09-15T15:41:40.333Z,4
2018-09-15T15:44:40.578Z,4.2
2018-09-15T15:47:40.495Z,4.2
2018-09-15T15:50:40.384Z,4.5
2018-09-15T15:53:40.355Z,4.4
2018-09-15T15:56:40.890Z,4.5
2018-09-15T15:59:40.467Z,4.7
2018-09-15T16:02:40.468Z,4.1
2018-09-15T16:05:40.395Z,4.6
2018-09-15T16:08:40.426Z,4.5
2018-09-15T16:11:40.567Z,4.9
2018-09-15T16:14:40.600Z,4.7
2018-09-15T16:17:40.559Z,4.7
2018-09-15T16:20:40.564Z,4.5
2018-09-15T16:23:40.389Z,3.6
2018-09-15T16:26:40.414Z,3.2
2018-09-15T16:29:40.341Z,4.2
2018-09-15T16:32:40.346Z,3.9
2018-09-15T16:35:40.525Z,4.1
2018-09-15T16:38:40.495Z,3.6
2018-09-15T16:41:40.399Z,3.7
2018-09-15T16:44:40.586Z,5.3
2018-09-15T16:47:40.421Z,4.7
2018-09-15T16:50:40.548Z,4.3
2018-09-15T16:53:40.613Z,4.1
2018-09-15T16:56:40.556Z,3.9
2018-09-15T16:59:40.566Z,3.4
2018-09-15T17:02:40.606Z,3.9
2018-09-15T17:05:40.473Z,4.3
2018-09-15T17:08:40.680Z,3.4
2018-09-15T17:11:40.468Z,3.3
2018-09-15T17:14:40.556Z,3.1
2018-09-15T17:17:40.750Z,2.9
2018-09-15T17:20:40.408Z,2.9
2018-09-15T17:23:40.446Z,3.3
2018-09-15T17:26:40.629Z,3.1
2018-09-15T17:29:40.552Z,3.1
2018-09-15T17:32:40.421Z,2.9
2018-09-15T17:35:40.341Z,3
2018-09-15T17:38:40.597Z,2.7
2018-09-15T17:41:40.464Z,2.5
2018-09-15T17:44:40.532Z,2.5
2018-09-15T17:47:40.471Z,2.5
2018-09-15T17:50:40.554Z,2.8
2018-09-15T17:53:40.500Z,2.6
2018-09-15T17:56:40.443Z,3.1
2018-09-15T17:59:40.479Z,2.9
2018-09-15T18:02:40.553Z,2.7
2018-09-15T18:05:40.705Z,2.6
2018-09-15T18:08:40.576Z,2.5
2018-09-15T18:11:40.495Z,2.4
2018-09-15T18:14:40.525Z,2.8
2018-09-15T18:17:40.653Z,2.9
2018-09-15T18:20:40.475Z,3
2018-09-15T18:23:40.658Z,3
2018-09-15T18:26:40.630Z,2.9
2018-09-15T18:29:40.610Z,2.6
2018-09-15T18:32:40.788Z,2.8
2018-09-15T18:35:40.625Z,2.5
2018-09-15T18:38:40.551Z,2.6
2018-09-15T18:41:40.564Z,2.5
2018-09-15T18:44:40.678Z,2.9
2018-09-15T18:47:40.912Z,2.6
2018-09-15T18:50:41.258Z,2.5
2018-09-15T18:53:40.586Z,2.9
2018-09-15T18:56:40.593Z,2.8
2018-09-15T18:59:40.544Z,2.6
2018-09-15T19:02:40.334Z,2.5
2018-09-15T19:05:41.058Z,3
2018-09-15T19:08:40.638Z,3.7
2018-09-15T19:11:40.630Z,3.3
2018-09-15T19:14:41.437Z,3.4
2018-09-15T19:17:40.423Z,3.8
2018-09-15T19:20:40.396Z,4
2018-09-15T19:23:40.392Z,3.8
2018-09-15T19:26:42.141Z,3.8
2018-09-15T19:29:40.496Z,5.3
2018-09-15T19:32:41.185Z,5.2
2018-09-15T19:35:40.684Z,5.9
2018-09-15T19:38:40.617Z,5
2018-09-15T19:41:40.652Z,7.2
2018-09-15T19:44:40.645Z,6
2018-09-15T19:47:40.584Z,6.5
2018-09-15T19:50:40.583Z,6.4
2018-09-15T19:53:40.425Z,5.5
2018-09-15T19:56:40.439Z,5.5
2018-09-15T19:59:40.556Z,6
2018-09-15T20:02:40.791Z,6.8
2018-09-15T20:05:40.601Z,6.1
2018-09-15T20:08:40.730Z,5.3
2018-09-15T20:11:40.495Z,5.3
2018-09-15T20:14:40.665Z,4.6
2018-09-15T20:17:40.568Z,4.6
2018-09-15T20:20:40.516Z,4.5
2018-09-15T20:23:40.629Z,4
2018-09-15T20:26:40.629Z,4.3
2018-09-15T20:29:40.421Z,4.4
2018-09-15T20:32:40.671Z,4.5
2018-09-15T20:35:40.721Z,4.4
2018-09-15T20:38:40.435Z,4.9
2018-09-15T20:41:40.330Z,4.7
2018-09-15T20:44:40.344Z,4.4
2018-09-15T20:47:40.385Z,4.7
2018-09-15T20:50:40.489Z,4.4
2018-09-15T20:53:40.499Z,4.3
2018-09-15T20:56:40.744Z,4.6
2018-09-15T20:59:40.696Z,4.2
2018-09-15T21:02:40.438Z,4.3
2018-09-15T21:05:40.480Z,3.9
2018-09-15T21:08:40.421Z,3.8
2018-09-15T21:11:40.425Z,3.7
2018-09-15T21:14:40.471Z,3.4
2018-09-15T21:17:40.569Z,4.7
2018-09-15T21:20:40.360Z,4.1
2018-09-15T21:23:40.450Z,3.9
2018-09-15T21:26:40.435Z,3.7
2018-09-15T21:29:40.609Z,3.4
2018-09-15T21:32:40.418Z,3.2
2018-09-15T21:35:40.437Z,3.1
2018-09-15T21:38:41.098Z,3.3
2018-09-15T21:41:40.281Z,3.4
2018-09-15T21:44:40.660Z,3.7
2018-09-15T21:47:40.520Z,3.4
2018-09-15T21:50:40.526Z,3.8
2018-09-15T21:53:41.227Z,3.5
2018-09-15T21:56:40.501Z,3.6
2018-09-15T21:59:40.781Z,3.4
2018-09-15T22:02:40.368Z,3.4
2018-09-15T22:05:40.412Z,3.3
2018-09-15T22:08:40.569Z,3.6
2018-09-15T22:11:40.310Z,3.5
2018-09-15T22:14:40.578Z,4.4
2018-09-15T22:17:40.308Z,3.8
2018-09-15T22:20:40.426Z,3.8
2018-09-15T22:23:40.276Z,3.2
2018-09-15T22:26:40.524Z,3.1
2018-09-15T22:29:40.435Z,3.3
2018-09-15T22:32:40.645Z,3.1
2018-09-15T22:35:40.487Z,3.4
2018-09-15T22:38:40.508Z,3.3
2018-09-15T22:41:40.311Z,3.1
2018-09-15T22:44:40.446Z,3.1
2018-09-15T22:47:40.435Z,3.1
2018-09-15T22:50:40.438Z,3
2018-09-15T22:53:40.411Z,2.9
2018-09-15T22:56:41.238Z,3.4
2018-09-15T22:59:40.429Z,3.4
2018-09-15T23:02:40.451Z,3.2
2018-09-15T23:05:40.634Z,3
2018-09-15T23:08:40.384Z,3
2018-09-15T23:11:40.507Z,3
2018-09-15T23:14:40.325Z,2.9
2018-09-15T23:17:40.462Z,3
2018-09-15T23:20:40.804Z,3
2018-09-15T23:23:40.344Z,2.9
2018-09-15T23:26:40.520Z,2.9
2018-09-15T23:29:40.385Z,2.9
2018-09-15T23:32:40.428Z,2.8
2018-09-15T23:35:40.316Z,2.8
2018-09-15T23:38:40.578Z,2.9
2018-09-15T23:41:40.479Z,3.2
2018-09-15T23:44:40.393Z,2.9
2018-09-15T23:47:40.445Z,2.8
2018-09-15T23:50:40.418Z,2.7
2018-09-15T23:53:40.672Z,2.9
2018-09-15T23:56:40.457Z,3
2018-09-15T23:59:40.338Z,2.8
