createdAt,value
2023-03-07T00:19:57.869Z,55.62
2023-03-07T00:50:00.997Z,55.11
2023-03-07T01:20:04.635Z,54.96
2023-03-07T01:50:07.769Z,52.89
2023-03-07T02:20:11.145Z,50.17
2023-03-07T02:50:13.949Z,51.72
2023-03-07T03:20:17.696Z,54.83
2023-03-07T03:50:20.728Z,51.85
2023-03-07T04:20:24.382Z,53.01
2023-03-07T04:50:27.297Z,56.39
2023-03-07T05:20:30.296Z,57.81
2023-03-07T05:50:33.678Z,57.04
2023-03-07T06:20:36.794Z,54.33
2023-03-07T06:50:40.207Z,64.76
2023-03-07T07:20:43.096Z,63.26
2023-03-07T07:50:46.558Z,64.46
2023-03-07T08:20:50.336Z,64.22
2023-03-07T08:50:55.130Z,59.48
2023-03-07T09:20:58.825Z,62.77
2023-03-07T09:51:11.376Z,63.67
2023-03-07T10:21:14.834Z,61.83
2023-03-07T10:51:18.358Z,59.31
2023-03-07T11:21:21.813Z,58.19
2023-03-07T11:51:25.272Z,64.39
2023-03-07T12:21:28.673Z,60.35
2023-03-07T12:51:32.016Z,58.62
2023-03-07T13:21:35.317Z,62.88
2023-03-07T13:51:38.657Z,62.68
2023-03-07T14:21:41.823Z,61.45
2023-03-07T14:51:45.092Z,57.32
2023-03-07T15:21:48.199Z,59.03
2023-03-07T15:51:51.347Z,60.64
2023-03-07T16:21:54.515Z,60.98
2023-03-07T16:52:05.709Z,57.28
2023-03-07T17:22:09.565Z,59.17
2023-03-07T17:52:13.926Z,65.08
2023-03-07T18:22:17.054Z,63.32
2023-03-07T18:52:20.422Z,58.39
2023-03-07T19:22:26.425Z,54.68
2023-03-07T19:52:30.619Z,56.85
2023-03-07T20:22:33.924Z,57.73
2023-03-07T20:52:37.188Z,60.39
2023-03-07T21:22:40.237Z,63.60
2023-03-07T21:52:43.785Z,63.36
2023-03-07T22:22:48.232Z,64.95
2023-03-07T22:52:51.035Z,55.68
2023-03-07T23:22:55.725Z,58.44
2023-03-07T23:52:59.039Z,56.50
