createdAt,value
2022-07-30T00:02:27.572Z,6.47
2022-07-30T00:05:14.486Z,5.60
2022-07-30T00:08:00.905Z,5.77
2022-07-30T00:10:47.337Z,6.33
2022-07-30T00:13:36.769Z,6.00
2022-07-30T00:16:23.300Z,5.70
2022-07-30T00:19:11.329Z,6.27
2022-07-30T00:21:58.211Z,5.50
2022-07-30T00:24:45.090Z,6.10
2022-07-30T00:27:34.875Z,6.00
2022-07-30T00:30:21.560Z,6.03
2022-07-30T00:33:08.424Z,5.97
2022-07-30T00:35:56.160Z,6.07
2022-07-30T00:38:42.876Z,6.60
2022-07-30T00:41:29.180Z,7.30
2022-07-30T00:44:15.518Z,7.70
2022-07-30T00:47:02.190Z,9.17
2022-07-30T00:49:48.901Z,9.10
2022-07-30T00:52:38.367Z,9.40
2022-07-30T00:55:24.826Z,9.23
2022-07-30T00:58:11.313Z,10.00
2022-07-30T01:00:57.837Z,10.47
2022-07-30T01:03:44.629Z,9.80
2022-07-30T01:06:31.084Z,9.93
2022-07-30T01:09:19.075Z,10.23
2022-07-30T01:12:07.051Z,9.07
2022-07-30T01:14:55.043Z,9.50
2022-07-30T01:17:41.776Z,9.17
2022-07-30T01:20:34.430Z,9.03
2022-07-30T01:23:27.091Z,8.83
2022-07-30T01:26:20.079Z,8.63
2022-07-30T01:29:07.727Z,8.50
2022-07-30T01:31:59.548Z,8.30
2022-07-30T01:34:47.695Z,8.43
2022-07-30T01:37:35.999Z,8.33
2022-07-30T01:40:24.779Z,8.47
2022-07-30T01:43:13.619Z,9.20
2022-07-30T01:46:01.643Z,8.57
2022-07-30T01:48:49.112Z,8.93
2022-07-30T01:51:37.523Z,8.70
2022-07-30T01:54:28.158Z,7.90
2022-07-30T01:57:16.633Z,8.03
2022-07-30T02:00:08.291Z,8.73
2022-07-30T02:02:54.907Z,8.90
2022-07-30T02:05:44.503Z,9.73
2022-07-30T02:08:39.810Z,9.10
2022-07-30T02:11:44.096Z,9.33
2022-07-30T02:14:42.403Z,9.20
2022-07-30T02:17:39.814Z,7.93
2022-07-30T02:20:33.442Z,8.67
2022-07-30T02:23:24.535Z,8.80
2022-07-30T02:26:16.037Z,9.13
2022-07-30T02:29:07.280Z,8.50
2022-07-30T02:31:58.989Z,8.20
2022-07-30T02:34:49.367Z,8.53
2022-07-30T02:37:37.997Z,8.27
2022-07-30T02:40:30.498Z,8.57
2022-07-30T02:43:20.633Z,8.43
2022-07-30T02:46:08.318Z,9.07
2022-07-30T02:48:57.141Z,9.33
2022-07-30T02:51:47.975Z,9.07
2022-07-30T02:54:35.279Z,8.70
2022-07-30T02:57:23.287Z,8.90
2022-07-30T03:00:11.890Z,9.80
2022-07-30T03:02:59.362Z,9.40
2022-07-30T03:05:52.419Z,10.10
2022-07-30T03:08:41.813Z,9.27
2022-07-30T03:11:30.677Z,9.90
2022-07-30T03:14:17.118Z,9.80
2022-07-30T03:17:05.137Z,9.83
2022-07-30T03:19:52.286Z,11.00
2022-07-30T03:22:43.341Z,10.93
2022-07-30T03:25:32.907Z,10.90
2022-07-30T03:28:21.119Z,11.00
2022-07-30T03:31:10.584Z,11.07
2022-07-30T03:33:59.473Z,10.90
2022-07-30T03:36:47.553Z,11.40
2022-07-30T03:39:35.917Z,10.40
2022-07-30T03:42:24.301Z,10.00
2022-07-30T03:45:13.694Z,10.57
2022-07-30T03:48:01.123Z,10.23
2022-07-30T03:50:48.611Z,9.90
2022-07-30T03:53:35.278Z,9.80
2022-07-30T03:56:22.029Z,9.40
2022-07-30T03:59:10.797Z,10.30
2022-07-30T04:02:07.214Z,10.60
2022-07-30T04:04:54.790Z,10.50
2022-07-30T04:07:45.078Z,10.20
2022-07-30T04:10:32.442Z,9.90
2022-07-30T04:13:19.114Z,9.70
2022-07-30T04:16:39.049Z,10.20
2022-07-30T04:19:24.137Z,10.23
2022-07-30T04:22:14.088Z,10.00
2022-07-30T04:25:02.230Z,9.20
2022-07-30T04:28:03.161Z,10.97
2022-07-30T04:30:50.987Z,9.23
2022-07-30T04:33:39.248Z,10.97
2022-07-30T04:36:26.047Z,10.37
2022-07-30T04:39:12.914Z,10.60
2022-07-30T04:41:59.663Z,9.43
2022-07-30T04:44:46.040Z,9.10
2022-07-30T04:47:32.540Z,9.13
2022-07-30T04:50:23.726Z,10.00
2022-07-30T04:53:11.564Z,10.03
2022-07-30T04:56:00.684Z,9.73
2022-07-30T04:58:47.409Z,9.67
2022-07-30T05:01:40.411Z,10.13
2022-07-30T05:04:29.139Z,10.13
2022-07-30T05:07:18.194Z,9.80
2022-07-30T05:10:10.237Z,9.93
2022-07-30T05:12:56.869Z,11.13
2022-07-30T05:15:44.812Z,10.43
2022-07-30T05:18:31.561Z,10.30
2022-07-30T05:21:18.020Z,10.63
2022-07-30T05:24:06.406Z,11.30
2022-07-30T05:26:52.967Z,10.00
2022-07-30T05:29:39.573Z,10.30
2022-07-30T05:32:28.112Z,11.30
2022-07-30T05:35:14.638Z,11.33
2022-07-30T05:38:01.175Z,12.27
2022-07-30T05:40:48.908Z,12.50
2022-07-30T05:43:35.533Z,12.00
2022-07-30T05:46:22.104Z,11.53
2022-07-30T05:49:09.088Z,10.97
2022-07-30T05:51:55.955Z,10.60
2022-07-30T05:54:42.585Z,9.43
2022-07-30T05:57:30.706Z,9.10
2022-07-30T06:00:17.770Z,9.00
2022-07-30T06:03:04.749Z,9.20
2022-07-30T06:05:51.364Z,8.03
2022-07-30T06:08:38.745Z,7.67
2022-07-30T06:11:25.454Z,8.17
2022-07-30T06:14:13.731Z,7.80
2022-07-30T06:17:00.713Z,7.50
2022-07-30T06:19:47.627Z,7.40
2022-07-30T06:22:34.179Z,6.33
2022-07-30T06:25:20.485Z,7.57
2022-07-30T06:28:21.308Z,7.30
2022-07-30T06:31:15.328Z,7.37
2022-07-30T06:34:02.176Z,7.17
2022-07-30T06:36:48.683Z,7.17
2022-07-30T06:39:56.580Z,6.80
2022-07-30T06:42:41.583Z,5.87
2022-07-30T06:45:28.389Z,6.60
2022-07-30T06:48:16.143Z,5.90
2022-07-30T06:51:06.013Z,5.47
2022-07-30T06:53:52.735Z,6.23
2022-07-30T06:56:39.624Z,6.40
2022-07-30T06:59:27.606Z,5.60
2022-07-30T07:02:13.956Z,5.40
2022-07-30T07:05:01.901Z,5.97
2022-07-30T07:07:58.128Z,6.20
2022-07-30T07:10:45.712Z,6.10
2022-07-30T07:13:32.274Z,5.57
2022-07-30T07:16:21.644Z,6.00
2022-07-30T07:19:08.334Z,5.17
2022-07-30T07:21:56.237Z,6.67
2022-07-30T07:24:42.640Z,5.73
2022-07-30T07:27:29.275Z,5.73
2022-07-30T07:30:16.126Z,5.80
2022-07-30T07:33:03.032Z,6.90
2022-07-30T07:35:50.390Z,6.07
2022-07-30T07:38:38.853Z,6.47
2022-07-30T07:41:26.263Z,6.97
2022-07-30T07:44:12.827Z,6.90
2022-07-30T07:46:59.430Z,7.13
2022-07-30T07:49:46.263Z,6.90
2022-07-30T07:52:32.681Z,6.60
2022-07-30T07:55:20.668Z,6.80
2022-07-30T07:58:07.428Z,7.30
2022-07-30T08:00:55.219Z,6.30
2022-07-30T08:03:42.073Z,6.00
2022-07-30T08:06:28.834Z,6.80
2022-07-30T08:09:15.426Z,7.10
2022-07-30T08:12:11.743Z,8.03
2022-07-30T08:14:58.619Z,5.90
2022-07-30T08:17:46.487Z,6.80
2022-07-30T08:20:33.617Z,5.87
2022-07-30T08:23:22.360Z,4.87
2022-07-30T08:26:08.891Z,7.27
2022-07-30T08:28:56.930Z,5.27
2022-07-30T08:31:43.885Z,6.00
2022-07-30T08:34:32.245Z,7.10
2022-07-30T08:37:18.961Z,6.03
2022-07-30T08:40:06.302Z,7.97
2022-07-30T08:42:53.566Z,8.20
2022-07-30T08:45:42.062Z,7.80
2022-07-30T08:48:30.523Z,7.60
2022-07-30T08:51:18.171Z,8.90
2022-07-30T08:54:06.207Z,7.40
2022-07-30T08:56:53.071Z,5.23
2022-07-30T08:59:59.322Z,7.67
2022-07-30T09:02:48.415Z,6.80
2022-07-30T09:05:36.278Z,6.13
2022-07-30T09:08:22.973Z,8.23
2022-07-30T09:11:09.764Z,6.67
2022-07-30T09:13:56.566Z,7.87
2022-07-30T09:16:44.747Z,6.37
2022-07-30T09:19:32.431Z,6.00
2022-07-30T09:22:18.941Z,5.40
2022-07-30T09:25:05.902Z,5.67
2022-07-30T09:27:52.246Z,5.47
2022-07-30T09:30:47.175Z,4.70
2022-07-30T09:33:38.434Z,4.80
2022-07-30T09:36:33.095Z,5.27
2022-07-30T09:39:30.101Z,4.70
2022-07-30T09:42:25.776Z,3.57
2022-07-30T09:45:14.672Z,3.33
2022-07-30T09:48:01.925Z,3.87
2022-07-30T09:50:50.208Z,4.10
2022-07-30T09:53:53.910Z,3.93
2022-07-30T09:56:41.049Z,3.43
2022-07-30T09:59:40.489Z,3.40
2022-07-30T10:02:32.887Z,3.33
2022-07-30T10:05:20.939Z,3.10
2022-07-30T10:08:16.782Z,2.80
2022-07-30T10:11:08.694Z,2.67
2022-07-30T10:13:59.166Z,3.30
2022-07-30T10:16:47.231Z,2.90
2022-07-30T10:19:40.202Z,3.57
2022-07-30T10:22:29.397Z,3.10
2022-07-30T10:25:20.944Z,2.63
2022-07-30T10:28:12.174Z,3.13
2022-07-30T10:30:59.999Z,3.23
2022-07-30T10:33:46.774Z,2.77
2022-07-30T10:36:35.315Z,2.83
2022-07-30T10:39:34.592Z,2.40
2022-07-30T10:42:34.779Z,2.37
2022-07-30T10:45:29.698Z,2.40
2022-07-30T10:48:18.129Z,2.27
2022-07-30T10:51:05.478Z,2.33
2022-07-30T10:53:52.508Z,2.40
2022-07-30T10:56:39.026Z,2.67
2022-07-30T10:59:29.023Z,2.07
2022-07-30T11:02:17.745Z,2.53
2022-07-30T11:05:27.213Z,2.27
2022-07-30T11:08:37.016Z,1.97
2022-07-30T11:12:02.310Z,1.87
2022-07-30T11:15:07.829Z,1.60
2022-07-30T11:18:12.811Z,2.10
2022-07-30T11:21:20.668Z,1.83
2022-07-30T11:24:08.442Z,2.33
2022-07-30T11:26:55.924Z,2.43
2022-07-30T11:29:51.285Z,2.13
2022-07-30T11:32:38.178Z,2.40
2022-07-30T11:35:32.257Z,1.90
2022-07-30T11:38:22.476Z,1.90
2022-07-30T11:41:12.925Z,2.10
2022-07-30T11:44:27.206Z,2.00
2022-07-30T11:47:13.818Z,2.00
2022-07-30T11:50:00.683Z,1.70
2022-07-30T11:52:52.083Z,2.13
2022-07-30T11:55:40.654Z,1.60
2022-07-30T11:58:29.410Z,1.70
2022-07-30T12:01:17.774Z,1.70
2022-07-30T12:04:05.604Z,1.73
2022-07-30T12:06:52.312Z,1.90
2022-07-30T12:09:40.210Z,2.30
2022-07-30T12:12:30.496Z,1.73
2022-07-30T12:15:31.171Z,1.73
2022-07-30T12:18:26.902Z,1.33
2022-07-30T12:21:16.172Z,1.27
2022-07-30T12:24:04.437Z,1.60
2022-07-30T12:26:52.613Z,1.52
2022-07-30T12:29:39.205Z,1.60
2022-07-30T12:32:25.789Z,1.65
2022-07-30T12:35:13.455Z,1.30
2022-07-30T12:38:05.382Z,1.40
2022-07-30T12:40:57.585Z,1.95
2022-07-30T12:43:47.560Z,1.70
2022-07-30T12:46:39.562Z,1.63
2022-07-30T12:49:36.563Z,1.60
2022-07-30T12:52:34.680Z,1.40
2022-07-30T12:55:30.598Z,1.70
2022-07-30T12:58:17.139Z,1.27
2022-07-30T13:01:04.926Z,1.40
2022-07-30T13:03:51.474Z,1.55
2022-07-30T13:06:40.237Z,1.35
2022-07-30T13:09:26.803Z,1.40
2022-07-30T13:12:14.381Z,1.55
2022-07-30T13:15:00.865Z,1.40
2022-07-30T13:17:49.110Z,1.30
2022-07-30T13:20:35.854Z,1.50
2022-07-30T13:23:22.367Z,1.30
2022-07-30T13:26:09.979Z,1.25
2022-07-30T13:29:01.258Z,1.48
2022-07-30T13:31:48.797Z,1.50
2022-07-30T13:34:36.649Z,1.45
2022-07-30T13:37:23.699Z,1.40
2022-07-30T13:40:24.902Z,1.30
2022-07-30T13:43:11.645Z,1.30
2022-07-30T13:45:59.984Z,1.45
2022-07-30T13:48:47.178Z,1.48
2022-07-30T13:51:35.340Z,1.40
2022-07-30T13:54:22.290Z,1.75
2022-07-30T13:57:09.557Z,1.17
2022-07-30T13:59:57.216Z,1.80
2022-07-30T14:02:44.100Z,1.60
2022-07-30T14:05:31.816Z,1.50
2022-07-30T14:08:20.505Z,1.67
2022-07-30T14:11:08.447Z,1.50
2022-07-30T14:13:56.436Z,2.08
2022-07-30T14:16:45.466Z,1.43
2022-07-30T14:19:33.009Z,1.50
2022-07-30T14:22:19.954Z,1.77
2022-07-30T14:25:10.059Z,1.60
2022-07-30T14:27:57.032Z,1.60
2022-07-30T14:30:44.036Z,1.50
2022-07-30T14:33:30.937Z,1.83
2022-07-30T14:36:17.790Z,1.90
2022-07-30T14:39:05.036Z,1.63
2022-07-30T14:41:55.701Z,1.53
2022-07-30T14:44:43.084Z,1.90
2022-07-30T14:47:29.601Z,2.50
2022-07-30T14:50:16.119Z,2.20
2022-07-30T14:53:02.852Z,1.57
2022-07-30T14:55:49.293Z,1.70
2022-07-30T14:58:37.163Z,1.33
2022-07-30T15:01:23.952Z,1.50
2022-07-30T15:04:11.596Z,1.60
2022-07-30T15:06:58.313Z,1.70
2022-07-30T15:09:45.919Z,1.83
2022-07-30T15:12:32.621Z,2.10
2022-07-30T15:15:20.720Z,1.83
2022-07-30T15:18:10.813Z,2.20
2022-07-30T15:20:57.116Z,3.30
2022-07-30T15:23:43.593Z,1.90
2022-07-30T15:26:30.001Z,2.17
2022-07-30T15:29:16.450Z,1.50
2022-07-30T15:32:05.113Z,1.70
2022-07-30T15:34:52.223Z,1.87
2022-07-30T15:37:38.561Z,1.90
2022-07-30T15:40:25.312Z,1.93
2022-07-30T15:43:12.114Z,2.10
2022-07-30T15:45:58.504Z,1.60
2022-07-30T15:48:46.305Z,1.70
2022-07-30T15:51:33.305Z,1.70
2022-07-30T15:54:23.064Z,1.80
2022-07-30T15:57:09.928Z,1.77
2022-07-30T15:59:56.418Z,2.00
2022-07-30T16:02:43.519Z,2.00
2022-07-30T16:05:50.977Z,1.80
2022-07-30T16:08:37.706Z,2.07
2022-07-30T16:11:24.188Z,2.10
2022-07-30T16:14:10.930Z,1.90
2022-07-30T16:16:57.477Z,1.70
2022-07-30T16:19:44.856Z,1.73
2022-07-30T16:22:33.791Z,2.07
2022-07-30T16:25:20.103Z,2.40
2022-07-30T16:28:06.562Z,2.70
2022-07-30T16:30:53.947Z,1.80
2022-07-30T16:33:40.486Z,1.70
2022-07-30T16:36:26.961Z,2.07
2022-07-30T16:39:14.867Z,1.97
2022-07-30T16:42:01.829Z,1.60
2022-07-30T16:44:48.444Z,1.80
2022-07-30T16:47:35.047Z,2.50
2022-07-30T16:50:21.667Z,2.07
2022-07-30T16:53:11.855Z,1.80
2022-07-30T16:56:02.141Z,1.80
2022-07-30T16:58:48.950Z,1.00
2022-07-30T17:01:35.525Z,1.20
2022-07-30T17:04:22.377Z,1.20
2022-07-30T17:07:08.928Z,1.40
2022-07-30T17:09:55.848Z,1.33
2022-07-30T17:12:51.036Z,1.33
2022-07-30T17:15:38.084Z,1.60
2022-07-30T17:18:24.502Z,1.00
2022-07-30T17:21:11.062Z,1.53
2022-07-30T17:23:57.767Z,1.30
2022-07-30T17:26:44.518Z,1.33
2022-07-30T17:29:32.722Z,1.50
2022-07-30T17:32:20.172Z,1.50
2022-07-30T17:35:12.128Z,1.40
2022-07-30T17:38:01.120Z,1.77
2022-07-30T17:40:48.457Z,1.30
2022-07-30T17:43:35.031Z,1.50
2022-07-30T17:46:23.227Z,1.57
2022-07-30T17:49:09.912Z,1.83
2022-07-30T17:51:56.880Z,1.70
2022-07-30T17:54:43.451Z,1.83
2022-07-30T17:57:32.470Z,2.10
2022-07-30T18:00:19.242Z,2.20
2022-07-30T18:03:07.537Z,2.00
2022-07-30T18:05:56.183Z,1.73
2022-07-30T18:08:42.612Z,1.90
2022-07-30T18:11:29.174Z,2.13
2022-07-30T18:14:16.262Z,2.30
2022-07-30T18:17:03.591Z,1.87
2022-07-30T18:19:51.936Z,2.13
2022-07-30T18:22:38.299Z,2.00
2022-07-30T18:25:27.566Z,2.00
2022-07-30T18:28:23.737Z,2.40
2022-07-30T18:31:10.414Z,1.80
2022-07-30T18:33:56.751Z,1.90
2022-07-30T18:36:45.955Z,1.87
2022-07-30T18:39:32.300Z,1.87
2022-07-30T18:42:18.609Z,2.33
2022-07-30T18:45:05.907Z,2.10
2022-07-30T18:47:52.958Z,2.00
2022-07-30T18:50:39.478Z,2.00
2022-07-30T18:53:27.359Z,2.17
2022-07-30T18:56:13.854Z,1.97
2022-07-30T18:59:00.422Z,2.70
2022-07-30T19:01:48.834Z,2.20
2022-07-30T19:04:35.512Z,2.77
2022-07-30T19:07:23.351Z,2.70
2022-07-30T19:10:11.659Z,2.73
2022-07-30T19:12:59.227Z,2.43
2022-07-30T19:15:45.819Z,2.53
2022-07-30T19:18:33.061Z,2.50
2022-07-30T19:21:19.839Z,2.80
2022-07-30T19:24:07.624Z,2.47
2022-07-30T19:26:56.120Z,2.43
2022-07-30T19:29:43.639Z,2.47
2022-07-30T19:32:30.365Z,2.70
2022-07-30T19:35:16.925Z,2.47
2022-07-30T19:38:03.890Z,2.40
2022-07-30T19:40:50.631Z,2.00
2022-07-30T19:43:38.773Z,2.30
2022-07-30T19:46:26.530Z,2.13
2022-07-30T19:49:13.058Z,2.30
2022-07-30T19:52:22.907Z,2.70
2022-07-30T19:55:17.010Z,2.30
2022-07-30T19:58:17.612Z,2.30
2022-07-30T20:01:08.364Z,2.73
2022-07-30T20:03:55.578Z,2.60
2022-07-30T20:06:49.134Z,2.63
2022-07-30T20:09:36.038Z,2.70
2022-07-30T20:12:24.298Z,2.47
2022-07-30T20:15:14.632Z,2.70
2022-07-30T20:18:03.283Z,2.90
2022-07-30T20:20:50.007Z,2.97
2022-07-30T20:23:37.462Z,2.87
2022-07-30T20:26:29.204Z,2.87
2022-07-30T20:29:19.344Z,3.03
2022-07-30T20:32:09.272Z,3.30
2022-07-30T20:34:57.488Z,2.67
2022-07-30T20:37:54.826Z,2.63
2022-07-30T20:40:42.498Z,2.50
2022-07-30T20:43:29.761Z,3.10
2022-07-30T20:46:16.270Z,3.00
2022-07-30T20:49:03.129Z,3.10
2022-07-30T20:51:52.631Z,2.43
2022-07-30T20:54:43.855Z,2.57
2022-07-30T20:57:55.976Z,2.70
2022-07-30T21:00:38.819Z,2.53
2022-07-30T21:03:25.110Z,2.57
2022-07-30T21:06:16.548Z,2.80
2022-07-30T21:09:04.899Z,2.77
2022-07-30T21:11:52.682Z,2.90
2022-07-30T21:14:39.226Z,3.00
2022-07-30T21:17:27.345Z,2.63
2022-07-30T21:20:14.866Z,2.90
2022-07-30T21:23:06.251Z,2.40
2022-07-30T21:26:02.304Z,2.63
2022-07-30T21:28:50.676Z,2.40
2022-07-30T21:32:01.668Z,2.80
2022-07-30T21:34:46.307Z,2.50
2022-07-30T21:37:36.394Z,2.90
2022-07-30T21:40:24.603Z,2.80
2022-07-30T21:43:12.990Z,2.90
2022-07-30T21:45:59.809Z,3.03
2022-07-30T21:48:56.130Z,2.87
2022-07-30T21:51:43.103Z,2.70
2022-07-30T21:54:33.046Z,2.77
2022-07-30T21:57:32.225Z,3.10
2022-07-30T22:00:44.507Z,2.90
2022-07-30T22:04:01.484Z,2.73
2022-07-30T22:06:41.899Z,2.63
2022-07-30T22:09:33.374Z,2.63
2022-07-30T22:12:21.040Z,2.30
2022-07-30T22:15:09.155Z,2.57
2022-07-30T22:17:58.193Z,2.43
2022-07-30T22:20:47.347Z,2.60
2022-07-30T22:23:33.819Z,2.30
2022-07-30T22:26:21.228Z,2.50
2022-07-30T22:29:07.826Z,2.37
2022-07-30T22:31:56.078Z,2.70
2022-07-30T22:34:44.858Z,2.80
2022-07-30T22:37:34.232Z,2.87
2022-07-30T22:40:21.247Z,2.70
2022-07-30T22:43:12.966Z,2.80
2022-07-30T22:46:02.222Z,2.90
2022-07-30T22:48:49.338Z,2.90
2022-07-30T22:52:03.123Z,2.93
2022-07-30T22:54:44.521Z,3.17
2022-07-30T22:57:38.307Z,3.03
2022-07-30T23:00:27.821Z,3.33
2022-07-30T23:03:15.354Z,2.80
2022-07-30T23:06:03.706Z,2.87
2022-07-30T23:08:52.013Z,3.50
2022-07-30T23:11:40.079Z,2.57
2022-07-30T23:14:26.960Z,3.20
2022-07-30T23:17:13.634Z,3.20
2022-07-30T23:20:00.230Z,3.10
2022-07-30T23:22:47.132Z,3.10
2022-07-30T23:25:38.931Z,3.03
2022-07-30T23:28:26.299Z,2.90
2022-07-30T23:31:12.748Z,3.40
2022-07-30T23:33:59.227Z,3.03
2022-07-30T23:36:45.765Z,2.83
2022-07-30T23:39:32.504Z,3.27
2022-07-30T23:42:20.521Z,3.27
2022-07-30T23:45:07.955Z,2.80
2022-07-30T23:48:01.308Z,2.80
2022-07-30T23:50:49.736Z,3.10
2022-07-30T23:53:36.350Z,2.77
2022-07-30T23:56:22.692Z,3.10
2022-07-30T23:59:11.714Z,2.60
