createdAt,value
2023-05-23T00:01:11.197Z,96466.34
2023-05-23T00:03:39.115Z,96473.88
2023-05-23T00:06:08.229Z,96462.03
2023-05-23T00:08:36.300Z,96461.78
2023-05-23T00:11:04.216Z,96464.78
2023-05-23T00:13:34.880Z,96460.00
2023-05-23T00:16:04.630Z,96470.19
2023-05-23T00:18:32.509Z,96468.69
2023-05-23T00:21:00.456Z,96467.69
2023-05-23T00:23:29.650Z,96474.16
2023-05-23T00:25:58.548Z,96471.38
2023-05-23T00:28:27.157Z,96462.38
2023-05-23T00:30:55.207Z,96464.22
2023-05-23T00:33:24.392Z,96455.22
2023-05-23T00:35:52.460Z,96459.25
2023-05-23T00:38:20.459Z,96460.41
2023-05-23T00:40:48.647Z,96466.41
2023-05-23T00:43:16.561Z,96465.56
2023-05-23T00:45:44.549Z,96466.56
2023-05-23T00:48:12.826Z,96475.53
2023-05-23T00:50:42.734Z,96473.56
2023-05-23T00:53:10.894Z,96476.06
2023-05-23T00:55:40.523Z,96474.22
2023-05-23T00:58:09.092Z,96476.41
2023-05-23T01:00:38.637Z,96480.06
2023-05-23T01:03:06.687Z,96485.84
2023-05-23T01:05:34.977Z,96485.72
2023-05-23T01:08:04.350Z,96483.19
2023-05-23T01:10:32.752Z,96491.88
2023-05-23T01:13:14.492Z,96486.88
2023-05-23T01:15:52.164Z,96487.69
2023-05-23T01:18:25.964Z,96488.50
2023-05-23T01:20:59.599Z,96490.03
2023-05-23T01:24:09.809Z,96488.50
2023-05-23T01:26:54.581Z,96490.84
2023-05-23T01:29:28.138Z,96493.84
2023-05-23T01:31:59.217Z,96489.81
2023-05-23T01:34:27.570Z,96490.66
2023-05-23T01:36:58.334Z,96493.31
2023-05-23T01:39:28.130Z,96487.16
2023-05-23T01:41:57.183Z,96491.25
2023-05-23T01:44:26.823Z,96488.47
2023-05-23T01:46:56.516Z,96493.78
2023-05-23T01:49:25.892Z,96493.28
2023-05-23T01:51:54.606Z,96496.94
2023-05-23T01:54:22.759Z,96491.31
2023-05-23T01:56:52.856Z,96496.28
2023-05-23T01:59:20.787Z,96503.13
2023-05-23T02:01:50.976Z,96502.13
2023-05-23T02:04:20.046Z,96501.09
2023-05-23T02:06:47.933Z,96500.97
2023-05-23T02:09:16.591Z,96499.59
2023-05-23T02:11:46.234Z,96489.94
2023-05-23T02:14:14.117Z,96485.13
2023-05-23T02:16:42.064Z,96490.78
2023-05-23T02:19:11.753Z,96491.47
2023-05-23T02:21:40.528Z,96492.13
2023-05-23T02:24:08.392Z,96490.78
2023-05-23T02:26:36.264Z,96490.44
2023-05-23T02:29:04.444Z,96495.44
2023-05-23T02:31:32.453Z,96492.13
2023-05-23T02:34:00.526Z,96494.81
2023-05-23T02:36:29.841Z,96496.47
2023-05-23T02:38:58.609Z,96495.78
2023-05-23T02:41:26.981Z,96495.47
2023-05-23T02:43:55.000Z,96493.78
2023-05-23T02:46:23.197Z,96505.13
2023-05-23T02:48:51.339Z,96512.09
2023-05-23T02:51:19.431Z,96508.13
2023-05-23T02:53:48.798Z,96517.97
2023-05-23T02:56:16.952Z,96517.78
2023-05-23T02:58:44.817Z,96511.16
2023-05-23T03:01:13.166Z,96519.78
2023-05-23T03:03:41.712Z,96516.81
2023-05-23T03:06:14.429Z,96514.50
2023-05-23T03:08:44.911Z,96516.34
2023-05-23T03:11:14.496Z,96512.84
2023-05-23T03:13:46.834Z,96509.16
2023-05-23T03:16:15.305Z,96508.16
2023-05-23T03:18:43.202Z,96511.97
2023-05-23T03:21:11.016Z,96515.66
2023-05-23T03:23:38.945Z,96512.66
2023-05-23T03:26:07.538Z,96513.66
2023-05-23T03:28:37.627Z,96523.19
2023-05-23T03:31:05.743Z,96523.84
2023-05-23T03:33:33.742Z,96526.69
2023-05-23T03:36:01.657Z,96527.69
2023-05-23T03:38:29.521Z,96517.50
2023-05-23T03:40:57.851Z,96522.03
2023-05-23T03:43:26.641Z,96518.53
2023-05-23T03:45:56.011Z,96514.84
2023-05-23T03:48:24.009Z,96528.03
2023-05-23T03:50:52.457Z,96525.84
2023-05-23T03:53:20.343Z,96524.53
2023-05-23T03:55:48.285Z,96523.19
2023-05-23T03:58:16.262Z,96520.50
2023-05-23T04:00:46.641Z,96523.50
2023-05-23T04:03:18.625Z,96527.03
2023-05-23T04:05:46.634Z,96521.50
2023-05-23T04:08:15.710Z,96530.16
2023-05-23T04:10:43.677Z,96529.88
2023-05-23T04:13:11.729Z,96528.72
2023-05-23T04:15:41.160Z,96533.53
2023-05-23T04:18:12.088Z,96542.19
2023-05-23T04:20:41.405Z,96528.16
2023-05-23T04:23:09.335Z,96529.34
2023-05-23T04:25:40.903Z,96531.97
2023-05-23T04:28:17.574Z,96535.28
2023-05-23T04:30:45.744Z,96529.13
2023-05-23T04:33:14.985Z,96533.16
2023-05-23T04:35:45.287Z,96539.19
2023-05-23T04:38:13.919Z,96541.16
2023-05-23T04:40:42.194Z,96537.50
2023-05-23T04:43:14.274Z,96541.00
2023-05-23T04:46:14.204Z,96542.81
2023-05-23T04:48:44.914Z,96545.34
2023-05-23T04:51:14.980Z,96545.34
2023-05-23T04:53:56.702Z,96546.81
2023-05-23T04:56:28.375Z,96548.47
2023-05-23T04:58:56.385Z,96552.50
2023-05-23T05:01:26.168Z,96553.31
2023-05-23T05:03:55.048Z,96554.81
2023-05-23T05:06:24.881Z,96565.97
2023-05-23T05:08:54.158Z,96572.47
2023-05-23T05:11:22.976Z,96565.97
2023-05-23T05:13:51.155Z,96567.16
2023-05-23T05:16:19.240Z,96565.63
2023-05-23T05:18:47.598Z,96576.16
2023-05-23T05:21:15.597Z,96569.31
2023-05-23T05:23:45.592Z,96577.78
2023-05-23T05:26:17.116Z,96574.94
2023-05-23T05:28:45.031Z,96583.97
2023-05-23T05:31:15.501Z,96580.47
2023-05-23T05:33:46.194Z,96574.25
2023-05-23T05:36:16.197Z,96571.91
2023-05-23T05:38:46.920Z,96579.44
2023-05-23T05:41:18.210Z,96588.63
2023-05-23T05:43:49.960Z,96593.13
2023-05-23T05:46:19.145Z,96587.09
2023-05-23T05:48:47.501Z,96588.63
2023-05-23T05:51:18.146Z,96584.44
2023-05-23T05:53:47.460Z,96587.91
2023-05-23T05:56:15.449Z,96586.44
2023-05-23T05:58:43.318Z,96584.09
2023-05-23T06:01:14.710Z,96577.09
2023-05-23T06:03:43.731Z,96580.81
2023-05-23T06:06:13.171Z,96584.44
2023-05-23T06:08:42.922Z,96590.09
2023-05-23T06:11:17.102Z,96588.91
2023-05-23T06:13:45.880Z,96594.94
2023-05-23T06:16:15.143Z,96596.66
2023-05-23T06:18:44.006Z,96594.81
2023-05-23T06:21:11.924Z,96591.69
2023-05-23T06:23:39.844Z,96596.34
2023-05-23T06:26:10.822Z,96596.44
2023-05-23T06:28:40.703Z,96592.63
2023-05-23T06:31:10.122Z,96591.25
2023-05-23T06:33:39.104Z,96599.13
2023-05-23T06:36:09.637Z,96605.78
2023-05-23T06:38:37.460Z,96597.31
2023-05-23T06:41:07.151Z,96601.34
2023-05-23T06:43:39.192Z,96606.19
2023-05-23T06:46:25.628Z,96618.22
2023-05-23T06:49:02.676Z,96619.69
2023-05-23T06:51:35.962Z,96622.06
2023-05-23T06:54:03.951Z,96620.31
2023-05-23T06:56:31.892Z,96627.84
2023-05-23T06:59:04.104Z,96634.97
2023-05-23T07:01:33.573Z,96634.50
2023-05-23T07:04:01.531Z,96635.78
2023-05-23T07:06:31.245Z,96641.50
2023-05-23T07:08:59.134Z,96639.91
2023-05-23T07:11:28.975Z,96650.25
2023-05-23T07:14:00.527Z,96646.31
2023-05-23T07:16:39.683Z,96645.25
2023-05-23T07:19:09.229Z,96648.84
2023-05-23T07:21:43.568Z,96654.25
2023-05-23T07:24:13.103Z,96658.53
2023-05-23T07:26:40.961Z,96666.88
2023-05-23T07:29:08.881Z,96664.53
2023-05-23T07:31:39.970Z,96658.44
2023-05-23T07:34:09.710Z,96669.09
2023-05-23T07:36:58.436Z,96663.47
2023-05-23T07:39:28.871Z,96660.81
2023-05-23T07:41:59.887Z,96660.81
2023-05-23T07:44:29.684Z,96672.53
2023-05-23T07:46:59.999Z,96672.59
2023-05-23T07:49:27.943Z,96676.94
2023-05-23T07:51:56.905Z,96670.47
2023-05-23T07:54:26.961Z,96675.56
2023-05-23T07:56:59.168Z,96667.44
2023-05-23T07:59:27.403Z,96674.72
2023-05-23T08:01:55.905Z,96678.22
2023-05-23T08:04:27.425Z,96677.53
2023-05-23T08:09:32.805Z,96679.69
2023-05-23T08:12:01.199Z,96683.25
2023-05-23T08:14:42.722Z,96684.00
2023-05-23T08:17:41.122Z,96695.97
2023-05-23T08:20:12.286Z,96690.63
2023-05-23T08:22:40.540Z,96690.19
2023-05-23T08:25:09.255Z,96695.44
2023-05-23T08:27:39.102Z,96695.69
2023-05-23T08:30:19.246Z,96694.91
2023-05-23T08:32:47.976Z,96708.00
2023-05-23T08:35:17.225Z,96699.22
2023-05-23T08:37:46.436Z,96709.97
2023-05-23T08:40:19.091Z,96713.31
2023-05-23T08:42:51.081Z,96711.03
2023-05-23T08:45:20.864Z,96722.16
2023-05-23T08:47:51.271Z,96716.50
2023-05-23T08:50:23.285Z,96721.06
2023-05-23T08:52:56.941Z,96722.91
2023-05-23T08:55:27.817Z,96717.59
2023-05-23T08:57:57.767Z,96724.81
2023-05-23T09:00:36.787Z,96722.94
2023-05-23T09:03:05.279Z,96718.75
2023-05-23T09:05:58.847Z,96718.28
2023-05-23T09:08:26.936Z,96730.09
2023-05-23T09:11:02.793Z,96723.38
2023-05-23T09:13:31.937Z,96727.44
2023-05-23T09:16:05.036Z,96736.78
2023-05-23T09:18:41.124Z,96723.06
2023-05-23T09:21:11.787Z,96737.00
2023-05-23T09:23:46.459Z,96743.91
2023-05-23T09:26:14.877Z,96744.38
2023-05-23T09:28:47.107Z,96740.28
2023-05-23T09:31:16.417Z,96741.75
2023-05-23T09:33:47.053Z,96737.47
2023-05-23T09:36:16.848Z,96745.53
2023-05-23T09:38:46.482Z,96734.94
2023-05-23T09:41:15.829Z,96739.69
2023-05-23T09:43:51.547Z,96738.31
2023-05-23T09:46:21.029Z,96741.56
2023-05-23T09:48:51.659Z,96757.28
2023-05-23T09:51:22.550Z,96747.03
2023-05-23T09:53:52.177Z,96748.56
2023-05-23T09:56:20.767Z,96744.28
2023-05-23T09:58:50.228Z,96744.94
2023-05-23T10:01:19.365Z,96749.03
2023-05-23T10:03:51.867Z,96736.63
2023-05-23T10:06:28.998Z,96743.03
2023-05-23T10:09:00.448Z,96741.97
2023-05-23T10:12:09.864Z,96747.94
2023-05-23T10:14:42.884Z,96748.13
2023-05-23T10:17:16.575Z,96739.91
2023-05-23T10:19:49.830Z,96745.91
2023-05-23T10:22:20.460Z,96740.34
2023-05-23T10:24:49.492Z,96740.69
2023-05-23T10:27:17.816Z,96741.84
2023-05-23T10:29:45.879Z,96743.28
2023-05-23T10:32:16.030Z,96746.84
2023-05-23T10:34:55.870Z,96744.78
2023-05-23T10:37:31.014Z,96755.06
2023-05-23T10:40:06.032Z,96744.88
2023-05-23T10:42:44.454Z,96745.59
2023-05-23T10:45:16.377Z,96747.59
2023-05-23T10:47:44.351Z,96738.78
2023-05-23T10:50:16.031Z,96739.63
2023-05-23T10:52:45.974Z,96734.97
2023-05-23T10:55:15.361Z,96737.78
2023-05-23T10:57:43.960Z,96738.13
2023-05-23T11:00:16.513Z,96753.31
2023-05-23T11:03:01.595Z,96748.81
2023-05-23T11:05:31.912Z,96748.94
2023-05-23T11:08:13.902Z,96750.59
2023-05-23T11:10:55.289Z,96762.50
2023-05-23T11:13:24.346Z,96765.94
2023-05-23T11:15:52.702Z,96766.44
2023-05-23T11:18:25.641Z,96756.22
2023-05-23T11:20:55.593Z,96767.72
2023-05-23T11:23:25.561Z,96760.91
2023-05-23T11:25:55.471Z,96755.44
2023-05-23T11:28:24.104Z,96765.66
2023-05-23T11:30:52.533Z,96761.50
2023-05-23T11:33:21.068Z,96760.84
2023-05-23T11:35:51.820Z,96765.03
2023-05-23T11:38:20.496Z,96754.84
2023-05-23T11:40:50.046Z,96754.00
2023-05-23T11:43:19.758Z,96750.66
2023-05-23T11:45:48.623Z,96748.22
2023-05-23T11:48:17.809Z,96746.91
2023-05-23T11:50:48.095Z,96749.03
2023-05-23T11:53:18.590Z,96746.03
2023-05-23T11:55:55.418Z,96755.09
2023-05-23T11:58:27.213Z,96746.22
2023-05-23T12:01:00.380Z,96744.22
2023-05-23T12:03:28.466Z,96753.06
2023-05-23T12:05:57.114Z,96756.56
2023-05-23T12:08:25.226Z,96750.22
2023-05-23T12:10:58.608Z,96749.03
2023-05-23T12:13:29.231Z,96751.88
2023-05-23T12:15:58.627Z,96762.94
2023-05-23T12:18:30.057Z,96749.53
2023-05-23T12:21:01.364Z,96755.66
2023-05-23T12:23:31.330Z,96741.47
2023-05-23T12:26:06.803Z,96738.66
2023-05-23T12:28:39.051Z,96738.38
2023-05-23T12:31:14.006Z,96746.53
2023-05-23T12:33:43.950Z,96737.19
2023-05-23T12:36:12.512Z,96726.69
2023-05-23T12:38:41.006Z,96731.50
2023-05-23T12:41:11.953Z,96720.69
2023-05-23T12:43:41.182Z,96731.88
2023-05-23T12:46:09.553Z,96723.66
2023-05-23T12:48:37.526Z,96732.91
2023-05-23T12:51:06.216Z,96719.69
2023-05-23T12:53:34.354Z,96728.84
2023-05-23T12:56:02.223Z,96713.97
2023-05-23T12:58:32.329Z,96723.53
2023-05-23T13:01:00.355Z,96722.03
2023-05-23T13:03:28.414Z,96716.03
2023-05-23T13:05:56.460Z,96725.88
2023-05-23T13:08:24.447Z,96706.66
2023-05-23T13:10:52.547Z,96709.16
2023-05-23T13:13:21.034Z,96711.34
2023-05-23T13:15:51.112Z,96703.63
2023-05-23T13:18:41.741Z,96697.75
2023-05-23T13:21:09.938Z,96715.31
2023-05-23T13:23:39.005Z,96704.28
2023-05-23T13:26:08.032Z,96703.25
2023-05-23T13:28:35.958Z,96699.91
2023-05-23T13:31:05.295Z,96701.28
2023-05-23T13:33:33.247Z,96713.31
2023-05-23T13:36:01.154Z,96700.44
2023-05-23T13:38:30.873Z,96709.00
2023-05-23T13:40:58.797Z,96719.34
2023-05-23T13:43:26.702Z,96723.41
2023-05-23T13:45:54.817Z,96725.06
2023-05-23T13:48:24.140Z,96726.41
2023-05-23T13:50:52.061Z,96718.34
2023-05-23T13:53:21.524Z,96720.19
2023-05-23T13:55:49.866Z,96723.03
2023-05-23T13:58:18.603Z,96723.38
2023-05-23T14:00:46.496Z,96727.72
2023-05-23T14:03:15.586Z,96720.81
2023-05-23T14:05:45.070Z,96722.34
2023-05-23T14:08:14.037Z,96716.81
2023-05-23T14:10:42.503Z,96721.19
2023-05-23T14:13:10.992Z,96727.19
2023-05-23T14:15:39.131Z,96728.91
2023-05-23T14:18:07.640Z,96735.19
2023-05-23T14:20:35.590Z,96724.53
2023-05-23T14:23:04.898Z,96720.34
2023-05-23T14:25:32.786Z,96721.03
2023-05-23T14:28:00.800Z,96730.06
2023-05-23T14:30:28.782Z,96714.63
2023-05-23T14:32:56.687Z,96709.44
2023-05-23T14:35:25.778Z,96718.53
2023-05-23T14:37:53.686Z,96705.94
2023-05-23T14:40:22.877Z,96709.25
2023-05-23T14:42:50.756Z,96714.09
2023-05-23T14:45:19.185Z,96706.69
2023-05-23T14:47:47.637Z,96706.66
2023-05-23T14:50:15.958Z,96709.91
2023-05-23T14:52:43.900Z,96703.06
2023-05-23T14:55:12.298Z,96700.22
2023-05-23T14:57:41.706Z,96709.03
2023-05-23T15:00:11.601Z,96701.66
2023-05-23T15:02:39.727Z,96707.06
2023-05-23T15:05:08.748Z,96704.09
2023-05-23T15:07:38.588Z,96695.50
2023-05-23T15:10:08.423Z,96704.28
2023-05-23T15:12:36.389Z,96696.44
2023-05-23T15:15:06.817Z,96697.34
2023-05-23T15:17:35.141Z,96698.97
2023-05-23T15:20:06.019Z,96702.91
2023-05-23T15:22:39.520Z,96698.22
2023-05-23T15:25:09.201Z,96703.63
2023-05-23T15:27:37.198Z,96697.19
2023-05-23T15:30:07.977Z,96693.97
2023-05-23T15:32:35.938Z,96697.09
2023-05-23T15:35:03.841Z,96685.53
2023-05-23T15:37:31.729Z,96686.63
2023-05-23T15:39:59.722Z,96689.84
2023-05-23T15:42:27.654Z,96688.22
2023-05-23T15:44:55.897Z,96698.25
2023-05-23T15:47:25.301Z,96695.75
2023-05-23T15:49:53.231Z,96699.78
2023-05-23T15:52:21.496Z,96691.78
2023-05-23T15:54:49.534Z,96696.47
2023-05-23T15:57:17.514Z,96691.94
2023-05-23T15:59:45.452Z,96682.16
2023-05-23T16:02:14.615Z,96685.03
2023-05-23T16:04:43.851Z,96693.88
2023-05-23T16:07:12.033Z,96691.25
2023-05-23T16:09:40.303Z,96692.31
2023-05-23T16:12:08.882Z,96699.69
2023-05-23T16:14:36.850Z,96708.97
2023-05-23T16:17:07.024Z,96691.63
2023-05-23T16:19:35.322Z,96692.75
2023-05-23T16:22:04.974Z,96693.69
2023-05-23T16:24:32.874Z,96691.69
2023-05-23T16:27:01.224Z,96685.13
2023-05-23T16:29:29.068Z,96684.72
2023-05-23T16:31:56.953Z,96689.38
2023-05-23T16:34:24.866Z,96681.50
2023-05-23T16:36:52.728Z,96677.78
2023-05-23T16:39:21.998Z,96688.31
2023-05-23T16:41:49.855Z,96677.38
2023-05-23T16:44:17.977Z,96685.91
2023-05-23T16:46:46.053Z,96685.97
2023-05-23T16:49:13.884Z,96679.00
2023-05-23T16:51:41.728Z,96691.91
2023-05-23T16:54:09.778Z,96683.78
2023-05-23T16:56:39.182Z,96687.81
2023-05-23T16:59:07.123Z,96685.19
2023-05-23T17:01:35.339Z,96692.16
2023-05-23T17:04:04.766Z,96691.38
2023-05-23T17:06:33.522Z,96692.66
2023-05-23T17:09:01.419Z,96690.50
2023-05-23T17:11:29.335Z,96699.88
2023-05-23T17:13:58.599Z,96699.63
2023-05-23T17:16:26.550Z,96701.31
2023-05-23T17:18:54.480Z,96711.00
2023-05-23T17:21:22.452Z,96709.84
2023-05-23T17:23:50.334Z,96710.31
2023-05-23T17:26:19.733Z,96715.97
2023-05-23T17:28:48.059Z,96710.63
2023-05-23T17:31:18.291Z,96714.13
2023-05-23T17:33:46.740Z,96709.94
2023-05-23T17:36:15.156Z,96712.63
2023-05-23T17:38:43.270Z,96712.28
2023-05-23T17:41:11.774Z,96726.78
2023-05-23T17:43:39.717Z,96723.78
2023-05-23T17:46:07.691Z,96721.94
2023-05-23T17:48:46.917Z,96728.06
2023-05-23T17:51:16.723Z,96734.19
2023-05-23T17:53:45.099Z,96723.63
2023-05-23T17:56:13.073Z,96726.16
2023-05-23T17:58:43.922Z,96718.97
2023-05-23T18:01:13.683Z,96733.91
2023-05-23T18:03:43.356Z,96730.03
2023-05-23T18:06:11.212Z,96737.72
2023-05-23T18:08:39.095Z,96729.09
2023-05-23T18:11:06.994Z,96728.09
2023-05-23T18:13:34.861Z,96742.25
2023-05-23T18:16:02.683Z,96726.47
2023-05-23T18:18:30.622Z,96738.03
2023-05-23T18:20:59.873Z,96740.47
2023-05-23T18:23:27.783Z,96744.53
2023-05-23T18:25:55.634Z,96746.19
2023-05-23T18:28:23.533Z,96738.75
2023-05-23T18:30:51.444Z,96748.03
2023-05-23T18:33:19.473Z,96748.00
2023-05-23T18:35:47.821Z,96754.00
2023-05-23T18:38:17.117Z,96751.03
2023-05-23T18:40:45.179Z,96745.19
2023-05-23T18:43:13.534Z,96753.44
2023-05-23T18:45:41.828Z,96757.00
2023-05-23T18:48:09.911Z,96763.63
2023-05-23T18:50:38.554Z,96760.97
2023-05-23T18:53:07.090Z,96762.72
2023-05-23T18:55:37.408Z,96764.00
2023-05-23T18:58:05.451Z,96765.19
2023-05-23T19:00:33.668Z,96770.91
2023-05-23T19:03:01.633Z,96777.44
2023-05-23T19:05:29.689Z,96774.28
2023-05-23T19:07:57.570Z,96781.00
2023-05-23T19:10:25.531Z,96778.97
2023-05-23T19:12:54.817Z,96783.59
2023-05-23T19:15:22.791Z,96787.16
2023-05-23T19:17:50.777Z,96794.84
2023-05-23T19:20:20.004Z,96792.38
2023-05-23T19:22:51.870Z,96805.59
2023-05-23T19:25:21.037Z,96799.28
2023-05-23T19:27:49.110Z,96801.94
2023-05-23T19:30:18.613Z,96812.06
2023-05-23T19:32:46.855Z,96818.09
2023-05-23T19:35:16.859Z,96819.66
2023-05-23T19:37:45.067Z,96818.53
2023-05-23T19:40:14.047Z,96819.41
2023-05-23T19:42:42.006Z,96830.06
2023-05-23T19:45:10.639Z,96836.09
2023-05-23T19:47:39.885Z,96833.97
2023-05-23T19:50:10.086Z,96836.94
2023-05-23T19:52:37.939Z,96836.25
2023-05-23T19:55:06.976Z,96834.41
2023-05-23T19:57:34.851Z,96839.63
2023-05-23T20:00:02.804Z,96835.16
2023-05-23T20:02:32.453Z,96842.72
2023-05-23T20:05:02.184Z,96840.03
2023-05-23T20:07:30.090Z,96836.28
2023-05-23T20:09:58.167Z,96844.53
2023-05-23T20:12:26.657Z,96847.38
2023-05-23T20:14:54.578Z,96853.94
2023-05-23T20:17:22.432Z,96851.84
2023-05-23T20:19:50.437Z,96847.53
2023-05-23T20:22:19.645Z,96859.84
2023-05-23T20:24:47.716Z,96855.50
2023-05-23T20:27:16.654Z,96853.84
2023-05-23T20:29:44.620Z,96852.16
2023-05-23T20:32:12.474Z,96855.63
2023-05-23T20:34:40.614Z,96856.91
2023-05-23T20:37:08.583Z,96862.34
2023-05-23T20:39:38.650Z,96862.91
2023-05-23T20:42:10.273Z,96875.09
2023-05-23T20:44:39.268Z,96875.69
2023-05-23T20:47:07.513Z,96875.66
2023-05-23T20:49:37.350Z,96878.34
2023-05-23T20:52:06.482Z,96876.34
2023-05-23T20:54:35.354Z,96879.00
2023-05-23T20:57:05.339Z,96881.53
2023-05-23T20:59:33.239Z,96887.16
2023-05-23T21:02:01.272Z,96890.53
2023-05-23T21:04:29.300Z,96887.44
2023-05-23T21:06:57.156Z,96892.19
2023-05-23T21:09:25.117Z,96894.84
2023-05-23T21:11:53.020Z,96894.56
2023-05-23T21:14:22.455Z,96895.28
2023-05-23T21:16:50.363Z,96900.03
2023-05-23T21:19:18.387Z,96906.75
2023-05-23T21:21:46.287Z,96905.91
2023-05-23T21:24:14.583Z,96909.13
2023-05-23T21:26:42.596Z,96913.47
2023-05-23T21:29:10.543Z,96911.34
2023-05-23T21:31:41.845Z,96907.44
2023-05-23T21:34:22.269Z,96913.59
2023-05-23T21:36:52.295Z,96909.81
2023-05-23T21:39:20.307Z,96909.94
2023-05-23T21:41:48.181Z,96900.28
2023-05-23T21:44:17.658Z,96908.09
2023-05-23T21:46:47.366Z,96897.34
2023-05-23T21:49:16.411Z,96905.31
2023-05-23T21:51:44.499Z,96901.09
2023-05-23T21:54:12.482Z,96895.22
2023-05-23T21:56:40.353Z,96895.38
2023-05-23T21:59:08.402Z,96901.63
2023-05-23T22:01:36.714Z,96908.91
2023-05-23T22:04:06.093Z,96906.41
2023-05-23T22:06:34.259Z,96902.31
2023-05-23T22:09:02.134Z,96911.84
2023-05-23T22:11:34.248Z,96914.38
2023-05-23T22:14:02.466Z,96915.63
2023-05-23T22:16:32.840Z,96917.28
2023-05-23T22:19:02.110Z,96926.25
2023-05-23T22:21:31.607Z,96921.91
2023-05-23T22:23:59.952Z,96922.44
2023-05-23T22:26:28.111Z,96916.41
2023-05-23T22:28:56.510Z,96920.50
2023-05-23T22:31:25.007Z,96915.59
2023-05-23T22:33:53.089Z,96927.44
2023-05-23T22:36:21.982Z,96929.97
2023-05-23T22:38:51.342Z,96928.84
2023-05-23T22:41:19.313Z,96925.75
2023-05-23T22:43:47.353Z,96923.09
2023-05-23T22:46:15.466Z,96925.91
2023-05-23T22:48:43.305Z,96931.59
2023-05-23T22:51:13.226Z,96926.72
2023-05-23T22:53:41.282Z,96922.13
2023-05-23T22:56:10.634Z,96923.91
2023-05-23T22:58:38.504Z,96918.88
2023-05-23T23:01:06.497Z,96927.22
2023-05-23T23:03:34.480Z,96928.25
2023-05-23T23:06:06.229Z,96921.81
2023-05-23T23:08:34.507Z,96910.34
2023-05-23T23:11:02.467Z,96913.09
2023-05-23T23:13:31.855Z,96924.81
2023-05-23T23:15:59.717Z,96925.00
2023-05-23T23:18:27.854Z,96924.03
2023-05-23T23:20:56.337Z,96910.03
2023-05-23T23:23:24.785Z,96915.75
2023-05-23T23:25:52.803Z,96905.28
2023-05-23T23:28:20.793Z,96902.22
2023-05-23T23:30:50.089Z,96903.25
2023-05-23T23:33:17.986Z,96893.19
2023-05-23T23:35:48.505Z,96896.41
2023-05-23T23:38:16.976Z,96898.72
2023-05-23T23:40:45.692Z,96904.75
2023-05-23T23:43:13.858Z,96903.78
2023-05-23T23:45:41.824Z,96902.88
2023-05-23T23:48:11.339Z,96897.91
2023-05-23T23:50:39.374Z,96895.50
2023-05-23T23:53:08.054Z,96897.34
2023-05-23T23:55:35.972Z,96901.78
2023-05-23T23:58:03.859Z,96900.22
