createdAt,value
2018-02-17T00:00:41.527Z,27.60
2018-02-17T00:03:09.103Z,27.80
2018-02-17T00:05:36.750Z,25.00
2018-02-17T00:08:04.323Z,26.37
2018-02-17T00:10:31.964Z,26.97
2018-02-17T00:12:59.530Z,27.30
2018-02-17T00:15:27.164Z,26.20
2018-02-17T00:17:54.752Z,30.00
2018-02-17T00:20:22.327Z,29.97
2018-02-17T00:22:49.995Z,28.17
2018-02-17T00:25:17.571Z,28.60
2018-02-17T00:27:45.191Z,34.37
2018-02-17T00:30:12.760Z,38.83
2018-02-17T00:32:40.438Z,40.17
2018-02-17T00:35:08.002Z,30.00
2018-02-17T00:37:35.590Z,28.77
2018-02-17T00:40:03.224Z,37.33
2018-02-17T00:42:30.786Z,41.93
2018-02-17T00:44:58.456Z,49.17
2018-02-17T00:47:26.079Z,49.20
2018-02-17T00:49:53.677Z,43.47
2018-02-17T00:52:21.244Z,43.10
2018-02-17T00:54:48.936Z,47.57
2018-02-17T00:57:16.514Z,45.20
2018-02-17T00:59:44.088Z,48.27
2018-02-17T01:02:11.673Z,52.20
2018-02-17T01:04:39.306Z,53.00
2018-02-17T01:07:06.990Z,48.37
2018-02-17T01:09:34.567Z,49.63
2018-02-17T01:12:02.246Z,52.20
2018-02-17T01:14:29.825Z,51.97
2018-02-17T01:16:57.444Z,50.53
2018-02-17T01:19:25.033Z,50.67
2018-02-17T01:21:52.585Z,49.13
2018-02-17T01:24:20.228Z,45.20
2018-02-17T01:26:47.863Z,47.83
2018-02-17T01:29:15.503Z,53.20
2018-02-17T01:31:43.075Z,40.80
2018-02-17T01:34:10.642Z,41.80
2018-02-17T01:36:38.221Z,34.73
2018-02-17T01:39:05.791Z,35.70
2018-02-17T01:41:33.366Z,33.43
2018-02-17T01:44:00.921Z,35.57
2018-02-17T01:46:28.546Z,34.17
2018-02-17T01:48:56.171Z,35.87
2018-02-17T01:51:23.754Z,36.90
2018-02-17T01:53:51.377Z,35.73
2018-02-17T01:56:18.951Z,35.63
2018-02-17T01:58:46.634Z,35.70
2018-02-17T02:01:14.205Z,36.90
2018-02-17T02:03:41.827Z,34.27
2018-02-17T02:06:09.398Z,33.30
2018-02-17T02:08:36.963Z,37.97
2018-02-17T02:11:04.607Z,36.13
2018-02-17T02:13:32.240Z,35.60
2018-02-17T02:15:59.818Z,37.60
2018-02-17T02:18:27.395Z,34.80
2018-02-17T02:20:54.996Z,32.53
2018-02-17T02:23:22.562Z,33.20
2018-02-17T02:25:50.192Z,37.47
2018-02-17T02:28:17.776Z,36.07
2018-02-17T02:30:45.408Z,38.27
2018-02-17T02:33:12.988Z,39.17
2018-02-17T02:35:40.621Z,35.73
2018-02-17T02:38:08.245Z,34.53
2018-02-17T02:40:35.820Z,31.07
2018-02-17T02:43:03.383Z,32.87
2018-02-17T02:45:30.970Z,33.10
2018-02-17T02:47:58.609Z,31.60
2018-02-17T02:50:26.199Z,32.40
2018-02-17T02:52:53.766Z,33.67
2018-02-17T02:55:21.400Z,31.90
2018-02-17T02:57:48.964Z,31.00
2018-02-17T03:00:16.538Z,30.97
2018-02-17T03:02:44.192Z,31.43
2018-02-17T03:05:11.754Z,30.13
2018-02-17T03:07:39.400Z,27.73
2018-02-17T03:10:06.968Z,28.07
2018-02-17T03:12:34.661Z,27.70
2018-02-17T03:15:02.336Z,27.63
2018-02-17T03:17:30.015Z,29.47
2018-02-17T03:19:57.594Z,27.90
2018-02-17T03:22:25.167Z,29.07
2018-02-17T03:24:52.751Z,28.10
2018-02-17T03:27:20.362Z,29.03
2018-02-17T03:29:48.070Z,29.87
2018-02-17T03:32:15.702Z,29.00
2018-02-17T03:34:43.337Z,32.37
2018-02-17T03:37:10.917Z,27.93
2018-02-17T03:39:38.505Z,29.97
2018-02-17T03:42:06.094Z,32.97
2018-02-17T03:44:33.671Z,34.40
2018-02-17T03:47:01.312Z,28.53
2018-02-17T03:49:28.891Z,25.37
2018-02-17T03:51:56.460Z,26.80
2018-02-17T03:54:24.047Z,26.40
2018-02-17T03:56:51.679Z,28.70
2018-02-17T03:59:19.271Z,29.63
2018-02-17T04:01:46.835Z,26.47
2018-02-17T04:04:14.458Z,27.50
2018-02-17T04:06:42.034Z,27.23
2018-02-17T04:09:09.624Z,29.67
2018-02-17T04:11:37.202Z,30.43
2018-02-17T04:14:04.768Z,28.67
2018-02-17T04:16:32.350Z,29.23
2018-02-17T04:18:59.937Z,29.80
2018-02-17T04:21:27.551Z,34.87
2018-02-17T04:23:55.099Z,34.00
2018-02-17T04:26:22.666Z,32.80
2018-02-17T04:28:50.306Z,29.23
2018-02-17T04:31:17.935Z,38.93
2018-02-17T04:33:45.576Z,58.37
2018-02-17T04:36:13.207Z,68.53
2018-02-17T04:38:40.877Z,58.97
2018-02-17T04:44:10.555Z,45.00
2018-02-17T04:46:43.830Z,37.03
2018-02-17T04:52:31.375Z,31.17
2018-02-17T04:58:18.886Z,30.50
2018-02-17T05:00:51.895Z,29.90
2018-02-17T05:06:32.330Z,27.70
2018-02-17T05:09:01.411Z,25.90
2018-02-17T05:11:29.035Z,24.97
2018-02-17T05:14:02.294Z,25.63
2018-02-17T05:16:35.537Z,29.17
2018-02-17T05:19:03.979Z,26.70
2018-02-17T05:21:48.383Z,24.00
2018-02-17T05:27:27.267Z,24.40
2018-02-17T05:29:54.884Z,25.53
2018-02-17T05:32:27.386Z,26.47
2018-02-17T05:35:01.614Z,35.50
2018-02-17T05:37:29.298Z,28.27
2018-02-17T05:43:04.962Z,47.57
2018-02-17T05:45:32.559Z,46.53
2018-02-17T05:48:02.069Z,42.87
2018-02-17T05:50:30.150Z,54.00
2018-02-17T05:52:57.722Z,56.53
2018-02-17T05:55:25.298Z,46.93
2018-02-17T05:57:52.866Z,41.97
2018-02-17T06:00:20.531Z,41.37
2018-02-17T06:02:48.094Z,42.67
2018-02-17T06:05:15.707Z,43.00
2018-02-17T06:07:43.395Z,45.43
2018-02-17T06:10:11.007Z,44.80
2018-02-17T06:12:38.733Z,38.10
2018-02-17T06:15:06.306Z,34.90
2018-02-17T06:17:33.870Z,34.90
2018-02-17T06:20:01.450Z,32.17
2018-02-17T06:22:29.252Z,32.73
2018-02-17T06:24:56.865Z,32.37
2018-02-17T06:27:24.427Z,33.80
2018-02-17T06:29:52.048Z,33.60
2018-02-17T06:32:19.609Z,33.00
2018-02-17T06:34:47.207Z,34.90
2018-02-17T06:37:14.782Z,34.00
2018-02-17T06:39:42.415Z,33.57
2018-02-17T06:42:09.995Z,33.37
2018-02-17T06:44:37.562Z,37.90
2018-02-17T06:47:05.185Z,54.60
2018-02-17T06:49:32.758Z,45.60
2018-02-17T06:52:00.378Z,38.00
2018-02-17T06:54:28.012Z,38.23
2018-02-17T06:56:55.636Z,59.47
2018-02-17T06:59:23.303Z,48.00
2018-02-17T07:01:50.947Z,53.20
2018-02-17T07:04:18.593Z,44.43
2018-02-17T07:06:46.227Z,32.37
2018-02-17T07:09:13.795Z,31.10
2018-02-17T07:11:41.432Z,32.13
2018-02-17T07:14:08.999Z,29.67
2018-02-17T07:16:36.582Z,31.10
2018-02-17T07:19:04.271Z,34.03
2018-02-17T07:21:31.986Z,36.27
2018-02-17T07:23:59.560Z,36.03
2018-02-17T07:26:27.126Z,35.13
2018-02-17T07:28:54.803Z,33.10
2018-02-17T07:31:22.379Z,31.53
2018-02-17T07:33:49.972Z,32.10
2018-02-17T07:36:17.542Z,33.73
2018-02-17T07:38:45.230Z,32.73
2018-02-17T07:41:12.806Z,32.03
2018-02-17T07:43:40.383Z,29.30
2018-02-17T07:46:08.023Z,28.87
2018-02-17T07:48:35.571Z,29.97
2018-02-17T07:51:03.147Z,31.27
2018-02-17T07:53:30.775Z,35.57
2018-02-17T07:55:58.403Z,30.77
2018-02-17T07:58:25.978Z,30.10
2018-02-17T08:00:53.616Z,33.40
2018-02-17T08:03:21.194Z,28.43
2018-02-17T08:05:48.769Z,30.70
2018-02-17T08:08:16.413Z,26.93
2018-02-17T08:10:43.979Z,25.37
2018-02-17T08:13:11.673Z,27.23
2018-02-17T08:15:39.238Z,24.53
2018-02-17T08:18:06.802Z,25.90
2018-02-17T08:20:34.393Z,22.50
2018-02-17T08:23:01.967Z,19.80
2018-02-17T08:25:29.542Z,21.03
2018-02-17T08:27:57.180Z,21.50
2018-02-17T08:30:24.838Z,20.20
2018-02-17T08:32:52.475Z,22.47
2018-02-17T08:35:20.105Z,22.77
2018-02-17T08:37:47.679Z,20.90
2018-02-17T08:40:15.311Z,22.00
2018-02-17T08:42:42.886Z,21.40
2018-02-17T08:45:10.448Z,19.53
2018-02-17T08:47:38.079Z,20.37
2018-02-17T08:50:05.642Z,20.30
2018-02-17T08:52:33.320Z,20.27
2018-02-17T08:55:00.896Z,22.97
2018-02-17T08:57:28.536Z,23.70
2018-02-17T08:59:56.259Z,24.00
2018-02-17T09:02:23.830Z,19.50
2018-02-17T09:04:51.443Z,19.70
2018-02-17T09:07:19.019Z,20.03
2018-02-17T09:09:46.647Z,20.00
2018-02-17T09:12:14.258Z,21.63
2018-02-17T09:14:41.837Z,21.73
2018-02-17T09:17:09.436Z,23.20
2018-02-17T09:19:37.004Z,22.27
2018-02-17T09:22:04.646Z,23.23
2018-02-17T09:24:32.227Z,23.57
2018-02-17T09:26:59.833Z,22.80
2018-02-17T09:29:27.479Z,22.83
2018-02-17T09:31:55.050Z,23.47
2018-02-17T09:34:22.684Z,20.77
2018-02-17T09:36:50.319Z,20.50
2018-02-17T09:39:17.883Z,18.43
2018-02-17T09:44:44.425Z,20.33
2018-02-17T09:47:12.067Z,21.63
2018-02-17T09:49:39.652Z,19.70
2018-02-17T09:52:07.288Z,19.00
2018-02-17T09:54:34.862Z,17.10
2018-02-17T09:57:02.439Z,17.67
2018-02-17T09:59:30.076Z,17.47
2018-02-17T10:01:57.664Z,17.80
2018-02-17T10:04:25.247Z,17.40
2018-02-17T10:06:52.865Z,17.37
2018-02-17T10:09:20.481Z,18.50
2018-02-17T10:11:48.054Z,17.40
2018-02-17T10:14:15.691Z,14.83
2018-02-17T10:16:43.327Z,17.23
2018-02-17T10:19:10.902Z,17.03
2018-02-17T10:21:38.484Z,15.87
2018-02-17T10:24:06.037Z,13.30
2018-02-17T10:26:33.672Z,13.40
2018-02-17T10:29:01.308Z,12.73
2018-02-17T10:31:28.887Z,14.27
2018-02-17T10:33:56.480Z,10.10
2018-02-17T10:36:24.107Z,10.40
2018-02-17T10:38:51.696Z,11.13
2018-02-17T10:41:19.314Z,12.00
2018-02-17T10:43:46.927Z,13.20
2018-02-17T10:46:14.511Z,10.80
2018-02-17T10:48:42.162Z,14.53
2018-02-17T10:51:09.755Z,11.10
2018-02-17T10:53:37.326Z,14.40
2018-02-17T10:56:04.911Z,13.87
2018-02-17T10:58:32.470Z,12.77
2018-02-17T11:01:00.159Z,10.73
2018-02-17T11:03:27.732Z,10.83
2018-02-17T11:05:55.317Z,11.90
2018-02-17T11:08:22.960Z,11.30
2018-02-17T11:10:50.525Z,11.63
2018-02-17T11:13:18.136Z,10.60
2018-02-17T11:18:18.475Z,10.50
2018-02-17T11:20:46.018Z,12.33
2018-02-17T11:23:13.564Z,13.90
2018-02-17T11:25:41.127Z,13.00
2018-02-17T11:28:08.674Z,10.90
2018-02-17T11:30:36.226Z,12.70
2018-02-17T11:33:03.775Z,11.70
2018-02-17T11:35:31.394Z,12.40
2018-02-17T11:37:58.943Z,13.93
2018-02-17T11:40:26.486Z,13.13
2018-02-17T11:42:54.222Z,11.60
2018-02-17T11:45:21.932Z,11.93
2018-02-17T11:47:49.655Z,10.47
2018-02-17T11:50:17.375Z,10.50
2018-02-17T11:52:45.191Z,12.03
2018-02-17T11:55:12.930Z,11.53
2018-02-17T11:57:40.677Z,14.63
2018-02-17T12:00:08.397Z,13.47
2018-02-17T12:02:36.117Z,16.20
2018-02-17T12:05:03.847Z,13.30
2018-02-17T12:07:31.548Z,11.63
2018-02-17T12:09:59.328Z,13.33
2018-02-17T12:12:27.028Z,13.03
2018-02-17T12:14:54.738Z,12.07
2018-02-17T12:17:22.483Z,10.30
2018-02-17T12:19:50.206Z,11.73
2018-02-17T12:22:17.951Z,12.73
2018-02-17T12:24:45.696Z,11.30
2018-02-17T12:27:13.449Z,11.20
2018-02-17T12:29:41.170Z,14.47
2018-02-17T12:32:08.892Z,11.83
2018-02-17T12:34:36.623Z,12.40
2018-02-17T12:37:04.345Z,11.23
2018-02-17T12:39:32.072Z,9.90
2018-02-17T12:41:59.796Z,10.87
2018-02-17T12:44:27.403Z,10.73
2018-02-17T12:46:55.034Z,10.80
2018-02-17T12:49:22.606Z,10.30
2018-02-17T12:51:50.195Z,11.30
2018-02-17T12:54:17.827Z,10.70
2018-02-17T12:56:45.412Z,11.23
2018-02-17T12:59:12.987Z,8.80
2018-02-17T13:01:40.670Z,9.87
2018-02-17T13:04:08.243Z,9.60
2018-02-17T13:06:35.880Z,11.70
2018-02-17T13:09:03.538Z,10.57
2018-02-17T13:11:31.107Z,9.90
2018-02-17T13:13:58.733Z,10.63
2018-02-17T13:16:26.334Z,9.97
2018-02-17T13:18:53.963Z,8.87
2018-02-17T13:21:21.589Z,10.07
2018-02-17T13:23:49.158Z,8.70
2018-02-17T13:26:16.789Z,10.77
2018-02-17T13:28:44.371Z,9.33
2018-02-17T13:31:11.951Z,8.67
2018-02-17T13:33:39.519Z,9.73
2018-02-17T13:36:07.179Z,8.77
2018-02-17T13:38:34.751Z,9.50
2018-02-17T13:41:02.318Z,9.73
2018-02-17T13:43:29.921Z,9.30
2018-02-17T13:45:57.559Z,9.23
2018-02-17T13:48:25.133Z,8.77
2018-02-17T13:50:52.760Z,8.83
2018-02-17T13:53:20.383Z,9.60
2018-02-17T13:55:48.021Z,9.60
2018-02-17T13:58:15.646Z,8.00
2018-02-17T14:00:43.227Z,8.57
2018-02-17T14:03:10.794Z,9.67
2018-02-17T14:05:38.418Z,10.30
2018-02-17T14:08:05.999Z,9.40
2018-02-17T14:10:33.572Z,7.73
2018-02-17T14:13:01.152Z,8.27
2018-02-17T14:15:28.708Z,9.33
2018-02-17T14:17:56.381Z,8.80
2018-02-17T14:20:23.954Z,8.13
2018-02-17T14:22:51.522Z,8.63
2018-02-17T14:25:19.199Z,8.27
2018-02-17T14:27:46.758Z,9.03
2018-02-17T14:30:14.389Z,8.57
2018-02-17T14:32:41.974Z,7.87
2018-02-17T14:35:09.540Z,9.23
2018-02-17T14:37:37.268Z,9.47
2018-02-17T14:40:04.870Z,9.50
2018-02-17T14:42:32.499Z,9.37
2018-02-17T14:45:00.076Z,11.30
2018-02-17T14:47:27.711Z,11.90
2018-02-17T14:49:55.308Z,12.63
2018-02-17T14:52:22.947Z,12.00
2018-02-17T14:54:50.567Z,9.03
2018-02-17T14:57:18.142Z,10.70
2018-02-17T14:59:45.766Z,11.57
2018-02-17T15:02:13.416Z,12.53
2018-02-17T15:04:40.986Z,15.50
2018-02-17T15:07:08.563Z,11.40
2018-02-17T15:09:36.132Z,16.43
2018-02-17T15:12:03.734Z,12.93
2018-02-17T15:14:31.306Z,29.63
2018-02-17T15:16:58.987Z,22.57
2018-02-17T15:19:26.558Z,16.63
2018-02-17T15:21:54.110Z,13.93
2018-02-17T15:24:21.699Z,15.50
2018-02-17T15:26:49.270Z,16.23
2018-02-17T15:29:17.055Z,12.90
2018-02-17T15:31:44.633Z,13.77
2018-02-17T15:34:12.275Z,13.20
2018-02-17T15:36:39.843Z,15.03
2018-02-17T15:39:07.490Z,15.50
2018-02-17T15:41:35.073Z,14.90
2018-02-17T15:44:02.655Z,18.80
2018-02-17T15:46:30.236Z,18.13
2018-02-17T15:48:57.888Z,17.90
2018-02-17T15:51:25.525Z,27.27
2018-02-17T15:53:53.090Z,40.90
2018-02-17T15:56:20.810Z,54.27
2018-02-17T15:58:48.775Z,54.20
2018-02-17T16:01:16.527Z,51.67
2018-02-17T16:03:44.173Z,50.43
2018-02-17T16:06:12.123Z,58.57
2018-02-17T16:08:39.815Z,59.30
2018-02-17T16:11:07.455Z,47.43
2018-02-17T16:13:35.092Z,147.40
2018-02-17T16:16:02.679Z,80.30
2018-02-17T16:18:30.252Z,46.30
2018-02-17T16:20:57.890Z,67.00
2018-02-17T16:23:25.523Z,52.50
2018-02-17T16:25:53.154Z,58.00
2018-02-17T16:28:20.788Z,49.30
2018-02-17T16:30:48.431Z,50.03
2018-02-17T16:33:16.079Z,52.53
2018-02-17T16:35:43.655Z,75.30
2018-02-17T16:38:11.310Z,79.90
2018-02-17T16:40:38.948Z,73.27
2018-02-17T16:43:06.571Z,71.70
2018-02-17T16:45:34.234Z,80.97
2018-02-17T16:48:01.869Z,78.37
2018-02-17T16:50:29.498Z,92.90
2018-02-17T16:52:57.145Z,113.93
2018-02-17T16:55:24.903Z,109.47
2018-02-17T16:57:53.893Z,70.33
2018-02-17T17:00:21.475Z,53.23
2018-02-17T17:02:49.057Z,57.57
2018-02-17T17:05:16.677Z,91.33
2018-02-17T17:07:44.312Z,89.87
2018-02-17T17:10:11.996Z,69.70
2018-02-17T17:12:39.677Z,61.57
2018-02-17T17:15:07.239Z,70.07
2018-02-17T17:17:34.797Z,83.73
2018-02-17T17:20:02.374Z,75.50
2018-02-17T17:22:29.995Z,67.90
2018-02-17T17:24:57.922Z,70.47
2018-02-17T17:27:25.503Z,65.03
2018-02-17T17:29:53.100Z,67.37
2018-02-17T17:32:20.740Z,67.53
2018-02-17T17:34:48.380Z,76.13
2018-02-17T17:37:16.010Z,84.27
2018-02-17T17:39:43.653Z,82.53
2018-02-17T17:42:11.288Z,87.67
2018-02-17T17:44:38.962Z,81.93
2018-02-17T17:47:06.515Z,92.67
2018-02-17T17:49:34.098Z,103.17
2018-02-17T17:52:01.680Z,112.27
2018-02-17T17:54:29.332Z,102.57
2018-02-17T17:56:56.938Z,118.10
2018-02-17T17:59:24.522Z,101.00
2018-02-17T18:01:52.178Z,96.73
2018-02-17T18:04:19.836Z,107.37
2018-02-17T18:06:47.491Z,111.83
2018-02-17T18:09:15.128Z,125.97
2018-02-17T18:11:42.848Z,130.80
2018-02-17T18:14:10.423Z,119.20
2018-02-17T18:16:38.058Z,112.00
2018-02-17T18:19:05.648Z,104.30
2018-02-17T18:21:33.231Z,97.40
2018-02-17T18:24:00.894Z,88.53
2018-02-17T18:26:28.474Z,78.23
2018-02-17T18:28:56.163Z,71.77
2018-02-17T18:31:23.793Z,74.47
2018-02-17T18:33:51.376Z,82.37
2018-02-17T18:36:19.011Z,78.90
2018-02-17T18:38:46.597Z,70.70
2018-02-17T18:41:14.235Z,62.50
2018-02-17T18:43:41.816Z,58.80
2018-02-17T18:46:09.556Z,52.80
2018-02-17T18:48:37.197Z,57.67
2018-02-17T18:51:04.772Z,76.07
2018-02-17T18:53:32.357Z,69.53
2018-02-17T18:55:59.997Z,68.60
2018-02-17T18:58:27.570Z,72.87
2018-02-17T19:00:55.193Z,76.17
2018-02-17T19:03:22.859Z,86.80
2018-02-17T19:05:50.435Z,81.43
2018-02-17T19:08:18.064Z,91.97
2018-02-17T19:10:45.689Z,69.00
2018-02-17T19:13:13.303Z,89.30
2018-02-17T19:15:40.897Z,61.43
2018-02-17T19:18:08.530Z,60.40
2018-02-17T19:20:36.227Z,54.17
2018-02-17T19:23:03.803Z,72.87
2018-02-17T19:25:31.380Z,62.90
2018-02-17T19:27:58.982Z,65.17
2018-02-17T19:30:26.559Z,54.83
2018-02-17T19:32:54.195Z,54.00
2018-02-17T19:35:21.766Z,56.10
2018-02-17T19:37:49.410Z,49.90
2018-02-17T19:40:17.051Z,62.87
2018-02-17T19:42:44.635Z,60.30
2018-02-17T19:45:12.292Z,90.17
2018-02-17T19:47:39.923Z,76.50
2018-02-17T19:50:07.496Z,77.20
2018-02-17T19:52:35.067Z,55.87
2018-02-17T19:55:02.813Z,57.70
2018-02-17T19:57:30.428Z,59.77
2018-02-17T19:59:57.982Z,57.27
2018-02-17T20:02:25.588Z,89.03
2018-02-17T20:04:53.177Z,79.50
2018-02-17T20:07:20.751Z,66.27
2018-02-17T20:09:48.337Z,55.60
2018-02-17T20:12:15.967Z,65.07
2018-02-17T20:14:43.556Z,94.37
2018-02-17T20:17:11.129Z,77.10
2018-02-17T20:19:38.722Z,70.13
2018-02-17T20:22:06.295Z,62.63
2018-02-17T20:24:33.877Z,58.20
2018-02-17T20:27:01.464Z,56.03
2018-02-17T20:29:29.110Z,61.33
2018-02-17T20:31:56.690Z,58.80
2018-02-17T20:34:24.305Z,70.40
2018-02-17T20:36:51.909Z,60.47
2018-02-17T20:39:19.480Z,55.57
2018-02-17T20:41:47.057Z,55.23
2018-02-17T20:44:14.682Z,69.17
2018-02-17T20:46:42.319Z,54.20
2018-02-17T20:49:09.903Z,52.87
2018-02-17T20:51:37.481Z,41.90
2018-02-17T20:54:05.055Z,36.00
2018-02-17T20:56:32.680Z,36.87
2018-02-17T20:59:00.257Z,35.60
2018-02-17T21:01:27.955Z,33.50
2018-02-17T21:03:55.574Z,24.03
2018-02-17T21:06:23.144Z,24.20
2018-02-17T21:08:50.719Z,23.00
2018-02-17T21:11:18.310Z,19.53
2018-02-17T21:13:46.718Z,36.87
2018-02-17T21:16:14.298Z,23.40
2018-02-17T21:18:41.912Z,21.97
2018-02-17T21:21:09.594Z,18.73
2018-02-17T21:23:37.228Z,18.17
2018-02-17T21:26:04.830Z,21.13
2018-02-17T21:28:32.412Z,25.17
2018-02-17T21:31:00.004Z,18.03
2018-02-17T21:33:27.586Z,17.53
2018-02-17T21:35:55.204Z,20.67
2018-02-17T21:38:22.882Z,19.37
2018-02-17T21:40:50.446Z,20.07
2018-02-17T21:43:18.049Z,23.13
2018-02-17T21:45:45.645Z,20.20
2018-02-17T21:48:13.275Z,19.63
2018-02-17T21:50:40.911Z,17.90
2018-02-17T21:53:08.535Z,17.70
2018-02-17T21:55:36.235Z,17.10
2018-02-17T21:58:03.859Z,17.50
2018-02-17T22:00:31.494Z,19.57
2018-02-17T22:02:59.065Z,19.87
2018-02-17T22:05:26.647Z,16.70
2018-02-17T22:07:54.238Z,17.20
2018-02-17T22:10:21.803Z,16.20
2018-02-17T22:12:49.431Z,14.93
2018-02-17T22:15:17.008Z,13.30
2018-02-17T22:17:44.639Z,14.17
2018-02-17T22:20:12.236Z,13.87
2018-02-17T22:22:39.870Z,12.83
2018-02-17T22:25:07.459Z,13.20
2018-02-17T22:27:35.025Z,13.53
2018-02-17T22:30:02.680Z,16.60
2018-02-17T22:32:30.304Z,13.27
2018-02-17T22:34:57.927Z,13.67
2018-02-17T22:37:25.563Z,13.67
2018-02-17T22:39:53.195Z,12.67
2018-02-17T22:42:20.778Z,11.47
2018-02-17T22:44:48.332Z,13.77
2018-02-17T22:47:16.015Z,11.90
2018-02-17T22:49:43.646Z,13.37
2018-02-17T22:52:11.214Z,13.50
2018-02-17T22:54:38.795Z,11.77
2018-02-17T22:57:06.373Z,12.43
2018-02-17T22:59:33.955Z,11.37
2018-02-17T23:02:01.524Z,10.87
2018-02-17T23:04:29.216Z,11.87
2018-02-17T23:06:56.847Z,12.60
2018-02-17T23:09:24.475Z,13.30
2018-02-17T23:11:52.057Z,11.87
2018-02-17T23:14:19.691Z,12.60
2018-02-17T23:16:47.266Z,12.23
2018-02-17T23:19:14.854Z,13.97
2018-02-17T23:21:42.542Z,14.90
2018-02-17T23:24:10.192Z,13.37
2018-02-17T23:26:37.758Z,14.97
2018-02-17T23:29:05.396Z,15.63
2018-02-17T23:31:32.964Z,17.13
2018-02-17T23:34:00.609Z,15.57
2018-02-17T23:36:28.187Z,15.70
2018-02-17T23:38:55.810Z,13.60
2018-02-17T23:41:23.420Z,13.70
2018-02-17T23:43:51.048Z,13.23
2018-02-17T23:46:18.628Z,13.50
2018-02-17T23:48:46.244Z,12.30
2018-02-17T23:51:13.824Z,13.03
2018-02-17T23:53:41.387Z,13.60
2018-02-17T23:56:09.021Z,13.73
2018-02-17T23:58:36.605Z,13.93
