createdAt,value
2018-07-24T00:01:53.512Z,62.29
2018-07-24T00:04:23.167Z,63.58
2018-07-24T00:06:52.787Z,63.75
2018-07-24T00:09:22.483Z,63.59
2018-07-24T00:11:52.128Z,64.63
2018-07-24T00:14:22.136Z,63.92
2018-07-24T00:16:51.812Z,63.58
2018-07-24T00:19:21.471Z,64.21
2018-07-24T00:21:51.252Z,64.16
2018-07-24T00:24:20.960Z,63.95
2018-07-24T00:26:50.621Z,63.50
2018-07-24T00:29:20.330Z,63.85
2018-07-24T00:31:50.015Z,64.41
2018-07-24T00:34:19.648Z,63.46
2018-07-24T00:36:49.320Z,63.52
2018-07-24T00:39:18.935Z,63.93
2018-07-24T00:41:48.576Z,63.85
2018-07-24T00:44:18.256Z,64.12
2018-07-24T00:46:47.931Z,64.10
2018-07-24T00:49:17.775Z,64.11
2018-07-24T00:51:47.477Z,64.33
2018-07-24T00:54:17.161Z,64.29
2018-07-24T00:56:46.872Z,64.52
2018-07-24T00:59:16.588Z,64.26
2018-07-24T01:01:46.240Z,64.68
2018-07-24T01:04:15.912Z,64.64
2018-07-24T01:06:45.600Z,64.99
2018-07-24T01:09:15.236Z,65.33
2018-07-24T01:11:44.857Z,65.79
2018-07-24T01:14:14.575Z,65.75
2018-07-24T01:16:44.212Z,65.72
2018-07-24T01:19:13.865Z,66.34
2018-07-24T01:21:43.541Z,66.21
2018-07-24T01:24:13.207Z,66.42
2018-07-24T01:26:42.859Z,67.35
2018-07-24T01:29:12.572Z,67.60
2018-07-24T01:31:42.216Z,66.98
2018-07-24T01:34:11.948Z,66.98
2018-07-24T01:36:41.636Z,66.78
2018-07-24T01:39:11.755Z,66.70
2018-07-24T01:41:41.423Z,66.71
2018-07-24T01:44:11.071Z,66.63
2018-07-24T01:46:40.705Z,66.77
2018-07-24T01:49:10.360Z,67.00
2018-07-24T01:51:40.009Z,67.05
2018-07-24T01:54:09.632Z,66.81
2018-07-24T01:56:39.311Z,67.27
2018-07-24T01:59:08.959Z,67.54
2018-07-24T02:01:38.576Z,67.60
2018-07-24T02:04:08.262Z,68.00
2018-07-24T02:06:37.895Z,68.11
2018-07-24T02:09:09.567Z,68.44
2018-07-24T02:11:39.200Z,68.33
2018-07-24T02:14:09.419Z,68.96
2018-07-24T02:16:39.067Z,69.18
2018-07-24T02:19:08.699Z,68.96
2018-07-24T02:21:38.395Z,69.50
2018-07-24T02:24:08.104Z,68.95
2018-07-24T02:26:37.807Z,68.60
2018-07-24T02:29:07.477Z,68.99
2018-07-24T02:31:37.184Z,69.06
2018-07-24T02:34:07.116Z,68.84
2018-07-24T02:36:36.772Z,69.01
2018-07-24T02:39:10.070Z,69.40
2018-07-24T02:41:39.733Z,69.78
2018-07-24T02:44:09.610Z,69.92
2018-07-24T02:46:39.310Z,69.91
2018-07-24T02:49:08.968Z,70.14
2018-07-24T02:51:38.630Z,70.20
2018-07-24T02:54:08.310Z,69.96
2018-07-24T02:56:37.977Z,69.87
2018-07-24T02:59:07.839Z,69.12
2018-07-24T03:01:37.533Z,69.65
2018-07-24T03:04:07.279Z,70.54
2018-07-24T03:06:37.330Z,69.69
2018-07-24T03:09:08.989Z,69.96
2018-07-24T03:11:38.841Z,70.41
2018-07-24T03:14:08.935Z,70.80
2018-07-24T03:16:38.686Z,70.40
2018-07-24T03:19:08.356Z,70.72
2018-07-24T03:21:38.072Z,71.34
2018-07-24T03:24:07.736Z,70.73
2018-07-24T03:26:37.453Z,70.95
2018-07-24T03:29:07.112Z,71.20
2018-07-24T03:31:36.769Z,71.81
2018-07-24T03:34:06.457Z,72.06
2018-07-24T03:36:36.145Z,71.29
2018-07-24T03:39:09.012Z,71.80
2018-07-24T03:41:38.692Z,72.27
2018-07-24T03:44:08.371Z,71.47
2018-07-24T03:46:38.000Z,71.87
2018-07-24T03:49:07.651Z,71.85
2018-07-24T03:51:37.390Z,71.65
2018-07-24T03:54:07.123Z,71.73
2018-07-24T03:56:36.767Z,71.47
2018-07-24T03:59:06.449Z,71.19
2018-07-24T04:01:36.132Z,71.96
2018-07-24T04:04:05.777Z,71.51
2018-07-24T04:06:35.459Z,71.59
2018-07-24T04:09:07.903Z,72.51
2018-07-24T04:11:37.645Z,72.56
2018-07-24T04:14:07.354Z,72.90
2018-07-24T04:16:37.016Z,72.49
2018-07-24T04:19:06.787Z,72.10
2018-07-24T04:21:37.313Z,72.80
2018-07-24T04:24:07.063Z,72.74
2018-07-24T04:26:36.704Z,73.02
2018-07-24T04:29:06.475Z,72.28
2018-07-24T04:31:36.164Z,72.65
2018-07-24T04:34:05.998Z,72.53
2018-07-24T04:36:35.680Z,72.31
2018-07-24T04:39:07.968Z,72.56
2018-07-24T04:41:37.884Z,71.79
2018-07-24T04:44:07.535Z,72.21
2018-07-24T04:46:37.224Z,71.70
2018-07-24T04:49:06.848Z,70.83
2018-07-24T04:51:36.459Z,70.94
2018-07-24T04:54:06.307Z,71.65
2018-07-24T04:56:35.956Z,71.18
2018-07-24T04:59:05.598Z,71.60
2018-07-24T05:01:35.290Z,70.85
2018-07-24T05:04:04.986Z,70.54
2018-07-24T05:06:34.629Z,70.89
2018-07-24T05:09:06.315Z,70.37
2018-07-24T05:11:36.061Z,69.62
2018-07-24T05:14:06.269Z,69.10
2018-07-24T05:16:35.968Z,69.30
2018-07-24T05:19:12.176Z,68.38
2018-07-24T05:21:41.817Z,68.95
2018-07-24T05:24:11.460Z,69.20
2018-07-24T05:26:41.168Z,68.74
2018-07-24T05:29:10.820Z,68.66
2018-07-24T05:31:40.472Z,68.28
2018-07-24T05:34:10.258Z,68.45
2018-07-24T05:36:39.924Z,68.11
2018-07-24T05:39:11.496Z,67.36
2018-07-24T05:41:41.877Z,67.00
2018-07-24T05:44:11.588Z,67.81
2018-07-24T05:46:41.196Z,66.96
2018-07-24T05:49:10.812Z,66.03
2018-07-24T05:51:40.468Z,66.35
2018-07-24T05:54:10.144Z,65.75
2018-07-24T05:56:39.763Z,65.21
2018-07-24T05:59:09.450Z,64.84
2018-07-24T06:01:39.112Z,64.82
2018-07-24T06:04:08.759Z,64.33
2018-07-24T06:06:38.483Z,64.26
2018-07-24T06:09:09.242Z,63.58
2018-07-24T06:11:40.810Z,63.32
2018-07-24T06:14:13.706Z,63.14
2018-07-24T06:16:43.436Z,63.97
2018-07-24T06:19:13.188Z,62.78
2018-07-24T06:21:42.943Z,62.06
2018-07-24T06:24:12.868Z,62.06
2018-07-24T06:26:42.538Z,62.93
2018-07-24T06:29:12.258Z,62.13
2018-07-24T06:31:41.944Z,62.38
2018-07-24T06:34:11.575Z,61.89
2018-07-24T06:36:41.279Z,59.79
2018-07-24T06:39:12.549Z,59.86
2018-07-24T06:41:42.813Z,59.21
2018-07-24T06:44:13.102Z,58.52
2018-07-24T06:46:42.802Z,58.60
2018-07-24T06:49:12.448Z,58.35
2018-07-24T06:51:42.181Z,57.31
2018-07-24T06:54:11.840Z,57.79
2018-07-24T06:56:41.501Z,56.44
2018-07-24T06:59:11.224Z,56.30
2018-07-24T07:01:40.844Z,56.02
2018-07-24T07:04:10.480Z,55.73
2018-07-24T07:06:40.206Z,54.64
2018-07-24T07:09:09.965Z,55.01
2018-07-24T07:11:39.656Z,53.62
2018-07-24T07:14:09.351Z,54.81
2018-07-24T07:16:39.014Z,53.89
2018-07-24T07:19:08.669Z,52.62
2018-07-24T07:21:38.415Z,52.80
2018-07-24T07:24:08.100Z,53.23
2018-07-24T07:26:37.765Z,52.71
2018-07-24T07:29:07.500Z,50.52
2018-07-24T07:31:37.233Z,50.30
2018-07-24T07:34:06.998Z,51.08
2018-07-24T07:36:36.701Z,50.61
2018-07-24T07:39:08.890Z,51.05
2018-07-24T07:41:38.787Z,49.67
2018-07-24T07:44:08.569Z,49.73
2018-07-24T07:46:38.303Z,48.88
2018-07-24T07:49:07.919Z,47.56
2018-07-24T07:51:37.578Z,47.10
2018-07-24T07:54:07.363Z,45.91
2018-07-24T07:56:37.024Z,44.88
2018-07-24T07:59:06.684Z,45.55
2018-07-24T08:01:36.396Z,43.81
2018-07-24T08:04:06.469Z,43.47
2018-07-24T08:06:36.175Z,43.12
2018-07-24T08:09:08.426Z,43.80
2018-07-24T08:11:38.281Z,42.28
2018-07-24T08:14:08.009Z,41.05
2018-07-24T08:16:37.812Z,41.01
2018-07-24T08:19:07.574Z,41.78
2018-07-24T08:21:37.232Z,40.89
2018-07-24T08:24:06.896Z,41.25
2018-07-24T08:26:36.588Z,40.46
2018-07-24T08:29:06.236Z,40.35
2018-07-24T08:31:35.917Z,40.42
2018-07-24T08:34:05.648Z,40.66
2018-07-24T08:36:35.299Z,40.50
2018-07-24T08:39:07.214Z,40.92
2018-07-24T08:41:36.896Z,40.58
2018-07-24T08:44:06.629Z,38.89
2018-07-24T08:46:36.329Z,38.40
2018-07-24T08:49:06.020Z,38.22
2018-07-24T08:51:35.740Z,39.37
2018-07-24T08:54:05.462Z,38.06
2018-07-24T08:56:35.128Z,38.38
2018-07-24T08:59:05.212Z,37.74
2018-07-24T09:01:34.833Z,36.71
2018-07-24T09:04:04.564Z,37.21
2018-07-24T09:06:34.228Z,36.53
2018-07-24T09:09:04.422Z,35.82
2018-07-24T09:11:34.052Z,35.72
2018-07-24T09:14:03.751Z,35.11
2018-07-24T09:16:33.428Z,34.95
2018-07-24T09:19:03.078Z,35.46
2018-07-24T09:21:32.749Z,34.24
2018-07-24T09:24:02.443Z,34.61
2018-07-24T09:26:32.093Z,34.64
2018-07-24T09:29:01.729Z,35.90
2018-07-24T09:31:31.457Z,35.09
2018-07-24T09:34:01.124Z,34.86
2018-07-24T09:36:30.754Z,34.50
2018-07-24T09:39:00.460Z,34.08
2018-07-24T09:41:30.112Z,34.83
2018-07-24T09:43:59.752Z,34.79
2018-07-24T09:46:29.421Z,33.03
2018-07-24T09:48:59.087Z,33.62
2018-07-24T09:51:28.728Z,33.52
2018-07-24T09:53:58.449Z,33.57
2018-07-24T09:56:28.143Z,33.65
2018-07-24T09:58:57.772Z,33.34
2018-07-24T10:01:33.193Z,32.68
2018-07-24T10:04:03.789Z,32.29
2018-07-24T10:06:34.656Z,32.10
2018-07-24T10:09:06.642Z,32.79
2018-07-24T10:11:36.312Z,34.46
2018-07-24T10:14:05.961Z,32.88
2018-07-24T10:16:35.676Z,32.87
2018-07-24T10:19:05.460Z,32.39
2018-07-24T10:21:35.090Z,33.01
2018-07-24T10:24:04.799Z,32.50
2018-07-24T10:26:34.496Z,31.56
2018-07-24T10:29:04.133Z,32.88
2018-07-24T10:31:33.832Z,32.77
2018-07-24T10:34:03.587Z,33.12
2018-07-24T10:36:33.294Z,31.98
2018-07-24T10:39:02.996Z,32.49
2018-07-24T10:50:07.839Z,31.44
2018-07-24T10:52:37.500Z,31.55
2018-07-24T10:55:07.271Z,31.46
2018-07-24T10:57:36.940Z,30.92
2018-07-24T11:00:07.082Z,31.71
2018-07-24T11:02:36.805Z,32.80
2018-07-24T11:05:06.481Z,32.15
2018-07-24T11:07:36.184Z,30.75
2018-07-24T11:10:06.114Z,31.88
2018-07-24T11:12:35.761Z,31.14
2018-07-24T11:15:05.882Z,29.74
2018-07-24T11:17:35.547Z,29.80
2018-07-24T11:20:05.580Z,30.21
2018-07-24T11:22:35.301Z,28.15
2018-07-24T11:25:04.979Z,29.41
2018-07-24T11:27:34.711Z,27.92
2018-07-24T11:30:04.517Z,29.04
2018-07-24T11:32:34.252Z,27.86
2018-07-24T11:35:04.000Z,31.55
2018-07-24T11:37:33.670Z,29.81
2018-07-24T11:40:03.504Z,28.16
2018-07-24T11:42:33.184Z,28.80
2018-07-24T11:45:02.841Z,28.75
2018-07-24T11:47:32.551Z,28.82
2018-07-24T11:50:02.180Z,27.91
2018-07-24T11:52:31.841Z,28.09
2018-07-24T11:55:01.589Z,27.47
2018-07-24T11:57:31.287Z,29.07
2018-07-24T12:00:00.976Z,28.44
2018-07-24T12:02:30.671Z,27.63
2018-07-24T12:05:00.353Z,27.40
2018-07-24T12:07:30.076Z,28.46
2018-07-24T12:09:59.740Z,28.12
2018-07-24T12:12:29.502Z,28.21
2018-07-24T12:14:59.261Z,28.15
2018-07-24T12:17:28.908Z,27.34
2018-07-24T12:19:58.604Z,26.15
2018-07-24T12:22:28.245Z,26.78
2018-07-24T12:24:57.977Z,26.16
2018-07-24T12:27:27.651Z,25.78
2018-07-24T12:29:57.336Z,26.06
2018-07-24T12:32:26.999Z,26.76
2018-07-24T12:34:56.703Z,26.06
2018-07-24T12:37:26.364Z,25.81
2018-07-24T12:39:56.071Z,25.20
2018-07-24T12:42:25.765Z,24.75
2018-07-24T12:44:55.432Z,24.78
2018-07-24T12:47:25.131Z,25.20
2018-07-24T12:49:54.891Z,24.58
2018-07-24T12:52:24.590Z,24.95
2018-07-24T12:54:54.295Z,24.80
2018-07-24T12:57:23.975Z,26.88
2018-07-24T12:59:53.863Z,25.20
2018-07-24T13:02:23.559Z,24.93
2018-07-24T13:04:53.257Z,25.93
2018-07-24T13:07:22.916Z,25.15
2018-07-24T13:09:52.667Z,24.87
2018-07-24T13:12:22.343Z,26.76
2018-07-24T13:14:52.088Z,25.06
2018-07-24T13:17:21.739Z,24.42
2018-07-24T13:19:51.374Z,27.58
2018-07-24T13:22:21.064Z,24.99
2018-07-24T13:24:50.712Z,26.26
2018-07-24T13:27:20.359Z,25.89
2018-07-24T13:29:50.024Z,25.81
2018-07-24T13:32:19.699Z,25.39
2018-07-24T13:34:49.477Z,24.32
2018-07-24T13:37:19.152Z,24.54
2018-07-24T13:39:48.787Z,25.26
2018-07-24T13:42:18.476Z,25.49
2018-07-24T13:44:48.155Z,25.64
2018-07-24T13:47:17.823Z,25.48
2018-07-24T13:49:47.490Z,24.94
2018-07-24T13:52:17.200Z,24.82
2018-07-24T13:54:46.845Z,25.60
2018-07-24T13:57:16.501Z,25.80
2018-07-24T13:59:46.188Z,26.04
2018-07-24T14:02:15.899Z,25.26
2018-07-24T14:04:45.588Z,25.10
2018-07-24T14:07:15.330Z,24.55
2018-07-24T14:09:44.992Z,25.25
2018-07-24T14:12:14.666Z,25.83
2018-07-24T14:14:44.398Z,24.61
2018-07-24T14:17:14.017Z,25.02
2018-07-24T14:19:43.679Z,24.76
2018-07-24T14:22:13.363Z,25.69
2018-07-24T14:24:43.012Z,26.87
2018-07-24T14:27:12.700Z,24.91
2018-07-24T14:29:42.335Z,25.47
2018-07-24T14:32:12.024Z,24.31
2018-07-24T14:34:41.721Z,25.78
2018-07-24T14:37:11.434Z,25.02
2018-07-24T14:39:41.103Z,25.29
2018-07-24T14:42:10.741Z,25.13
2018-07-24T14:44:40.732Z,25.24
2018-07-24T14:47:10.409Z,25.93
2018-07-24T14:49:40.015Z,25.31
2018-07-24T14:52:09.638Z,27.43
2018-07-24T14:54:39.345Z,25.91
2018-07-24T14:57:09.011Z,26.79
2018-07-24T14:59:38.829Z,26.86
2018-07-24T15:02:08.499Z,26.83
2018-07-24T15:04:38.210Z,27.80
2018-07-24T15:07:07.861Z,27.75
2018-07-24T15:09:37.498Z,28.14
2018-07-24T15:12:07.355Z,27.79
2018-07-24T15:14:36.995Z,28.22
2018-07-24T15:17:06.752Z,27.78
2018-07-24T15:19:36.371Z,28.02
2018-07-24T15:22:06.076Z,27.98
2018-07-24T15:24:35.737Z,27.53
2018-07-24T15:27:05.464Z,27.74
2018-07-24T15:29:35.132Z,28.88
2018-07-24T15:32:04.788Z,28.97
2018-07-24T15:34:34.726Z,28.64
2018-07-24T15:37:04.226Z,29.17
2018-07-24T15:39:34.796Z,27.92
2018-07-24T15:42:04.515Z,28.62
2018-07-24T15:44:34.181Z,27.86
2018-07-24T15:47:03.811Z,29.65
2018-07-24T15:49:33.443Z,29.26
2018-07-24T15:52:03.201Z,29.40
2018-07-24T15:54:33.209Z,28.99
2018-07-24T15:57:02.930Z,29.23
2018-07-24T15:59:32.607Z,29.12
2018-07-24T16:02:02.307Z,29.91
2018-07-24T16:04:31.952Z,28.79
2018-07-24T16:07:01.716Z,29.25
2018-07-24T16:09:31.396Z,29.58
2018-07-24T16:12:01.093Z,28.90
2018-07-24T16:14:30.719Z,29.54
2018-07-24T16:17:00.640Z,29.71
2018-07-24T16:19:30.332Z,29.49
2018-07-24T16:21:59.967Z,29.86
2018-07-24T16:24:29.671Z,29.23
2018-07-24T16:26:59.348Z,29.47
2018-07-24T16:29:28.991Z,30.67
2018-07-24T16:31:58.664Z,30.03
2018-07-24T16:34:28.314Z,29.69
2018-07-24T16:36:57.972Z,30.99
2018-07-24T16:39:27.681Z,30.14
2018-07-24T16:41:57.352Z,31.10
2018-07-24T16:44:27.048Z,31.01
2018-07-24T16:46:56.754Z,30.32
2018-07-24T16:49:26.488Z,30.61
2018-07-24T16:51:56.212Z,30.53
2018-07-24T16:54:25.860Z,31.85
2018-07-24T16:56:55.572Z,30.55
2018-07-24T16:59:25.193Z,31.00
2018-07-24T17:01:54.804Z,30.54
2018-07-24T17:04:24.472Z,30.50
2018-07-24T17:06:54.115Z,31.48
2018-07-24T17:09:23.735Z,31.39
2018-07-24T17:11:53.403Z,31.09
2018-07-24T17:14:23.072Z,31.29
2018-07-24T17:16:52.722Z,31.50
2018-07-24T17:19:22.416Z,32.69
2018-07-24T17:21:52.076Z,32.10
2018-07-24T17:24:22.121Z,32.66
2018-07-24T17:26:51.757Z,33.02
2018-07-24T17:29:21.562Z,32.92
2018-07-24T17:31:51.283Z,32.27
2018-07-24T17:34:20.853Z,33.08
2018-07-24T17:36:50.527Z,33.30
2018-07-24T17:39:20.452Z,33.42
2018-07-24T17:41:50.147Z,33.29
2018-07-24T17:44:19.831Z,32.60
2018-07-24T17:46:49.480Z,33.21
2018-07-24T17:49:19.171Z,32.61
2018-07-24T17:51:48.817Z,34.20
2018-07-24T17:54:18.483Z,33.70
2018-07-24T17:56:48.095Z,33.94
2018-07-24T17:59:17.723Z,33.91
2018-07-24T18:01:47.388Z,33.70
2018-07-24T18:04:17.009Z,34.89
2018-07-24T18:06:46.654Z,35.32
2018-07-24T18:09:16.347Z,34.12
2018-07-24T18:11:45.964Z,34.84
2018-07-24T18:14:15.607Z,34.51
2018-07-24T18:16:45.296Z,34.63
2018-07-24T18:19:14.942Z,35.99
2018-07-24T18:21:44.647Z,35.20
2018-07-24T18:24:14.328Z,35.57
2018-07-24T18:26:43.948Z,35.43
2018-07-24T18:29:13.579Z,36.41
2018-07-24T18:31:43.302Z,35.80
2018-07-24T18:34:12.961Z,35.60
2018-07-24T18:36:42.754Z,36.03
2018-07-24T18:39:12.492Z,36.57
2018-07-24T18:41:42.243Z,36.99
2018-07-24T18:44:12.019Z,35.89
2018-07-24T18:46:41.776Z,36.93
2018-07-24T18:49:11.804Z,37.02
2018-07-24T18:51:41.537Z,37.54
2018-07-24T18:54:11.288Z,37.86
2018-07-24T18:56:40.917Z,37.17
2018-07-24T18:59:10.548Z,38.32
2018-07-24T19:01:40.337Z,38.08
2018-07-24T19:04:10.028Z,38.44
2018-07-24T19:06:39.660Z,38.82
2018-07-24T19:09:10.570Z,39.39
2018-07-24T19:11:40.466Z,39.41
2018-07-24T19:14:10.208Z,39.73
2018-07-24T19:16:39.872Z,40.20
2018-07-24T19:19:09.641Z,41.33
2018-07-24T19:21:39.416Z,41.49
2018-07-24T19:24:09.172Z,40.40
2018-07-24T19:26:38.841Z,40.24
2018-07-24T19:29:08.528Z,39.08
2018-07-24T19:31:38.176Z,40.25
2018-07-24T19:34:07.900Z,41.81
2018-07-24T19:36:37.590Z,41.77
2018-07-24T19:39:10.181Z,42.52
2018-07-24T19:41:40.344Z,40.32
2018-07-24T19:44:10.465Z,39.50
2018-07-24T19:46:40.180Z,39.33
2018-07-24T19:49:09.832Z,40.37
2018-07-24T19:51:39.480Z,39.87
2018-07-24T19:54:09.171Z,39.79
2018-07-24T19:56:38.849Z,40.30
2018-07-24T19:59:09.018Z,40.44
2018-07-24T20:01:38.784Z,40.41
2018-07-24T20:04:08.455Z,40.94
2018-07-24T20:06:38.232Z,41.05
2018-07-24T20:09:10.426Z,41.63
2018-07-24T20:11:40.188Z,41.02
2018-07-24T20:14:09.902Z,41.94
2018-07-24T20:16:39.588Z,41.75
2018-07-24T20:19:09.332Z,42.08
2018-07-24T20:21:39.041Z,42.04
2018-07-24T20:24:08.737Z,42.04
2018-07-24T20:26:38.502Z,42.65
2018-07-24T20:29:08.181Z,42.65
2018-07-24T20:31:37.855Z,42.87
2018-07-24T20:34:07.677Z,42.04
2018-07-24T20:36:37.381Z,42.71
2018-07-24T20:39:09.987Z,42.39
2018-07-24T20:41:39.821Z,42.00
2018-07-24T20:44:09.825Z,42.83
2018-07-24T20:46:39.484Z,43.01
2018-07-24T20:49:09.262Z,42.94
2018-07-24T20:51:38.934Z,42.46
2018-07-24T20:54:09.159Z,43.20
2018-07-24T20:56:38.852Z,43.26
2018-07-24T20:59:08.561Z,44.03
2018-07-24T21:01:38.340Z,43.78
2018-07-24T21:04:08.020Z,44.14
2018-07-24T21:06:37.733Z,44.68
2018-07-24T21:09:09.614Z,44.08
2018-07-24T21:11:40.108Z,43.96
2018-07-24T21:14:10.316Z,45.31
2018-07-24T21:16:40.067Z,45.75
2018-07-24T21:19:09.732Z,45.42
2018-07-24T21:21:39.684Z,45.77
2018-07-24T21:24:09.355Z,45.28
2018-07-24T21:26:39.105Z,45.34
2018-07-24T21:29:08.780Z,45.63
2018-07-24T21:31:38.475Z,46.52
2018-07-24T21:34:08.160Z,46.02
2018-07-24T21:36:37.856Z,45.76
2018-07-24T21:39:09.993Z,46.73
2018-07-24T21:41:39.703Z,45.96
2018-07-24T21:44:09.420Z,46.13
2018-07-24T21:46:39.119Z,46.21
2018-07-24T21:49:08.804Z,46.48
2018-07-24T21:51:38.520Z,46.57
2018-07-24T21:54:08.184Z,46.63
2018-07-24T21:56:37.852Z,46.69
2018-07-24T21:59:07.571Z,46.88
2018-07-24T22:01:37.293Z,47.05
2018-07-24T22:04:07.010Z,47.11
2018-07-24T22:06:36.703Z,47.39
2018-07-24T22:09:08.676Z,48.19
2018-07-24T22:11:38.480Z,48.38
2018-07-24T22:14:08.185Z,47.79
2018-07-24T22:16:37.883Z,48.08
2018-07-24T22:19:07.620Z,48.16
2018-07-24T22:21:37.302Z,48.80
2018-07-24T22:24:07.083Z,48.60
2018-07-24T22:26:36.772Z,49.09
2018-07-24T22:29:06.452Z,49.30
2018-07-24T22:31:36.232Z,48.72
2018-07-24T22:34:06.432Z,49.22
2018-07-24T22:36:36.176Z,49.20
2018-07-24T22:39:08.888Z,48.94
2018-07-24T22:41:38.672Z,49.40
2018-07-24T22:44:08.391Z,49.11
2018-07-24T22:46:38.204Z,49.65
2018-07-24T22:49:07.867Z,49.83
2018-07-24T22:51:37.614Z,49.36
2018-07-24T22:54:07.572Z,49.45
2018-07-24T22:56:37.393Z,50.44
2018-07-24T22:59:07.113Z,50.13
2018-07-24T23:01:39.825Z,50.08
2018-07-24T23:04:09.883Z,50.29
2018-07-24T23:06:39.553Z,50.80
2018-07-24T23:09:10.683Z,50.92
2018-07-24T23:11:40.609Z,50.78
2018-07-24T23:14:10.316Z,50.20
2018-07-24T23:16:40.012Z,50.83
2018-07-24T23:19:09.720Z,51.04
2018-07-24T23:21:39.441Z,50.90
2018-07-24T23:24:09.116Z,50.95
2018-07-24T23:26:38.795Z,50.60
2018-07-24T23:29:08.520Z,50.55
2018-07-24T23:31:38.702Z,51.18
2018-07-24T23:34:08.444Z,50.70
2018-07-24T23:36:38.221Z,51.45
2018-07-24T23:39:09.708Z,51.73
2018-07-24T23:41:39.494Z,51.29
2018-07-24T23:44:09.564Z,52.14
2018-07-24T23:46:39.748Z,51.56
2018-07-24T23:49:09.532Z,51.08
2018-07-24T23:51:39.208Z,51.47
2018-07-24T23:54:08.902Z,51.68
2018-07-24T23:56:38.619Z,51.74
2018-07-24T23:59:08.290Z,52.67
