createdAt,value
2023-05-19T00:01:21.050Z,5.03
2023-05-19T00:03:59.134Z,5.43
2023-05-19T00:06:27.753Z,5.13
2023-05-19T00:09:04.179Z,5.17
2023-05-19T00:11:31.899Z,4.87
2023-05-19T00:14:00.394Z,5.43
2023-05-19T00:16:29.353Z,5.80
2023-05-19T00:18:58.243Z,5.13
2023-05-19T00:21:25.049Z,5.57
2023-05-19T00:23:51.854Z,5.10
2023-05-19T00:26:18.936Z,5.90
2023-05-19T00:28:55.113Z,4.73
2023-05-19T00:31:21.947Z,5.30
2023-05-19T00:33:48.822Z,5.57
2023-05-19T00:36:15.660Z,5.47
2023-05-19T00:38:42.444Z,5.27
2023-05-19T00:41:09.548Z,4.80
2023-05-19T00:43:36.433Z,6.10
2023-05-19T00:46:03.752Z,5.07
2023-05-19T00:48:30.717Z,5.20
2023-05-19T00:51:04.180Z,5.37
2023-05-19T00:53:33.537Z,4.87
2023-05-19T00:56:01.611Z,5.17
2023-05-19T00:58:30.814Z,5.30
2023-05-19T01:01:04.219Z,5.03
2023-05-19T01:03:35.165Z,5.60
2023-05-19T01:06:05.318Z,5.73
2023-05-19T01:08:33.625Z,5.37
2023-05-19T01:11:00.715Z,5.53
2023-05-19T01:13:28.591Z,4.77
2023-05-19T01:16:02.535Z,5.47
2023-05-19T01:18:47.562Z,5.50
2023-05-19T01:21:23.015Z,6.10
2023-05-19T01:24:18.377Z,5.83
2023-05-19T01:27:00.715Z,5.77
2023-05-19T01:29:29.479Z,5.83
2023-05-19T01:32:00.353Z,5.90
2023-05-19T01:34:29.529Z,5.67
2023-05-19T01:36:58.290Z,6.43
2023-05-19T01:39:26.160Z,5.80
2023-05-19T01:41:55.039Z,6.10
2023-05-19T01:44:23.816Z,6.43
2023-05-19T01:46:51.175Z,6.33
2023-05-19T01:49:18.018Z,5.77
2023-05-19T01:51:44.954Z,6.23
2023-05-19T01:54:11.753Z,6.20
2023-05-19T01:56:49.483Z,6.30
2023-05-19T01:59:27.376Z,6.20
2023-05-19T02:02:00.604Z,6.13
2023-05-19T02:04:41.709Z,6.83
2023-05-19T02:07:15.707Z,5.93
2023-05-19T02:10:03.982Z,7.13
2023-05-19T02:12:39.154Z,6.17
2023-05-19T02:15:11.222Z,6.37
2023-05-19T02:17:47.758Z,6.27
2023-05-19T02:20:18.362Z,6.50
2023-05-19T02:22:45.599Z,6.00
2023-05-19T02:25:13.344Z,6.07
2023-05-19T02:27:41.753Z,5.70
2023-05-19T02:30:09.499Z,5.83
2023-05-19T02:32:37.104Z,6.73
2023-05-19T02:35:04.896Z,6.00
2023-05-19T02:37:32.623Z,6.97
2023-05-19T02:39:59.531Z,5.80
2023-05-19T02:42:26.394Z,6.43
2023-05-19T02:44:54.672Z,5.93
2023-05-19T02:47:21.802Z,5.93
2023-05-19T02:49:48.601Z,6.40
2023-05-19T02:52:15.646Z,5.63
2023-05-19T02:54:42.654Z,6.60
2023-05-19T02:57:09.681Z,5.77
2023-05-19T02:59:36.722Z,5.90
2023-05-19T03:02:03.849Z,7.03
2023-05-19T03:04:30.693Z,6.33
2023-05-19T03:06:57.838Z,6.00
2023-05-19T03:09:24.787Z,6.33
2023-05-19T03:11:51.633Z,6.97
2023-05-19T03:14:18.842Z,5.77
2023-05-19T03:16:45.877Z,6.07
2023-05-19T03:19:12.884Z,6.43
2023-05-19T03:21:39.949Z,6.50
2023-05-19T03:24:07.254Z,6.70
2023-05-19T03:26:34.467Z,6.53
2023-05-19T03:29:01.531Z,6.23
2023-05-19T03:31:30.718Z,5.87
2023-05-19T03:33:59.127Z,6.30
2023-05-19T03:36:32.091Z,6.97
2023-05-19T03:39:00.441Z,6.30
2023-05-19T03:41:27.535Z,6.23
2023-05-19T03:43:54.351Z,6.37
2023-05-19T03:46:21.337Z,6.87
2023-05-19T03:48:54.459Z,6.20
2023-05-19T03:51:40.231Z,6.33
2023-05-19T03:54:21.104Z,6.17
2023-05-19T03:56:48.488Z,6.30
2023-05-19T03:59:16.275Z,6.60
2023-05-19T04:01:43.041Z,6.93
2023-05-19T04:04:10.211Z,5.97
2023-05-19T04:06:37.851Z,6.70
2023-05-19T04:09:14.597Z,6.80
2023-05-19T04:11:42.807Z,6.47
2023-05-19T04:14:09.810Z,6.30
2023-05-19T04:16:37.276Z,6.07
2023-05-19T04:19:04.301Z,7.50
2023-05-19T04:21:31.116Z,6.03
2023-05-19T04:24:00.058Z,6.37
2023-05-19T04:26:30.947Z,6.87
2023-05-19T04:28:58.018Z,5.63
2023-05-19T04:31:24.860Z,6.03
2023-05-19T04:33:53.572Z,5.70
2023-05-19T04:36:21.858Z,6.80
2023-05-19T04:38:54.923Z,6.63
2023-05-19T04:41:25.749Z,6.43
2023-05-19T04:43:52.566Z,6.00
2023-05-19T04:46:24.431Z,6.33
2023-05-19T04:48:53.400Z,5.80
2023-05-19T04:51:20.517Z,5.63
2023-05-19T04:53:47.352Z,6.07
2023-05-19T04:56:15.575Z,6.27
2023-05-19T04:58:44.887Z,5.77
2023-05-19T05:01:13.965Z,5.80
2023-05-19T05:03:41.104Z,5.70
2023-05-19T05:06:08.912Z,6.17
2023-05-19T05:08:40.071Z,6.10
2023-05-19T05:11:07.407Z,5.83
2023-05-19T05:13:34.917Z,5.20
2023-05-19T05:16:01.979Z,6.20
2023-05-19T05:18:29.004Z,4.27
2023-05-19T05:20:56.112Z,5.87
2023-05-19T05:23:24.717Z,5.33
2023-05-19T05:25:51.907Z,5.43
2023-05-19T05:28:19.157Z,5.37
2023-05-19T05:30:47.293Z,4.93
2023-05-19T05:33:15.449Z,5.43
2023-05-19T05:35:42.875Z,5.00
2023-05-19T05:38:12.232Z,5.00
2023-05-19T05:40:39.949Z,5.33
2023-05-19T05:43:07.892Z,4.90
2023-05-19T05:45:41.136Z,5.23
2023-05-19T05:48:09.534Z,5.60
2023-05-19T05:50:37.144Z,5.10
2023-05-19T05:53:07.308Z,5.20
2023-05-19T05:55:36.975Z,5.30
2023-05-19T05:58:05.695Z,4.83
2023-05-19T06:00:33.574Z,4.80
2023-05-19T06:03:00.689Z,4.87
2023-05-19T06:05:27.827Z,5.05
2023-05-19T06:07:55.009Z,4.57
2023-05-19T06:10:25.394Z,4.37
2023-05-19T06:12:54.140Z,4.57
2023-05-19T06:15:23.614Z,4.90
2023-05-19T06:18:03.638Z,4.53
2023-05-19T06:20:30.639Z,4.28
2023-05-19T06:22:58.160Z,4.90
2023-05-19T06:25:27.059Z,4.22
2023-05-19T06:27:54.961Z,5.32
2023-05-19T06:30:22.992Z,4.85
2023-05-19T06:33:11.970Z,4.90
2023-05-19T06:35:38.774Z,5.07
2023-05-19T06:38:05.848Z,5.30
2023-05-19T06:40:32.949Z,4.88
2023-05-19T06:42:59.923Z,5.30
2023-05-19T06:45:52.909Z,4.70
2023-05-19T06:48:19.885Z,4.40
2023-05-19T06:50:47.538Z,4.80
2023-05-19T06:53:14.456Z,4.63
2023-05-19T06:55:50.685Z,3.90
2023-05-19T06:58:27.329Z,4.53
2023-05-19T07:00:54.609Z,4.72
2023-05-19T07:03:22.504Z,4.57
2023-05-19T07:05:49.747Z,4.30
2023-05-19T07:08:16.545Z,4.50
2023-05-19T07:10:43.902Z,4.47
2023-05-19T07:13:13.744Z,4.88
2023-05-19T07:15:41.226Z,4.20
2023-05-19T07:18:08.084Z,4.33
2023-05-19T07:20:36.289Z,4.80
2023-05-19T07:23:05.334Z,3.90
2023-05-19T07:25:33.316Z,4.30
2023-05-19T07:28:00.335Z,4.55
2023-05-19T07:30:28.955Z,4.20
2023-05-19T07:32:56.509Z,4.28
2023-05-19T07:35:23.421Z,4.72
2023-05-19T07:37:51.649Z,4.80
2023-05-19T07:40:18.696Z,4.10
2023-05-19T07:42:45.555Z,4.47
2023-05-19T07:45:12.732Z,4.22
2023-05-19T07:47:39.621Z,4.85
2023-05-19T07:50:07.013Z,4.70
2023-05-19T07:52:33.999Z,4.40
2023-05-19T07:55:02.008Z,4.57
2023-05-19T07:57:29.399Z,5.10
2023-05-19T07:59:56.615Z,4.43
2023-05-19T08:02:23.440Z,4.35
2023-05-19T08:04:50.551Z,4.38
2023-05-19T08:07:17.330Z,4.28
2023-05-19T08:09:44.423Z,5.75
2023-05-19T08:12:11.397Z,4.63
2023-05-19T08:14:38.248Z,4.45
2023-05-19T08:17:05.088Z,4.53
2023-05-19T08:19:32.010Z,4.50
2023-05-19T08:22:01.360Z,4.55
2023-05-19T08:24:32.857Z,3.88
2023-05-19T08:26:59.804Z,4.95
2023-05-19T08:29:26.604Z,4.80
2023-05-19T08:31:53.788Z,4.72
2023-05-19T08:34:20.938Z,4.55
2023-05-19T08:36:48.000Z,3.85
2023-05-19T08:39:16.384Z,4.60
2023-05-19T08:41:43.396Z,4.15
2023-05-19T08:44:10.259Z,4.25
2023-05-19T08:46:37.436Z,4.70
2023-05-19T08:49:14.883Z,4.43
2023-05-19T08:52:09.977Z,4.00
2023-05-19T08:55:09.755Z,4.07
2023-05-19T08:57:39.451Z,4.05
2023-05-19T09:00:12.261Z,4.00
2023-05-19T09:02:50.408Z,4.43
2023-05-19T09:05:27.182Z,4.53
2023-05-19T09:07:54.031Z,3.95
2023-05-19T09:10:20.970Z,3.92
2023-05-19T09:12:48.822Z,4.30
2023-05-19T09:15:19.409Z,4.32
2023-05-19T09:17:48.222Z,4.03
2023-05-19T09:20:17.417Z,3.90
2023-05-19T09:22:48.334Z,3.97
2023-05-19T09:25:24.864Z,3.95
2023-05-19T09:27:54.130Z,3.50
2023-05-19T09:30:21.547Z,4.10
2023-05-19T09:32:48.414Z,3.80
2023-05-19T09:35:20.216Z,3.85
2023-05-19T09:37:47.003Z,3.83
2023-05-19T09:40:15.852Z,3.70
2023-05-19T09:42:44.445Z,3.50
2023-05-19T09:45:11.967Z,4.00
2023-05-19T09:47:41.268Z,4.30
2023-05-19T09:50:10.492Z,4.10
2023-05-19T09:52:39.093Z,4.28
2023-05-19T09:55:09.255Z,3.92
2023-05-19T09:57:37.392Z,4.13
2023-05-19T10:00:14.561Z,5.00
2023-05-19T10:02:44.180Z,3.80
2023-05-19T10:05:23.135Z,4.82
2023-05-19T10:07:51.686Z,4.38
2023-05-19T10:10:21.975Z,4.90
2023-05-19T10:12:49.996Z,4.85
2023-05-19T10:15:20.607Z,4.82
2023-05-19T10:17:50.648Z,6.07
2023-05-19T10:20:17.893Z,5.18
2023-05-19T10:22:46.322Z,4.57
2023-05-19T10:25:18.637Z,4.35
2023-05-19T10:27:57.707Z,4.50
2023-05-19T10:30:31.360Z,4.72
2023-05-19T10:33:01.896Z,4.95
2023-05-19T10:36:14.668Z,5.03
2023-05-19T10:38:57.114Z,5.43
2023-05-19T10:41:38.750Z,6.13
2023-05-19T10:44:31.728Z,5.15
2023-05-19T10:46:58.753Z,4.70
2023-05-19T10:49:25.823Z,4.75
2023-05-19T10:51:56.658Z,4.25
2023-05-19T10:54:40.889Z,4.90
2023-05-19T10:57:09.934Z,5.13
2023-05-19T10:59:39.812Z,5.07
2023-05-19T11:02:08.860Z,5.32
2023-05-19T11:04:52.571Z,4.22
2023-05-19T11:07:22.390Z,4.68
2023-05-19T11:09:51.882Z,5.70
2023-05-19T11:12:25.541Z,4.88
2023-05-19T11:14:54.197Z,5.22
2023-05-19T11:17:24.078Z,5.13
2023-05-19T11:19:59.855Z,4.78
2023-05-19T11:22:27.871Z,5.32
2023-05-19T11:24:55.744Z,4.93
2023-05-19T11:27:34.226Z,4.65
2023-05-19T11:30:15.186Z,4.82
2023-05-19T11:32:42.983Z,4.95
2023-05-19T11:35:10.482Z,5.45
2023-05-19T11:37:38.081Z,5.45
2023-05-19T11:40:07.708Z,5.63
2023-05-19T11:42:35.466Z,5.72
2023-05-19T11:45:05.322Z,5.60
2023-05-19T11:47:47.044Z,5.57
2023-05-19T11:50:22.529Z,6.30
2023-05-19T11:52:51.134Z,6.35
2023-05-19T11:55:19.199Z,6.18
2023-05-19T11:58:12.388Z,5.78
2023-05-19T12:00:40.813Z,5.55
2023-05-19T12:03:08.681Z,5.45
2023-05-19T12:05:48.640Z,7.53
2023-05-19T12:08:18.554Z,7.22
2023-05-19T12:10:51.848Z,7.07
2023-05-19T12:13:19.398Z,7.00
2023-05-19T12:15:47.002Z,8.00
2023-05-19T12:18:14.027Z,9.43
2023-05-19T12:20:41.266Z,8.35
2023-05-19T12:23:08.172Z,7.75
2023-05-19T12:25:35.398Z,8.55
2023-05-19T12:28:05.843Z,8.55
2023-05-19T12:30:33.980Z,8.20
2023-05-19T12:33:03.100Z,7.65
2023-05-19T12:35:34.676Z,7.90
2023-05-19T12:38:06.200Z,7.88
2023-05-19T12:40:37.482Z,7.93
2023-05-19T12:43:05.840Z,8.68
2023-05-19T12:45:37.260Z,8.88
2023-05-19T12:48:06.747Z,9.15
2023-05-19T12:50:34.717Z,9.02
2023-05-19T12:53:02.318Z,8.57
2023-05-19T12:55:30.207Z,9.20
2023-05-19T12:57:58.308Z,8.60
2023-05-19T13:00:31.399Z,8.40
2023-05-19T13:03:05.361Z,8.27
2023-05-19T13:05:34.549Z,7.57
2023-05-19T13:08:05.350Z,8.57
2023-05-19T13:10:34.076Z,8.23
2023-05-19T13:13:01.381Z,8.32
2023-05-19T13:15:32.344Z,8.50
2023-05-19T13:18:01.166Z,8.23
2023-05-19T13:20:28.783Z,8.93
2023-05-19T13:22:57.164Z,9.00
2023-05-19T13:25:24.089Z,8.80
2023-05-19T13:27:51.124Z,8.07
2023-05-19T13:30:19.067Z,9.25
2023-05-19T13:32:46.608Z,8.60
2023-05-19T13:35:15.006Z,8.98
2023-05-19T13:37:45.621Z,8.88
2023-05-19T13:40:13.718Z,8.13
2023-05-19T13:42:41.730Z,9.02
2023-05-19T13:45:09.404Z,8.48
2023-05-19T13:47:36.184Z,8.52
2023-05-19T13:50:04.711Z,8.15
2023-05-19T13:52:31.907Z,9.32
2023-05-19T13:54:58.658Z,8.00
2023-05-19T13:57:27.006Z,7.93
2023-05-19T14:00:02.803Z,9.07
2023-05-19T14:02:40.039Z,8.57
2023-05-19T14:05:08.184Z,8.20
2023-05-19T14:07:35.617Z,8.50
2023-05-19T14:10:04.095Z,8.68
2023-05-19T14:12:43.130Z,8.20
2023-05-19T14:15:14.645Z,7.68
2023-05-19T14:17:42.378Z,7.97
2023-05-19T14:20:09.890Z,8.40
2023-05-19T14:22:36.760Z,7.40
2023-05-19T14:25:03.878Z,7.82
2023-05-19T14:27:30.772Z,7.43
2023-05-19T14:29:57.780Z,7.80
2023-05-19T14:32:24.685Z,8.18
2023-05-19T14:34:53.083Z,8.77
2023-05-19T14:37:20.635Z,8.40
2023-05-19T14:39:47.411Z,8.10
2023-05-19T14:42:14.388Z,8.68
2023-05-19T14:44:41.319Z,8.18
2023-05-19T14:47:08.487Z,8.68
2023-05-19T14:49:35.494Z,8.02
2023-05-19T14:52:02.509Z,8.45
2023-05-19T14:54:29.283Z,8.82
2023-05-19T14:56:56.453Z,8.93
2023-05-19T14:59:23.307Z,8.88
2023-05-19T15:01:50.184Z,8.80
2023-05-19T15:04:17.905Z,8.88
2023-05-19T15:06:46.408Z,7.95
2023-05-19T15:09:15.184Z,7.90
2023-05-19T15:11:42.006Z,8.80
2023-05-19T15:14:08.819Z,8.38
2023-05-19T15:16:35.746Z,8.25
2023-05-19T15:19:02.955Z,8.43
2023-05-19T15:21:29.850Z,7.95
2023-05-19T15:23:56.718Z,7.97
2023-05-19T15:26:23.533Z,7.97
2023-05-19T15:28:52.168Z,7.88
2023-05-19T15:31:19.561Z,7.68
2023-05-19T15:33:46.327Z,6.82
2023-05-19T15:36:16.440Z,7.93
2023-05-19T15:38:43.381Z,7.40
2023-05-19T15:41:10.606Z,8.60
2023-05-19T15:43:37.735Z,8.40
2023-05-19T15:46:05.243Z,7.93
2023-05-19T15:48:33.243Z,8.38
2023-05-19T15:51:00.230Z,8.48
2023-05-19T15:53:27.129Z,9.10
2023-05-19T15:55:53.945Z,9.43
2023-05-19T15:58:20.712Z,8.13
2023-05-19T16:00:47.499Z,8.65
2023-05-19T16:03:15.027Z,7.90
2023-05-19T16:05:42.140Z,9.35
2023-05-19T16:08:09.063Z,8.95
2023-05-19T16:10:36.112Z,7.88
2023-05-19T16:13:03.292Z,9.13
2023-05-19T16:15:30.111Z,7.65
2023-05-19T16:17:57.350Z,7.97
2023-05-19T16:20:28.271Z,8.23
2023-05-19T16:22:55.541Z,8.57
2023-05-19T16:25:22.570Z,9.35
2023-05-19T16:27:50.360Z,8.70
2023-05-19T16:30:17.089Z,9.35
2023-05-19T16:32:43.901Z,8.57
2023-05-19T16:35:11.042Z,8.30
2023-05-19T16:37:37.960Z,9.63
2023-05-19T16:40:05.662Z,8.98
2023-05-19T16:42:32.621Z,9.75
2023-05-19T16:44:59.443Z,9.23
2023-05-19T16:47:26.284Z,9.10
2023-05-19T16:49:53.106Z,8.60
2023-05-19T16:52:20.228Z,9.02
2023-05-19T16:54:47.026Z,8.63
2023-05-19T16:57:17.030Z,9.15
2023-05-19T16:59:44.073Z,9.10
2023-05-19T17:02:10.867Z,8.98
2023-05-19T17:04:37.681Z,8.40
2023-05-19T17:07:05.129Z,9.10
2023-05-19T17:09:32.004Z,9.38
2023-05-19T17:11:59.078Z,9.65
2023-05-19T17:14:25.861Z,9.90
2023-05-19T17:16:53.031Z,8.55
2023-05-19T17:19:20.371Z,9.85
2023-05-19T17:21:47.215Z,8.80
2023-05-19T17:24:14.352Z,9.05
2023-05-19T17:26:41.193Z,10.05
2023-05-19T17:29:07.998Z,9.00
2023-05-19T17:31:35.350Z,9.07
2023-05-19T17:34:02.122Z,8.05
2023-05-19T17:36:29.246Z,7.97
2023-05-19T17:38:56.139Z,9.68
2023-05-19T17:41:23.194Z,7.38
2023-05-19T17:43:50.744Z,7.13
2023-05-19T17:46:17.636Z,7.30
2023-05-19T17:48:44.853Z,7.15
2023-05-19T17:51:12.364Z,6.68
2023-05-19T17:53:39.601Z,7.22
2023-05-19T17:56:08.905Z,8.05
2023-05-19T17:58:36.394Z,8.25
2023-05-19T18:01:03.387Z,8.20
2023-05-19T18:03:31.428Z,7.85
2023-05-19T18:05:59.452Z,7.40
2023-05-19T18:08:27.626Z,7.43
2023-05-19T18:10:57.120Z,7.38
2023-05-19T18:13:24.040Z,6.88
2023-05-19T18:15:52.952Z,7.18
2023-05-19T18:18:19.987Z,7.45
2023-05-19T18:20:49.897Z,8.43
2023-05-19T18:23:16.719Z,7.90
2023-05-19T18:25:50.844Z,7.38
2023-05-19T18:28:17.707Z,7.45
2023-05-19T18:30:45.007Z,7.63
2023-05-19T18:33:12.063Z,7.75
2023-05-19T18:35:39.094Z,7.68
2023-05-19T18:38:06.456Z,7.95
2023-05-19T18:40:33.562Z,7.57
2023-05-19T18:43:00.796Z,7.55
2023-05-19T18:45:27.607Z,8.32
2023-05-19T18:47:54.393Z,7.50
2023-05-19T18:50:21.707Z,8.52
2023-05-19T18:52:48.453Z,8.40
2023-05-19T18:55:15.407Z,7.82
2023-05-19T18:57:42.125Z,24.30
2023-05-19T19:00:09.461Z,9.25
2023-05-19T19:02:36.596Z,8.63
2023-05-19T19:05:04.273Z,7.93
2023-05-19T19:07:31.710Z,8.38
2023-05-19T19:09:58.571Z,8.40
2023-05-19T19:12:25.553Z,8.32
2023-05-19T19:14:52.288Z,8.68
2023-05-19T19:17:19.430Z,8.00
2023-05-19T19:19:47.385Z,8.15
2023-05-19T19:22:14.412Z,8.57
2023-05-19T19:24:43.098Z,8.88
2023-05-19T19:27:10.364Z,8.32
2023-05-19T19:29:37.315Z,9.13
2023-05-19T19:32:04.468Z,9.18
2023-05-19T19:34:31.529Z,8.35
2023-05-19T19:36:58.343Z,8.40
2023-05-19T19:39:25.167Z,8.25
2023-05-19T19:41:52.573Z,8.13
2023-05-19T19:44:19.436Z,8.05
2023-05-19T19:46:46.276Z,8.30
2023-05-19T19:49:13.159Z,9.18
2023-05-19T19:51:40.050Z,10.50
2023-05-19T19:54:07.454Z,17.65
2023-05-19T19:56:36.480Z,11.15
2023-05-19T19:59:03.797Z,9.70
2023-05-19T20:01:31.254Z,9.50
2023-05-19T20:03:58.387Z,10.98
2023-05-19T20:06:25.373Z,13.05
2023-05-19T20:08:53.181Z,12.68
2023-05-19T20:11:23.162Z,13.10
2023-05-19T20:13:51.441Z,11.10
2023-05-19T20:16:19.110Z,12.73
2023-05-19T20:18:46.439Z,11.25
2023-05-19T20:21:13.397Z,11.30
2023-05-19T20:23:40.868Z,10.32
2023-05-19T20:26:11.709Z,9.88
2023-05-19T20:28:40.139Z,9.52
2023-05-19T20:31:08.788Z,10.20
2023-05-19T20:33:37.638Z,9.60
2023-05-19T20:36:07.152Z,9.75
2023-05-19T20:38:34.038Z,9.65
2023-05-19T20:41:02.146Z,9.45
2023-05-19T20:43:29.293Z,9.75
2023-05-19T20:45:56.212Z,10.20
2023-05-19T20:48:23.146Z,8.98
2023-05-19T20:50:51.797Z,8.43
2023-05-19T20:53:19.581Z,9.82
2023-05-19T20:55:47.729Z,9.90
2023-05-19T20:58:14.553Z,8.77
2023-05-19T21:00:41.766Z,9.95
2023-05-19T21:03:08.971Z,9.82
2023-05-19T21:05:37.099Z,8.70
2023-05-19T21:08:04.136Z,9.25
2023-05-19T21:10:32.099Z,9.23
2023-05-19T21:12:59.640Z,9.52
2023-05-19T21:15:27.245Z,11.52
2023-05-19T21:17:54.097Z,11.20
2023-05-19T21:20:21.983Z,9.20
2023-05-19T21:22:48.874Z,8.85
2023-05-19T21:25:17.118Z,9.07
2023-05-19T21:27:46.236Z,9.45
2023-05-19T21:30:14.183Z,9.48
2023-05-19T21:32:41.333Z,8.77
2023-05-19T21:35:09.225Z,9.77
2023-05-19T21:37:37.148Z,9.93
2023-05-19T21:40:04.076Z,10.63
2023-05-19T21:42:31.024Z,10.63
2023-05-19T21:44:58.051Z,10.50
2023-05-19T21:47:24.897Z,10.57
2023-05-19T21:49:52.031Z,9.35
2023-05-19T21:52:22.153Z,9.18
2023-05-19T21:54:52.138Z,8.73
2023-05-19T21:57:18.856Z,9.25
2023-05-19T21:59:45.811Z,10.32
2023-05-19T22:02:12.741Z,9.82
2023-05-19T22:04:41.153Z,11.38
2023-05-19T22:07:08.340Z,9.93
2023-05-19T22:09:35.156Z,9.80
2023-05-19T22:12:02.141Z,9.55
2023-05-19T22:14:29.021Z,9.88
2023-05-19T22:16:55.813Z,9.85
2023-05-19T22:19:22.731Z,10.75
2023-05-19T22:21:53.639Z,11.02
2023-05-19T22:24:25.536Z,10.27
2023-05-19T22:26:52.564Z,9.80
2023-05-19T22:29:20.295Z,10.50
2023-05-19T22:31:47.444Z,10.70
2023-05-19T22:34:15.385Z,10.63
2023-05-19T22:36:44.166Z,10.05
2023-05-19T22:39:12.501Z,10.93
2023-05-19T22:41:39.751Z,10.68
2023-05-19T22:44:07.016Z,10.25
2023-05-19T22:46:35.350Z,10.10
2023-05-19T22:49:02.556Z,10.15
2023-05-19T22:51:29.351Z,9.97
2023-05-19T22:53:56.140Z,10.07
2023-05-19T22:56:23.221Z,10.15
2023-05-19T22:58:50.078Z,10.37
2023-05-19T23:01:17.285Z,10.27
2023-05-19T23:03:44.441Z,11.63
2023-05-19T23:06:11.321Z,10.98
2023-05-19T23:08:38.108Z,10.50
2023-05-19T23:11:04.931Z,10.23
2023-05-19T23:13:31.835Z,10.27
2023-05-19T23:15:58.599Z,10.60
2023-05-19T23:18:25.412Z,11.02
2023-05-19T23:20:52.365Z,10.30
2023-05-19T23:23:19.578Z,11.23
2023-05-19T23:25:46.485Z,10.90
2023-05-19T23:28:13.401Z,10.60
2023-05-19T23:30:40.345Z,10.30
2023-05-19T23:33:07.223Z,10.70
2023-05-19T23:35:35.011Z,11.15
2023-05-19T23:38:02.102Z,9.88
2023-05-19T23:40:29.069Z,9.93
2023-05-19T23:42:55.893Z,9.82
2023-05-19T23:45:22.674Z,10.77
2023-05-19T23:47:49.815Z,11.65
2023-05-19T23:50:16.964Z,10.55
2023-05-19T23:52:43.951Z,11.02
2023-05-19T23:55:13.083Z,9.67
2023-05-19T23:57:39.812Z,9.82
