createdAt,value
2019-03-23T00:07:47.345Z,100473.00
2019-03-23T00:18:30.776Z,100493.00
2019-03-23T00:29:11.423Z,100500.00
2019-03-23T00:39:52.133Z,100509.00
2019-03-23T00:50:36.303Z,100561.00
2019-03-23T01:01:18.882Z,100578.00
2019-03-23T01:11:58.528Z,100618.00
2019-03-23T01:22:43.231Z,100625.00
2019-03-23T01:33:26.939Z,100639.00
2019-03-23T01:44:10.914Z,100623.00
2019-03-23T01:54:53.015Z,100631.00
2019-03-23T02:05:37.296Z,100625.00
2019-03-23T02:16:21.359Z,100667.00
2019-03-23T02:27:04.725Z,100672.00
2019-03-23T02:37:46.489Z,100677.00
2019-03-23T02:48:31.688Z,100709.00
2019-03-23T02:59:12.445Z,100741.00
2019-03-23T03:09:55.610Z,100779.00
2019-03-23T03:20:40.046Z,100805.00
2019-03-23T03:31:24.831Z,100824.00
2019-03-23T03:42:07.461Z,100868.00
2019-03-23T03:52:52.688Z,100894.00
2019-03-23T04:03:35.957Z,100907.00
2019-03-23T04:14:18.333Z,100947.00
2019-03-23T04:25:01.216Z,100960.00
2019-03-23T04:35:43.209Z,100993.00
2019-03-23T04:46:26.724Z,101030.00
2019-03-23T04:57:09.615Z,101002.00
2019-03-23T05:07:53.680Z,100971.00
2019-03-23T05:18:39.214Z,100865.00
2019-03-23T05:29:24.804Z,100796.00
2019-03-23T05:40:08.746Z,100755.00
2019-03-23T05:50:49.588Z,100747.00
2019-03-23T06:01:34.327Z,100749.00
2019-03-23T06:12:17.762Z,100745.00
2019-03-23T06:23:02.087Z,100723.00
2019-03-23T06:33:42.794Z,100717.00
2019-03-23T06:44:25.090Z,100735.00
2019-03-23T06:55:07.527Z,100732.00
2019-03-23T07:05:49.029Z,100725.00
2019-03-23T07:16:32.456Z,100717.00
2019-03-23T07:27:11.877Z,100715.00
2019-03-23T07:37:48.237Z,100706.00
2019-03-23T07:48:33.517Z,100708.00
2019-03-23T07:59:16.652Z,100714.00
2019-03-23T08:10:00.934Z,100710.00
2019-03-23T08:20:44.248Z,100686.00
2019-03-23T08:31:21.908Z,100667.00
2019-03-23T08:42:02.999Z,100653.00
2019-03-23T08:52:47.279Z,100647.00
2019-03-23T09:03:35.948Z,100634.00
2019-03-23T09:14:04.595Z,100633.00
2019-03-23T09:24:45.977Z,100647.00
2019-03-23T09:35:25.541Z,100634.00
2019-03-23T09:46:08.547Z,100634.00
2019-03-23T09:56:52.261Z,100603.00
2019-03-23T10:07:36.602Z,100556.00
2019-03-23T10:18:20.595Z,100531.00
2019-03-23T10:29:06.376Z,100499.00
2019-03-23T10:39:50.017Z,100473.00
2019-03-23T10:50:32.589Z,100465.00
2019-03-23T11:01:17.082Z,100399.00
2019-03-23T11:12:01.011Z,100329.00
2019-03-23T11:22:42.453Z,100339.00
2019-03-23T11:33:27.145Z,100317.00
2019-03-23T11:44:04.424Z,100256.00
2019-03-23T11:54:43.640Z,100243.00
2019-03-23T12:05:24.981Z,100240.00
2019-03-23T12:16:01.896Z,100267.00
2019-03-23T12:26:39.159Z,100226.00
2019-03-23T12:37:17.412Z,100207.00
2019-03-23T12:47:51.178Z,100201.00
2019-03-23T12:58:24.559Z,100185.00
2019-03-23T13:09:00.660Z,100185.00
2019-03-23T13:19:34.935Z,100189.00
2019-03-23T13:30:14.165Z,100208.00
2019-03-23T13:40:50.973Z,100183.00
2019-03-23T13:51:33.672Z,100191.00
2019-03-23T14:02:08.376Z,100159.00
2019-03-23T14:12:49.824Z,100111.00
2019-03-23T14:23:34.286Z,100119.00
2019-03-23T14:34:17.610Z,100102.00
2019-03-23T14:44:54.850Z,100054.00
2019-03-23T14:55:37.855Z,100059.00
2019-03-23T15:06:22.576Z,100047.00
2019-03-23T15:17:05.878Z,99995.00
2019-03-23T15:27:51.254Z,99926.00
2019-03-23T15:38:33.606Z,99932.00
2019-03-23T15:49:18.129Z,99866.00
2019-03-23T16:00:02.683Z,99820.00
2019-03-23T16:10:41.228Z,99822.00
2019-03-23T16:21:21.526Z,99775.00
2019-03-23T16:31:56.728Z,99807.00
2019-03-23T16:42:31.450Z,99847.00
2019-03-23T16:53:13.601Z,99858.00
2019-03-23T17:03:53.636Z,99896.00
2019-03-23T17:14:34.963Z,99906.00
2019-03-23T17:25:16.493Z,99952.00
2019-03-23T17:35:57.216Z,99987.00
2019-03-23T17:46:38.375Z,100029.00
2019-03-23T17:57:12.652Z,100085.00
2019-03-23T18:07:47.279Z,100151.00
2019-03-23T18:18:18.040Z,100191.00
2019-03-23T18:28:56.652Z,100292.00
2019-03-23T18:39:36.276Z,100339.00
2019-03-23T18:50:17.030Z,100388.00
2019-03-23T19:00:51.986Z,100384.00
2019-03-23T19:11:32.778Z,100431.00
2019-03-23T19:22:09.936Z,100429.00
2019-03-23T19:32:52.722Z,100457.00
2019-03-23T19:43:33.231Z,100496.00
2019-03-23T19:54:12.859Z,100524.00
2019-03-23T20:04:52.471Z,100552.00
2019-03-23T20:15:28.884Z,100562.00
2019-03-23T20:26:10.514Z,100575.00
2019-03-23T20:36:47.316Z,100573.00
2019-03-23T20:47:22.311Z,100581.00
2019-03-23T20:57:54.158Z,100572.00
2019-03-23T21:08:33.040Z,100581.00
2019-03-23T21:19:11.501Z,100569.00
2019-03-23T21:29:49.630Z,100581.00
2019-03-23T21:40:27.901Z,100602.00
2019-03-23T21:51:08.922Z,100588.00
2019-03-23T22:01:50.374Z,100597.00
2019-03-23T22:12:30.712Z,100624.00
2019-03-23T22:23:10.529Z,100650.00
2019-03-23T22:33:51.815Z,100674.00
2019-03-23T22:44:36.145Z,100726.00
2019-03-23T22:55:18.171Z,100765.00
2019-03-23T23:05:54.591Z,100791.00
2019-03-23T23:16:37.272Z,100796.00
2019-03-23T23:27:21.984Z,100806.00
2019-03-23T23:38:06.579Z,100823.00
2019-03-23T23:48:51.506Z,100855.00
2019-03-23T23:59:34.060Z,100886.00
