createdAt,value
2018-12-31T00:00:23.450Z,99.90
2018-12-31T00:01:59.446Z,99.90
2018-12-31T00:03:13.610Z,99.90
2018-12-31T00:04:21.357Z,99.90
2018-12-31T00:05:32.527Z,99.90
2018-12-31T00:06:38.989Z,99.90
2018-12-31T00:07:45.352Z,99.90
2018-12-31T00:08:52.820Z,99.90
2018-12-31T00:10:00.417Z,99.90
2018-12-31T00:11:08.891Z,99.90
2018-12-31T00:12:16.416Z,99.90
2018-12-31T00:13:24.286Z,99.90
2018-12-31T00:14:32.892Z,99.90
2018-12-31T00:15:40.238Z,99.90
2018-12-31T00:16:47.079Z,99.90
2018-12-31T00:17:55.230Z,99.90
2018-12-31T00:19:03.301Z,99.90
2018-12-31T00:20:10.911Z,99.90
2018-12-31T00:21:19.035Z,99.90
2018-12-31T00:22:25.996Z,99.90
2018-12-31T00:23:32.847Z,99.90
2018-12-31T00:24:39.580Z,99.90
2018-12-31T00:25:46.984Z,99.90
2018-12-31T00:26:54.338Z,99.90
2018-12-31T00:28:01.093Z,99.90
2018-12-31T00:29:10.010Z,99.90
2018-12-31T00:30:17.456Z,99.90
2018-12-31T00:31:24.815Z,99.90
2018-12-31T00:32:31.351Z,99.90
2018-12-31T00:33:38.197Z,99.90
2018-12-31T00:34:45.901Z,99.90
2018-12-31T00:35:52.959Z,99.90
2018-12-31T00:37:02.200Z,99.90
2018-12-31T00:38:09.508Z,99.90
2018-12-31T00:39:18.157Z,99.90
2018-12-31T00:40:25.869Z,99.90
2018-12-31T00:41:33.838Z,99.90
2018-12-31T00:42:40.300Z,99.90
2018-12-31T00:43:48.039Z,99.90
2018-12-31T00:44:59.834Z,99.90
2018-12-31T00:46:08.419Z,99.90
2018-12-31T00:47:16.542Z,99.90
2018-12-31T00:48:24.278Z,99.90
2018-12-31T00:49:32.816Z,99.90
2018-12-31T00:50:40.556Z,99.90
2018-12-31T00:51:49.148Z,99.90
2018-12-31T00:52:56.525Z,99.90
2018-12-31T00:54:04.501Z,99.90
2018-12-31T00:55:11.046Z,99.90
2018-12-31T00:56:17.905Z,99.90
2018-12-31T00:57:24.397Z,99.90
2018-12-31T00:58:30.771Z,99.90
2018-12-31T00:59:37.405Z,99.90
2018-12-31T01:00:43.768Z,99.90
2018-12-31T01:01:50.671Z,99.90
2018-12-31T01:03:00.752Z,99.90
2018-12-31T01:04:11.252Z,99.90
2018-12-31T01:05:20.604Z,99.90
2018-12-31T01:06:30.765Z,99.90
2018-12-31T01:07:39.012Z,99.90
2018-12-31T01:08:49.758Z,99.90
2018-12-31T01:10:17.238Z,99.90
2018-12-31T01:11:51.221Z,99.90
2018-12-31T01:14:17.763Z,99.90
2018-12-31T01:15:28.501Z,99.90
2018-12-31T01:16:34.992Z,99.90
2018-12-31T01:17:41.414Z,99.90
2018-12-31T01:18:47.797Z,99.90
2018-12-31T01:19:56.166Z,99.90
2018-12-31T01:21:15.293Z,99.90
2018-12-31T01:22:29.250Z,99.90
2018-12-31T01:24:16.183Z,99.90
2018-12-31T01:25:27.396Z,99.90
2018-12-31T01:26:54.666Z,99.90
2018-12-31T01:28:05.838Z,99.90
2018-12-31T01:29:18.912Z,99.90
2018-12-31T01:32:21.815Z,99.90
2018-12-31T01:33:30.598Z,99.90
2018-12-31T01:34:37.430Z,99.90
2018-12-31T01:35:44.252Z,99.90
2018-12-31T01:36:53.837Z,99.90
2018-12-31T01:38:02.091Z,99.90
2018-12-31T01:39:09.062Z,99.90
2018-12-31T01:40:18.991Z,99.90
2018-12-31T01:41:26.440Z,99.90
2018-12-31T01:42:35.443Z,99.90
2018-12-31T01:43:43.016Z,99.90
2018-12-31T01:44:49.664Z,99.90
2018-12-31T01:46:02.838Z,99.90
2018-12-31T01:47:22.323Z,99.90
2018-12-31T01:48:48.042Z,99.90
2018-12-31T01:50:02.641Z,99.90
2018-12-31T01:51:11.712Z,99.90
2018-12-31T01:52:22.375Z,99.90
2018-12-31T01:53:30.333Z,99.90
2018-12-31T01:54:37.812Z,99.90
2018-12-31T01:55:45.235Z,99.90
2018-12-31T01:56:53.327Z,99.90
2018-12-31T01:58:01.512Z,99.90
2018-12-31T01:59:09.654Z,99.90
2018-12-31T02:00:17.361Z,99.90
2018-12-31T02:01:26.972Z,99.90
2018-12-31T02:02:33.444Z,99.90
2018-12-31T02:03:39.997Z,99.90
2018-12-31T02:04:46.402Z,99.90
2018-12-31T02:05:52.940Z,99.90
2018-12-31T02:06:59.321Z,99.90
2018-12-31T02:08:09.810Z,99.90
2018-12-31T02:09:19.393Z,99.90
2018-12-31T02:10:30.554Z,99.90
2018-12-31T02:11:39.778Z,99.90
2018-12-31T02:12:49.201Z,99.90
2018-12-31T02:13:57.763Z,99.90
2018-12-31T02:15:07.160Z,99.90
2018-12-31T02:16:16.082Z,99.90
2018-12-31T02:17:24.272Z,99.90
2018-12-31T02:18:33.074Z,99.90
2018-12-31T02:19:41.204Z,99.90
2018-12-31T02:20:48.059Z,99.90
2018-12-31T02:21:54.347Z,99.90
2018-12-31T02:23:00.745Z,99.90
2018-12-31T02:24:07.245Z,99.90
2018-12-31T02:25:15.301Z,99.90
2018-12-31T02:26:23.392Z,99.90
2018-12-31T02:27:30.545Z,99.90
2018-12-31T02:28:37.594Z,99.90
2018-12-31T02:29:46.016Z,99.90
2018-12-31T02:30:52.921Z,99.90
2018-12-31T02:32:00.642Z,99.90
2018-12-31T02:33:08.934Z,99.90
2018-12-31T02:34:17.905Z,99.90
2018-12-31T02:35:25.933Z,99.90
2018-12-31T02:36:33.274Z,99.90
2018-12-31T02:37:56.938Z,99.90
2018-12-31T02:39:05.822Z,99.90
2018-12-31T02:40:14.097Z,99.90
2018-12-31T02:41:22.124Z,99.90
2018-12-31T02:42:28.573Z,99.90
2018-12-31T02:43:34.913Z,99.90
2018-12-31T02:44:41.244Z,99.90
2018-12-31T02:45:47.927Z,99.90
2018-12-31T02:46:54.400Z,99.90
2018-12-31T02:48:01.448Z,99.90
2018-12-31T02:49:11.705Z,99.90
2018-12-31T02:50:19.933Z,99.90
2018-12-31T02:51:27.110Z,99.90
2018-12-31T02:52:35.892Z,99.90
2018-12-31T02:53:44.231Z,99.90
2018-12-31T02:54:52.125Z,99.90
2018-12-31T02:56:01.586Z,99.90
2018-12-31T02:57:08.330Z,99.90
2018-12-31T02:58:15.111Z,99.90
2018-12-31T02:59:22.296Z,99.90
2018-12-31T03:00:29.461Z,99.90
2018-12-31T03:01:36.822Z,99.90
2018-12-31T03:02:53.155Z,99.90
2018-12-31T03:04:01.283Z,99.90
2018-12-31T03:05:09.676Z,99.90
2018-12-31T03:06:17.921Z,99.90
2018-12-31T03:07:27.364Z,99.90
2018-12-31T03:08:35.207Z,99.90
2018-12-31T03:09:44.552Z,99.90
2018-12-31T03:10:51.094Z,99.90
2018-12-31T03:11:57.587Z,99.90
2018-12-31T03:13:04.026Z,99.90
2018-12-31T03:14:10.378Z,99.90
2018-12-31T03:15:19.692Z,99.90
2018-12-31T03:16:27.863Z,99.80
2018-12-31T03:17:36.183Z,99.90
2018-12-31T03:18:42.634Z,99.90
2018-12-31T03:19:49.077Z,99.80
2018-12-31T03:20:56.233Z,99.40
2018-12-31T03:22:04.421Z,99.70
2018-12-31T03:23:10.793Z,99.80
2018-12-31T03:24:17.246Z,99.70
2018-12-31T03:25:28.681Z,99.80
2018-12-31T03:26:35.200Z,99.80
2018-12-31T03:27:41.828Z,99.90
2018-12-31T03:28:48.154Z,99.90
2018-12-31T03:29:54.520Z,99.90
2018-12-31T03:31:02.117Z,99.90
2018-12-31T03:32:08.633Z,99.90
2018-12-31T03:33:15.005Z,99.60
2018-12-31T03:34:21.371Z,99.20
2018-12-31T03:35:27.857Z,99.50
2018-12-31T03:36:34.300Z,99.40
2018-12-31T03:37:41.071Z,99.20
2018-12-31T03:38:49.615Z,99.20
2018-12-31T03:39:57.686Z,99.40
2018-12-31T03:41:04.222Z,99.10
2018-12-31T03:42:13.674Z,99.20
2018-12-31T03:43:21.920Z,99.10
2018-12-31T03:44:28.285Z,99.10
2018-12-31T03:45:51.020Z,99.20
2018-12-31T03:46:57.418Z,99.20
2018-12-31T03:48:11.664Z,99.00
2018-12-31T03:49:18.118Z,99.40
2018-12-31T03:50:24.904Z,99.20
2018-12-31T03:51:31.676Z,99.20
2018-12-31T03:52:39.126Z,99.20
2018-12-31T03:53:46.161Z,99.00
2018-12-31T03:54:52.643Z,98.70
2018-12-31T03:55:58.982Z,99.00
2018-12-31T03:57:05.322Z,98.90
2018-12-31T03:58:11.903Z,98.90
2018-12-31T03:59:18.376Z,98.70
2018-12-31T04:00:26.948Z,98.70
2018-12-31T04:01:34.948Z,98.70
2018-12-31T04:02:43.333Z,98.70
2018-12-31T04:03:51.388Z,98.50
2018-12-31T04:04:59.264Z,98.40
2018-12-31T04:06:06.161Z,98.70
2018-12-31T04:07:13.890Z,98.80
2018-12-31T04:08:21.624Z,99.20
2018-12-31T04:09:30.187Z,98.80
2018-12-31T04:10:37.459Z,98.30
2018-12-31T04:11:46.276Z,98.40
2018-12-31T04:12:54.069Z,98.50
2018-12-31T04:14:12.455Z,98.60
2018-12-31T04:15:21.120Z,98.10
2018-12-31T04:16:28.102Z,98.30
2018-12-31T04:18:01.982Z,98.10
2018-12-31T04:18:49.606Z,98.40
2018-12-31T04:20:01.059Z,98.10
2018-12-31T04:21:11.201Z,98.10
2018-12-31T04:22:19.026Z,98.00
2018-12-31T04:23:31.923Z,97.80
2018-12-31T04:24:39.173Z,98.00
2018-12-31T04:26:05.674Z,98.10
2018-12-31T04:27:12.207Z,97.90
2018-12-31T04:28:18.627Z,98.00
2018-12-31T04:29:32.113Z,98.00
2018-12-31T04:30:38.410Z,98.20
2018-12-31T04:31:46.592Z,98.30
2018-12-31T04:32:53.960Z,98.10
2018-12-31T04:34:02.520Z,98.10
2018-12-31T04:35:10.822Z,98.20
2018-12-31T04:36:24.298Z,98.00
2018-12-31T04:37:30.901Z,97.80
2018-12-31T04:38:37.370Z,98.20
2018-12-31T04:39:45.514Z,97.80
2018-12-31T04:40:59.630Z,97.30
2018-12-31T04:42:06.732Z,97.40
2018-12-31T04:43:13.180Z,97.50
2018-12-31T04:44:30.687Z,97.40
2018-12-31T04:45:38.896Z,97.00
2018-12-31T04:46:49.868Z,96.80
2018-12-31T04:48:02.057Z,97.00
2018-12-31T04:49:10.359Z,97.00
2018-12-31T04:51:03.041Z,96.50
2018-12-31T04:52:37.154Z,96.90
2018-12-31T04:56:21.405Z,96.70
2018-12-31T04:57:27.990Z,96.70
2018-12-31T04:58:39.549Z,96.90
2018-12-31T04:59:46.496Z,96.60
2018-12-31T05:00:55.231Z,96.70
2018-12-31T05:02:02.894Z,96.30
2018-12-31T05:03:11.293Z,96.00
2018-12-31T05:04:18.384Z,95.80
2018-12-31T05:05:25.887Z,96.10
2018-12-31T05:06:35.566Z,96.10
2018-12-31T05:07:42.804Z,96.10
2018-12-31T05:08:52.097Z,96.40
2018-12-31T05:09:58.976Z,96.50
2018-12-31T05:11:05.825Z,96.60
2018-12-31T05:12:13.236Z,96.50
2018-12-31T05:13:21.460Z,96.00
2018-12-31T05:14:31.894Z,96.00
2018-12-31T05:15:42.002Z,95.90
2018-12-31T05:16:52.156Z,96.30
2018-12-31T05:18:02.183Z,95.90
2018-12-31T05:19:10.375Z,95.90
2018-12-31T05:20:17.615Z,96.20
2018-12-31T05:21:26.007Z,95.90
2018-12-31T05:22:34.122Z,96.00
2018-12-31T05:23:47.668Z,96.20
2018-12-31T05:25:00.391Z,96.10
2018-12-31T05:26:13.650Z,96.30
2018-12-31T05:27:22.660Z,96.00
2018-12-31T05:28:38.722Z,96.20
2018-12-31T05:29:52.221Z,96.30
2018-12-31T05:31:03.371Z,96.10
2018-12-31T05:32:10.907Z,96.30
2018-12-31T05:33:18.304Z,96.10
2018-12-31T05:34:29.548Z,96.40
2018-12-31T05:35:38.021Z,96.50
2018-12-31T05:36:47.663Z,96.20
2018-12-31T05:37:59.875Z,96.40
2018-12-31T05:39:22.589Z,96.30
2018-12-31T05:40:29.172Z,96.40
2018-12-31T05:41:42.348Z,96.40
2018-12-31T05:43:08.158Z,96.40
2018-12-31T05:44:39.770Z,96.40
2018-12-31T05:45:53.421Z,96.20
2018-12-31T05:47:21.381Z,96.20
2018-12-31T05:48:29.735Z,96.10
2018-12-31T05:49:36.790Z,96.40
2018-12-31T05:50:44.165Z,96.30
2018-12-31T05:51:54.313Z,96.30
2018-12-31T05:53:04.622Z,96.10
2018-12-31T05:54:11.972Z,95.70
2018-12-31T05:55:18.400Z,95.70
2018-12-31T05:56:28.579Z,95.90
2018-12-31T05:57:37.198Z,95.90
2018-12-31T05:58:45.268Z,95.90
2018-12-31T05:59:53.293Z,95.90
2018-12-31T06:01:01.554Z,95.90
2018-12-31T06:02:11.393Z,95.80
2018-12-31T06:03:17.839Z,95.60
2018-12-31T06:04:24.696Z,95.70
2018-12-31T06:05:33.157Z,95.70
2018-12-31T06:06:42.462Z,95.50
2018-12-31T06:07:50.062Z,95.30
2018-12-31T06:09:00.892Z,95.50
2018-12-31T06:10:09.040Z,95.50
2018-12-31T06:11:16.081Z,95.70
2018-12-31T06:12:22.691Z,95.90
2018-12-31T06:13:29.031Z,95.70
2018-12-31T06:14:35.409Z,95.70
2018-12-31T06:15:42.942Z,95.80
2018-12-31T06:16:49.384Z,95.60
2018-12-31T06:17:55.856Z,95.60
2018-12-31T06:19:03.354Z,95.90
2018-12-31T06:20:09.717Z,95.80
2018-12-31T06:21:17.369Z,95.70
2018-12-31T06:22:24.747Z,95.50
2018-12-31T06:23:31.768Z,95.60
2018-12-31T06:24:38.397Z,95.50
2018-12-31T06:25:44.758Z,95.80
2018-12-31T06:26:52.703Z,95.80
2018-12-31T06:27:59.220Z,95.70
2018-12-31T06:29:06.040Z,95.70
2018-12-31T06:30:13.110Z,95.70
2018-12-31T06:31:23.985Z,95.60
2018-12-31T06:32:31.992Z,95.60
2018-12-31T06:33:41.585Z,95.30
2018-12-31T06:34:50.070Z,95.50
2018-12-31T06:35:56.899Z,95.40
2018-12-31T06:37:03.975Z,95.70
2018-12-31T06:38:11.408Z,95.60
2018-12-31T06:39:18.267Z,95.50
2018-12-31T06:40:28.600Z,95.50
2018-12-31T06:41:36.548Z,95.50
2018-12-31T06:42:45.661Z,95.40
2018-12-31T06:43:53.444Z,95.40
2018-12-31T06:45:07.401Z,95.40
2018-12-31T06:46:13.956Z,95.50
2018-12-31T06:47:20.363Z,95.30
2018-12-31T06:48:33.744Z,95.60
2018-12-31T06:49:42.218Z,95.50
2018-12-31T06:50:51.053Z,95.70
2018-12-31T06:51:58.104Z,95.90
2018-12-31T06:53:08.818Z,95.90
2018-12-31T06:54:21.550Z,95.90
2018-12-31T06:55:41.855Z,95.90
2018-12-31T06:56:56.894Z,95.90
2018-12-31T06:58:03.564Z,95.80
2018-12-31T06:59:10.059Z,95.90
2018-12-31T07:00:17.947Z,95.80
2018-12-31T07:01:26.989Z,95.70
2018-12-31T07:02:35.083Z,96.20
2018-12-31T07:03:43.228Z,96.10
2018-12-31T07:04:52.832Z,95.80
2018-12-31T07:06:02.676Z,95.70
2018-12-31T07:07:11.421Z,95.80
2018-12-31T07:08:26.336Z,96.00
2018-12-31T07:09:35.663Z,96.00
2018-12-31T07:10:44.944Z,95.80
2018-12-31T07:11:53.636Z,96.00
2018-12-31T07:13:00.197Z,96.10
2018-12-31T07:14:08.289Z,96.00
2018-12-31T07:15:16.241Z,95.90
2018-12-31T07:16:22.792Z,95.90
2018-12-31T07:17:41.444Z,96.10
2018-12-31T07:19:08.007Z,96.20
2018-12-31T07:20:14.661Z,96.20
2018-12-31T07:21:23.725Z,96.40
2018-12-31T07:22:30.935Z,96.30
2018-12-31T07:23:38.964Z,96.10
2018-12-31T07:24:49.072Z,96.20
2018-12-31T07:25:58.998Z,96.80
2018-12-31T07:27:09.015Z,96.30
2018-12-31T07:28:17.015Z,96.20
2018-12-31T07:29:27.831Z,96.20
2018-12-31T07:48:20.607Z,95.90
2018-12-31T07:49:27.582Z,95.90
2018-12-31T07:50:34.964Z,95.80
2018-12-31T07:51:45.797Z,95.80
2018-12-31T07:52:58.621Z,95.80
2018-12-31T07:54:06.897Z,96.00
2018-12-31T07:55:16.396Z,95.80
2018-12-31T07:56:33.943Z,95.70
2018-12-31T07:57:42.537Z,96.00
2018-12-31T07:58:49.806Z,95.60
2018-12-31T07:59:56.395Z,95.50
2018-12-31T08:01:03.652Z,95.10
2018-12-31T08:02:10.284Z,95.20
2018-12-31T08:03:16.742Z,95.30
2018-12-31T08:04:23.912Z,95.50
2018-12-31T08:05:33.817Z,95.20
2018-12-31T08:06:40.330Z,95.40
2018-12-31T08:07:46.801Z,95.10
2018-12-31T08:08:53.390Z,95.10
2018-12-31T08:09:59.952Z,95.40
2018-12-31T08:11:06.518Z,95.40
2018-12-31T08:12:13.089Z,95.30
2018-12-31T08:13:20.771Z,94.90
2018-12-31T08:14:27.194Z,95.30
2018-12-31T08:15:33.661Z,95.20
2018-12-31T08:16:40.146Z,95.30
2018-12-31T08:17:49.681Z,95.30
2018-12-31T08:18:57.721Z,95.10
2018-12-31T08:20:05.960Z,95.00
2018-12-31T08:21:15.415Z,94.90
2018-12-31T08:22:22.421Z,94.70
2018-12-31T08:23:29.004Z,94.30
2018-12-31T08:24:35.678Z,94.60
2018-12-31T08:25:43.847Z,94.90
2018-12-31T08:26:53.153Z,94.70
2018-12-31T08:28:00.309Z,94.50
2018-12-31T08:29:06.732Z,94.00
2018-12-31T08:30:13.937Z,94.40
2018-12-31T08:31:23.296Z,94.70
2018-12-31T08:32:29.872Z,94.60
2018-12-31T08:33:38.865Z,94.50
2018-12-31T08:34:47.000Z,94.30
2018-12-31T08:35:57.233Z,94.30
2018-12-31T08:37:03.822Z,94.20
2018-12-31T08:38:11.783Z,94.00
2018-12-31T08:39:27.566Z,94.10
2018-12-31T08:40:33.889Z,93.80
2018-12-31T08:41:40.313Z,94.60
2018-12-31T08:42:46.833Z,94.40
2018-12-31T08:43:56.546Z,94.40
2018-12-31T08:45:03.184Z,94.80
2018-12-31T08:46:10.800Z,94.30
2018-12-31T08:47:20.060Z,94.30
2018-12-31T08:48:26.699Z,94.30
2018-12-31T08:49:33.441Z,94.50
2018-12-31T08:50:41.854Z,94.50
2018-12-31T08:51:49.074Z,94.10
2018-12-31T08:52:56.178Z,93.90
2018-12-31T08:54:05.222Z,93.90
2018-12-31T08:55:16.459Z,94.20
2018-12-31T08:56:26.118Z,93.80
2018-12-31T08:57:32.576Z,94.10
2018-12-31T08:58:38.930Z,93.90
2018-12-31T08:59:45.457Z,94.00
2018-12-31T09:00:51.988Z,94.20
2018-12-31T09:01:58.432Z,94.20
2018-12-31T09:03:04.777Z,94.20
2018-12-31T09:04:11.264Z,94.50
2018-12-31T09:05:17.731Z,93.90
2018-12-31T09:06:24.033Z,94.00
2018-12-31T09:07:30.405Z,94.20
2018-12-31T09:08:37.496Z,94.40
2018-12-31T09:09:43.973Z,94.20
2018-12-31T09:10:50.435Z,94.30
2018-12-31T09:11:58.329Z,94.40
2018-12-31T09:13:04.795Z,94.50
2018-12-31T09:14:11.241Z,94.70
2018-12-31T09:15:19.406Z,94.80
2018-12-31T09:16:25.760Z,94.90
2018-12-31T09:17:32.379Z,95.10
2018-12-31T09:18:41.916Z,94.80
2018-12-31T09:19:51.934Z,94.50
2018-12-31T09:20:58.720Z,94.90
2018-12-31T09:22:08.544Z,94.70
2018-12-31T09:23:15.965Z,94.80
2018-12-31T09:24:28.890Z,94.70
2018-12-31T09:25:35.775Z,94.70
2018-12-31T09:26:42.240Z,94.60
2018-12-31T09:27:49.073Z,94.90
2018-12-31T09:28:57.305Z,95.00
2018-12-31T09:30:06.366Z,95.20
2018-12-31T09:31:14.780Z,95.10
2018-12-31T09:32:24.539Z,94.90
2018-12-31T09:33:32.799Z,94.80
2018-12-31T09:34:41.282Z,94.50
2018-12-31T09:35:51.016Z,94.60
2018-12-31T09:36:58.054Z,94.40
2018-12-31T09:38:06.213Z,94.50
2018-12-31T09:39:12.670Z,94.90
2018-12-31T09:40:19.130Z,94.60
2018-12-31T09:41:25.707Z,94.20
2018-12-31T09:42:32.293Z,93.80
2018-12-31T09:43:38.757Z,94.30
2018-12-31T09:44:45.130Z,94.00
2018-12-31T09:45:52.118Z,94.10
2018-12-31T09:47:00.870Z,93.90
2018-12-31T09:48:09.831Z,93.80
2018-12-31T09:49:16.365Z,94.00
2018-12-31T09:50:22.742Z,94.10
2018-12-31T09:51:30.539Z,93.90
2018-12-31T09:52:40.600Z,93.80
2018-12-31T09:53:49.294Z,93.90
2018-12-31T09:54:56.118Z,93.60
2018-12-31T09:56:06.120Z,93.10
2018-12-31T09:57:12.589Z,93.30
2018-12-31T09:58:19.061Z,93.10
2018-12-31T09:59:25.513Z,93.10
2018-12-31T10:00:31.878Z,93.00
2018-12-31T10:01:38.416Z,93.30
2018-12-31T10:02:44.792Z,93.30
2018-12-31T10:03:51.358Z,93.60
2018-12-31T10:04:58.121Z,93.80
2018-12-31T10:06:09.047Z,93.60
2018-12-31T10:07:18.838Z,93.70
2018-12-31T10:08:28.227Z,93.80
2018-12-31T10:09:34.647Z,93.80
2018-12-31T10:10:41.075Z,93.80
2018-12-31T10:11:49.303Z,93.80
2018-12-31T10:12:56.634Z,93.90
2018-12-31T10:14:03.149Z,93.80
2018-12-31T10:15:10.238Z,94.00
2018-12-31T10:16:22.563Z,93.90
2018-12-31T10:17:29.084Z,94.00
2018-12-31T10:18:35.535Z,94.10
2018-12-31T10:19:41.919Z,94.10
2018-12-31T10:20:48.773Z,94.30
2018-12-31T10:21:55.541Z,94.00
2018-12-31T10:23:02.206Z,94.10
2018-12-31T10:24:09.954Z,94.10
2018-12-31T10:25:16.568Z,93.80
2018-12-31T10:26:23.497Z,93.70
2018-12-31T10:27:30.988Z,93.80
2018-12-31T10:28:37.303Z,93.30
2018-12-31T10:29:43.665Z,93.50
2018-12-31T10:30:50.211Z,93.60
2018-12-31T10:31:56.644Z,93.80
2018-12-31T10:33:03.060Z,93.50
2018-12-31T10:34:09.561Z,93.70
2018-12-31T10:35:16.022Z,93.70
2018-12-31T10:36:22.478Z,93.80
2018-12-31T10:37:29.026Z,93.90
2018-12-31T10:38:35.571Z,94.20
2018-12-31T10:39:42.146Z,94.00
2018-12-31T10:40:50.976Z,94.10
2018-12-31T10:41:57.579Z,94.10
2018-12-31T10:43:05.631Z,94.00
2018-12-31T10:44:12.289Z,94.30
2018-12-31T10:45:21.565Z,94.20
2018-12-31T10:46:31.946Z,94.00
2018-12-31T10:47:41.351Z,93.90
2018-12-31T10:48:47.959Z,93.80
2018-12-31T10:50:00.632Z,93.90
2018-12-31T10:51:09.501Z,93.80
2018-12-31T10:52:17.704Z,93.80
2018-12-31T10:53:26.699Z,94.00
2018-12-31T10:54:37.598Z,94.00
2018-12-31T10:55:44.560Z,94.00
2018-12-31T10:56:51.050Z,93.90
2018-12-31T10:57:57.613Z,94.00
2018-12-31T10:59:04.157Z,93.60
2018-12-31T11:00:11.619Z,93.90
2018-12-31T11:01:27.991Z,94.00
2018-12-31T11:02:35.321Z,93.50
2018-12-31T11:03:44.030Z,94.10
2018-12-31T11:04:53.238Z,94.00
2018-12-31T11:06:00.180Z,93.60
2018-12-31T11:07:06.633Z,93.80
2018-12-31T11:08:14.521Z,93.80
2018-12-31T11:09:21.395Z,92.80
2018-12-31T11:10:28.005Z,93.00
2018-12-31T11:11:34.511Z,93.20
2018-12-31T11:12:40.980Z,93.20
2018-12-31T11:13:47.516Z,93.50
2018-12-31T11:14:53.998Z,93.50
2018-12-31T11:16:00.573Z,93.90
2018-12-31T11:17:08.205Z,93.60
2018-12-31T11:18:17.098Z,93.50
2018-12-31T11:19:23.796Z,93.80
2018-12-31T11:20:30.522Z,93.70
2018-12-31T11:21:36.905Z,93.40
2018-12-31T11:22:44.323Z,93.50
2018-12-31T11:23:51.696Z,93.70
2018-12-31T11:24:59.990Z,93.50
2018-12-31T11:26:09.593Z,93.50
2018-12-31T11:27:16.324Z,93.60
2018-12-31T11:28:22.950Z,93.50
2018-12-31T11:29:29.492Z,93.40
2018-12-31T11:30:36.058Z,93.10
2018-12-31T11:31:42.664Z,92.70
2018-12-31T11:32:49.843Z,93.30
2018-12-31T11:33:59.400Z,93.10
2018-12-31T11:35:08.642Z,93.00
2018-12-31T11:36:18.162Z,92.90
2018-12-31T11:37:34.424Z,92.70
2018-12-31T11:38:36.436Z,92.70
2018-12-31T11:39:42.954Z,92.70
2018-12-31T11:40:49.561Z,92.50
2018-12-31T11:41:56.050Z,92.60
2018-12-31T11:43:02.836Z,92.50
2018-12-31T11:44:09.242Z,92.60
2018-12-31T11:45:16.239Z,92.80
2018-12-31T11:46:22.960Z,92.60
2018-12-31T11:47:29.742Z,92.70
2018-12-31T11:48:45.537Z,92.70
2018-12-31T11:50:14.183Z,92.80
2018-12-31T11:51:20.938Z,93.00
2018-12-31T11:52:27.409Z,93.30
2018-12-31T11:53:33.891Z,93.40
2018-12-31T11:54:40.630Z,93.50
2018-12-31T11:55:47.215Z,93.70
2018-12-31T11:56:53.694Z,93.70
2018-12-31T11:58:00.139Z,94.20
2018-12-31T11:59:06.862Z,94.00
2018-12-31T12:00:13.541Z,93.70
2018-12-31T12:01:20.791Z,93.70
2018-12-31T12:02:27.753Z,93.50
2018-12-31T12:03:34.632Z,93.20
2018-12-31T12:04:41.296Z,93.40
2018-12-31T12:05:47.822Z,93.10
2018-12-31T12:06:54.568Z,93.30
2018-12-31T12:08:01.064Z,93.30
2018-12-31T12:09:08.719Z,93.20
2018-12-31T12:10:15.170Z,92.80
2018-12-31T12:11:21.747Z,92.90
2018-12-31T12:12:28.398Z,92.80
2018-12-31T12:13:35.145Z,92.70
2018-12-31T12:14:41.829Z,92.60
2018-12-31T12:15:48.791Z,92.60
2018-12-31T12:16:55.609Z,92.70
2018-12-31T12:18:02.179Z,92.40
2018-12-31T12:19:08.780Z,92.60
2018-12-31T12:20:15.219Z,92.30
2018-12-31T12:21:21.713Z,92.50
2018-12-31T12:22:28.232Z,92.90
2018-12-31T12:23:35.119Z,92.90
2018-12-31T12:24:41.851Z,93.00
2018-12-31T12:25:50.191Z,93.10
2018-12-31T12:26:58.753Z,92.90
2018-12-31T12:28:05.354Z,92.90
2018-12-31T12:29:11.963Z,93.10
2018-12-31T12:30:18.418Z,93.30
2018-12-31T12:31:25.054Z,93.40
2018-12-31T12:32:31.601Z,93.40
2018-12-31T12:33:38.513Z,93.40
2018-12-31T12:34:46.202Z,93.40
2018-12-31T12:35:52.629Z,93.50
2018-12-31T12:36:59.242Z,93.50
2018-12-31T12:38:06.420Z,93.70
2018-12-31T12:39:16.034Z,93.60
2018-12-31T12:40:23.668Z,93.50
2018-12-31T12:41:33.569Z,93.70
2018-12-31T12:42:40.774Z,93.50
2018-12-31T12:43:47.603Z,93.60
2018-12-31T12:44:55.636Z,93.50
2018-12-31T12:46:03.118Z,93.30
2018-12-31T12:47:10.546Z,93.50
2018-12-31T12:48:18.208Z,93.70
2018-12-31T12:49:28.561Z,93.50
2018-12-31T12:50:36.103Z,93.50
2018-12-31T12:51:42.471Z,93.70
2018-12-31T12:52:49.100Z,93.80
2018-12-31T12:53:58.977Z,93.90
2018-12-31T12:55:07.101Z,93.80
2018-12-31T12:56:15.367Z,93.60
2018-12-31T12:57:25.484Z,93.70
2018-12-31T12:58:33.677Z,93.70
2018-12-31T12:59:40.183Z,93.80
2018-12-31T13:00:47.062Z,94.00
2018-12-31T13:01:53.287Z,93.90
2018-12-31T13:02:59.677Z,93.80
2018-12-31T13:04:06.116Z,93.70
2018-12-31T13:05:12.489Z,93.50
2018-12-31T13:06:19.204Z,93.60
2018-12-31T13:07:26.027Z,93.80
2018-12-31T13:08:33.186Z,93.70
2018-12-31T13:09:40.077Z,93.60
2018-12-31T13:10:46.807Z,93.70
2018-12-31T13:11:53.507Z,93.50
2018-12-31T13:13:02.297Z,93.50
2018-12-31T13:14:09.492Z,94.00
2018-12-31T13:15:16.845Z,93.70
2018-12-31T13:16:23.836Z,93.40
2018-12-31T13:17:30.933Z,93.80
2018-12-31T13:18:37.817Z,93.50
2018-12-31T13:19:44.397Z,93.50
2018-12-31T13:20:50.920Z,93.60
2018-12-31T13:22:06.613Z,93.60
2018-12-31T13:23:17.271Z,93.70
2018-12-31T13:24:25.319Z,93.90
2018-12-31T13:25:33.383Z,94.00
2018-12-31T13:26:43.731Z,94.00
2018-12-31T13:27:51.013Z,93.80
2018-12-31T13:28:59.837Z,93.60
2018-12-31T13:30:10.466Z,93.70
2018-12-31T13:31:17.367Z,93.80
2018-12-31T13:32:23.865Z,93.50
2018-12-31T13:33:30.404Z,93.60
2018-12-31T13:34:37.106Z,93.70
2018-12-31T13:35:43.711Z,93.70
2018-12-31T13:36:53.483Z,93.90
2018-12-31T13:38:00.161Z,94.00
2018-12-31T13:39:07.789Z,94.10
2018-12-31T13:40:14.342Z,93.80
2018-12-31T13:41:20.922Z,93.90
2018-12-31T13:42:27.432Z,93.90
2018-12-31T13:43:34.196Z,93.80
2018-12-31T13:44:40.790Z,93.60
2018-12-31T13:45:47.328Z,93.70
2018-12-31T13:46:54.601Z,93.90
2018-12-31T13:48:01.531Z,93.90
2018-12-31T13:49:08.499Z,93.70
2018-12-31T13:50:15.574Z,93.80
2018-12-31T13:51:22.472Z,93.80
2018-12-31T13:52:29.462Z,94.00
2018-12-31T13:53:36.274Z,94.00
2018-12-31T13:54:42.761Z,94.40
2018-12-31T13:55:49.315Z,94.30
2018-12-31T13:56:55.844Z,94.20
2018-12-31T13:58:02.360Z,94.30
2018-12-31T13:59:10.133Z,94.50
2018-12-31T14:00:18.327Z,94.50
2018-12-31T14:01:24.777Z,94.20
2018-12-31T14:02:31.275Z,94.20
2018-12-31T14:03:37.741Z,94.10
2018-12-31T14:04:44.196Z,94.10
2018-12-31T14:05:50.862Z,94.10
2018-12-31T14:06:58.382Z,94.20
2018-12-31T14:08:04.966Z,94.20
2018-12-31T14:09:12.643Z,94.50
2018-12-31T14:10:20.764Z,94.40
2018-12-31T14:11:27.443Z,94.40
2018-12-31T14:12:35.771Z,94.40
2018-12-31T14:13:42.494Z,94.40
2018-12-31T14:14:49.067Z,94.40
2018-12-31T14:15:55.465Z,94.60
2018-12-31T14:17:02.473Z,94.60
2018-12-31T14:18:09.018Z,94.80
2018-12-31T14:19:16.694Z,94.60
2018-12-31T14:20:24.582Z,94.70
2018-12-31T14:21:31.096Z,94.60
2018-12-31T14:22:37.605Z,94.70
2018-12-31T14:23:45.680Z,94.70
2018-12-31T14:24:52.259Z,94.70
2018-12-31T14:25:58.910Z,94.90
2018-12-31T14:27:05.559Z,94.90
2018-12-31T14:28:12.071Z,94.80
2018-12-31T14:29:18.671Z,94.80
2018-12-31T14:30:26.520Z,94.90
2018-12-31T14:31:33.940Z,94.90
2018-12-31T14:32:40.401Z,95.10
2018-12-31T14:33:46.925Z,95.00
2018-12-31T14:34:55.712Z,95.20
2018-12-31T14:36:04.839Z,95.30
2018-12-31T14:37:13.067Z,95.30
2018-12-31T14:38:19.561Z,95.20
2018-12-31T14:39:26.256Z,95.20
2018-12-31T14:40:32.906Z,95.30
2018-12-31T14:41:39.405Z,95.60
2018-12-31T14:42:45.887Z,95.30
2018-12-31T14:43:55.711Z,95.20
2018-12-31T14:45:15.107Z,95.50
2018-12-31T14:46:23.284Z,95.40
2018-12-31T14:47:29.822Z,95.30
2018-12-31T14:48:36.306Z,95.50
2018-12-31T14:49:42.907Z,95.60
2018-12-31T14:50:49.396Z,95.60
2018-12-31T14:51:55.982Z,95.60
2018-12-31T14:53:02.393Z,95.60
2018-12-31T14:54:08.957Z,95.50
2018-12-31T14:55:15.676Z,95.60
2018-12-31T14:56:22.132Z,95.70
2018-12-31T14:57:28.675Z,95.70
2018-12-31T14:58:35.779Z,95.70
2018-12-31T14:59:42.319Z,95.80
2018-12-31T15:00:48.944Z,95.80
2018-12-31T15:01:55.314Z,95.90
2018-12-31T15:03:01.759Z,95.90
2018-12-31T15:04:08.124Z,96.00
2018-12-31T15:05:14.629Z,96.00