createdAt,value
2019-01-20T00:02:15.686Z,13.87
2019-01-20T00:04:44.474Z,14.37
2019-01-20T00:07:13.263Z,14.40
2019-01-20T00:09:42.174Z,14.20
2019-01-20T00:12:11.526Z,13.30
2019-01-20T00:14:40.420Z,13.73
2019-01-20T00:17:09.488Z,13.97
2019-01-20T00:19:38.690Z,14.23
2019-01-20T00:22:07.729Z,14.77
2019-01-20T00:24:36.663Z,13.63
2019-01-20T00:27:05.829Z,15.17
2019-01-20T00:29:35.123Z,14.13
2019-01-20T00:32:03.980Z,13.87
2019-01-20T00:34:32.774Z,13.13
2019-01-20T00:37:01.563Z,13.70
2019-01-20T00:39:30.431Z,14.07
2019-01-20T00:41:59.459Z,14.03
2019-01-20T00:44:28.300Z,15.37
2019-01-20T00:46:57.400Z,14.27
2019-01-20T00:49:26.408Z,13.87
2019-01-20T00:51:55.499Z,14.30
2019-01-20T00:54:24.528Z,14.60
2019-01-20T00:56:53.474Z,14.40
2019-01-20T00:59:22.730Z,15.27
2019-01-20T01:01:52.024Z,15.67
2019-01-20T01:04:21.134Z,15.30
2019-01-20T01:06:50.054Z,16.23
2019-01-20T01:09:19.142Z,15.83
2019-01-20T01:11:48.011Z,15.00
2019-01-20T01:14:38.271Z,14.40
2019-01-20T01:17:07.322Z,14.43
2019-01-20T01:19:36.439Z,14.47
2019-01-20T01:22:08.318Z,14.07
2019-01-20T01:24:37.181Z,14.47
2019-01-20T01:27:12.069Z,14.27
2019-01-20T01:29:46.287Z,14.20
2019-01-20T01:32:15.364Z,15.30
2019-01-20T01:34:44.243Z,14.50
2019-01-20T01:37:13.290Z,13.93
2019-01-20T01:39:42.658Z,14.30
2019-01-20T01:42:11.520Z,13.50
2019-01-20T01:44:40.945Z,14.47
2019-01-20T01:47:10.070Z,13.47
2019-01-20T01:49:38.856Z,14.47
2019-01-20T01:52:07.790Z,14.37
2019-01-20T01:54:36.961Z,14.33
2019-01-20T01:57:05.961Z,13.67
2019-01-20T01:59:34.880Z,14.87
2019-01-20T02:02:03.741Z,15.03
2019-01-20T02:04:32.578Z,14.27
2019-01-20T02:07:01.609Z,14.43
2019-01-20T02:09:30.538Z,14.27
2019-01-20T02:11:59.501Z,14.97
2019-01-20T02:14:28.278Z,15.00
2019-01-20T02:16:57.190Z,14.50
2019-01-20T02:19:26.309Z,15.67
2019-01-20T02:21:55.124Z,15.40
2019-01-20T02:24:23.902Z,15.27
2019-01-20T02:26:53.313Z,15.77
2019-01-20T02:29:22.241Z,15.83
2019-01-20T02:31:51.079Z,15.07
2019-01-20T02:34:19.946Z,15.77
2019-01-20T02:36:48.743Z,15.00
2019-01-20T02:39:17.552Z,15.00
2019-01-20T02:41:46.319Z,14.90
2019-01-20T02:44:15.235Z,15.07
2019-01-20T02:46:44.038Z,14.30
2019-01-20T02:49:12.840Z,14.27
2019-01-20T02:51:41.619Z,14.50
2019-01-20T02:54:10.429Z,13.77
2019-01-20T02:56:39.263Z,13.83
2019-01-20T02:59:08.359Z,13.33
2019-01-20T03:01:37.431Z,13.50
2019-01-20T03:04:06.468Z,13.67
2019-01-20T03:06:38.342Z,13.23
2019-01-20T03:09:09.284Z,13.50
2019-01-20T03:11:38.472Z,13.53
2019-01-20T03:14:13.610Z,13.27
2019-01-20T03:16:42.642Z,13.30
2019-01-20T03:19:11.599Z,13.30
2019-01-20T03:21:40.471Z,13.93
2019-01-20T03:24:09.257Z,14.93
2019-01-20T03:26:38.212Z,13.30
2019-01-20T03:29:08.346Z,12.93
2019-01-20T03:31:37.162Z,13.30
2019-01-20T03:34:06.077Z,12.90
2019-01-20T03:36:34.883Z,13.17
2019-01-20T03:39:05.453Z,13.67
2019-01-20T03:41:34.243Z,12.80
2019-01-20T03:44:03.652Z,13.47
2019-01-20T03:46:32.512Z,13.57
2019-01-20T03:49:01.313Z,12.73
2019-01-20T03:51:30.106Z,13.30
2019-01-20T03:53:58.981Z,13.00
2019-01-20T03:56:27.951Z,12.70
2019-01-20T03:58:56.819Z,12.17
2019-01-20T04:01:25.766Z,12.77
2019-01-20T04:03:54.805Z,13.37
2019-01-20T04:06:23.614Z,13.53
2019-01-20T04:08:52.720Z,13.83
2019-01-20T04:11:21.623Z,12.10
2019-01-20T04:13:50.411Z,12.60
2019-01-20T04:16:19.994Z,12.77
2019-01-20T04:18:49.018Z,13.30
2019-01-20T04:21:18.142Z,14.00
2019-01-20T04:23:46.970Z,14.37
2019-01-20T04:26:15.760Z,14.33
2019-01-20T04:28:44.663Z,14.40
2019-01-20T04:31:13.457Z,14.10
2019-01-20T04:33:42.767Z,13.97
2019-01-20T04:36:11.656Z,12.97
2019-01-20T04:38:40.668Z,13.97
2019-01-20T04:41:09.838Z,13.20
2019-01-20T04:43:38.693Z,13.70
2019-01-20T04:46:07.589Z,13.87
2019-01-20T04:48:36.668Z,14.07
2019-01-20T04:51:05.597Z,14.27
2019-01-20T04:53:34.606Z,13.60
2019-01-20T04:56:03.786Z,15.30
2019-01-20T04:58:32.743Z,14.93
2019-01-20T05:01:01.543Z,15.80
2019-01-20T05:03:30.380Z,14.73
2019-01-20T05:05:59.283Z,14.80
2019-01-20T05:08:28.179Z,14.87
2019-01-20T05:10:57.184Z,14.83
2019-01-20T05:13:26.012Z,16.23
2019-01-20T05:15:54.807Z,14.40
2019-01-20T05:18:24.138Z,14.97
2019-01-20T05:20:52.987Z,16.07
2019-01-20T05:23:22.154Z,14.83
2019-01-20T05:25:50.909Z,14.97
2019-01-20T05:28:20.073Z,15.30
2019-01-20T05:30:49.134Z,15.43
2019-01-20T05:33:18.011Z,16.33
2019-01-20T05:35:47.033Z,15.20
2019-01-20T05:38:15.843Z,15.17
2019-01-20T05:40:45.373Z,16.20
2019-01-20T05:43:14.167Z,14.40
2019-01-20T05:45:43.071Z,16.90
2019-01-20T05:48:11.924Z,15.57
2019-01-20T05:50:40.999Z,15.30
2019-01-20T05:53:10.052Z,16.00
2019-01-20T05:55:38.853Z,15.97
2019-01-20T05:58:07.656Z,16.73
2019-01-20T06:00:36.809Z,18.20
2019-01-20T06:03:05.715Z,17.70
2019-01-20T06:05:34.788Z,16.90
2019-01-20T06:08:03.681Z,16.97
2019-01-20T06:10:33.056Z,16.93
2019-01-20T06:13:02.257Z,17.70
2019-01-20T06:15:32.195Z,17.23
2019-01-20T06:18:01.050Z,18.73
2019-01-20T06:20:30.092Z,17.43
2019-01-20T06:22:59.153Z,18.77
2019-01-20T06:25:28.497Z,17.43
2019-01-20T06:27:57.649Z,18.87
2019-01-20T06:30:31.973Z,18.27
2019-01-20T06:33:00.933Z,18.30
2019-01-20T06:35:30.101Z,19.73
2019-01-20T06:37:59.344Z,20.13
2019-01-20T06:40:28.134Z,21.27
2019-01-20T06:43:01.646Z,21.87
2019-01-20T06:45:27.581Z,19.50
2019-01-20T06:47:56.691Z,20.63
2019-01-20T06:50:25.484Z,19.50
2019-01-20T06:52:54.555Z,19.60
2019-01-20T06:55:23.595Z,19.37
2019-01-20T06:57:52.510Z,19.40
2019-01-20T07:00:22.880Z,19.33
2019-01-20T07:02:51.990Z,18.20
2019-01-20T07:05:21.105Z,17.97
2019-01-20T07:07:50.271Z,18.20
2019-01-20T07:10:19.312Z,20.03
2019-01-20T07:12:48.187Z,18.40
2019-01-20T07:15:22.139Z,18.10
2019-01-20T07:17:51.070Z,17.70
2019-01-20T07:20:20.116Z,17.20
2019-01-20T07:22:49.340Z,19.67
2019-01-20T07:25:18.461Z,18.93
2019-01-20T07:27:47.871Z,17.63
2019-01-20T07:30:18.759Z,18.87
2019-01-20T07:32:47.726Z,18.23
2019-01-20T07:35:17.051Z,17.73
2019-01-20T07:37:46.198Z,18.73
2019-01-20T07:40:17.034Z,19.80
2019-01-20T07:42:45.828Z,18.83
2019-01-20T07:45:15.408Z,17.93
2019-01-20T07:47:44.299Z,18.27
2019-01-20T07:50:15.687Z,19.90
2019-01-20T07:58:09.030Z,18.13
2019-01-20T08:00:38.036Z,19.73
2019-01-20T08:03:09.850Z,20.87
2019-01-20T08:05:39.221Z,20.07
2019-01-20T08:08:08.288Z,21.53
2019-01-20T08:10:40.400Z,21.53
2019-01-20T08:13:09.444Z,20.87
2019-01-20T08:15:38.705Z,19.87
2019-01-20T08:18:07.669Z,20.67
2019-01-20T08:20:44.976Z,23.77
2019-01-20T08:23:14.102Z,19.23
2019-01-20T08:25:42.998Z,19.27
2019-01-20T08:28:11.898Z,19.00
2019-01-20T08:30:40.812Z,19.70
2019-01-20T08:33:10.100Z,21.17
2019-01-20T08:35:39.115Z,18.60
2019-01-20T08:38:08.355Z,18.93
2019-01-20T08:40:37.459Z,18.40
2019-01-20T08:43:08.930Z,18.77
2019-01-20T08:46:14.149Z,19.00
2019-01-20T08:48:43.790Z,19.03
2019-01-20T08:51:14.199Z,19.63
2019-01-20T08:53:43.053Z,18.70
2019-01-20T08:56:12.016Z,19.90
2019-01-20T08:58:41.306Z,20.20
2019-01-20T09:01:10.613Z,19.20
2019-01-20T09:03:41.014Z,21.00
2019-01-20T09:06:10.047Z,19.80
2019-01-20T09:08:38.849Z,21.23
2019-01-20T09:11:08.115Z,19.90
2019-01-20T09:13:39.753Z,20.00
2019-01-20T09:16:08.229Z,18.00
2019-01-20T09:18:37.325Z,18.70
2019-01-20T09:21:06.551Z,20.43
2019-01-20T09:23:35.326Z,21.13
2019-01-20T09:26:04.471Z,18.73
2019-01-20T09:28:33.585Z,19.37
2019-01-20T09:31:02.548Z,22.93
2019-01-20T09:33:31.321Z,22.30
2019-01-20T09:36:02.911Z,20.47
2019-01-20T09:38:32.748Z,21.07
2019-01-20T09:41:06.255Z,21.73
2019-01-20T09:43:36.545Z,18.90
2019-01-20T09:46:10.479Z,19.20
2019-01-20T09:48:42.152Z,18.37
2019-01-20T09:51:13.306Z,20.27
2019-01-20T09:53:42.395Z,23.17
2019-01-20T09:56:11.449Z,20.53
2019-01-20T09:58:41.160Z,21.43
2019-01-20T10:01:15.783Z,20.10
2019-01-20T10:03:44.799Z,19.53
2019-01-20T10:06:13.784Z,18.00
2019-01-20T10:08:43.183Z,21.83
2019-01-20T10:11:12.104Z,22.93
2019-01-20T10:13:41.050Z,21.10
2019-01-20T10:16:10.024Z,19.27
2019-01-20T10:18:38.913Z,18.67
2019-01-20T10:21:07.785Z,18.80
2019-01-20T10:23:36.626Z,20.80
2019-01-20T10:26:05.601Z,20.07
2019-01-20T10:28:34.396Z,18.17
2019-01-20T10:31:06.263Z,17.37
2019-01-20T10:33:35.158Z,17.23
2019-01-20T10:36:05.947Z,16.77
2019-01-20T10:38:37.221Z,17.17
2019-01-20T10:41:05.852Z,18.23
2019-01-20T10:43:34.828Z,15.60
2019-01-20T10:46:03.958Z,16.87
2019-01-20T10:48:33.166Z,17.13
2019-01-20T10:51:02.112Z,17.47
2019-01-20T10:53:32.070Z,17.47
2019-01-20T10:56:00.995Z,16.13
2019-01-20T10:58:30.226Z,15.97
2019-01-20T11:00:59.732Z,15.70
2019-01-20T11:03:29.017Z,15.37
2019-01-20T11:05:57.895Z,15.70
2019-01-20T11:08:30.318Z,16.40
2019-01-20T11:11:02.548Z,15.23
2019-01-20T11:13:32.105Z,15.60
2019-01-20T11:16:02.429Z,17.23
2019-01-20T11:18:31.686Z,14.97
2019-01-20T11:21:00.992Z,15.60
2019-01-20T11:23:32.455Z,15.07
2019-01-20T11:26:03.631Z,16.20
2019-01-20T11:28:35.326Z,15.53
2019-01-20T11:31:09.317Z,17.60
2019-01-20T11:33:38.406Z,15.43
2019-01-20T11:36:07.325Z,13.40
2019-01-20T11:38:36.372Z,14.97
2019-01-20T11:41:06.237Z,15.40
2019-01-20T11:43:35.288Z,14.20
2019-01-20T11:46:04.174Z,14.13
2019-01-20T11:48:33.211Z,14.60
2019-01-20T11:51:02.400Z,14.57
2019-01-20T11:53:31.221Z,13.77
2019-01-20T11:56:00.012Z,14.10
2019-01-20T11:58:28.800Z,16.00
2019-01-20T12:00:57.921Z,15.10
2019-01-20T12:03:26.751Z,13.90
2019-01-20T12:05:55.525Z,14.37
2019-01-20T12:08:30.539Z,12.87
2019-01-20T12:10:55.697Z,12.30
2019-01-20T12:13:28.163Z,12.77
2019-01-20T12:15:56.949Z,12.73
2019-01-20T12:18:25.873Z,12.40
2019-01-20T12:20:55.244Z,11.57
2019-01-20T12:23:24.095Z,12.03
2019-01-20T12:25:53.306Z,13.07
2019-01-20T12:28:36.206Z,12.43
2019-01-20T12:31:05.652Z,11.90
2019-01-20T12:33:34.483Z,10.53
2019-01-20T12:36:04.060Z,10.70
2019-01-20T12:38:33.078Z,12.13
2019-01-20T12:41:01.869Z,12.07
2019-01-20T12:43:30.652Z,12.40
2019-01-20T12:46:08.474Z,11.37
2019-01-20T12:48:37.311Z,11.07
2019-01-20T12:51:06.332Z,14.17
2019-01-20T12:53:35.155Z,12.33
2019-01-20T12:56:04.119Z,12.50
2019-01-20T12:58:32.984Z,11.87
2019-01-20T13:01:02.902Z,11.87
2019-01-20T13:03:33.082Z,12.07
2019-01-20T13:06:02.573Z,13.27
2019-01-20T13:08:31.876Z,13.40
2019-01-20T13:11:00.888Z,13.00
2019-01-20T13:13:29.742Z,12.83
2019-01-20T13:15:59.840Z,14.10
2019-01-20T13:18:28.666Z,16.37
2019-01-20T13:20:57.965Z,13.73
2019-01-20T13:23:26.969Z,13.77
2019-01-20T13:25:56.081Z,13.47
2019-01-20T13:28:24.849Z,16.83
2019-01-20T13:30:53.884Z,15.47
2019-01-20T13:33:22.929Z,16.47
2019-01-20T13:35:52.407Z,15.07
2019-01-20T13:38:22.539Z,15.80
2019-01-20T13:41:13.886Z,15.77
2019-01-20T13:43:45.223Z,14.93
2019-01-20T13:46:15.080Z,16.30
2019-01-20T13:48:44.200Z,15.03
2019-01-20T13:51:13.144Z,15.60
2019-01-20T13:53:42.064Z,15.57
2019-01-20T13:56:11.082Z,16.13
2019-01-20T13:58:40.982Z,15.37
2019-01-20T14:01:09.749Z,17.53
2019-01-20T14:03:38.615Z,17.07
2019-01-20T14:06:07.879Z,17.60
2019-01-20T14:08:44.025Z,17.00
2019-01-20T14:11:07.512Z,15.97
2019-01-20T14:13:36.371Z,16.10
2019-01-20T14:16:05.508Z,16.27
2019-01-20T14:18:34.387Z,16.13
2019-01-20T14:21:03.328Z,16.93
2019-01-20T14:23:32.392Z,16.83
2019-01-20T14:26:01.229Z,15.80
2019-01-20T14:28:30.110Z,15.20
2019-01-20T14:30:58.910Z,14.90
2019-01-20T14:33:27.802Z,16.67
2019-01-20T14:35:56.729Z,15.83
2019-01-20T14:38:25.521Z,15.97
2019-01-20T14:40:54.538Z,15.73
2019-01-20T14:43:23.432Z,15.93
2019-01-20T14:45:52.648Z,17.00
2019-01-20T14:48:21.511Z,15.70
2019-01-20T14:50:50.405Z,18.97
2019-01-20T14:53:19.305Z,15.00
2019-01-20T14:55:48.671Z,16.20
2019-01-20T14:58:17.477Z,17.30
2019-01-20T15:00:46.281Z,15.97
2019-01-20T15:03:15.077Z,15.33
2019-01-20T15:05:44.042Z,16.40
2019-01-20T15:08:12.891Z,16.40
2019-01-20T15:10:41.782Z,16.90
2019-01-20T15:13:10.835Z,15.63
2019-01-20T15:15:40.980Z,18.33
2019-01-20T15:18:10.148Z,16.03
2019-01-20T15:20:39.851Z,17.37
2019-01-20T15:23:08.925Z,16.17
2019-01-20T15:25:37.955Z,15.73
2019-01-20T15:28:07.529Z,15.87
2019-01-20T15:30:36.497Z,14.93
2019-01-20T15:33:06.425Z,14.30
2019-01-20T15:35:35.348Z,15.83
2019-01-20T15:38:04.319Z,16.13
2019-01-20T15:40:33.183Z,22.10
2019-01-20T15:43:05.276Z,18.10
2019-01-20T15:45:34.172Z,18.33
2019-01-20T15:48:03.014Z,17.07
2019-01-20T15:50:33.003Z,17.63
2019-01-20T15:53:02.086Z,15.80
2019-01-20T15:55:31.335Z,18.87
2019-01-20T15:58:00.429Z,19.23
2019-01-20T16:00:30.894Z,18.90
2019-01-20T16:02:59.845Z,18.00
2019-01-20T16:05:29.393Z,15.40
2019-01-20T16:07:58.812Z,16.40
2019-01-20T16:10:28.152Z,15.67
2019-01-20T16:12:57.001Z,17.43
2019-01-20T16:15:31.368Z,16.83
2019-01-20T16:18:00.359Z,17.20
2019-01-20T16:20:30.574Z,18.03
2019-01-20T16:22:59.647Z,16.83
2019-01-20T16:25:30.431Z,16.17
2019-01-20T16:27:59.386Z,16.27
2019-01-20T16:30:33.506Z,17.03
2019-01-20T16:33:02.617Z,17.40
2019-01-20T16:35:32.241Z,18.93
2019-01-20T16:38:01.741Z,17.70
2019-01-20T16:40:31.300Z,17.33
2019-01-20T16:43:00.274Z,17.83
2019-01-20T16:45:42.844Z,17.23
2019-01-20T16:48:12.388Z,15.83
2019-01-20T16:50:41.356Z,17.60
2019-01-20T16:53:10.918Z,20.43
2019-01-20T16:55:39.874Z,18.20
2019-01-20T16:58:08.886Z,18.37
2019-01-20T17:00:40.480Z,18.17
2019-01-20T17:03:09.545Z,19.77
2019-01-20T17:05:38.405Z,18.73
2019-01-20T17:08:08.087Z,18.13
2019-01-20T17:10:39.260Z,20.20
2019-01-20T17:13:09.181Z,19.50
2019-01-20T17:15:40.890Z,22.53
2019-01-20T17:18:11.459Z,19.20
2019-01-20T17:20:40.624Z,18.00
2019-01-20T17:23:09.575Z,21.03
2019-01-20T17:25:38.638Z,18.77
2019-01-20T17:28:07.605Z,19.20
2019-01-20T17:30:36.667Z,18.47
2019-01-20T17:33:06.302Z,18.40
2019-01-20T17:35:35.490Z,20.20
2019-01-20T17:38:04.504Z,19.63
2019-01-20T17:40:33.255Z,21.27
2019-01-20T17:43:02.213Z,23.03
2019-01-20T17:45:33.400Z,19.33
2019-01-20T17:48:06.469Z,19.20
2019-01-20T17:50:36.589Z,20.07
2019-01-20T17:53:06.964Z,20.53
2019-01-20T17:55:42.274Z,18.43
2019-01-20T17:58:13.164Z,21.33
2019-01-20T18:00:48.131Z,17.00
2019-01-20T18:03:17.220Z,21.13
2019-01-20T18:05:48.793Z,19.97
2019-01-20T18:08:17.943Z,19.17
2019-01-20T18:10:47.048Z,21.73
2019-01-20T18:13:15.834Z,18.37
2019-01-20T18:15:54.094Z,19.93
2019-01-20T18:18:18.276Z,19.53
2019-01-20T18:20:47.340Z,21.80
2019-01-20T18:23:16.215Z,20.77
2019-01-20T18:32:39.706Z,23.07
2019-01-20T18:35:09.576Z,22.03
2019-01-20T18:37:38.534Z,19.70
2019-01-20T18:40:11.119Z,19.83
2019-01-20T18:42:41.701Z,20.03
2019-01-20T18:45:12.141Z,17.67
2019-01-20T18:47:41.195Z,21.43
2019-01-20T18:50:12.000Z,17.93
2019-01-20T18:52:41.255Z,16.93
2019-01-20T18:55:11.948Z,17.77
2019-01-20T18:57:41.208Z,17.77
2019-01-20T19:00:28.024Z,20.57
2019-01-20T19:02:57.211Z,19.37
2019-01-20T19:05:26.121Z,18.50
2019-01-20T19:07:55.622Z,19.60
2019-01-20T19:10:24.590Z,19.77
2019-01-20T19:12:53.837Z,19.80
2019-01-20T19:15:23.315Z,21.20
2019-01-20T19:17:52.511Z,19.67
2019-01-20T19:20:22.611Z,21.83
2019-01-20T19:22:53.488Z,17.37
2019-01-20T19:25:25.911Z,18.77
2019-01-20T19:27:55.989Z,19.17
2019-01-20T19:30:30.310Z,18.63
2019-01-20T19:32:59.709Z,20.53
2019-01-20T19:35:28.790Z,23.83
2019-01-20T19:37:58.079Z,18.40
2019-01-20T19:40:27.134Z,21.00
2019-01-20T19:42:56.370Z,23.37
2019-01-20T19:45:25.545Z,20.57
2019-01-20T19:47:54.728Z,19.53
2019-01-20T19:50:24.001Z,20.37
2019-01-20T19:52:53.207Z,20.93
2019-01-20T19:55:24.396Z,19.13
2019-01-20T19:57:53.504Z,18.80
2019-01-20T20:00:23.766Z,20.50
2019-01-20T20:02:52.860Z,20.33
2019-01-20T20:05:22.094Z,25.17
2019-01-20T20:10:36.627Z,20.20
2019-01-20T20:13:07.189Z,17.43
2019-01-20T20:15:36.240Z,19.87
2019-01-20T20:18:12.349Z,20.40
2019-01-20T20:21:14.562Z,20.73
2019-01-20T20:24:14.027Z,21.30
2019-01-20T20:26:44.633Z,21.33
2019-01-20T20:32:37.096Z,22.73
2019-01-20T20:35:19.324Z,23.50
2019-01-20T20:38:01.110Z,22.60
2019-01-20T20:40:33.498Z,21.47
2019-01-20T20:44:12.497Z,20.63
2019-01-20T20:52:27.457Z,23.23
2019-01-20T20:53:22.326Z,23.83
2019-01-20T21:03:31.094Z,20.17
2019-01-20T21:06:59.086Z,21.90
2019-01-20T21:09:48.050Z,19.40
2019-01-20T21:15:03.392Z,21.80
2019-01-20T21:17:36.219Z,23.30
2019-01-20T21:20:23.762Z,23.20
2019-01-20T21:23:02.038Z,21.00
2019-01-20T21:25:51.965Z,21.00
2019-01-20T21:28:28.908Z,24.10
2019-01-20T21:31:04.671Z,26.20
2019-01-20T21:33:35.123Z,27.63
2019-01-20T21:36:10.087Z,22.60
2019-01-20T21:39:07.467Z,24.23
2019-01-20T21:44:56.581Z,24.30
2019-01-20T21:47:31.497Z,21.37
2019-01-20T21:50:04.319Z,21.43
2019-01-20T21:52:34.723Z,23.87
2019-01-20T21:55:10.306Z,21.10
2019-01-20T21:57:40.806Z,20.87
2019-01-20T22:00:12.433Z,29.30
2019-01-20T22:02:44.343Z,22.47
2019-01-20T22:05:18.414Z,24.97
2019-01-20T22:07:47.763Z,26.60
2019-01-20T22:10:19.573Z,27.63
2019-01-20T22:12:49.730Z,19.57
2019-01-20T22:15:18.606Z,31.07
2019-01-20T22:17:47.861Z,21.30
2019-01-20T22:20:18.747Z,25.87
2019-01-20T22:22:51.063Z,24.27
2019-01-20T22:25:20.033Z,24.33
2019-01-20T22:27:48.984Z,21.00
2019-01-20T22:30:27.482Z,21.77
2019-01-20T22:32:56.539Z,21.20
2019-01-20T22:35:25.695Z,26.33
2019-01-20T22:37:54.666Z,22.07
2019-01-20T22:40:23.857Z,22.87
2019-01-20T22:42:52.737Z,24.73
2019-01-20T22:45:26.602Z,26.23
2019-01-20T22:47:55.536Z,23.07
2019-01-20T22:50:24.606Z,20.83
2019-01-20T22:52:53.654Z,25.37
2019-01-20T22:55:22.792Z,20.60
2019-01-20T22:57:51.720Z,20.17
2019-01-20T23:00:48.373Z,21.40
2019-01-20T23:03:17.503Z,20.83
2019-01-20T23:05:46.545Z,21.23
2019-01-20T23:08:15.465Z,19.27
2019-01-20T23:10:44.400Z,20.50
2019-01-20T23:13:13.417Z,19.20
2019-01-20T23:15:42.731Z,20.10
2019-01-20T23:18:11.729Z,25.70
2019-01-20T23:20:40.627Z,18.63
2019-01-20T23:23:09.658Z,19.17
2019-01-20T23:25:38.533Z,19.80
2019-01-20T23:28:07.337Z,18.97
2019-01-20T23:30:36.557Z,19.13
2019-01-20T23:33:05.803Z,18.20
2019-01-20T23:35:34.777Z,19.50
2019-01-20T23:38:03.587Z,21.30
2019-01-20T23:40:32.862Z,21.53
2019-01-20T23:43:02.017Z,19.20
2019-01-20T23:45:30.824Z,19.67
2019-01-20T23:47:59.647Z,18.73
2019-01-20T23:50:28.489Z,20.50
2019-01-20T23:52:57.298Z,19.60
2019-01-20T23:55:27.742Z,20.93
2019-01-20T23:57:56.825Z,21.37
