createdAt,value
2023-11-19T04:32:10.215Z,96791.38
2023-11-19T04:34:38.616Z,96787.41
2023-11-19T04:39:35.887Z,96776.94
2023-11-19T04:42:03.663Z,96765.00
2023-11-19T04:44:30.986Z,96759.41
2023-11-19T04:46:58.724Z,96774.59
2023-11-19T04:49:28.573Z,96782.59
2023-11-19T04:51:55.884Z,96785.78
2023-11-19T04:54:22.905Z,96771.34
2023-11-19T04:56:50.124Z,96766.53
2023-11-19T04:59:17.346Z,96763.88
2023-11-19T05:01:48.655Z,96761.44
2023-11-19T05:04:16.513Z,96760.94
2023-11-19T05:06:43.704Z,96763.34
2023-11-19T05:09:10.844Z,96765.72
2023-11-19T05:11:51.393Z,96760.66
2023-11-19T05:14:21.262Z,96746.03
2023-11-19T05:16:48.427Z,96748.22
2023-11-19T05:19:15.779Z,96748.22
2023-11-19T05:21:44.734Z,96745.31
2023-11-19T05:24:13.242Z,96753.56
2023-11-19T05:26:40.363Z,96770.59
2023-11-19T05:29:07.501Z,96759.09
2023-11-19T05:31:36.966Z,96766.78
2023-11-19T05:34:05.511Z,96771.84
2023-11-19T05:36:32.773Z,96753.94
2023-11-19T05:38:59.872Z,96756.19
2023-11-19T05:41:26.960Z,96766.72
2023-11-19T05:43:54.007Z,96764.84
2023-11-19T05:46:21.724Z,96764.81
2023-11-19T05:48:49.555Z,96776.19
2023-11-19T05:51:17.612Z,96764.97
2023-11-19T05:53:47.042Z,96756.47
2023-11-19T05:56:14.823Z,96765.97
2023-11-19T05:58:41.994Z,96760.78
2023-11-19T06:01:09.794Z,96758.06
2023-11-19T06:03:38.198Z,96751.09
2023-11-19T06:06:06.466Z,96750.19
2023-11-19T06:08:34.029Z,96734.97
2023-11-19T06:11:02.823Z,96746.19
2023-11-19T06:13:32.669Z,96753.81
2023-11-19T06:16:00.150Z,96746.72
2023-11-19T06:18:27.603Z,96752.88
2023-11-19T06:20:54.799Z,96743.72
2023-11-19T06:23:21.896Z,96754.50
2023-11-19T06:25:49.001Z,96765.38
2023-11-19T06:28:16.367Z,96763.16
2023-11-19T06:30:44.386Z,96764.72
2023-11-19T06:33:15.669Z,96760.91
2023-11-19T06:35:42.737Z,96754.09
2023-11-19T06:38:09.829Z,96759.56
2023-11-19T06:40:36.988Z,96757.81
2023-11-19T06:43:05.479Z,96755.56
2023-11-19T06:45:33.182Z,96762.81
2023-11-19T06:48:04.514Z,96764.06
2023-11-19T06:50:32.336Z,96756.31
2023-11-19T06:52:59.771Z,96759.97
2023-11-19T06:55:27.755Z,96764.44
2023-11-19T06:57:54.904Z,96750.03
2023-11-19T07:00:22.129Z,96761.03
2023-11-19T07:02:49.575Z,96762.47
2023-11-19T07:05:16.860Z,96764.28
2023-11-19T07:07:44.010Z,96755.69
2023-11-19T07:10:11.250Z,96757.84
2023-11-19T07:12:38.529Z,96753.47
2023-11-19T07:15:06.607Z,96748.97
2023-11-19T07:17:33.785Z,96763.50
2023-11-19T07:20:01.366Z,96767.75
2023-11-19T07:22:30.923Z,96770.44
2023-11-19T07:24:58.249Z,96778.41
2023-11-19T07:27:25.683Z,96778.88
2023-11-19T07:29:52.949Z,96773.47
2023-11-19T07:32:20.180Z,96781.44
2023-11-19T07:34:47.275Z,96790.78
2023-11-19T07:37:14.392Z,96789.50
2023-11-19T07:39:42.664Z,96785.25
2023-11-19T07:42:10.876Z,96780.28
2023-11-19T07:44:38.270Z,96783.31
2023-11-19T07:47:05.669Z,96790.34
2023-11-19T07:49:32.825Z,96798.03
2023-11-19T07:52:00.215Z,96793.88
2023-11-19T07:54:27.724Z,96785.78
2023-11-19T07:56:54.905Z,96784.19
2023-11-19T07:59:22.374Z,96795.94
2023-11-19T08:01:49.596Z,96791.97
2023-11-19T08:04:16.930Z,96801.88
2023-11-19T08:06:44.019Z,96792.97
2023-11-19T08:09:15.155Z,96795.47
2023-11-19T08:11:42.961Z,96792.00
2023-11-19T08:14:10.431Z,96792.38
2023-11-19T08:16:39.057Z,96791.31
2023-11-19T08:19:06.263Z,96798.53
2023-11-19T08:21:33.573Z,96786.47
2023-11-19T08:24:00.671Z,96795.53
2023-11-19T08:26:27.835Z,96803.34
2023-11-19T08:28:55.103Z,96795.31
2023-11-19T08:31:22.734Z,96796.63
2023-11-19T08:33:50.113Z,96791.88
2023-11-19T08:36:18.371Z,96784.47
2023-11-19T08:38:45.783Z,96791.72
2023-11-19T08:41:13.133Z,96799.06
2023-11-19T08:43:40.432Z,96797.28
2023-11-19T08:46:12.070Z,96792.00
2023-11-19T08:48:39.727Z,96786.81
2023-11-19T08:51:07.026Z,96793.41
2023-11-19T08:53:34.289Z,96786.81
2023-11-19T08:56:01.833Z,96794.63
2023-11-19T08:58:28.923Z,96799.88
2023-11-19T09:00:56.213Z,96801.56
2023-11-19T09:03:23.552Z,96811.38
2023-11-19T09:05:50.727Z,96813.72
2023-11-19T09:08:17.892Z,96809.88
2023-11-19T09:10:44.927Z,96807.59
2023-11-19T09:13:11.996Z,96814.03
2023-11-19T09:15:39.257Z,96814.75
2023-11-19T09:18:06.484Z,96823.22
2023-11-19T09:20:39.319Z,96821.84
2023-11-19T09:23:07.573Z,96810.97
2023-11-19T09:28:05.143Z,96803.31
2023-11-19T09:30:35.464Z,96813.25
2023-11-19T09:33:03.119Z,96788.25
2023-11-19T09:35:30.356Z,96794.78
2023-11-19T09:37:57.640Z,96792.28
2023-11-19T09:40:24.753Z,96795.94
2023-11-19T09:42:51.860Z,96801.41
2023-11-19T09:45:21.944Z,96807.53
2023-11-19T09:47:49.230Z,96811.56
2023-11-19T09:50:19.983Z,96807.97
2023-11-19T09:52:50.017Z,96811.34
2023-11-19T09:55:17.206Z,96808.28
2023-11-19T09:57:45.257Z,96799.19
2023-11-19T10:00:14.599Z,96809.47
2023-11-19T10:02:41.937Z,96799.09
2023-11-19T10:05:09.317Z,96799.75
2023-11-19T10:07:36.442Z,96803.03
2023-11-19T10:10:05.324Z,96780.13
2023-11-19T10:12:32.370Z,96782.09
2023-11-19T10:14:59.738Z,96796.25
2023-11-19T10:17:36.115Z,96803.25
2023-11-19T10:20:04.417Z,96798.25
2023-11-19T10:22:31.679Z,96777.19
2023-11-19T10:24:58.772Z,96758.50
2023-11-19T10:27:27.103Z,96751.75
2023-11-19T10:29:54.417Z,96749.94
2023-11-19T10:32:25.792Z,96758.84
2023-11-19T10:35:08.625Z,96767.50
2023-11-19T10:37:38.820Z,96757.91
2023-11-19T10:40:06.878Z,96770.28
2023-11-19T10:42:34.026Z,96762.94
2023-11-19T10:45:01.031Z,96764.53
2023-11-19T10:49:59.952Z,96767.06
2023-11-19T10:52:29.001Z,96762.63
2023-11-19T10:54:56.126Z,96761.16
2023-11-19T10:57:24.257Z,96756.97
2023-11-19T10:59:53.784Z,96768.59
2023-11-19T11:02:23.871Z,96766.03
2023-11-19T11:04:50.890Z,96765.97
2023-11-19T11:07:17.904Z,96773.00
2023-11-19T11:09:45.148Z,96775.97
2023-11-19T11:12:12.271Z,96760.88
2023-11-19T11:14:41.540Z,96750.88
2023-11-19T11:17:09.499Z,96748.63
2023-11-19T11:19:37.197Z,96737.66
2023-11-19T11:22:04.620Z,96731.81
2023-11-19T11:25:07.573Z,96729.53
2023-11-19T11:27:41.298Z,96727.97
2023-11-19T11:30:26.463Z,96725.38
2023-11-19T11:33:07.155Z,96730.69
2023-11-19T11:36:03.164Z,96727.72
2023-11-19T11:38:30.216Z,96735.19
2023-11-19T11:41:16.500Z,96746.13
2023-11-19T11:43:50.864Z,96739.75
2023-11-19T11:46:33.130Z,96734.00
2023-11-19T11:49:03.819Z,96736.91
2023-11-19T11:51:46.749Z,96742.06
2023-11-19T11:54:20.172Z,96748.69
2023-11-19T11:59:46.289Z,96741.19
2023-11-19T12:02:15.711Z,96740.75
2023-11-19T12:04:43.269Z,96734.94
2023-11-19T12:07:13.920Z,96739.97
2023-11-19T12:09:47.069Z,96730.78
2023-11-19T12:12:24.927Z,96723.47
2023-11-19T12:15:07.962Z,96724.81
2023-11-19T12:17:35.031Z,96722.16
2023-11-19T12:20:02.901Z,96716.09
2023-11-19T12:22:29.963Z,96716.41
2023-11-19T12:24:57.502Z,96710.84
2023-11-19T12:27:24.611Z,96698.50
2023-11-19T12:29:51.853Z,96691.53
2023-11-19T12:32:19.033Z,96689.56
2023-11-19T12:34:46.392Z,96691.06
2023-11-19T12:37:13.430Z,96699.28
2023-11-19T12:39:41.552Z,96690.06
2023-11-19T12:42:08.659Z,96692.25
2023-11-19T12:44:35.772Z,96698.88
2023-11-19T12:47:06.087Z,96694.63
2023-11-19T12:49:34.225Z,96687.88
2023-11-19T12:52:01.459Z,96686.56
2023-11-19T12:54:35.998Z,96666.81
2023-11-19T12:57:03.890Z,96670.41
2023-11-19T12:59:31.474Z,96672.47
2023-11-19T13:02:01.679Z,96671.59
2023-11-19T13:04:29.645Z,96667.31
2023-11-19T13:09:28.851Z,96665.53
2023-11-19T13:11:57.329Z,96663.91
2023-11-19T13:14:24.649Z,96677.75
2023-11-19T13:16:51.805Z,96656.22
2023-11-19T13:19:20.354Z,96663.34
2023-11-19T13:21:50.574Z,96668.19
2023-11-19T13:24:17.767Z,96657.50
2023-11-19T13:26:44.841Z,96658.97
2023-11-19T13:29:12.132Z,96659.06
2023-11-19T13:31:39.712Z,96661.38
2023-11-19T13:34:08.735Z,96659.13
2023-11-19T13:36:36.054Z,96660.56
2023-11-19T13:39:03.454Z,96653.09
2023-11-19T13:41:30.632Z,96649.94
2023-11-19T13:43:57.752Z,96652.72
2023-11-19T13:46:24.955Z,96645.28
2023-11-19T13:48:52.014Z,96640.38
2023-11-19T13:51:19.109Z,96638.56
2023-11-19T13:56:16.170Z,96642.75
2023-11-19T13:58:43.264Z,96641.06
2023-11-19T14:01:10.471Z,96647.84
2023-11-19T14:03:37.755Z,96639.59
2023-11-19T14:06:05.336Z,96645.06
2023-11-19T14:08:32.514Z,96644.13
2023-11-19T14:10:59.620Z,96647.09
2023-11-19T14:13:26.727Z,96641.66
2023-11-19T14:15:53.974Z,96639.72
2023-11-19T14:18:21.099Z,96638.00
2023-11-19T14:20:48.302Z,96633.25
2023-11-19T14:23:15.387Z,96640.44
2023-11-19T14:25:42.494Z,96630.88
2023-11-19T14:28:09.619Z,96638.53
2023-11-19T14:30:36.816Z,96632.22
2023-11-19T14:33:05.210Z,96640.28
2023-11-19T14:35:34.189Z,96639.19
2023-11-19T14:38:01.557Z,96633.16
2023-11-19T14:42:58.797Z,96635.22
2023-11-19T14:45:25.916Z,96636.22
2023-11-19T14:47:54.072Z,96639.56
2023-11-19T14:50:21.232Z,96637.44
2023-11-19T14:52:48.348Z,96639.66
2023-11-19T14:55:15.516Z,96638.38
2023-11-19T14:57:47.024Z,96636.06
2023-11-19T15:00:16.995Z,96640.13
2023-11-19T15:02:44.157Z,96637.44
2023-11-19T15:05:11.395Z,96638.66
2023-11-19T15:07:39.022Z,96643.78
2023-11-19T15:10:11.022Z,96634.63
2023-11-19T15:12:40.974Z,96630.19
2023-11-19T15:15:15.059Z,96635.63
2023-11-19T15:17:42.405Z,96630.91
2023-11-19T15:20:10.083Z,96636.78
2023-11-19T15:22:37.193Z,96636.47
2023-11-19T15:25:04.579Z,96637.31
2023-11-19T15:27:31.721Z,96638.16
2023-11-19T15:29:59.700Z,96631.00
2023-11-19T15:32:26.951Z,96634.56
2023-11-19T15:34:54.128Z,96636.00
2023-11-19T15:37:21.538Z,96638.56
2023-11-19T15:39:48.951Z,96641.41
2023-11-19T15:42:16.244Z,96639.97
2023-11-19T15:44:44.336Z,96634.63
2023-11-19T15:47:14.239Z,96629.94
2023-11-19T15:49:41.541Z,96631.28
2023-11-19T15:52:09.309Z,96635.81
2023-11-19T15:54:36.756Z,96644.75
2023-11-19T15:57:04.228Z,96644.97
2023-11-19T15:59:32.601Z,96647.44
2023-11-19T16:02:00.024Z,96651.94
2023-11-19T16:04:27.264Z,96648.16
2023-11-19T16:06:54.425Z,96643.78
2023-11-19T16:09:23.501Z,96644.09
2023-11-19T16:11:55.992Z,96641.69
2023-11-19T16:14:25.606Z,96647.44
2023-11-19T16:16:54.212Z,96646.06
2023-11-19T16:19:21.519Z,96640.50
2023-11-19T16:21:48.843Z,96648.63
2023-11-19T16:24:16.475Z,96656.00
2023-11-19T16:26:43.747Z,96654.50
2023-11-19T16:29:11.760Z,96661.63
2023-11-19T16:31:39.947Z,96666.81
2023-11-19T16:34:07.173Z,96666.03
2023-11-19T16:36:35.919Z,96658.47
2023-11-19T16:41:39.923Z,96667.38
2023-11-19T16:44:10.668Z,96661.44
2023-11-19T16:46:38.504Z,96662.25
2023-11-19T16:49:06.406Z,96670.06
2023-11-19T16:51:33.799Z,96663.75
2023-11-19T16:54:03.147Z,96657.91
2023-11-19T16:56:34.340Z,96662.72
2023-11-19T16:59:02.474Z,96652.63
2023-11-19T17:01:30.114Z,96649.88
2023-11-19T17:03:59.489Z,96664.88
2023-11-19T17:06:27.241Z,96670.78
2023-11-19T17:08:54.439Z,96674.41
2023-11-19T17:11:22.359Z,96671.97
2023-11-19T17:13:49.557Z,96676.50
2023-11-19T17:16:17.292Z,96682.78
2023-11-19T17:18:44.607Z,96680.75
2023-11-19T17:21:11.909Z,96685.97
2023-11-19T17:23:40.486Z,96689.81
2023-11-19T17:26:07.849Z,96693.03
2023-11-19T17:28:37.106Z,96706.91
2023-11-19T17:31:04.592Z,96701.06
2023-11-19T17:33:31.689Z,96701.00
2023-11-19T17:35:59.027Z,96702.44
2023-11-19T17:38:28.368Z,96708.84
2023-11-19T17:40:58.439Z,96709.06
2023-11-19T17:43:26.295Z,96712.72
2023-11-19T17:45:58.150Z,96714.53
2023-11-19T17:48:25.501Z,96709.41
2023-11-19T17:50:56.534Z,96715.44
2023-11-19T17:53:23.961Z,96724.28
2023-11-19T17:55:51.088Z,96725.31
2023-11-19T17:58:18.383Z,96724.75
2023-11-19T18:00:45.511Z,96727.41
2023-11-19T18:03:12.889Z,96728.66
2023-11-19T18:05:43.348Z,96734.59
2023-11-19T18:08:13.326Z,96728.97
2023-11-19T18:10:40.447Z,96735.25
2023-11-19T18:13:11.923Z,96726.47
2023-11-19T18:15:40.046Z,96728.38
2023-11-19T18:18:07.213Z,96735.38
2023-11-19T18:20:34.405Z,96725.81
2023-11-19T18:23:01.969Z,96729.59
2023-11-19T18:25:29.259Z,96729.34
2023-11-19T18:27:56.411Z,96723.75
2023-11-19T18:30:24.901Z,96727.72
2023-11-19T18:32:52.204Z,96729.25
2023-11-19T18:35:25.147Z,96733.59
2023-11-19T18:37:53.019Z,96722.94
2023-11-19T18:40:22.540Z,96726.19
2023-11-19T18:42:52.912Z,96723.69
2023-11-19T18:45:23.295Z,96724.81
2023-11-19T18:47:54.012Z,96720.81
2023-11-19T18:50:22.325Z,96723.41
2023-11-19T18:52:50.106Z,96733.06
2023-11-19T18:55:17.238Z,96729.19
2023-11-19T18:57:45.258Z,96730.97
2023-11-19T19:00:12.735Z,96711.19
2023-11-19T19:02:40.257Z,96731.16
2023-11-19T19:05:07.934Z,96720.91
2023-11-19T19:07:35.283Z,96721.72
2023-11-19T19:10:03.633Z,96714.53
2023-11-19T19:12:32.219Z,96722.78
2023-11-19T19:17:31.451Z,96719.41
2023-11-19T19:20:00.453Z,96720.06
2023-11-19T19:22:28.927Z,96724.53
2023-11-19T19:24:56.910Z,96720.22
2023-11-19T19:27:24.154Z,96732.75
2023-11-19T19:29:51.164Z,96731.59
2023-11-19T19:32:18.552Z,96731.47
2023-11-19T19:34:45.601Z,96735.19
2023-11-19T19:37:12.767Z,96732.56
2023-11-19T19:39:40.136Z,96746.72
2023-11-19T19:42:09.641Z,96736.75
2023-11-19T19:44:37.346Z,96735.13
2023-11-19T19:47:04.777Z,96731.84
2023-11-19T19:49:31.887Z,96736.63
2023-11-19T19:51:59.189Z,96744.84
2023-11-19T19:54:26.190Z,96742.81
2023-11-19T19:56:53.981Z,96742.34
2023-11-19T19:59:22.247Z,96733.25
2023-11-19T20:01:53.056Z,96731.03
2023-11-19T20:04:20.531Z,96745.34
2023-11-19T20:06:49.315Z,96747.91
2023-11-19T20:09:17.029Z,96747.31
2023-11-19T20:11:48.211Z,96747.50
2023-11-19T20:14:16.921Z,96749.25
2023-11-19T20:16:44.090Z,96746.50
2023-11-19T20:19:11.906Z,96749.88
2023-11-19T20:21:39.121Z,96742.19
2023-11-19T20:24:07.012Z,96757.19
2023-11-19T20:26:35.735Z,96767.06
2023-11-19T20:31:40.986Z,96762.69
2023-11-19T20:34:08.981Z,96777.69
2023-11-19T20:36:37.839Z,96775.50
2023-11-19T20:39:05.280Z,96775.75
2023-11-19T20:41:32.483Z,96776.38
2023-11-19T20:43:59.723Z,96786.72
2023-11-19T20:46:27.353Z,96785.88
2023-11-19T20:48:54.766Z,96787.63
2023-11-19T20:51:28.210Z,96793.22
2023-11-19T20:53:59.934Z,96801.59
2023-11-19T20:56:27.017Z,96812.56
2023-11-19T20:58:55.113Z,96824.78
2023-11-19T21:01:22.732Z,96833.25
2023-11-19T21:03:49.872Z,96826.50
2023-11-19T21:06:17.774Z,96826.00
2023-11-19T21:08:44.836Z,96828.84
2023-11-19T21:11:11.994Z,96821.75
2023-11-19T21:13:39.488Z,96821.66
2023-11-19T21:16:08.696Z,96828.72
2023-11-19T21:18:36.908Z,96828.69
2023-11-19T21:21:05.309Z,96833.88
2023-11-19T21:23:32.705Z,96843.91
2023-11-19T21:26:00.017Z,96854.09
2023-11-19T21:28:31.160Z,96847.16
2023-11-19T21:31:01.211Z,96837.50
2023-11-19T21:33:28.869Z,96847.91
2023-11-19T21:35:56.728Z,96838.38
2023-11-19T21:38:23.811Z,96835.84
2023-11-19T21:40:51.390Z,96826.00
2023-11-19T21:43:21.807Z,96839.34
2023-11-19T21:45:48.977Z,96834.22
2023-11-19T21:48:16.121Z,96832.22
2023-11-19T21:50:43.506Z,96833.84
2023-11-19T21:53:10.665Z,96834.00
2023-11-19T21:55:37.721Z,96836.28
2023-11-19T21:58:05.425Z,96842.41
2023-11-19T22:00:32.588Z,96840.78
2023-11-19T22:02:59.982Z,96848.44
2023-11-19T22:05:27.164Z,96837.75
2023-11-19T22:07:54.373Z,96828.84
2023-11-19T22:10:21.801Z,96845.19
2023-11-19T22:12:48.982Z,96846.53
2023-11-19T22:15:16.114Z,96843.59
2023-11-19T22:17:43.239Z,96849.72
2023-11-19T22:22:42.298Z,96832.63
2023-11-19T22:25:11.260Z,96847.41
2023-11-19T22:27:38.581Z,96839.50
2023-11-19T22:30:06.394Z,96837.13
2023-11-19T22:32:35.102Z,96848.09
2023-11-19T22:35:02.391Z,96836.41
2023-11-19T22:37:29.991Z,96842.75
2023-11-19T22:39:57.458Z,96842.09
2023-11-19T22:42:24.802Z,96856.59
2023-11-19T22:44:51.947Z,96843.25
2023-11-19T22:47:19.045Z,96847.97
2023-11-19T22:49:46.118Z,96854.16
2023-11-19T22:52:13.593Z,96847.16
2023-11-19T22:54:40.877Z,96832.63
2023-11-19T22:57:07.996Z,96847.53
2023-11-19T22:59:35.147Z,96841.78
