createdAt,value
2024-02-08T00:00:31.292Z,10.98
2024-02-08T00:01:33.007Z,16.23
2024-02-08T00:02:34.701Z,13.65
2024-02-08T00:03:36.493Z,13.80
2024-02-08T00:04:38.708Z,19.13
2024-02-08T00:05:41.602Z,15.82
2024-02-08T00:06:43.249Z,14.73
2024-02-08T00:07:44.929Z,19.45
2024-02-08T00:08:46.570Z,19.27
2024-02-08T00:09:48.170Z,22.67
2024-02-08T00:10:49.840Z,19.65
2024-02-08T00:11:51.445Z,17.40
2024-02-08T00:12:53.049Z,17.15
2024-02-08T00:13:55.544Z,17.10
2024-02-08T00:14:57.167Z,19.77
2024-02-08T00:15:59.633Z,14.63
2024-02-08T00:17:04.269Z,14.73
2024-02-08T00:18:06.118Z,17.98
2024-02-08T00:19:07.752Z,17.42
2024-02-08T00:20:09.647Z,12.82
2024-02-08T00:21:11.943Z,13.95
2024-02-08T00:22:13.605Z,16.98
2024-02-08T00:23:15.665Z,15.73
2024-02-08T00:24:17.481Z,15.00
2024-02-08T00:25:20.016Z,17.65
2024-02-08T00:26:21.641Z,15.13
2024-02-08T00:27:23.321Z,17.35
2024-02-08T00:28:26.123Z,28.73
2024-02-08T00:29:28.453Z,25.40
2024-02-08T00:30:30.039Z,23.17
2024-02-08T00:31:31.732Z,20.83
2024-02-08T00:32:33.356Z,20.63
2024-02-08T00:33:35.205Z,18.10
2024-02-08T00:34:39.961Z,19.58
2024-02-08T00:35:41.725Z,21.63
2024-02-08T00:36:43.286Z,17.40
2024-02-08T00:37:49.039Z,18.05
2024-02-08T00:38:50.896Z,24.38
2024-02-08T00:39:52.557Z,25.30
2024-02-08T00:40:54.284Z,23.77
2024-02-08T00:41:58.562Z,19.30
2024-02-08T00:43:02.403Z,18.48
2024-02-08T00:44:05.239Z,17.33
2024-02-08T00:45:07.415Z,19.48
2024-02-08T00:46:16.895Z,18.95
2024-02-08T00:47:18.596Z,18.95
2024-02-08T00:48:23.032Z,24.85
2024-02-08T00:49:24.635Z,20.95
2024-02-08T00:50:27.199Z,20.13
2024-02-08T00:51:28.831Z,24.05
2024-02-08T00:52:30.467Z,24.10
2024-02-08T00:53:32.473Z,23.60
2024-02-08T00:54:36.495Z,27.02
2024-02-08T00:55:38.191Z,25.45
2024-02-08T00:56:43.060Z,27.23
2024-02-08T00:57:44.637Z,21.90
2024-02-08T00:58:48.291Z,26.42
2024-02-08T00:59:49.931Z,31.75
2024-02-08T01:00:54.461Z,21.88
2024-02-08T01:01:57.478Z,24.13
2024-02-08T01:03:00.390Z,26.45
2024-02-08T01:04:02.137Z,24.50
2024-02-08T01:05:04.372Z,23.20
2024-02-08T01:06:06.260Z,19.40
2024-02-08T01:07:07.874Z,26.50
2024-02-08T01:08:09.909Z,27.05
2024-02-08T01:09:11.557Z,28.48
2024-02-08T01:10:13.195Z,29.17
2024-02-08T01:11:14.821Z,27.17
2024-02-08T01:12:17.664Z,29.70
2024-02-08T01:13:19.750Z,32.08
2024-02-08T01:14:22.928Z,36.42
2024-02-08T01:15:24.653Z,29.88
2024-02-08T01:16:31.574Z,29.55
2024-02-08T01:17:36.131Z,28.05
2024-02-08T01:18:42.659Z,22.15
2024-02-08T01:19:44.920Z,23.63
2024-02-08T01:20:46.614Z,29.17
2024-02-08T01:21:48.210Z,26.73
2024-02-08T01:22:53.486Z,27.98
2024-02-08T01:23:55.117Z,26.23
2024-02-08T01:24:56.662Z,30.30
2024-02-08T01:25:58.295Z,25.50
2024-02-08T01:26:59.965Z,22.85
2024-02-08T01:28:01.856Z,24.73
2024-02-08T01:29:06.845Z,24.05
2024-02-08T01:30:09.127Z,26.05
2024-02-08T01:31:10.761Z,23.52
2024-02-08T01:32:16.693Z,21.48
2024-02-08T01:33:18.283Z,21.65
2024-02-08T01:34:25.213Z,18.48
2024-02-08T01:35:27.178Z,17.88
2024-02-08T01:36:28.803Z,15.10
2024-02-08T01:37:30.398Z,15.07
2024-02-08T01:38:32.023Z,14.88
2024-02-08T01:39:33.636Z,13.18
2024-02-08T01:40:36.415Z,17.35
2024-02-08T01:41:38.158Z,15.25
2024-02-08T01:42:39.696Z,18.35
2024-02-08T01:43:41.332Z,25.13
2024-02-08T01:44:47.722Z,22.80
2024-02-08T01:45:51.336Z,27.33
2024-02-08T01:46:53.744Z,33.58
2024-02-08T01:47:55.446Z,30.73
2024-02-08T01:48:57.511Z,28.70
2024-02-08T01:50:00.588Z,26.60
2024-02-08T01:51:03.804Z,25.67
2024-02-08T01:52:06.052Z,21.50
2024-02-08T01:53:15.440Z,23.52
2024-02-08T01:54:20.577Z,23.08
2024-02-08T01:55:22.345Z,22.27
2024-02-08T01:56:23.980Z,27.95
2024-02-08T01:57:25.641Z,25.88
2024-02-08T01:58:28.480Z,23.60
2024-02-08T01:59:32.830Z,27.52
2024-02-08T02:00:38.130Z,25.58
2024-02-08T02:01:47.785Z,25.63
2024-02-08T02:02:55.088Z,26.30
2024-02-08T02:03:56.988Z,24.98
2024-02-08T02:04:58.718Z,24.40
2024-02-08T02:06:01.002Z,26.08
2024-02-08T02:07:04.949Z,23.60
2024-02-08T02:08:07.135Z,26.00
2024-02-08T02:09:26.365Z,26.23
2024-02-08T02:10:31.670Z,21.77
2024-02-08T02:11:49.489Z,20.17
2024-02-08T02:12:51.138Z,23.17
2024-02-08T02:13:53.502Z,21.77
2024-02-08T02:14:55.328Z,22.23
2024-02-08T02:15:57.276Z,21.58
2024-02-08T02:17:15.134Z,24.15
2024-02-08T02:18:18.618Z,21.38
2024-02-08T02:19:20.320Z,22.83
2024-02-08T02:20:25.626Z,26.45
2024-02-08T02:21:28.367Z,27.98
2024-02-08T02:22:33.322Z,22.85
2024-02-08T02:23:35.041Z,23.40
2024-02-08T02:24:38.118Z,20.73
2024-02-08T02:25:40.083Z,20.80
2024-02-08T02:26:41.879Z,24.23
2024-02-08T02:27:44.169Z,20.30
2024-02-08T02:28:47.326Z,23.08
2024-02-08T02:29:54.566Z,20.52
2024-02-08T02:30:56.535Z,20.52
2024-02-08T02:32:00.998Z,20.38
2024-02-08T02:33:05.236Z,21.08
2024-02-08T02:34:07.356Z,20.63
2024-02-08T02:35:09.872Z,24.35
2024-02-08T02:36:15.747Z,25.02
2024-02-08T02:37:20.028Z,25.92
2024-02-08T02:38:25.415Z,22.73
2024-02-08T02:39:32.094Z,26.38
2024-02-08T02:40:35.282Z,26.38
2024-02-08T02:41:38.389Z,23.52
2024-02-08T02:42:39.955Z,21.90
2024-02-08T02:43:42.046Z,24.55
2024-02-08T02:44:44.013Z,20.42
2024-02-08T02:45:45.665Z,21.45
2024-02-08T02:46:47.555Z,20.92
2024-02-08T02:47:50.777Z,23.15
2024-02-08T02:48:52.572Z,23.67
2024-02-08T02:49:56.488Z,21.33
2024-02-08T02:50:59.877Z,21.48
2024-02-08T02:52:01.470Z,22.73
2024-02-08T02:53:03.290Z,20.75
2024-02-08T02:54:06.222Z,24.70
2024-02-08T02:55:10.636Z,20.17
2024-02-08T02:56:13.222Z,25.40
2024-02-08T02:57:16.209Z,23.25
2024-02-08T02:58:17.759Z,26.58
2024-02-08T02:59:19.440Z,25.90
2024-02-08T03:00:25.243Z,26.10
2024-02-08T03:01:28.299Z,25.77
2024-02-08T03:02:30.274Z,30.60
2024-02-08T03:03:42.235Z,28.10
2024-02-08T03:04:44.270Z,26.23
2024-02-08T03:05:47.463Z,24.55
2024-02-08T03:06:54.401Z,23.75
2024-02-08T03:07:56.198Z,22.55
2024-02-08T03:08:59.160Z,24.27
2024-02-08T03:10:00.926Z,22.90
2024-02-08T03:11:04.451Z,27.35
2024-02-08T03:12:11.170Z,24.83
2024-02-08T03:13:13.017Z,28.45
2024-02-08T03:14:16.344Z,20.02
2024-02-08T03:15:19.252Z,21.80
2024-02-08T03:16:27.617Z,24.10
2024-02-08T03:17:30.276Z,22.13
2024-02-08T03:18:31.992Z,26.30
2024-02-08T03:19:37.493Z,29.95
2024-02-08T03:20:39.716Z,22.75
2024-02-08T03:21:41.528Z,25.23
2024-02-08T03:22:44.002Z,22.92
2024-02-08T03:23:49.692Z,39.38
2024-02-08T03:24:51.319Z,25.25
2024-02-08T03:25:52.939Z,29.67
2024-02-08T03:26:56.949Z,26.88
2024-02-08T03:27:58.700Z,37.42
2024-02-08T03:29:00.486Z,31.92
2024-02-08T03:30:03.733Z,28.40
2024-02-08T03:31:05.331Z,28.15
2024-02-08T03:32:09.471Z,24.30
2024-02-08T03:33:17.401Z,27.50
2024-02-08T03:34:31.425Z,24.50
2024-02-08T03:35:37.505Z,25.48
2024-02-08T03:36:39.205Z,27.70
2024-02-08T03:37:40.793Z,22.08
2024-02-08T03:38:42.369Z,21.50
2024-02-08T03:39:44.051Z,20.90
2024-02-08T03:40:45.644Z,22.27
2024-02-08T03:41:47.267Z,26.95
2024-02-08T03:42:52.005Z,25.08
2024-02-08T03:43:54.137Z,24.17
2024-02-08T03:44:55.737Z,22.83
2024-02-08T03:45:57.466Z,25.80
2024-02-08T03:47:09.648Z,23.77
2024-02-08T03:48:12.677Z,20.98
2024-02-08T03:49:14.517Z,25.77
2024-02-08T03:50:16.338Z,22.75
2024-02-08T03:51:18.667Z,22.50
2024-02-08T03:52:20.321Z,26.42
2024-02-08T03:53:22.302Z,23.38
2024-02-08T03:54:25.986Z,26.23
2024-02-08T03:55:27.907Z,26.13
2024-02-08T03:56:38.087Z,25.83
2024-02-08T03:57:40.498Z,26.77
2024-02-08T03:58:42.182Z,30.15
2024-02-08T03:59:43.868Z,31.58
2024-02-08T04:00:48.862Z,28.73
2024-02-08T04:02:02.006Z,23.88
2024-02-08T04:03:07.869Z,26.67
2024-02-08T04:04:17.457Z,25.70
2024-02-08T04:06:50.422Z,28.45
2024-02-08T04:08:00.410Z,26.05
2024-02-08T04:09:10.465Z,30.23
2024-02-08T04:10:51.380Z,24.83
2024-02-08T04:12:11.844Z,25.38
2024-02-08T04:13:31.782Z,27.50
2024-02-08T04:14:52.096Z,32.90
2024-02-08T04:16:12.302Z,47.28
2024-02-08T04:17:32.301Z,50.15
2024-02-08T04:18:53.366Z,44.60
2024-02-08T04:20:13.454Z,40.50
2024-02-08T04:21:33.532Z,38.88
2024-02-08T04:22:53.595Z,27.27
2024-02-08T04:24:13.648Z,32.15
2024-02-08T04:25:33.590Z,28.20
2024-02-08T04:26:53.721Z,22.65
2024-02-08T04:28:18.110Z,23.42
2024-02-08T04:29:38.220Z,22.33
2024-02-08T04:30:58.084Z,19.02
2024-02-08T04:32:18.038Z,21.85
2024-02-08T04:33:38.204Z,22.23
2024-02-08T04:35:01.579Z,19.35
2024-02-08T04:36:21.690Z,24.33
2024-02-08T04:37:41.800Z,25.42
2024-02-08T04:39:02.051Z,23.42
2024-02-08T04:40:22.392Z,22.00
2024-02-08T04:41:42.401Z,26.13
2024-02-08T04:43:02.445Z,21.67
2024-02-08T04:44:22.903Z,21.52
2024-02-08T04:45:44.743Z,25.30
2024-02-08T04:47:06.023Z,26.13
2024-02-08T04:48:26.407Z,26.73
2024-02-08T04:49:46.425Z,26.08
2024-02-08T04:51:06.296Z,30.60
2024-02-08T04:52:26.184Z,25.05
2024-02-08T04:53:46.223Z,27.63
2024-02-08T04:54:48.334Z,24.63
2024-02-08T04:55:49.929Z,25.35
2024-02-08T04:56:51.927Z,22.55
2024-02-08T04:58:19.080Z,22.55
2024-02-08T04:59:23.471Z,21.00
2024-02-08T05:00:29.407Z,22.52
2024-02-08T05:01:31.076Z,21.25
2024-02-08T05:02:32.685Z,25.73
2024-02-08T05:03:38.418Z,24.63
2024-02-08T05:04:40.369Z,21.73
2024-02-08T05:05:45.116Z,22.92
2024-02-08T05:06:47.191Z,25.75
2024-02-08T05:07:50.129Z,24.75
2024-02-08T05:09:00.733Z,27.30
2024-02-08T05:10:03.291Z,25.73
2024-02-08T05:11:05.212Z,22.35
2024-02-08T05:12:08.649Z,22.73
2024-02-08T05:13:12.832Z,24.92
2024-02-08T05:14:14.480Z,20.80
2024-02-08T05:15:16.129Z,22.75
2024-02-08T05:16:18.725Z,25.30
2024-02-08T05:17:21.879Z,23.25
2024-02-08T05:18:23.621Z,26.17
2024-02-08T05:19:27.582Z,23.83
2024-02-08T05:20:30.805Z,23.15
2024-02-08T05:21:32.923Z,24.73
2024-02-08T05:22:35.095Z,22.42
2024-02-08T05:23:40.151Z,21.75
2024-02-08T05:24:41.996Z,22.42
2024-02-08T05:25:45.701Z,21.23
2024-02-08T05:26:47.738Z,24.92
2024-02-08T05:27:49.367Z,24.65
2024-02-08T05:28:53.135Z,25.95
2024-02-08T05:29:57.074Z,24.45
2024-02-08T05:30:59.073Z,29.23
2024-02-08T05:32:00.729Z,30.13
2024-02-08T05:33:03.169Z,28.65
2024-02-08T05:34:07.291Z,28.92
2024-02-08T05:35:20.547Z,36.67
2024-02-08T05:36:22.269Z,33.00
2024-02-08T05:37:26.690Z,28.27
2024-02-08T05:38:35.097Z,26.30
2024-02-08T05:39:37.672Z,27.23
2024-02-08T05:40:44.769Z,26.63
2024-02-08T05:41:46.393Z,22.25
2024-02-08T05:42:49.705Z,24.25
2024-02-08T05:43:53.301Z,23.83
2024-02-08T05:45:14.248Z,24.52
2024-02-08T05:46:26.880Z,23.80
2024-02-08T05:47:28.714Z,24.77
2024-02-08T05:48:34.684Z,25.92
2024-02-08T05:49:36.542Z,24.88
2024-02-08T05:50:38.323Z,24.48
2024-02-08T05:51:47.679Z,27.00
2024-02-08T05:53:54.535Z,29.20
2024-02-08T05:54:56.428Z,28.63
2024-02-08T05:56:00.597Z,31.70
2024-02-08T05:57:04.704Z,26.33
2024-02-08T05:58:08.123Z,30.20
2024-02-08T05:59:10.651Z,28.65
2024-02-08T06:00:26.044Z,27.42
2024-02-08T06:01:31.223Z,27.33
2024-02-08T06:02:32.868Z,28.95
2024-02-08T06:03:39.381Z,25.08
2024-02-08T06:04:51.249Z,22.90
2024-02-08T06:06:07.452Z,25.90
2024-02-08T06:07:09.410Z,30.75
2024-02-08T06:08:26.509Z,27.23
2024-02-08T06:09:50.047Z,27.98
2024-02-08T06:10:53.935Z,30.73
2024-02-08T06:12:09.707Z,30.10
2024-02-08T06:13:15.435Z,34.85
2024-02-08T06:14:23.457Z,30.52
2024-02-08T06:15:37.042Z,31.08
2024-02-08T06:16:48.146Z,31.52
2024-02-08T06:17:59.213Z,29.75
2024-02-08T06:19:04.221Z,34.55
2024-02-08T06:20:11.077Z,35.15
2024-02-08T06:21:19.567Z,32.78
2024-02-08T06:22:26.935Z,36.63
2024-02-08T06:23:28.859Z,37.40
2024-02-08T06:24:33.708Z,35.65
2024-02-08T06:25:37.748Z,37.17
2024-02-08T06:26:39.455Z,35.92
2024-02-08T06:27:42.919Z,32.20
2024-02-08T06:28:56.802Z,37.55
2024-02-08T06:30:02.044Z,36.45
2024-02-08T06:31:17.496Z,36.63
2024-02-08T06:32:35.366Z,37.45
2024-02-08T06:33:44.205Z,37.88
2024-02-08T06:34:49.166Z,39.40
2024-02-08T06:35:57.756Z,38.78
2024-02-08T06:37:00.280Z,41.38
2024-02-08T06:38:03.799Z,32.80
2024-02-08T06:39:24.348Z,35.95
2024-02-08T06:40:38.442Z,38.20
2024-02-08T06:41:53.967Z,38.00
2024-02-08T06:43:14.645Z,46.47
2024-02-08T06:44:34.781Z,43.08
2024-02-08T06:45:48.267Z,45.17
2024-02-08T06:46:57.688Z,42.13
2024-02-08T06:48:02.166Z,51.78
2024-02-08T06:49:22.466Z,43.53
2024-02-08T06:50:42.904Z,42.88
2024-02-08T06:52:02.987Z,44.28
2024-02-08T06:53:23.264Z,39.78
2024-02-08T06:54:43.370Z,33.95
2024-02-08T06:56:03.381Z,38.88
2024-02-08T06:57:23.719Z,39.22
2024-02-08T06:58:43.422Z,45.67
2024-02-08T07:00:03.380Z,43.70
2024-02-08T07:01:23.965Z,37.60
2024-02-08T07:02:44.359Z,41.08
2024-02-08T07:04:04.439Z,33.58
2024-02-08T07:05:25.403Z,36.33
2024-02-08T07:06:45.272Z,29.92
2024-02-08T07:08:05.645Z,35.78
2024-02-08T07:09:26.310Z,44.95
2024-02-08T07:10:46.741Z,42.10
2024-02-08T07:12:06.939Z,46.00
2024-02-08T07:13:26.889Z,46.80
2024-02-08T07:14:46.872Z,46.80
2024-02-08T07:16:06.785Z,45.50
2024-02-08T07:17:31.483Z,38.95
2024-02-08T07:18:55.568Z,42.75
2024-02-08T07:20:22.828Z,41.00
2024-02-08T07:21:43.164Z,40.33
2024-02-08T07:23:03.060Z,37.03
2024-02-08T07:24:23.654Z,35.17
2024-02-08T07:25:43.654Z,35.60
2024-02-08T07:27:03.787Z,35.22
2024-02-08T07:28:23.988Z,40.47
2024-02-08T07:29:44.660Z,39.05
2024-02-08T07:31:04.738Z,38.13
2024-02-08T07:32:25.208Z,36.97
2024-02-08T07:33:45.176Z,36.13
2024-02-08T07:35:05.422Z,38.50
2024-02-08T07:36:26.063Z,37.15
2024-02-08T07:37:28.176Z,39.22
2024-02-08T07:38:48.257Z,34.00
2024-02-08T07:39:55.862Z,31.30
2024-02-08T07:40:57.561Z,34.10
2024-02-08T07:41:59.226Z,33.55
2024-02-08T07:43:16.802Z,30.98
2024-02-08T07:44:24.197Z,31.90
2024-02-08T07:45:28.840Z,30.58
2024-02-08T07:46:33.303Z,34.17
2024-02-08T07:47:35.432Z,30.58
2024-02-08T07:48:40.877Z,30.67
2024-02-08T07:49:44.331Z,32.28
2024-02-08T07:50:46.830Z,28.52
2024-02-08T07:51:51.765Z,25.48
2024-02-08T07:52:59.530Z,29.65
2024-02-08T07:54:01.582Z,27.40
2024-02-08T07:55:16.314Z,21.70
2024-02-08T07:56:25.003Z,25.40
2024-02-08T07:57:27.420Z,22.20
2024-02-08T07:58:29.213Z,23.90
2024-02-08T07:59:36.310Z,26.95
2024-02-08T08:00:40.985Z,24.60
2024-02-08T08:01:50.567Z,24.27
2024-02-08T08:03:58.044Z,28.83
2024-02-08T08:05:00.118Z,24.70
2024-02-08T08:06:07.696Z,25.58
2024-02-08T08:07:10.873Z,22.77
2024-02-08T08:08:26.821Z,22.08
2024-02-08T08:09:29.186Z,19.25
2024-02-08T08:10:34.756Z,23.45
2024-02-08T08:11:40.992Z,20.52
2024-02-08T08:12:48.102Z,21.15
2024-02-08T08:13:55.541Z,19.35
2024-02-08T08:15:03.790Z,18.95
2024-02-08T08:16:24.183Z,18.33
2024-02-08T08:17:25.897Z,18.45
2024-02-08T08:18:31.428Z,21.75
2024-02-08T08:19:40.214Z,20.70
2024-02-08T08:20:57.445Z,21.17
2024-02-08T08:21:59.413Z,23.08
2024-02-08T08:23:01.267Z,21.35
2024-02-08T08:24:03.789Z,29.10
2024-02-08T08:25:26.560Z,18.45
2024-02-08T08:26:40.483Z,21.70
2024-02-08T08:28:11.864Z,17.27
2024-02-08T08:29:19.223Z,17.05
2024-02-08T08:30:32.529Z,20.48
2024-02-08T08:31:39.234Z,18.77
2024-02-08T08:32:40.990Z,23.45
2024-02-08T08:34:02.164Z,19.38
2024-02-08T08:35:24.171Z,18.90
2024-02-08T08:36:36.112Z,27.88
2024-02-08T08:37:41.373Z,18.55
2024-02-08T08:38:45.886Z,19.38
2024-02-08T08:40:22.172Z,17.95
2024-02-08T08:41:25.678Z,19.73
2024-02-08T08:42:30.191Z,22.42
2024-02-08T08:43:37.762Z,22.15
2024-02-08T08:44:49.862Z,23.65
2024-02-08T08:46:06.556Z,33.60
2024-02-08T08:47:11.015Z,25.50
2024-02-08T08:48:13.163Z,79.40
2024-02-08T08:49:16.427Z,37.10
2024-02-08T08:50:20.133Z,30.27
2024-02-08T08:51:31.988Z,21.48
2024-02-08T08:52:48.332Z,23.02
2024-02-08T08:54:15.521Z,26.40
2024-02-08T08:55:21.751Z,19.23
2024-02-08T08:56:23.602Z,24.75
2024-02-08T08:57:26.561Z,25.15
2024-02-08T08:58:40.314Z,22.45
2024-02-08T08:59:44.081Z,16.88
2024-02-08T09:00:49.100Z,16.92
2024-02-08T09:01:50.903Z,16.17
2024-02-08T09:02:56.639Z,19.42
2024-02-08T09:04:11.901Z,18.48
2024-02-08T09:05:22.423Z,21.58
2024-02-08T09:06:27.614Z,20.90
2024-02-08T09:07:31.787Z,18.23
2024-02-08T09:08:43.414Z,23.50
2024-02-08T09:10:04.150Z,16.08
2024-02-08T09:11:06.151Z,17.15
2024-02-08T09:12:09.139Z,15.20
2024-02-08T09:13:17.286Z,18.08
2024-02-08T09:14:19.154Z,19.52
2024-02-08T09:15:28.119Z,12.25
2024-02-08T09:17:53.187Z,20.75
2024-02-08T09:19:03.533Z,18.60
2024-02-08T09:20:21.124Z,11.50
2024-02-08T09:21:27.301Z,14.27
2024-02-08T09:22:35.988Z,17.83
2024-02-08T09:23:39.522Z,14.57
2024-02-08T09:24:45.749Z,15.82
2024-02-08T09:25:48.128Z,16.30
2024-02-08T09:26:50.391Z,17.15
2024-02-08T09:27:58.115Z,13.85
2024-02-08T09:29:01.452Z,28.77
2024-02-08T09:30:10.510Z,15.50
2024-02-08T09:31:15.307Z,10.48
2024-02-08T09:32:35.733Z,12.02
2024-02-08T09:33:46.844Z,11.02
2024-02-08T09:34:54.727Z,12.90
2024-02-08T09:36:02.384Z,14.32
2024-02-08T09:37:07.824Z,12.82
2024-02-08T09:38:11.029Z,10.27
2024-02-08T09:39:20.624Z,13.43
2024-02-08T09:40:31.506Z,9.63
2024-02-08T09:41:35.734Z,13.80
2024-02-08T09:42:39.350Z,10.93
2024-02-08T09:43:45.862Z,10.48
2024-02-08T09:44:50.882Z,14.32
2024-02-08T09:46:12.952Z,9.75
2024-02-08T09:47:27.042Z,13.10
2024-02-08T09:48:38.233Z,11.88
2024-02-08T09:49:40.948Z,13.45
2024-02-08T09:50:51.363Z,16.50
2024-02-08T09:51:55.276Z,13.13
2024-02-08T09:53:08.332Z,11.05
2024-02-08T09:54:28.819Z,12.00
2024-02-08T09:55:33.653Z,11.98
2024-02-08T09:56:51.043Z,12.52
2024-02-08T09:57:55.014Z,15.48
2024-02-08T09:59:10.312Z,12.88
2024-02-08T10:00:36.335Z,12.63
2024-02-08T10:01:45.671Z,9.02
2024-02-08T10:03:04.966Z,11.27
2024-02-08T10:04:17.324Z,17.85
2024-02-08T10:05:42.351Z,11.68
2024-02-08T10:06:57.854Z,14.75
2024-02-08T10:08:20.205Z,15.95
2024-02-08T10:09:42.054Z,17.58
2024-02-08T10:11:01.248Z,13.15
2024-02-08T10:12:08.734Z,14.00
2024-02-08T10:13:26.743Z,11.40
2024-02-08T10:14:34.108Z,17.90
2024-02-08T10:15:52.590Z,14.05
2024-02-08T10:17:02.108Z,11.85
2024-02-08T10:18:10.392Z,12.45
2024-02-08T10:19:29.731Z,10.70
2024-02-08T10:20:46.608Z,12.05
2024-02-08T10:21:48.518Z,11.68
2024-02-08T10:23:09.556Z,18.88
2024-02-08T10:24:28.110Z,16.58
2024-02-08T10:25:49.753Z,12.00
2024-02-08T10:26:51.433Z,9.55
2024-02-08T10:27:56.913Z,14.55
2024-02-08T10:28:59.353Z,10.95
2024-02-08T10:30:09.783Z,14.07
2024-02-08T10:31:20.224Z,10.80
2024-02-08T10:32:21.932Z,14.60
2024-02-08T10:33:25.889Z,12.60
2024-02-08T10:34:41.969Z,12.90
2024-02-08T10:35:44.442Z,14.18
2024-02-08T10:36:46.901Z,9.15
2024-02-08T10:37:56.547Z,8.57
2024-02-08T10:39:08.926Z,8.82
2024-02-08T10:40:44.640Z,10.40
2024-02-08T10:41:59.177Z,9.05
2024-02-08T10:43:18.033Z,12.07
2024-02-08T10:44:24.401Z,14.10
2024-02-08T10:45:27.362Z,14.02
2024-02-08T10:46:35.488Z,10.85
2024-02-08T10:47:42.478Z,11.98
2024-02-08T10:48:50.509Z,12.52
2024-02-08T10:49:53.382Z,11.88
2024-02-08T10:51:01.284Z,12.60
2024-02-08T10:52:04.526Z,14.23
2024-02-08T10:53:17.482Z,11.45
2024-02-08T10:54:24.639Z,9.60
2024-02-08T10:55:38.640Z,14.00
2024-02-08T10:56:49.762Z,8.15
2024-02-08T10:58:09.775Z,9.35
2024-02-08T10:59:32.920Z,8.80
2024-02-08T11:00:58.514Z,7.97
2024-02-08T11:02:03.237Z,6.43
2024-02-08T11:03:24.512Z,8.88
2024-02-08T11:04:32.481Z,7.22
2024-02-08T11:05:50.351Z,8.70
2024-02-08T11:07:13.855Z,7.90
2024-02-08T11:08:26.293Z,7.50
2024-02-08T11:09:28.839Z,6.88
2024-02-08T11:10:33.957Z,9.00
2024-02-08T11:11:40.237Z,7.82
2024-02-08T11:12:42.174Z,7.50
2024-02-08T11:13:46.928Z,7.63
2024-02-08T11:14:58.250Z,7.38
2024-02-08T11:16:21.075Z,5.35
2024-02-08T11:17:33.788Z,7.53
2024-02-08T11:18:36.812Z,11.35
2024-02-08T11:19:41.010Z,7.38
2024-02-08T11:20:45.802Z,7.63
2024-02-08T11:21:50.912Z,4.53
2024-02-08T11:22:58.995Z,5.53
2024-02-08T11:24:02.581Z,5.68
2024-02-08T11:25:20.877Z,5.35
2024-02-08T11:26:27.532Z,8.73
2024-02-08T11:27:29.535Z,5.03
2024-02-08T11:28:45.652Z,4.15
2024-02-08T11:29:47.547Z,7.07
2024-02-08T11:30:52.379Z,5.68
2024-02-08T11:31:57.224Z,5.15
2024-02-08T11:33:03.267Z,4.28
2024-02-08T11:34:15.447Z,3.47
2024-02-08T11:35:22.013Z,6.45
2024-02-08T11:36:35.998Z,3.28
2024-02-08T11:37:39.674Z,3.22
2024-02-08T11:38:47.034Z,2.50
2024-02-08T11:40:01.601Z,4.05
2024-02-08T11:41:15.249Z,4.30
2024-02-08T11:42:18.976Z,5.07
2024-02-08T11:43:25.050Z,5.45
2024-02-08T11:44:37.347Z,5.15
2024-02-08T11:45:42.688Z,5.72
2024-02-08T11:46:52.663Z,3.97
2024-02-08T11:47:54.751Z,3.78
2024-02-08T11:49:11.720Z,3.55
2024-02-08T11:50:23.808Z,3.72
2024-02-08T11:51:25.596Z,3.50
2024-02-08T11:52:28.857Z,3.10
2024-02-08T11:53:32.959Z,8.40
2024-02-08T11:54:39.243Z,4.03
2024-02-08T11:55:46.342Z,2.00
2024-02-08T11:56:50.177Z,2.80
2024-02-08T11:57:55.008Z,3.35
2024-02-08T11:58:59.316Z,3.30
2024-02-08T12:00:01.232Z,1.73
2024-02-08T12:01:05.068Z,2.97
2024-02-08T12:02:09.739Z,3.17
2024-02-08T12:03:13.896Z,5.28
2024-02-08T12:04:17.603Z,4.75
2024-02-08T12:05:21.581Z,3.35
2024-02-08T12:06:23.562Z,6.63
2024-02-08T12:07:25.355Z,7.38
2024-02-08T12:08:36.835Z,3.17
2024-02-08T12:09:42.430Z,3.75
2024-02-08T12:10:49.502Z,2.78
2024-02-08T12:11:52.804Z,2.00
2024-02-08T12:12:55.418Z,3.10
2024-02-08T12:14:20.893Z,4.47
2024-02-08T12:15:29.711Z,1.90
2024-02-08T12:16:32.246Z,2.75
2024-02-08T12:17:33.969Z,1.42
2024-02-08T12:18:37.122Z,5.28
2024-02-08T12:19:39.414Z,2.83
2024-02-08T12:20:45.116Z,1.25
2024-02-08T12:21:58.081Z,5.18
2024-02-08T12:23:02.633Z,0.93
2024-02-08T12:24:04.472Z,1.08
2024-02-08T12:25:09.133Z,2.05
2024-02-08T12:26:13.288Z,2.65
2024-02-08T12:27:26.544Z,2.72
2024-02-08T12:28:31.529Z,3.83
2024-02-08T12:29:36.939Z,4.75
2024-02-08T12:30:41.943Z,1.80
2024-02-08T12:31:47.478Z,2.28
2024-02-08T12:32:52.696Z,3.30
2024-02-08T12:33:54.706Z,2.30
2024-02-08T12:34:56.603Z,2.20
2024-02-08T12:36:01.348Z,2.33
2024-02-08T12:37:07.786Z,2.65
2024-02-08T12:38:12.399Z,2.70
2024-02-08T12:39:19.737Z,1.40
2024-02-08T12:40:21.836Z,1.80
2024-02-08T12:41:23.778Z,2.47
2024-02-08T12:42:25.444Z,2.28
2024-02-08T12:43:27.098Z,1.00
2024-02-08T12:44:28.729Z,1.67
2024-02-08T12:45:30.393Z,3.70
2024-02-08T12:46:32.865Z,1.05
2024-02-08T12:47:34.553Z,3.67
2024-02-08T12:48:36.878Z,1.48
2024-02-08T12:49:38.613Z,1.42
2024-02-08T12:50:42.239Z,2.28
2024-02-08T12:51:44.015Z,2.35
2024-02-08T12:52:45.823Z,2.00
2024-02-08T12:53:58.206Z,1.95
2024-02-08T12:55:01.838Z,1.15
2024-02-08T12:56:14.997Z,2.15
2024-02-08T12:57:20.198Z,1.27
2024-02-08T12:58:25.347Z,2.28
2024-02-08T12:59:30.833Z,2.72
2024-02-08T13:00:35.401Z,6.03
2024-02-08T13:01:49.000Z,1.08
2024-02-08T13:02:55.696Z,1.90
2024-02-08T13:03:57.596Z,5.07
2024-02-08T13:05:02.505Z,1.88
2024-02-08T13:06:05.411Z,7.72
2024-02-08T13:07:07.814Z,3.03
2024-02-08T13:08:11.131Z,1.20
2024-02-08T13:09:27.816Z,7.68
2024-02-08T13:10:34.621Z,4.53
2024-02-08T13:11:38.094Z,5.43
2024-02-08T13:12:39.742Z,4.95
2024-02-08T13:13:42.332Z,2.53
2024-02-08T13:14:49.866Z,3.85
2024-02-08T13:16:00.516Z,4.63
2024-02-08T13:17:05.956Z,5.18
2024-02-08T13:18:11.194Z,3.80
2024-02-08T13:19:15.284Z,4.57
2024-02-08T13:20:18.423Z,5.15
2024-02-08T13:21:25.775Z,5.43
2024-02-08T13:22:34.018Z,3.03
2024-02-08T13:23:38.160Z,1.30
2024-02-08T13:24:39.743Z,4.38
2024-02-08T13:25:42.494Z,5.80
2024-02-08T13:26:44.124Z,3.72
2024-02-08T13:27:46.659Z,3.03
2024-02-08T13:28:48.652Z,1.77
2024-02-08T13:29:52.357Z,5.35
2024-02-08T13:30:58.532Z,2.85
2024-02-08T13:32:00.285Z,2.28
2024-02-08T13:33:06.437Z,3.17
2024-02-08T13:34:10.778Z,2.58
2024-02-08T13:35:21.541Z,3.40
2024-02-08T13:36:27.499Z,2.08
2024-02-08T13:37:29.257Z,3.90
2024-02-08T13:38:31.746Z,2.70
2024-02-08T13:39:34.000Z,2.38
2024-02-08T13:40:44.064Z,2.83
2024-02-08T13:41:47.592Z,5.20
2024-02-08T13:42:55.245Z,3.47
2024-02-08T13:43:57.816Z,2.88
2024-02-08T13:45:02.508Z,3.63
2024-02-08T13:46:06.332Z,2.88
2024-02-08T13:47:14.615Z,4.28
2024-02-08T13:48:19.891Z,3.05
2024-02-08T13:49:25.992Z,4.97
2024-02-08T13:50:31.739Z,3.45
2024-02-08T13:51:38.544Z,6.15
2024-02-08T13:52:40.314Z,3.55
2024-02-08T13:53:42.834Z,2.67
2024-02-08T13:54:45.309Z,2.80
2024-02-08T13:55:54.307Z,6.13
2024-02-08T13:56:57.431Z,3.80
2024-02-08T13:58:01.850Z,4.43
2024-02-08T13:59:03.498Z,1.85
2024-02-08T14:00:09.512Z,6.47
2024-02-08T14:01:12.885Z,2.13
2024-02-08T14:02:16.755Z,1.90
2024-02-08T14:03:23.772Z,4.93
2024-02-08T14:04:25.667Z,4.20
2024-02-08T14:05:30.443Z,3.55
2024-02-08T14:06:32.746Z,4.95
2024-02-08T14:07:34.520Z,2.70
2024-02-08T14:08:42.557Z,4.55
2024-02-08T14:09:45.752Z,5.32
2024-02-08T14:10:47.509Z,5.38
2024-02-08T14:11:53.742Z,1.67
2024-02-08T14:13:00.878Z,3.72
2024-02-08T14:14:04.520Z,4.78
2024-02-08T14:15:07.833Z,7.60
2024-02-08T14:16:16.728Z,5.32
2024-02-08T14:17:21.986Z,7.75
2024-02-08T14:18:33.158Z,5.85
2024-02-08T14:19:38.314Z,3.88
2024-02-08T14:20:45.025Z,3.67
2024-02-08T14:21:46.635Z,3.97
2024-02-08T14:23:11.254Z,3.08
2024-02-08T14:24:15.600Z,3.50
2024-02-08T14:25:25.264Z,3.00
2024-02-08T14:26:38.905Z,4.95
2024-02-08T14:27:41.389Z,6.97
2024-02-08T14:28:49.289Z,4.15
2024-02-08T14:29:51.971Z,4.70
2024-02-08T14:30:53.549Z,5.43
2024-02-08T14:31:55.387Z,2.72
2024-02-08T14:32:57.028Z,3.42
2024-02-08T14:33:58.706Z,3.53
2024-02-08T14:35:00.771Z,4.05
2024-02-08T14:36:09.856Z,2.35
2024-02-08T14:37:11.950Z,5.63
2024-02-08T14:38:15.618Z,4.78
2024-02-08T14:39:30.545Z,3.38
2024-02-08T14:40:33.384Z,4.70