createdAt,value
2019-01-17T00:00:05.199Z,15.23
2019-01-17T00:02:52.038Z,11.07
2019-01-17T00:05:46.220Z,11.50
2019-01-17T00:08:43.226Z,13.60
2019-01-17T00:11:22.996Z,11.63
2019-01-17T00:14:01.408Z,14.77
2019-01-17T00:16:48.316Z,10.17
2019-01-17T00:19:39.364Z,9.50
2019-01-17T00:22:30.734Z,8.37
2019-01-17T00:25:17.496Z,9.63
2019-01-17T00:28:06.526Z,3.93
2019-01-17T00:30:54.697Z,7.67
2019-01-17T00:33:34.688Z,6.10
2019-01-17T00:36:25.610Z,7.67
2019-01-17T00:39:12.414Z,7.17
2019-01-17T00:41:49.968Z,7.33
2019-01-17T00:44:46.942Z,9.47
2019-01-17T00:47:26.796Z,6.83
2019-01-17T00:50:15.019Z,12.63
2019-01-17T00:53:03.549Z,8.53
2019-01-17T00:55:52.637Z,13.43
2019-01-17T00:58:45.560Z,10.63
2019-01-17T01:01:29.155Z,6.17
2019-01-17T01:04:13.320Z,6.53
2019-01-17T01:06:52.184Z,9.17
2019-01-17T01:09:47.331Z,9.27
2019-01-17T01:12:35.445Z,9.27
2019-01-17T01:15:38.253Z,8.13
2019-01-17T01:18:18.110Z,13.60
2019-01-17T01:21:00.653Z,13.90
2019-01-17T01:23:46.179Z,11.47
2019-01-17T01:26:36.872Z,11.43
2019-01-17T01:29:23.368Z,19.10
2019-01-17T01:32:07.550Z,12.33
2019-01-17T01:34:52.108Z,12.13
2019-01-17T01:37:38.670Z,14.30
2019-01-17T01:40:26.334Z,22.20
2019-01-17T01:43:11.418Z,23.90
2019-01-17T01:45:53.583Z,25.27
2019-01-17T01:48:46.099Z,23.27
2019-01-17T01:51:38.205Z,29.87
2019-01-17T01:54:07.530Z,21.07
2019-01-17T01:56:36.616Z,25.03
2019-01-17T01:59:05.741Z,22.60
2019-01-17T02:01:34.832Z,28.93
2019-01-17T02:04:04.070Z,24.00
2019-01-17T02:06:33.317Z,20.47
2019-01-17T02:09:02.519Z,20.37
2019-01-17T02:11:31.672Z,21.97
2019-01-17T02:14:00.871Z,24.33
2019-01-17T02:16:30.017Z,22.07
2019-01-17T02:19:00.409Z,26.10
2019-01-17T02:21:29.559Z,16.37
2019-01-17T02:23:58.671Z,23.50
2019-01-17T02:26:27.847Z,19.87
2019-01-17T02:28:57.001Z,25.37
2019-01-17T02:31:26.155Z,21.87
2019-01-17T02:33:55.260Z,17.70
2019-01-17T02:36:25.133Z,19.17
2019-01-17T02:38:54.261Z,22.57
2019-01-17T02:41:24.955Z,19.10
2019-01-17T02:43:54.010Z,15.23
2019-01-17T02:46:23.423Z,29.67
2019-01-17T02:48:52.529Z,22.80
2019-01-17T02:51:22.706Z,18.73
2019-01-17T02:53:51.812Z,23.27
2019-01-17T02:56:20.954Z,17.70
2019-01-17T02:58:50.061Z,18.97
2019-01-17T03:01:19.266Z,31.33
2019-01-17T03:03:48.440Z,35.97
2019-01-17T03:06:17.538Z,17.27
2019-01-17T03:08:46.697Z,23.33
2019-01-17T03:11:17.372Z,21.40
2019-01-17T03:13:46.566Z,24.53
2019-01-17T03:16:15.674Z,25.67
2019-01-17T03:18:44.812Z,27.50
2019-01-17T03:21:14.246Z,23.67
2019-01-17T03:23:44.574Z,25.70
2019-01-17T03:26:13.713Z,23.07
2019-01-17T03:28:42.813Z,31.37
2019-01-17T03:31:13.992Z,24.43
2019-01-17T03:33:43.124Z,23.83
2019-01-17T03:36:12.799Z,37.37
2019-01-17T03:38:42.617Z,26.03
2019-01-17T03:41:12.090Z,33.10
2019-01-17T03:43:41.569Z,30.33
2019-01-17T03:46:10.921Z,35.90
2019-01-17T03:48:40.062Z,30.73
2019-01-17T03:51:11.211Z,32.50
2019-01-17T03:53:40.369Z,33.10
2019-01-17T03:56:11.609Z,35.47
2019-01-17T03:58:42.737Z,35.30
2019-01-17T04:01:12.606Z,31.27
2019-01-17T04:03:41.738Z,30.57
2019-01-17T04:06:12.320Z,29.17
2019-01-17T04:08:41.392Z,29.97
2019-01-17T04:11:11.273Z,29.20
2019-01-17T04:13:40.466Z,34.00
2019-01-17T04:16:11.727Z,24.67
2019-01-17T04:18:40.838Z,18.70
2019-01-17T04:21:10.844Z,25.67
2019-01-17T04:23:39.940Z,26.40
2019-01-17T04:26:09.764Z,48.27
2019-01-17T04:28:38.808Z,42.10
2019-01-17T04:31:07.964Z,41.17
2019-01-17T04:33:37.095Z,50.73
2019-01-17T04:36:06.230Z,35.23
2019-01-17T04:38:35.345Z,56.53
2019-01-17T04:41:04.499Z,62.80
2019-01-17T04:43:33.627Z,57.33
2019-01-17T04:46:03.010Z,63.13
2019-01-17T04:48:32.050Z,67.60
2019-01-17T04:51:01.160Z,74.47
2019-01-17T04:53:30.271Z,79.33
2019-01-17T04:55:59.409Z,71.83
2019-01-17T04:58:28.512Z,82.47
2019-01-17T05:00:57.697Z,81.10
2019-01-17T05:03:26.822Z,81.87
2019-01-17T05:05:57.038Z,75.10
2019-01-17T05:08:26.552Z,68.53
2019-01-17T05:10:55.657Z,77.53
2019-01-17T05:13:25.279Z,71.83
2019-01-17T05:15:54.407Z,64.40
2019-01-17T05:18:23.507Z,67.73
2019-01-17T05:20:52.620Z,63.43
2019-01-17T05:23:29.807Z,61.33
2019-01-17T05:25:56.137Z,57.87
2019-01-17T05:28:28.041Z,50.03
2019-01-17T05:30:59.218Z,47.07
2019-01-17T05:33:28.346Z,49.83
2019-01-17T05:35:57.474Z,67.40
2019-01-17T05:38:26.912Z,85.73
2019-01-17T05:40:56.656Z,102.17
2019-01-17T05:43:26.031Z,110.70
2019-01-17T05:45:55.173Z,125.50
2019-01-17T05:48:24.702Z,136.23
2019-01-17T05:50:53.997Z,124.13
2019-01-17T05:53:23.174Z,144.50
2019-01-17T05:55:52.288Z,149.13
2019-01-17T05:58:21.406Z,151.07
2019-01-17T06:00:50.620Z,155.27
2019-01-17T06:03:19.761Z,152.20
2019-01-17T06:05:48.895Z,159.37
2019-01-17T06:08:18.107Z,156.17
2019-01-17T06:10:47.329Z,149.87
2019-01-17T06:13:16.463Z,147.63
2019-01-17T06:15:45.892Z,154.20
2019-01-17T06:18:15.001Z,141.20
2019-01-17T06:20:45.647Z,141.57
2019-01-17T06:23:15.091Z,140.50
2019-01-17T06:25:44.217Z,135.93
2019-01-17T06:28:13.613Z,137.10
2019-01-17T06:30:42.758Z,135.43
2019-01-17T06:33:12.178Z,125.83
2019-01-17T06:35:41.363Z,120.00
2019-01-17T06:38:12.824Z,116.17
2019-01-17T06:40:41.978Z,120.47
2019-01-17T06:43:14.656Z,107.33
2019-01-17T06:45:44.574Z,114.57
2019-01-17T06:48:13.680Z,110.50
2019-01-17T06:50:42.812Z,116.83
2019-01-17T06:53:11.941Z,101.73
2019-01-17T06:55:41.366Z,92.63
2019-01-17T06:58:11.610Z,85.57
2019-01-17T07:00:40.728Z,83.20
2019-01-17T07:03:11.821Z,76.07
2019-01-17T07:05:40.937Z,77.10
2019-01-17T07:08:10.051Z,66.57
2019-01-17T07:10:39.143Z,75.37
2019-01-17T07:13:08.248Z,63.77
2019-01-17T07:15:37.383Z,28.77
2019-01-17T07:18:06.447Z,12.30
2019-01-17T07:20:35.578Z,4.27
2019-01-17T07:23:04.695Z,4.97
2019-01-17T07:25:33.807Z,6.20
2019-01-17T07:28:02.959Z,5.60
2019-01-17T07:30:32.139Z,4.10
2019-01-17T07:33:01.183Z,2.63
2019-01-17T07:35:30.412Z,3.03
2019-01-17T07:37:59.826Z,6.83
2019-01-17T07:40:28.914Z,2.90
2019-01-17T07:42:58.089Z,6.83
2019-01-17T07:45:29.059Z,3.80
2019-01-17T07:47:58.221Z,6.13
2019-01-17T07:50:27.312Z,4.07
2019-01-17T07:52:56.612Z,4.53
2019-01-17T07:55:25.970Z,4.20
2019-01-17T07:57:55.088Z,3.50
2019-01-17T08:00:26.795Z,8.00
2019-01-17T08:02:55.986Z,3.20
2019-01-17T08:05:27.802Z,3.23
2019-01-17T08:07:56.931Z,2.20
2019-01-17T08:10:26.080Z,5.07
2019-01-17T08:12:55.213Z,4.20
2019-01-17T08:15:25.563Z,2.13
2019-01-17T08:17:54.666Z,5.50
2019-01-17T08:20:24.620Z,5.73
2019-01-17T08:22:54.192Z,11.10
2019-01-17T08:25:23.372Z,6.43
2019-01-17T08:27:52.673Z,10.37
2019-01-17T08:30:27.783Z,3.80
2019-01-17T08:32:56.876Z,6.40
2019-01-17T08:35:27.350Z,5.20
2019-01-17T08:37:56.503Z,9.60
2019-01-17T08:40:30.811Z,7.60
2019-01-17T08:43:00.020Z,9.13
2019-01-17T08:45:29.191Z,9.60
2019-01-17T08:47:58.310Z,6.43
2019-01-17T08:50:28.099Z,7.03
2019-01-17T08:52:57.261Z,7.17
2019-01-17T08:55:26.668Z,9.80
2019-01-17T08:57:57.519Z,9.53
2019-01-17T09:00:27.009Z,8.17
2019-01-17T09:02:56.158Z,12.33
2019-01-17T09:05:27.399Z,6.23
2019-01-17T09:07:56.537Z,6.63
2019-01-17T09:10:27.808Z,11.80
2019-01-17T09:12:57.063Z,10.97
2019-01-17T09:15:36.015Z,10.50
2019-01-17T09:18:05.362Z,7.57
2019-01-17T09:20:34.494Z,12.03
2019-01-17T09:23:03.616Z,9.90
2019-01-17T09:25:32.732Z,16.90
2019-01-17T09:28:01.914Z,18.87
2019-01-17T09:30:31.202Z,2.10
2019-01-17T09:33:00.295Z,5.37
2019-01-17T09:35:29.449Z,4.53
2019-01-17T09:37:59.618Z,9.40
2019-01-17T09:40:31.026Z,8.50
2019-01-17T09:43:00.129Z,6.23
2019-01-17T09:45:29.264Z,9.43
2019-01-17T09:47:58.402Z,12.17
2019-01-17T09:50:28.149Z,12.73
2019-01-17T09:52:57.273Z,10.57
2019-01-17T09:55:27.923Z,15.53
2019-01-17T09:57:57.075Z,10.30
2019-01-17T10:00:28.429Z,11.03
2019-01-17T10:02:57.557Z,11.30
2019-01-17T10:05:27.755Z,7.37
2019-01-17T10:07:57.397Z,7.47
2019-01-17T10:10:28.092Z,6.43
2019-01-17T10:12:57.250Z,4.40
2019-01-17T10:15:53.540Z,15.20
2019-01-17T10:19:02.590Z,8.27
2019-01-17T10:22:19.063Z,8.30
2019-01-17T10:25:03.827Z,15.73
2019-01-17T10:27:48.492Z,9.87
2019-01-17T10:31:11.951Z,9.10
2019-01-17T10:34:02.264Z,9.97
2019-01-17T10:36:55.058Z,5.83
2019-01-17T10:39:41.300Z,10.87
2019-01-17T10:42:36.896Z,6.80
2019-01-17T10:45:56.705Z,13.83
2019-01-17T10:49:14.548Z,3.23
2019-01-17T10:52:26.551Z,10.83
2019-01-17T10:55:38.754Z,13.17
2019-01-17T10:58:37.551Z,7.20
2019-01-17T11:01:44.899Z,9.03
2019-01-17T11:04:44.938Z,10.57
2019-01-17T11:07:43.154Z,13.17
2019-01-17T11:10:31.427Z,14.80
2019-01-17T11:13:47.679Z,12.67
2019-01-17T11:16:55.131Z,14.27
2019-01-17T11:19:40.058Z,14.10
2019-01-17T11:22:38.307Z,16.97
2019-01-17T11:25:29.473Z,18.63
2019-01-17T11:28:36.968Z,11.03
2019-01-17T11:31:42.927Z,12.13
2019-01-17T11:34:30.239Z,14.00
2019-01-17T11:37:37.212Z,13.57
2019-01-17T11:40:44.621Z,11.07
2019-01-17T11:44:05.169Z,20.20
2019-01-17T11:47:06.070Z,14.53
2019-01-17T11:50:19.234Z,15.80
2019-01-17T11:53:13.386Z,18.40
2019-01-17T11:56:19.006Z,24.73
2019-01-17T11:59:33.664Z,22.77
2019-01-17T12:02:30.769Z,15.83
2019-01-17T12:05:00.264Z,11.60
2019-01-17T12:07:30.408Z,12.50
2019-01-17T12:09:59.536Z,11.20
2019-01-17T12:12:28.842Z,12.40
2019-01-17T12:14:59.483Z,15.57
2019-01-17T12:17:28.597Z,14.30
2019-01-17T12:19:57.790Z,20.80
2019-01-17T12:22:27.246Z,11.87
2019-01-17T12:24:56.327Z,19.77
2019-01-17T12:27:25.815Z,8.47
2019-01-17T12:29:55.218Z,13.97
2019-01-17T12:32:24.646Z,11.30
2019-01-17T12:34:55.327Z,11.90
2019-01-17T12:37:26.991Z,12.57
2019-01-17T12:39:56.851Z,14.87
2019-01-17T12:42:26.247Z,16.47
2019-01-17T12:44:55.372Z,23.17
2019-01-17T12:47:26.822Z,16.60
2019-01-17T12:49:56.247Z,13.67
2019-01-17T12:52:27.377Z,11.33
2019-01-17T12:54:56.497Z,9.47
2019-01-17T12:57:26.363Z,12.57
2019-01-17T12:59:55.493Z,12.57
2019-01-17T13:02:26.699Z,16.03
2019-01-17T13:04:55.797Z,12.33
2019-01-17T13:07:26.390Z,9.73
2019-01-17T13:09:56.030Z,12.50
2019-01-17T13:12:28.167Z,15.90
2019-01-17T13:14:57.296Z,13.37
2019-01-17T13:17:27.678Z,10.93
2019-01-17T13:19:56.784Z,17.90
2019-01-17T13:22:26.166Z,13.50
2019-01-17T13:24:55.814Z,8.30
2019-01-17T13:27:26.420Z,11.40
2019-01-17T13:29:55.533Z,8.87
2019-01-17T13:32:25.384Z,8.43
2019-01-17T13:34:54.426Z,12.20
2019-01-17T13:37:25.310Z,6.33
2019-01-17T13:39:54.426Z,13.67
2019-01-17T13:42:26.397Z,17.40
2019-01-17T13:44:55.524Z,11.67
2019-01-17T13:47:29.500Z,14.57
2019-01-17T13:49:58.654Z,10.67
2019-01-17T13:52:27.783Z,13.60
2019-01-17T13:54:57.165Z,13.83
2019-01-17T13:57:28.916Z,16.70
2019-01-17T13:59:58.011Z,16.23
2019-01-17T14:02:27.820Z,16.90
2019-01-17T14:04:57.005Z,11.57
2019-01-17T14:07:26.121Z,9.73
2019-01-17T14:09:55.163Z,10.97
2019-01-17T14:12:25.913Z,12.70
2019-01-17T14:14:55.468Z,12.40
2019-01-17T14:17:26.324Z,11.43
2019-01-17T14:19:55.818Z,15.73
2019-01-17T14:22:25.230Z,18.40
2019-01-17T14:24:54.328Z,21.40
2019-01-17T14:27:23.458Z,20.63
2019-01-17T14:29:52.576Z,23.37
2019-01-17T14:32:23.498Z,8.10
2019-01-17T14:34:52.626Z,5.83
2019-01-17T14:37:23.866Z,10.43
2019-01-17T14:39:52.998Z,14.00
2019-01-17T14:42:22.142Z,11.93
2019-01-17T14:44:51.436Z,13.17
2019-01-17T14:47:22.681Z,16.47
2019-01-17T14:49:51.799Z,15.67
2019-01-17T14:52:22.455Z,20.50
2019-01-17T14:54:51.530Z,17.87
2019-01-17T14:57:21.001Z,18.17
2019-01-17T14:59:50.128Z,12.33
2019-01-17T15:02:19.261Z,18.30
2019-01-17T15:04:48.369Z,23.33
2019-01-17T15:07:17.647Z,11.27
2019-01-17T15:09:46.771Z,4.80
2019-01-17T15:12:15.923Z,12.00
2019-01-17T15:14:45.044Z,11.93
2019-01-17T15:17:14.153Z,6.20
2019-01-17T15:19:43.283Z,12.07
2019-01-17T15:22:13.101Z,7.60
2019-01-17T15:24:42.240Z,8.23
2019-01-17T15:27:13.626Z,5.80
2019-01-17T15:29:42.983Z,6.17
2019-01-17T15:32:14.610Z,7.07
2019-01-17T15:34:43.922Z,6.70
2019-01-17T15:37:13.032Z,5.10
2019-01-17T15:39:42.394Z,2.13
2019-01-17T15:42:11.849Z,7.90
2019-01-17T15:44:40.956Z,3.70
2019-01-17T15:47:13.255Z,4.70
2019-01-17T15:49:41.300Z,4.70
2019-01-17T15:52:10.660Z,3.17
2019-01-17T15:54:40.956Z,2.23
2019-01-17T15:57:10.980Z,4.30
2019-01-17T15:59:40.104Z,5.93
2019-01-17T16:02:09.998Z,10.73
2019-01-17T16:04:39.076Z,5.33
2019-01-17T16:07:08.236Z,11.47
2019-01-17T16:09:37.394Z,5.33
2019-01-17T16:12:06.675Z,8.40
2019-01-17T16:14:35.647Z,6.73
2019-01-17T16:17:07.805Z,4.93
2019-01-17T16:19:39.543Z,6.93
2019-01-17T16:22:10.989Z,9.03
2019-01-17T16:24:40.190Z,10.00
2019-01-17T16:27:11.333Z,11.80
2019-01-17T16:29:40.499Z,6.33
2019-01-17T16:32:15.772Z,11.13
2019-01-17T16:34:45.036Z,7.73
2019-01-17T16:37:16.469Z,7.20
2019-01-17T16:39:46.323Z,5.50
2019-01-17T16:42:15.445Z,12.27
2019-01-17T16:44:44.580Z,17.43
2019-01-17T16:47:13.729Z,11.37
2019-01-17T16:49:43.345Z,9.17
2019-01-17T16:52:18.718Z,15.40
2019-01-17T16:54:48.980Z,15.37
2019-01-17T16:57:18.112Z,11.07
2019-01-17T16:59:48.200Z,10.17
2019-01-17T17:02:17.412Z,9.17
2019-01-17T17:04:46.814Z,6.47
2019-01-17T17:07:15.932Z,4.60
2019-01-17T17:09:44.979Z,10.80
2019-01-17T17:12:14.412Z,9.17
2019-01-17T17:14:45.220Z,12.77
2019-01-17T17:17:14.421Z,13.30
2019-01-17T17:19:43.578Z,6.50
2019-01-17T17:22:12.844Z,7.03
2019-01-17T17:24:41.984Z,14.97
2019-01-17T17:27:13.692Z,13.23
2019-01-17T17:29:42.891Z,15.10
2019-01-17T17:32:13.372Z,18.83
2019-01-17T17:34:42.466Z,14.53
2019-01-17T17:37:13.194Z,12.60
2019-01-17T17:39:42.377Z,12.07
2019-01-17T17:42:13.149Z,19.73
2019-01-17T17:44:42.890Z,18.63
2019-01-17T17:47:16.351Z,15.10
2019-01-17T17:49:45.679Z,18.43
2019-01-17T17:52:16.597Z,13.50
2019-01-17T17:54:47.760Z,11.70
2019-01-17T17:57:16.934Z,12.60
2019-01-17T17:59:46.029Z,11.63
2019-01-17T18:02:25.258Z,10.80
2019-01-17T18:04:56.043Z,14.63
2019-01-17T18:07:30.382Z,13.10
2019-01-17T18:10:02.434Z,12.83
2019-01-17T18:12:31.802Z,15.43
2019-01-17T18:15:00.927Z,9.00
2019-01-17T18:17:30.287Z,12.90
2019-01-17T18:20:00.871Z,19.97
2019-01-17T18:22:32.100Z,13.50
2019-01-17T18:25:01.758Z,14.67
2019-01-17T18:27:31.156Z,9.30
2019-01-17T18:30:00.383Z,14.00
2019-01-17T18:32:31.835Z,4.10
2019-01-17T18:35:02.498Z,2.93
2019-01-17T18:37:31.664Z,6.27
2019-01-17T18:40:00.808Z,5.47
2019-01-17T18:42:29.990Z,3.93
2019-01-17T18:44:59.374Z,6.30
2019-01-17T18:47:28.531Z,4.80
2019-01-17T18:49:57.719Z,8.50
2019-01-17T18:52:28.695Z,7.77
2019-01-17T18:54:57.807Z,7.20
2019-01-17T18:57:27.361Z,9.63
2019-01-17T18:59:56.825Z,7.90
2019-01-17T19:02:25.971Z,12.93
2019-01-17T19:04:55.117Z,6.87
2019-01-17T19:07:25.002Z,9.30
2019-01-17T19:09:54.442Z,9.13
2019-01-17T19:12:26.293Z,6.83
2019-01-17T19:14:55.397Z,6.07
2019-01-17T19:17:26.859Z,9.50
2019-01-17T19:19:58.401Z,7.83
2019-01-17T19:22:27.630Z,13.77
2019-01-17T19:24:56.763Z,10.00
2019-01-17T19:27:28.295Z,11.43
2019-01-17T19:29:57.466Z,15.13
2019-01-17T19:32:27.007Z,11.50
2019-01-17T19:34:58.390Z,15.50
2019-01-17T19:37:29.698Z,14.30
2019-01-17T19:39:58.808Z,12.10
2019-01-17T19:42:27.903Z,3.33
2019-01-17T19:44:57.108Z,4.80
2019-01-17T19:47:26.232Z,3.17
2019-01-17T19:49:55.388Z,4.47
2019-01-17T19:52:26.246Z,4.67
2019-01-17T19:54:55.412Z,6.97
2019-01-17T19:57:26.200Z,5.90
2019-01-17T19:59:55.368Z,5.07
2019-01-17T20:02:25.956Z,7.87
2019-01-17T20:04:55.079Z,5.07
2019-01-17T20:07:24.547Z,11.27
2019-01-17T20:09:53.635Z,7.43
2019-01-17T20:12:25.485Z,10.07
2019-01-17T20:14:54.630Z,11.53
2019-01-17T20:17:26.321Z,5.97
2019-01-17T20:19:55.424Z,12.83
2019-01-17T20:22:24.769Z,8.80
2019-01-17T20:24:53.909Z,9.73
2019-01-17T20:27:23.017Z,13.37
2019-01-17T20:29:54.691Z,16.17
2019-01-17T20:32:26.820Z,18.30
2019-01-17T20:34:56.052Z,12.13
2019-01-17T20:37:25.188Z,14.83
2019-01-17T20:39:54.347Z,19.23
2019-01-17T20:42:23.473Z,13.90
2019-01-17T20:44:54.041Z,15.30
2019-01-17T20:47:25.044Z,16.63
2019-01-17T20:49:54.176Z,15.13
2019-01-17T20:52:25.496Z,13.57
2019-01-17T20:54:54.728Z,10.07
2019-01-17T20:57:25.838Z,20.63
2019-01-17T20:59:55.332Z,20.97
2019-01-17T21:02:24.472Z,17.30
2019-01-17T21:04:54.042Z,25.53
2019-01-17T21:07:24.025Z,19.63
2019-01-17T21:09:53.450Z,17.33
2019-01-17T21:12:23.317Z,26.93
2019-01-17T21:14:52.522Z,20.43
2019-01-17T21:17:22.809Z,14.90
2019-01-17T21:19:54.373Z,15.23
2019-01-17T21:22:25.707Z,14.23
2019-01-17T21:24:54.870Z,17.63
2019-01-17T21:27:25.747Z,16.63
2019-01-17T21:29:54.851Z,13.00
2019-01-17T21:32:24.331Z,20.63
2019-01-17T21:34:53.463Z,19.63
2019-01-17T21:37:23.381Z,19.90
2019-01-17T21:39:52.519Z,13.67
2019-01-17T21:42:21.689Z,12.80
2019-01-17T21:44:50.880Z,12.10
2019-01-17T21:47:21.573Z,12.80
2019-01-17T21:49:50.800Z,15.63
2019-01-17T21:52:24.224Z,15.80
2019-01-17T21:54:50.828Z,15.47
2019-01-17T21:57:19.952Z,9.23
2019-01-17T21:59:49.666Z,13.57
2019-01-17T22:02:18.763Z,12.10
2019-01-17T22:04:47.968Z,18.53
2019-01-17T22:07:17.094Z,16.97
2019-01-17T22:09:46.516Z,16.10
2019-01-17T22:12:15.614Z,19.10
2019-01-17T22:14:44.748Z,13.20
2019-01-17T22:17:13.745Z,13.00
2019-01-17T22:19:42.910Z,16.53
2019-01-17T22:22:12.264Z,8.47
2019-01-17T22:24:41.366Z,11.90
2019-01-17T22:27:12.327Z,15.97
2019-01-17T22:29:41.458Z,17.43
2019-01-17T22:32:11.122Z,12.40
2019-01-17T22:34:40.226Z,15.07
2019-01-17T22:37:11.653Z,11.73
2019-01-17T22:39:41.069Z,13.80
2019-01-17T22:42:10.374Z,11.57
2019-01-17T22:44:39.567Z,9.50
2019-01-17T22:47:08.653Z,6.93
2019-01-17T22:49:37.745Z,10.87
2019-01-17T22:52:06.867Z,12.47
2019-01-17T22:54:35.972Z,11.27
2019-01-17T22:57:06.637Z,11.77
2019-01-17T22:59:35.697Z,10.07
2019-01-17T23:02:05.353Z,8.90
2019-01-17T23:04:34.449Z,10.73
2019-01-17T23:07:03.695Z,14.07
2019-01-17T23:09:32.802Z,9.33
2019-01-17T23:12:01.971Z,7.87
2019-01-17T23:14:31.180Z,8.97
2019-01-17T23:17:00.568Z,11.83
2019-01-17T23:19:29.731Z,8.17
2019-01-17T23:21:58.904Z,7.97
2019-01-17T23:24:27.994Z,15.23
2019-01-17T23:26:57.338Z,14.67
2019-01-17T23:29:26.749Z,9.47
2019-01-17T23:31:55.824Z,10.77
2019-01-17T23:34:27.710Z,16.73
2019-01-17T23:36:56.946Z,18.80
2019-01-17T23:39:26.108Z,12.90
2019-01-17T23:41:55.445Z,13.27
2019-01-17T23:44:25.196Z,8.60
2019-01-17T23:46:54.314Z,13.87
2019-01-17T23:49:26.079Z,12.70
2019-01-17T23:51:55.264Z,10.00
2019-01-17T23:54:24.400Z,11.63
2019-01-17T23:56:53.530Z,21.70
2019-01-17T23:59:22.936Z,14.87
