createdAt,value
2018-07-23T00:00:16.156Z,48.78
2018-07-23T00:05:19.846Z,48.19
2018-07-23T00:10:24.132Z,48.10
2018-07-23T00:15:28.478Z,48.82
2018-07-23T00:20:32.734Z,48.57
2018-07-23T00:25:37.039Z,48.31
2018-07-23T00:30:41.332Z,48.80
2018-07-23T00:35:45.724Z,48.21
2018-07-23T00:40:49.850Z,48.99
2018-07-23T00:45:53.887Z,48.72
2018-07-23T00:50:58.025Z,48.44
2018-07-23T00:56:02.080Z,48.76
2018-07-23T01:01:06.365Z,48.46
2018-07-23T01:06:10.309Z,48.05
2018-07-23T01:11:14.599Z,48.34
2018-07-23T01:16:18.552Z,47.75
2018-07-23T01:21:22.568Z,48.17
2018-07-23T01:26:27.072Z,47.89
2018-07-23T01:31:31.752Z,47.88
2018-07-23T01:36:35.874Z,47.93
2018-07-23T01:41:40.266Z,47.89
2018-07-23T01:46:44.091Z,48.30
2018-07-23T01:51:48.090Z,47.74
2018-07-23T01:56:51.909Z,48.36
2018-07-23T02:01:57.607Z,48.01
2018-07-23T02:07:01.649Z,48.15
2018-07-23T02:12:06.411Z,48.19
2018-07-23T02:17:10.948Z,47.98
2018-07-23T02:22:15.471Z,47.64
2018-07-23T02:27:19.688Z,48.14
2018-07-23T02:32:23.424Z,47.57
2018-07-23T02:37:27.268Z,47.85
2018-07-23T02:42:31.311Z,48.00
2018-07-23T02:47:35.055Z,47.90
2018-07-23T02:52:38.967Z,47.58
2018-07-23T02:57:42.816Z,47.65
2018-07-23T03:02:46.808Z,47.71
2018-07-23T03:07:50.732Z,47.93
2018-07-23T03:12:55.429Z,48.23
2018-07-23T03:17:59.328Z,47.89
2018-07-23T03:23:03.348Z,48.45
2018-07-23T03:28:07.340Z,48.07
2018-07-23T03:33:11.314Z,48.39
2018-07-23T03:38:15.149Z,48.39
2018-07-23T03:43:19.070Z,48.45
2018-07-23T03:48:22.838Z,48.49
2018-07-23T03:53:26.617Z,48.31
2018-07-23T03:58:30.295Z,48.29
2018-07-23T04:03:33.903Z,49.22
2018-07-23T04:08:38.017Z,51.09
2018-07-23T04:13:41.863Z,54.97
2018-07-23T04:18:45.623Z,56.05
2018-07-23T04:23:49.568Z,56.55
2018-07-23T04:28:53.370Z,56.69
2018-07-23T04:33:57.105Z,57.19
2018-07-23T04:39:00.993Z,58.04
2018-07-23T04:44:04.756Z,59.52
2018-07-23T04:49:08.634Z,59.62
2018-07-23T04:54:12.463Z,60.72
2018-07-23T04:59:16.982Z,61.30
2018-07-23T05:04:20.723Z,61.87
2018-07-23T05:09:24.650Z,61.95
2018-07-23T05:14:28.540Z,61.98
2018-07-23T05:19:32.734Z,62.08
2018-07-23T05:24:36.614Z,61.73
2018-07-23T05:29:40.409Z,61.80
2018-07-23T05:34:44.234Z,61.21
2018-07-23T05:39:48.075Z,61.20
2018-07-23T05:44:51.842Z,61.54
2018-07-23T05:49:55.644Z,61.36
2018-07-23T05:54:59.415Z,60.54
2018-07-23T06:00:06.469Z,60.22
2018-07-23T06:05:10.262Z,61.20
2018-07-23T06:19:48.062Z,60.00
2018-07-23T06:24:51.745Z,59.64
2018-07-23T06:29:55.460Z,58.74
2018-07-23T06:34:59.150Z,58.89
2018-07-23T06:40:06.979Z,59.35
2018-07-23T06:45:10.707Z,57.34
2018-07-23T06:50:14.411Z,57.59
2018-07-23T06:55:18.180Z,57.16
2018-07-23T07:00:21.942Z,57.02
2018-07-23T07:05:26.607Z,55.22
2018-07-23T07:10:30.433Z,54.94
2018-07-23T07:15:34.260Z,54.38
2018-07-23T07:20:38.922Z,54.17
2018-07-23T07:25:43.087Z,54.19
2018-07-23T07:30:46.817Z,54.38
2018-07-23T07:35:50.494Z,54.20
2018-07-23T07:41:00.786Z,54.00
2018-07-23T07:46:05.638Z,53.75
2018-07-23T07:51:09.409Z,53.42
2018-07-23T07:56:13.131Z,53.35
2018-07-23T08:01:16.887Z,53.08
2018-07-23T08:06:20.570Z,52.95
2018-07-23T08:11:24.274Z,52.51
2018-07-23T08:16:27.975Z,52.45
2018-07-23T08:21:31.713Z,52.65
2018-07-23T08:26:35.345Z,51.93
2018-07-23T08:31:39.131Z,52.75
2018-07-23T08:36:42.831Z,52.48
2018-07-23T08:41:46.600Z,52.32
2018-07-23T08:46:50.361Z,51.98
2018-07-23T08:51:54.147Z,51.71
2018-07-23T08:56:57.783Z,51.80
2018-07-23T09:02:01.438Z,51.34
2018-07-23T09:07:05.183Z,51.31
2018-07-23T09:12:09.466Z,51.48
2018-07-23T09:17:13.236Z,51.58
2018-07-23T09:22:16.889Z,51.43
2018-07-23T09:27:20.526Z,51.35
2018-07-23T09:32:24.190Z,51.27
2018-07-23T09:37:28.158Z,50.78
2018-07-23T09:42:32.002Z,50.93
2018-07-23T09:47:35.786Z,51.12
2018-07-23T09:52:39.531Z,51.16
2018-07-23T09:57:43.273Z,51.15
2018-07-23T10:02:46.974Z,50.64
2018-07-23T10:07:50.652Z,50.71
2018-07-23T10:12:54.462Z,50.46
2018-07-23T10:17:58.122Z,50.70
2018-07-23T10:23:01.778Z,50.21
2018-07-23T10:28:05.747Z,50.55
2018-07-23T10:33:09.415Z,50.18
2018-07-23T10:38:13.459Z,50.10
2018-07-23T10:43:17.185Z,50.48
2018-07-23T10:48:20.847Z,49.86
2018-07-23T10:53:24.922Z,49.92
2018-07-23T10:58:30.305Z,50.09
2018-07-23T11:03:34.075Z,50.19
2018-07-23T11:08:37.758Z,49.98
2018-07-23T11:13:41.511Z,50.04
2018-07-23T11:18:45.223Z,50.00
2018-07-23T11:23:48.950Z,49.65
2018-07-23T11:28:52.651Z,49.39
2018-07-23T11:33:56.424Z,49.38
2018-07-23T11:39:00.142Z,49.27
2018-07-23T11:44:04.157Z,49.86
2018-07-23T11:49:07.944Z,49.64
2018-07-23T11:54:11.878Z,49.21
2018-07-23T11:59:15.503Z,49.63
2018-07-23T12:04:19.227Z,49.40
2018-07-23T12:09:22.813Z,49.01
2018-07-23T12:14:26.435Z,49.47
2018-07-23T12:19:30.229Z,49.43
2018-07-23T12:24:33.918Z,50.63
2018-07-23T12:29:37.564Z,50.45
2018-07-23T12:34:42.212Z,50.41
2018-07-23T12:39:45.999Z,50.14
2018-07-23T12:44:49.717Z,50.57
2018-07-23T12:49:53.415Z,50.30
2018-07-23T12:54:57.166Z,50.39
2018-07-23T13:00:02.105Z,51.14
2018-07-23T13:05:07.209Z,51.20
2018-07-23T13:10:10.869Z,50.39
2018-07-23T13:15:14.613Z,50.75
2018-07-23T13:20:18.339Z,50.87
2018-07-23T13:25:22.037Z,50.81
2018-07-23T13:30:25.830Z,51.14
2018-07-23T13:35:29.599Z,51.44
2018-07-23T13:40:33.268Z,51.68
2018-07-23T13:45:37.017Z,51.59
2018-07-23T13:50:40.782Z,51.00
2018-07-23T13:55:44.482Z,51.23
2018-07-23T14:00:48.297Z,51.43
2018-07-23T14:05:51.974Z,51.68
2018-07-23T14:10:55.758Z,50.94
2018-07-23T14:15:59.418Z,51.45
2018-07-23T14:21:03.091Z,50.82
2018-07-23T14:26:06.807Z,51.32
2018-07-23T14:31:10.507Z,51.55
2018-07-23T14:36:14.645Z,51.00
2018-07-23T14:41:18.514Z,51.62
2018-07-23T14:46:22.547Z,50.98
2018-07-23T14:51:26.303Z,51.49
2018-07-23T14:56:30.333Z,50.93
2018-07-23T15:01:34.503Z,50.74
2018-07-23T15:06:38.234Z,50.46
2018-07-23T15:11:41.977Z,50.61
2018-07-23T15:16:45.601Z,49.83
2018-07-23T15:21:49.359Z,49.59
2018-07-23T15:26:53.183Z,48.89
2018-07-23T15:31:56.954Z,49.29
2018-07-23T15:37:00.718Z,49.03
2018-07-23T15:42:04.475Z,48.82
2018-07-23T15:47:08.667Z,48.55
2018-07-23T15:52:12.516Z,49.22
2018-07-23T15:57:16.186Z,49.56
2018-07-23T16:02:19.810Z,49.99
2018-07-23T16:07:23.561Z,49.65
2018-07-23T16:12:27.226Z,50.77
2018-07-23T16:17:30.916Z,50.79
2018-07-23T16:22:34.812Z,52.00
2018-07-23T16:27:38.628Z,52.01
2018-07-23T16:32:42.493Z,53.35
2018-07-23T16:37:46.311Z,52.56
2018-07-23T16:42:50.010Z,51.74
2018-07-23T16:47:53.864Z,51.63
2018-07-23T16:52:57.611Z,51.11
2018-07-23T16:58:01.482Z,51.14
2018-07-23T17:03:05.146Z,51.23
2018-07-23T17:08:08.942Z,50.57
2018-07-23T17:13:12.861Z,50.15
2018-07-23T17:18:16.730Z,50.23
2018-07-23T17:23:20.575Z,49.92
2018-07-23T17:28:24.301Z,49.38
2018-07-23T17:33:28.004Z,49.68
2018-07-23T17:38:31.711Z,49.65
2018-07-23T17:43:39.986Z,49.01
2018-07-23T17:48:43.713Z,49.50
2018-07-23T17:53:47.533Z,49.18
2018-07-23T17:58:51.987Z,49.45
2018-07-23T18:03:56.128Z,49.34
2018-07-23T18:09:01.249Z,48.88
2018-07-23T18:14:05.346Z,48.91
2018-07-23T18:19:09.089Z,49.06
2018-07-23T18:24:12.757Z,48.66
2018-07-23T18:29:16.582Z,49.13
2018-07-23T18:34:20.246Z,48.82
2018-07-23T18:39:23.882Z,48.78
2018-07-23T18:44:27.569Z,49.18
2018-07-23T18:49:43.515Z,48.98
2018-07-23T18:54:48.583Z,49.17
2018-07-23T18:59:52.302Z,49.67
2018-07-23T19:04:56.054Z,49.49
2018-07-23T19:09:59.771Z,48.30
2018-07-23T19:15:05.775Z,46.98
2018-07-23T19:20:09.474Z,46.46
2018-07-23T19:25:13.184Z,47.08
2018-07-23T19:30:16.920Z,45.35
2018-07-23T19:35:20.644Z,46.36
2018-07-23T19:40:24.595Z,45.78
2018-07-23T19:45:28.300Z,44.94
2018-07-23T19:50:31.993Z,45.08
2018-07-23T19:55:35.687Z,44.05
2018-07-23T20:00:39.389Z,41.69
2018-07-23T20:05:43.065Z,40.17
2018-07-23T20:10:46.759Z,39.67
2018-07-23T20:15:50.448Z,40.27
2018-07-23T20:20:54.193Z,41.33
2018-07-23T20:25:57.849Z,41.43
2018-07-23T20:31:01.506Z,41.27
2018-07-23T20:36:05.652Z,40.23
2018-07-23T20:41:09.361Z,40.88
2018-07-23T20:46:12.994Z,40.92
2018-07-23T20:51:16.722Z,41.95
2018-07-23T20:56:20.527Z,41.58
2018-07-23T21:01:24.339Z,42.14
2018-07-23T21:06:28.491Z,42.53
2018-07-23T21:11:32.425Z,41.78
2018-07-23T21:16:36.255Z,42.06
2018-07-23T21:21:39.931Z,42.25
2018-07-23T21:26:43.603Z,42.26
2018-07-23T21:31:47.318Z,41.90
2018-07-23T21:36:51.541Z,41.93
2018-07-23T21:41:55.279Z,42.76
2018-07-23T21:46:59.577Z,42.70
2018-07-23T21:52:03.681Z,42.90
2018-07-23T21:57:07.892Z,42.63
2018-07-23T22:02:11.878Z,42.91
2018-07-23T22:07:15.590Z,43.11
2018-07-23T22:12:19.273Z,42.60
2018-07-23T22:17:22.999Z,42.61
2018-07-23T22:22:26.734Z,43.03
2018-07-23T22:27:30.454Z,43.52
2018-07-23T22:32:34.110Z,43.58
2018-07-23T22:37:37.723Z,43.12
2018-07-23T22:42:41.398Z,43.04
2018-07-23T22:47:45.065Z,43.64
2018-07-23T22:52:48.860Z,43.34
2018-07-23T22:57:52.534Z,43.39
2018-07-23T23:02:56.207Z,43.83
2018-07-23T23:07:59.996Z,43.48
2018-07-23T23:13:03.707Z,43.16
2018-07-23T23:18:07.479Z,43.85
2018-07-23T23:23:11.329Z,44.26
2018-07-23T23:28:15.044Z,44.15
2018-07-23T23:33:18.746Z,43.43
2018-07-23T23:38:22.351Z,43.51
2018-07-23T23:43:26.083Z,43.79
2018-07-23T23:48:29.826Z,44.70
2018-07-23T23:53:33.470Z,44.41
2018-07-23T23:58:37.218Z,44.23
