createdAt,value
2019-03-17T00:00:02.768Z,99107.18
2019-03-17T00:02:41.661Z,99101.72
2019-03-17T00:05:14.396Z,99098.78
2019-03-17T00:07:47.133Z,99099.09
2019-03-17T00:10:19.945Z,99093.91
2019-03-17T00:12:52.285Z,99091.58
2019-03-17T00:15:26.526Z,99078.07
2019-03-17T00:17:59.647Z,99078.91
2019-03-17T00:20:30.617Z,99086.07
2019-03-17T00:23:07.761Z,99077.13
2019-03-17T00:25:43.359Z,99075.63
2019-03-17T00:28:20.921Z,99069.34
2019-03-17T00:30:54.670Z,99067.16
2019-03-17T00:33:25.887Z,99064.13
2019-03-17T00:36:01.842Z,99063.56
2019-03-17T00:38:38.599Z,99065.84
2019-03-17T00:41:11.170Z,99061.88
2019-03-17T00:43:44.729Z,99058.42
2019-03-17T00:46:16.862Z,99051.56
2019-03-17T00:48:50.286Z,99055.42
2019-03-17T00:51:22.562Z,99042.97
2019-03-17T00:53:55.517Z,99040.73
2019-03-17T00:56:42.354Z,99036.11
2019-03-17T00:59:19.296Z,99035.41
2019-03-17T01:02:15.270Z,99023.94
2019-03-17T01:04:35.938Z,99030.51
2019-03-17T01:07:12.092Z,99023.02
2019-03-17T01:09:45.994Z,99026.28
2019-03-17T01:12:20.425Z,99026.06
2019-03-17T01:14:59.338Z,99019.24
2019-03-17T01:17:32.793Z,99017.92
2019-03-17T01:20:13.689Z,99017.02
2019-03-17T01:22:52.363Z,99007.23
2019-03-17T01:25:23.558Z,99004.66
2019-03-17T01:27:57.007Z,99003.55
2019-03-17T01:30:28.132Z,98996.32
2019-03-17T01:33:02.458Z,98987.50
2019-03-17T01:35:39.999Z,98979.72
2019-03-17T01:38:12.483Z,98978.72
2019-03-17T01:40:45.048Z,98975.61
2019-03-17T01:43:17.699Z,98970.61
2019-03-17T01:45:48.879Z,98963.20
2019-03-17T01:48:31.155Z,98968.15
2019-03-17T01:51:04.748Z,98957.77
2019-03-17T01:53:35.892Z,98950.00
2019-03-17T01:56:08.492Z,98947.92
2019-03-17T01:58:44.264Z,98947.03
2019-03-17T02:01:17.569Z,98944.09
2019-03-17T02:03:50.522Z,98946.42
2019-03-17T02:06:24.664Z,98939.34
2019-03-17T02:09:03.491Z,98934.21
2019-03-17T02:11:39.707Z,98924.29
2019-03-17T02:14:19.171Z,98921.72
2019-03-17T02:17:11.285Z,98913.50
2019-03-17T02:19:43.180Z,98908.39
2019-03-17T02:22:15.720Z,98905.81
2019-03-17T02:24:46.581Z,98905.03
2019-03-17T02:27:26.637Z,98896.34
2019-03-17T02:29:57.457Z,98898.20
2019-03-17T02:32:35.927Z,98886.73
2019-03-17T02:35:11.107Z,98886.87
2019-03-17T02:37:47.896Z,98882.72
2019-03-17T02:40:24.690Z,98882.85
2019-03-17T02:42:58.409Z,98882.52
2019-03-17T02:45:29.496Z,98873.72
2019-03-17T02:48:03.499Z,98871.17
2019-03-17T02:50:37.146Z,98868.49
2019-03-17T02:53:08.181Z,98860.62
2019-03-17T02:55:42.739Z,98858.91
2019-03-17T02:58:13.418Z,98861.41
2019-03-17T03:00:47.634Z,98857.34
2019-03-17T03:03:21.565Z,98848.83
2019-03-17T03:05:55.815Z,98841.45
2019-03-17T03:08:31.841Z,98845.60
2019-03-17T03:11:07.807Z,98840.14
2019-03-17T03:13:42.040Z,98844.27
2019-03-17T03:16:16.167Z,98828.67
2019-03-17T03:18:47.926Z,98839.30
2019-03-17T03:21:24.017Z,98837.70
2019-03-17T03:23:59.696Z,98831.64
2019-03-17T03:26:35.699Z,98835.92
2019-03-17T03:29:10.484Z,98829.70
2019-03-17T03:31:43.756Z,98829.36
2019-03-17T03:34:19.205Z,98825.97
2019-03-17T03:36:52.633Z,98831.30
2019-03-17T03:39:49.993Z,98825.77
2019-03-17T03:42:22.723Z,98818.88
2019-03-17T03:44:57.691Z,98817.72
2019-03-17T03:47:30.909Z,98814.13
2019-03-17T03:50:04.517Z,98811.22
2019-03-17T03:52:35.473Z,98804.35
2019-03-17T03:55:08.185Z,98806.47
2019-03-17T03:57:39.414Z,98794.45
2019-03-17T04:00:11.240Z,98797.16
2019-03-17T04:02:48.422Z,98800.64
2019-03-17T04:05:24.480Z,98790.73
2019-03-17T04:07:57.710Z,98789.44
2019-03-17T04:10:34.561Z,98787.05
2019-03-17T04:13:07.801Z,98775.09
2019-03-17T04:15:42.055Z,98777.64
2019-03-17T04:18:18.154Z,98765.78
2019-03-17T04:20:54.631Z,98766.36
2019-03-17T04:23:27.117Z,98750.65
2019-03-17T04:26:04.438Z,98758.55
2019-03-17T04:28:41.955Z,98756.89
2019-03-17T04:31:09.734Z,98751.09
2019-03-17T04:33:42.503Z,98749.02
2019-03-17T04:36:15.237Z,98741.97
2019-03-17T04:38:49.212Z,98739.05
2019-03-17T04:41:21.187Z,98738.97
2019-03-17T04:43:52.406Z,98736.39
2019-03-17T04:46:25.365Z,98731.36
2019-03-17T04:49:01.015Z,98738.80
2019-03-17T04:51:32.585Z,98738.42
2019-03-17T04:54:06.685Z,98736.39
2019-03-17T04:56:37.528Z,98733.36
2019-03-17T04:59:10.433Z,98728.52
2019-03-17T05:01:47.142Z,98726.32
2019-03-17T05:04:27.017Z,98723.30
2019-03-17T05:07:00.538Z,98720.66
2019-03-17T05:09:32.829Z,98714.98
2019-03-17T05:12:04.979Z,98719.33
2019-03-17T05:14:36.020Z,98719.89
2019-03-17T05:17:10.112Z,98714.83
2019-03-17T05:19:46.089Z,98716.72
2019-03-17T05:22:23.150Z,98706.09
2019-03-17T05:24:57.987Z,98704.09
2019-03-17T05:27:37.943Z,98706.53
2019-03-17T05:30:12.210Z,98705.93
2019-03-17T05:32:46.376Z,98707.06
2019-03-17T05:35:21.502Z,98699.68
2019-03-17T05:37:53.363Z,98701.95
2019-03-17T05:40:27.282Z,98693.37
2019-03-17T05:42:58.245Z,98700.78
2019-03-17T05:45:29.279Z,98704.52
2019-03-17T05:48:01.922Z,98697.08
2019-03-17T05:50:32.768Z,98697.85
2019-03-17T05:53:07.231Z,98697.77
2019-03-17T05:55:46.426Z,98695.15
2019-03-17T05:58:23.300Z,98690.27
2019-03-17T06:00:57.038Z,98695.19
2019-03-17T06:03:28.665Z,98690.72
2019-03-17T06:05:59.573Z,98698.65
2019-03-17T06:08:33.506Z,98702.06
2019-03-17T06:11:09.491Z,98708.27
2019-03-17T06:13:40.404Z,98711.45
2019-03-17T06:16:11.313Z,98712.28
2019-03-17T06:18:47.279Z,98712.63
2019-03-17T06:21:20.053Z,98704.55
2019-03-17T06:23:50.947Z,98705.30
2019-03-17T06:26:23.023Z,98704.99
2019-03-17T06:28:57.128Z,98711.03
2019-03-17T06:31:28.002Z,98712.23
2019-03-17T06:33:59.929Z,98716.28
2019-03-17T06:36:31.278Z,98710.88
2019-03-17T06:39:02.394Z,98708.55
2019-03-17T06:41:33.290Z,98710.63
2019-03-17T06:44:07.377Z,98709.27
2019-03-17T06:46:38.296Z,98712.23
2019-03-17T06:49:11.304Z,98716.01
2019-03-17T06:51:45.641Z,98720.11
2019-03-17T06:54:16.635Z,98724.53
2019-03-17T06:56:51.822Z,98729.15
2019-03-17T06:59:28.170Z,98736.98
2019-03-17T07:02:00.632Z,98736.72
2019-03-17T07:04:35.337Z,98731.86
2019-03-17T07:07:06.395Z,98730.08
2019-03-17T07:09:41.895Z,98732.41
2019-03-17T07:12:14.297Z,98742.26
2019-03-17T07:14:46.695Z,98736.17
2019-03-17T07:17:19.342Z,98731.69
2019-03-17T07:19:50.375Z,98739.34
2019-03-17T07:22:21.723Z,98734.73
2019-03-17T07:24:52.687Z,98734.31
2019-03-17T07:27:24.128Z,98731.72
2019-03-17T07:29:57.368Z,98731.28
2019-03-17T07:32:28.470Z,98724.02
2019-03-17T07:35:00.609Z,98724.33
2019-03-17T07:37:35.220Z,98725.83
2019-03-17T07:40:08.860Z,98726.21
2019-03-17T07:42:39.812Z,98718.30
2019-03-17T07:45:16.267Z,98717.22
2019-03-17T07:47:50.684Z,98717.55
2019-03-17T07:50:33.369Z,98715.81
2019-03-17T07:53:09.564Z,98720.20
2019-03-17T07:55:46.000Z,98730.69
2019-03-17T07:58:30.283Z,98734.34
2019-03-17T08:00:55.701Z,98735.33
2019-03-17T08:03:30.015Z,98734.45
2019-03-17T08:06:01.784Z,98732.03
2019-03-17T08:08:37.416Z,98723.20
2019-03-17T08:11:10.111Z,98734.15
2019-03-17T08:13:52.468Z,98733.75
2019-03-17T08:16:27.086Z,98728.87
2019-03-17T08:19:05.860Z,98726.17
2019-03-17T08:21:43.390Z,98733.95
2019-03-17T08:24:33.037Z,98733.10
2019-03-17T08:27:07.842Z,98733.81
2019-03-17T08:29:42.039Z,98739.10
2019-03-17T08:35:46.659Z,98734.98
2019-03-17T08:38:22.899Z,98752.69
2019-03-17T08:41:05.101Z,98756.00
2019-03-17T08:43:40.103Z,98754.33
2019-03-17T08:46:15.425Z,98757.54
2019-03-17T08:48:53.535Z,98756.97
2019-03-17T08:51:34.837Z,98760.83
2019-03-17T08:54:14.234Z,98762.73
2019-03-17T08:57:29.021Z,98774.33
2019-03-17T09:00:23.858Z,98772.36
2019-03-17T09:03:17.730Z,98781.80
2019-03-17T09:05:50.198Z,98784.22
2019-03-17T09:08:35.246Z,98780.77
2019-03-17T09:11:15.335Z,98775.58
2019-03-17T09:13:50.062Z,98782.95
2019-03-17T09:16:24.454Z,98774.19
2019-03-17T09:18:56.975Z,98778.81
2019-03-17T09:21:29.157Z,98767.13
2019-03-17T09:24:01.574Z,98770.55
2019-03-17T09:26:36.196Z,98764.34
2019-03-17T09:29:16.851Z,98758.96
2019-03-17T09:31:51.172Z,98757.41
2019-03-17T09:34:32.438Z,98748.19
2019-03-17T09:37:12.612Z,98752.97
2019-03-17T09:39:48.040Z,98733.08
2019-03-17T09:42:24.995Z,98732.30
2019-03-17T09:45:24.341Z,98724.16
2019-03-17T09:47:50.040Z,98733.36
2019-03-17T09:50:25.399Z,98711.52
2019-03-17T09:53:04.839Z,98737.55
2019-03-17T09:55:55.948Z,98723.81
2019-03-17T09:58:31.294Z,98714.25
2019-03-17T10:01:11.162Z,98710.67
2019-03-17T10:03:49.483Z,98710.91
2019-03-17T10:06:25.050Z,98715.88
2019-03-17T10:09:01.448Z,98713.79
2019-03-17T10:11:42.841Z,98717.88
2019-03-17T10:14:27.498Z,98726.63
2019-03-17T10:17:10.824Z,98731.70
2019-03-17T10:19:59.037Z,98727.83
2019-03-17T10:22:39.864Z,98729.02
2019-03-17T10:25:23.272Z,98727.38
2019-03-17T10:28:01.831Z,98735.44
2019-03-17T10:30:56.279Z,98740.64
2019-03-17T10:33:36.356Z,98743.45
2019-03-17T10:39:12.617Z,98739.48
2019-03-17T10:41:49.004Z,98734.39
2019-03-17T10:44:22.433Z,98742.54
2019-03-17T10:46:59.196Z,98741.58
2019-03-17T10:49:30.151Z,98739.72
2019-03-17T10:52:01.113Z,98743.28
2019-03-17T10:55:55.016Z,98744.25
2019-03-17T10:57:35.151Z,98743.81
2019-03-17T11:00:15.405Z,98740.12
2019-03-17T11:02:56.207Z,98729.11
2019-03-17T11:05:33.209Z,98727.17
2019-03-17T11:08:17.733Z,98737.13
2019-03-17T11:10:48.108Z,98741.19
2019-03-17T11:13:27.611Z,98745.56
2019-03-17T11:16:00.894Z,98746.19
2019-03-17T11:18:41.594Z,98746.02
2019-03-17T11:21:15.131Z,98737.88
2019-03-17T11:23:53.833Z,98746.37
2019-03-17T11:26:47.336Z,98732.34
2019-03-17T11:29:32.815Z,98740.58
2019-03-17T11:32:27.189Z,98732.52
2019-03-17T11:35:08.397Z,98752.24
2019-03-17T11:37:41.919Z,98727.48
2019-03-17T11:40:21.224Z,98720.28
2019-03-17T11:42:56.594Z,98718.14
2019-03-17T11:45:32.737Z,98708.71
2019-03-17T11:48:14.023Z,98707.13
2019-03-17T11:50:46.993Z,98708.69
2019-03-17T11:53:19.567Z,98715.19
2019-03-17T11:55:52.048Z,98707.42
2019-03-17T11:58:25.146Z,98707.19
2019-03-17T12:01:01.497Z,98717.51
2019-03-17T12:03:32.527Z,98707.83
2019-03-17T12:09:14.463Z,98706.11
2019-03-17T12:11:48.649Z,98706.66
2019-03-17T12:14:48.619Z,98699.59
2019-03-17T12:17:23.007Z,98704.84
2019-03-17T12:20:00.668Z,98701.40
2019-03-17T12:22:42.251Z,98706.09
2019-03-17T12:25:20.706Z,98714.20
2019-03-17T12:28:02.644Z,98722.84
2019-03-17T12:30:41.519Z,98740.64
2019-03-17T12:33:20.981Z,98724.34
2019-03-17T12:36:05.348Z,98719.11
2019-03-17T12:38:46.069Z,98727.86
2019-03-17T12:41:24.096Z,98735.90
2019-03-17T12:44:09.906Z,98744.25
2019-03-17T12:46:46.724Z,98745.20
2019-03-17T12:49:27.685Z,98749.94
2019-03-17T12:52:32.180Z,98747.41
2019-03-17T12:55:43.399Z,98758.17
2019-03-17T12:58:22.218Z,98766.25
2019-03-17T13:00:58.065Z,98747.34
2019-03-17T13:03:29.289Z,98758.41
2019-03-17T13:06:04.843Z,98777.06
2019-03-17T13:08:39.653Z,98767.94
2019-03-17T13:11:15.855Z,98774.67
2019-03-17T13:13:49.702Z,98789.32
2019-03-17T13:16:24.497Z,98784.83
2019-03-17T13:19:05.023Z,98788.02
2019-03-17T13:21:36.100Z,98769.06
2019-03-17T13:26:43.118Z,98782.75
2019-03-17T13:27:23.416Z,98817.70
2019-03-17T13:29:58.646Z,98794.58
2019-03-17T13:32:33.564Z,98787.13
2019-03-17T13:35:05.945Z,98785.61
2019-03-17T13:37:41.328Z,98786.83
2019-03-17T13:40:28.172Z,98787.27
2019-03-17T13:42:53.098Z,98778.66
2019-03-17T13:45:34.409Z,98775.17
2019-03-17T13:48:20.262Z,98791.23
2019-03-17T13:50:55.919Z,98810.78
2019-03-17T13:53:30.216Z,98820.91
2019-03-17T13:56:32.458Z,98828.79
2019-03-17T13:59:31.887Z,98844.07
2019-03-17T14:02:03.336Z,98849.02
2019-03-17T14:04:41.321Z,98850.38
2019-03-17T14:07:12.613Z,98871.80
2019-03-17T14:09:54.539Z,98894.32
2019-03-17T14:13:00.058Z,98905.37
2019-03-17T14:15:33.235Z,98933.42
2019-03-17T14:18:13.500Z,98951.00
2019-03-17T14:20:44.585Z,98964.37
2019-03-17T14:23:21.467Z,98980.31
2019-03-17T14:25:59.658Z,99003.06
2019-03-17T14:28:42.791Z,99001.18
2019-03-17T14:31:14.265Z,98989.55
2019-03-17T14:33:54.891Z,99004.38
2019-03-17T14:36:28.376Z,99018.67
2019-03-17T14:39:03.609Z,99019.22
2019-03-17T14:41:35.331Z,99027.71
2019-03-17T14:44:12.399Z,99032.63
2019-03-17T14:46:48.917Z,99034.57
2019-03-17T14:49:20.023Z,99027.06
2019-03-17T14:52:19.631Z,99027.45
2019-03-17T14:55:03.422Z,99019.61
2019-03-17T14:57:37.422Z,99011.44
2019-03-17T15:00:14.671Z,99019.66
2019-03-17T15:02:50.119Z,99012.13
2019-03-17T15:05:25.153Z,99018.41
2019-03-17T15:07:54.404Z,99004.30
2019-03-17T15:10:31.459Z,99008.13
2019-03-17T15:13:33.394Z,99018.43
2019-03-17T15:16:02.725Z,98998.75
2019-03-17T15:19:36.048Z,99005.28
2019-03-17T15:22:21.064Z,98990.87
2019-03-17T15:25:07.550Z,98975.33
2019-03-17T15:27:43.150Z,98961.34
2019-03-17T15:30:22.827Z,98969.14
2019-03-17T15:32:57.392Z,98965.04
2019-03-17T15:35:30.327Z,98978.05
2019-03-17T15:38:01.232Z,98992.02
2019-03-17T15:40:36.457Z,98985.73
2019-03-17T15:43:16.820Z,98987.05
2019-03-17T15:45:55.648Z,98997.77
2019-03-17T15:48:25.554Z,99005.94
2019-03-17T15:50:58.544Z,99021.27
2019-03-17T15:53:59.106Z,99024.81
2019-03-17T15:56:41.934Z,99040.31
2019-03-17T15:59:27.757Z,99044.31
2019-03-17T16:02:32.072Z,99047.72
2019-03-17T16:08:41.414Z,99060.09
2019-03-17T16:11:12.490Z,99068.87
2019-03-17T16:14:01.708Z,99071.70
2019-03-17T16:19:53.958Z,99084.47
2019-03-17T16:25:46.244Z,99085.13
2019-03-17T16:29:05.214Z,99092.15
2019-03-17T16:32:50.348Z,99084.44
2019-03-17T16:35:23.906Z,99083.66
2019-03-17T16:45:49.668Z,99102.39
2019-03-17T16:48:36.995Z,99110.67
2019-03-17T16:51:35.814Z,99106.88
2019-03-17T16:59:36.347Z,99104.17
2019-03-17T17:00:37.676Z,99112.56
2019-03-17T17:03:30.449Z,99124.45
2019-03-17T17:06:48.335Z,99129.21
2019-03-17T17:13:21.279Z,99141.48
2019-03-17T17:16:58.649Z,99135.48
2019-03-17T17:20:09.729Z,99143.62
2019-03-17T17:30:32.476Z,99170.50
2019-03-17T17:34:02.733Z,99167.80
2019-03-17T17:37:18.736Z,99169.59
2019-03-17T17:40:20.498Z,99185.46
2019-03-17T17:43:03.167Z,99201.88
2019-03-17T17:45:34.864Z,99209.06
2019-03-17T17:52:52.704Z,99208.04
2019-03-17T18:03:51.851Z,99247.03
2019-03-17T18:07:14.729Z,99270.04
2019-03-17T18:17:21.936Z,99260.27
2019-03-17T18:24:30.270Z,99316.92
2019-03-17T18:35:56.020Z,99307.56
2019-03-17T18:39:22.673Z,99319.14
2019-03-17T18:42:35.000Z,99318.73
2019-03-17T18:45:20.335Z,99314.54
2019-03-17T18:48:00.609Z,99310.16
2019-03-17T18:51:06.829Z,99307.56
2019-03-17T18:53:44.845Z,99320.56
2019-03-17T18:56:16.129Z,99314.23
2019-03-17T18:59:06.776Z,99296.49
2019-03-17T19:01:50.599Z,99304.50
2019-03-17T19:04:26.373Z,99300.75
2019-03-17T19:07:07.815Z,99305.78
2019-03-17T19:09:44.195Z,99304.33
2019-03-17T19:12:20.443Z,99308.23
2019-03-17T19:15:04.515Z,99322.04
2019-03-17T19:18:00.355Z,99320.73
2019-03-17T19:20:48.696Z,99316.52
2019-03-17T19:23:27.925Z,99322.11
2019-03-17T19:26:08.696Z,99317.73
2019-03-17T19:28:39.935Z,99311.91
2019-03-17T19:31:14.867Z,99318.02
2019-03-17T19:33:55.234Z,99322.06
2019-03-17T19:36:35.261Z,99331.27
2019-03-17T19:39:13.583Z,99332.00
2019-03-17T19:41:48.307Z,99349.75
2019-03-17T19:44:28.376Z,99347.97
2019-03-17T19:46:59.729Z,99342.38
2019-03-17T19:49:34.869Z,99349.69
2019-03-17T19:52:13.282Z,99351.75
2019-03-17T19:54:45.726Z,99355.52
2019-03-17T19:57:16.748Z,99345.50
2019-03-17T20:00:03.500Z,99346.61
2019-03-17T20:03:43.755Z,99357.82
2019-03-17T20:07:52.782Z,99347.84
2019-03-17T20:09:42.981Z,99342.25
2019-03-17T20:14:05.023Z,99337.80
2019-03-17T20:17:10.896Z,99344.16
2019-03-17T20:22:01.153Z,99340.64
2019-03-17T20:29:14.266Z,99330.58
2019-03-17T20:31:37.476Z,99382.09
2019-03-17T20:34:35.653Z,99404.91
2019-03-17T20:37:09.242Z,99419.27
2019-03-17T20:39:39.742Z,99413.34
2019-03-17T20:42:22.312Z,99406.95
2019-03-17T20:44:57.729Z,99429.73
2019-03-17T20:47:31.536Z,99422.61
2019-03-17T20:53:10.396Z,99452.53
2019-03-17T20:56:10.845Z,99454.26
2019-03-17T21:00:01.495Z,99465.34
2019-03-17T21:02:49.985Z,99480.52
2019-03-17T21:05:40.364Z,99489.92
2019-03-17T21:08:14.501Z,99487.23
2019-03-17T21:11:00.122Z,99494.16
2019-03-17T21:14:20.795Z,99491.33
2019-03-17T21:17:17.117Z,99498.30
2019-03-17T21:20:09.084Z,99479.28
2019-03-17T21:22:59.028Z,99498.26
2019-03-17T21:25:54.152Z,99496.77
2019-03-17T21:28:54.773Z,99508.50
2019-03-17T21:31:45.443Z,99504.94
2019-03-17T21:35:18.437Z,99507.91
2019-03-17T21:42:05.741Z,99506.58
2019-03-17T21:45:27.750Z,99504.06
2019-03-17T21:49:07.070Z,99511.45
2019-03-17T21:55:17.407Z,99510.53
2019-03-17T21:58:27.154Z,99504.61
2019-03-17T22:05:00.456Z,99491.92
2019-03-17T22:08:40.936Z,99520.70
2019-03-17T22:11:42.712Z,99528.87
2019-03-17T22:17:56.062Z,99520.13
2019-03-17T22:20:51.551Z,99532.28
2019-03-17T22:23:29.219Z,99538.11
2019-03-17T22:26:17.524Z,99542.20
2019-03-17T22:28:57.440Z,99545.64
2019-03-17T22:31:36.672Z,99548.20
2019-03-17T22:34:15.514Z,99551.04
2019-03-17T22:36:52.573Z,99555.02
2019-03-17T22:39:30.141Z,99551.20
2019-03-17T22:45:38.240Z,99540.52
2019-03-17T22:51:35.560Z,99551.89
2019-03-17T22:54:17.923Z,99551.00
2019-03-17T22:57:32.835Z,99560.05
2019-03-17T23:00:43.042Z,99558.47
2019-03-17T23:03:56.125Z,99564.88
2019-03-17T23:07:45.589Z,99561.83
2019-03-17T23:09:47.306Z,99562.20
2019-03-17T23:12:28.119Z,99564.66
2019-03-17T23:15:14.747Z,99573.11
2019-03-17T23:17:47.896Z,99578.23
2019-03-17T23:20:29.634Z,99577.66
2019-03-17T23:23:01.972Z,99569.73
2019-03-17T23:25:53.197Z,99573.41
2019-03-17T23:28:24.525Z,99585.61
2019-03-17T23:30:55.571Z,99585.41
2019-03-17T23:33:27.934Z,99580.17
2019-03-17T23:36:01.773Z,99579.54
2019-03-17T23:38:51.924Z,99581.11
2019-03-17T23:41:27.291Z,99573.15
2019-03-17T23:48:11.373Z,99588.38
2019-03-17T23:50:53.761Z,99594.14
2019-03-17T23:53:37.291Z,99594.59
2019-03-17T23:56:23.298Z,99591.52
2019-03-17T23:59:08.049Z,99600.53
