createdAt,value
2023-01-17T00:00:55.478Z,23.30
2023-01-17T00:04:16.466Z,25.90
2023-01-17T00:07:35.445Z,23.10
2023-01-17T00:10:37.493Z,23.00
2023-01-17T00:13:37.450Z,23.50
2023-01-17T00:16:38.489Z,27.80
2023-01-17T00:20:00.486Z,21.80
2023-01-17T00:23:25.719Z,26.00
2023-01-17T00:26:31.418Z,21.70
2023-01-17T00:29:31.442Z,19.40
2023-01-17T00:32:32.442Z,23.70
2023-01-17T00:35:32.470Z,22.80
2023-01-17T00:38:34.420Z,23.10
2023-01-17T00:41:36.042Z,19.40
2023-01-17T00:44:54.471Z,16.00
2023-01-17T00:48:17.468Z,17.10
2023-01-17T00:51:37.654Z,22.80
2023-01-17T00:54:57.470Z,22.20
2023-01-17T00:58:17.849Z,20.80
2023-01-17T01:01:42.808Z,23.00
2023-01-17T01:05:03.521Z,20.40
2023-01-17T01:08:22.522Z,21.30
2023-01-17T01:11:45.527Z,22.80
2023-01-17T01:15:10.485Z,24.10
2023-01-17T01:18:36.509Z,23.30
2023-01-17T01:21:55.563Z,26.50
2023-01-17T01:25:14.877Z,24.10
2023-01-17T01:28:37.875Z,24.80
2023-01-17T01:31:57.237Z,25.50
2023-01-17T01:34:59.673Z,21.20
2023-01-17T01:37:59.519Z,20.50
2023-01-17T01:41:01.618Z,23.50
2023-01-17T01:44:03.624Z,21.70
2023-01-17T01:47:03.571Z,23.20
2023-01-17T01:50:04.604Z,25.60
2023-01-17T01:53:11.832Z,24.80
2023-01-17T01:56:11.583Z,27.10
2023-01-17T01:59:12.575Z,24.60
2023-01-17T02:02:13.620Z,25.00
2023-01-17T02:05:14.954Z,20.40
2023-01-17T02:08:21.579Z,23.90
2023-01-17T02:11:23.645Z,23.10
2023-01-17T02:14:36.145Z,28.80
2023-01-17T02:17:49.570Z,30.20
2023-01-17T02:20:56.631Z,26.10
2023-01-17T02:24:21.605Z,25.10
2023-01-17T02:28:01.606Z,23.30
2023-01-17T02:31:09.596Z,26.30
2023-01-17T02:34:32.628Z,24.60
2023-01-17T02:41:25.747Z,20.30
2023-01-17T02:44:31.771Z,30.00
2023-01-17T02:47:39.638Z,22.60
2023-01-17T02:51:10.778Z,23.10
2023-01-17T02:54:19.661Z,24.70
2023-01-17T02:57:54.691Z,28.10
2023-01-17T03:01:06.652Z,22.90
2023-01-17T03:04:10.708Z,23.30
2023-01-17T03:07:15.682Z,23.10
2023-01-17T03:10:15.677Z,19.70
2023-01-17T03:13:16.678Z,22.80
2023-01-17T03:16:19.827Z,25.70
2023-01-17T03:19:20.748Z,19.50
2023-01-17T03:22:21.731Z,23.60
2023-01-17T03:25:21.728Z,21.60
2023-01-17T03:28:23.735Z,23.10
2023-01-17T03:31:28.831Z,23.10
2023-01-17T03:34:28.688Z,23.30
2023-01-17T03:37:30.854Z,23.90
2023-01-17T03:40:30.762Z,25.60
2023-01-17T03:43:31.696Z,23.10
2023-01-17T03:46:38.771Z,21.80
2023-01-17T03:49:41.791Z,21.90
2023-01-17T03:52:41.781Z,22.80
2023-01-17T03:55:42.752Z,23.80
2023-01-17T03:58:42.871Z,23.90
2023-01-17T04:01:43.872Z,22.00
2023-01-17T04:04:46.827Z,22.00
2023-01-17T04:07:46.784Z,20.80
2023-01-17T04:10:46.784Z,20.20
2023-01-17T04:13:46.781Z,24.00
2023-01-17T04:16:46.847Z,28.20
2023-01-17T04:19:48.847Z,29.20
2023-01-17T04:22:50.853Z,26.50
2023-01-17T04:28:56.786Z,25.60
2023-01-17T04:31:56.909Z,31.50
2023-01-17T04:35:00.158Z,27.40
2023-01-17T04:41:00.827Z,30.00
2023-01-17T04:44:01.862Z,29.90
2023-01-17T04:47:02.877Z,24.80
2023-01-17T04:50:06.875Z,24.60
2023-01-17T04:53:08.867Z,26.30
2023-01-17T04:56:08.854Z,26.90
2023-01-17T04:59:11.011Z,32.00
2023-01-17T05:02:11.844Z,27.40
2023-01-17T05:05:16.859Z,28.70
2023-01-17T05:08:16.912Z,26.40
2023-01-17T05:11:16.990Z,32.30
2023-01-17T05:14:16.914Z,27.90
2023-01-17T05:17:18.045Z,29.00
2023-01-17T05:20:20.905Z,32.70
2023-01-17T05:23:22.897Z,33.10
2023-01-17T05:26:25.915Z,29.90
2023-01-17T05:29:27.935Z,30.90
2023-01-17T05:32:43.262Z,32.40
2023-01-17T05:35:44.931Z,30.10
2023-01-17T05:38:48.010Z,29.00
2023-01-17T05:41:47.911Z,32.90
2023-01-17T05:44:48.919Z,35.70
2023-01-17T05:47:49.950Z,32.00
2023-01-17T05:50:52.007Z,34.50
2023-01-17T05:53:53.977Z,34.20
2023-01-17T05:56:55.083Z,32.40
2023-01-17T05:59:54.999Z,34.10
2023-01-17T06:02:56.148Z,34.10
2023-01-17T06:05:56.104Z,37.80
2023-01-17T06:08:58.010Z,32.40
2023-01-17T06:11:58.507Z,33.80
2023-01-17T06:15:00.037Z,35.20
2023-01-17T06:18:00.007Z,40.80
2023-01-17T06:21:05.049Z,39.80
2023-01-17T06:24:08.019Z,37.40
2023-01-17T06:27:09.014Z,36.10
2023-01-17T06:30:11.061Z,34.80
2023-01-17T06:33:11.050Z,37.70
2023-01-17T06:36:11.023Z,35.90
2023-01-17T06:39:14.845Z,39.20
2023-01-17T06:42:15.019Z,32.70
2023-01-17T06:45:15.068Z,39.90
2023-01-17T06:48:16.391Z,37.70
2023-01-17T06:51:16.240Z,41.70
2023-01-17T06:54:16.058Z,33.80
2023-01-17T06:57:16.122Z,37.70
2023-01-17T07:00:17.128Z,36.40
2023-01-17T07:03:28.202Z,44.90
2023-01-17T07:06:28.219Z,39.40
2023-01-17T07:09:32.064Z,37.30
2023-01-17T07:12:34.236Z,37.00
2023-01-17T07:15:35.153Z,40.80
2023-01-17T07:18:36.148Z,39.20
2023-01-17T07:21:37.122Z,33.70
2023-01-17T07:24:37.158Z,41.70
2023-01-17T07:27:39.247Z,36.90
2023-01-17T07:30:50.102Z,38.60
2023-01-17T07:33:50.109Z,39.70
2023-01-17T07:36:54.132Z,35.80
2023-01-17T07:39:54.151Z,41.50
2023-01-17T07:42:54.131Z,36.50
2023-01-17T07:45:58.140Z,42.10
2023-01-17T07:48:58.348Z,37.50
2023-01-17T07:52:01.183Z,37.50
2023-01-17T07:55:01.233Z,34.10
2023-01-17T07:58:05.174Z,39.40
2023-01-17T08:01:07.764Z,38.80
2023-01-17T08:07:30.241Z,37.80
2023-01-17T08:10:34.165Z,40.80
2023-01-17T08:13:36.451Z,38.80
2023-01-17T08:16:37.237Z,37.20
2023-01-17T08:19:38.219Z,36.00
2023-01-17T08:22:38.231Z,38.30
2023-01-17T08:25:41.356Z,37.60
2023-01-17T08:28:41.219Z,40.20
2023-01-17T08:31:44.479Z,40.40
2023-01-17T08:34:46.234Z,37.80
2023-01-17T08:37:47.384Z,39.90
2023-01-17T08:40:47.266Z,37.50
2023-01-17T08:43:47.429Z,44.50
2023-01-17T08:46:47.284Z,46.30
2023-01-17T08:49:47.287Z,44.00
2023-01-17T08:52:47.235Z,39.00
2023-01-17T08:55:47.367Z,43.40
2023-01-17T08:58:48.811Z,44.00
2023-01-17T09:01:52.409Z,42.50
2023-01-17T09:05:03.338Z,40.90
2023-01-17T09:08:03.278Z,46.70
2023-01-17T09:11:03.710Z,45.00
2023-01-17T09:14:06.522Z,42.60
2023-01-17T09:17:08.357Z,46.00
2023-01-17T09:20:08.420Z,42.70
2023-01-17T09:23:08.356Z,38.00
2023-01-17T09:26:08.406Z,47.30
2023-01-17T09:29:08.450Z,43.00
2023-01-17T09:32:08.419Z,49.40
2023-01-17T09:35:09.298Z,42.80
2023-01-17T09:38:11.366Z,41.50
2023-01-17T09:41:11.304Z,44.40
2023-01-17T09:44:33.375Z,45.90
2023-01-17T09:47:55.366Z,44.00
2023-01-17T09:50:57.364Z,41.70
2023-01-17T09:57:00.355Z,40.10
2023-01-17T10:00:12.326Z,40.60
2023-01-17T10:03:32.526Z,42.20
2023-01-17T10:06:37.496Z,43.30
2023-01-17T10:10:05.711Z,39.30
2023-01-17T10:13:11.380Z,39.70
2023-01-17T10:16:23.410Z,42.20
2023-01-17T10:19:39.435Z,46.50
2023-01-17T10:23:04.373Z,39.30
2023-01-17T10:26:04.372Z,40.80
2023-01-17T10:29:07.401Z,40.70
2023-01-17T10:32:18.627Z,44.00
2023-01-17T10:35:28.553Z,43.30
2023-01-17T10:38:28.508Z,41.30
2023-01-17T10:41:37.455Z,40.60
2023-01-17T10:44:46.571Z,44.90
2023-01-17T10:47:49.663Z,40.20
2023-01-17T10:51:16.512Z,52.10
2023-01-17T10:54:38.456Z,42.70
2023-01-17T10:57:39.483Z,46.20
2023-01-17T11:01:02.564Z,38.00
2023-01-17T15:16:18.883Z,63.50
2023-01-17T15:19:26.894Z,61.80
2023-01-17T15:22:27.873Z,48.80
2023-01-17T15:25:28.848Z,52.20
2023-01-17T15:28:29.872Z,49.60
2023-01-17T15:31:32.896Z,50.50
2023-01-17T15:34:53.922Z,50.60
2023-01-17T15:37:54.926Z,53.50
2023-01-17T15:40:55.895Z,54.20
2023-01-17T15:43:57.951Z,51.20
2023-01-17T15:46:58.938Z,49.80
2023-01-17T15:50:04.057Z,50.50
2023-01-17T15:53:09.925Z,58.70
2023-01-17T15:56:10.917Z,55.80
2023-01-17T15:59:41.999Z,46.50
2023-01-17T16:02:57.083Z,46.80
2023-01-17T16:05:58.959Z,56.60
2023-01-17T16:09:06.019Z,55.40
2023-01-17T16:12:06.974Z,59.00
2023-01-17T16:15:12.738Z,55.00
2023-01-17T16:18:26.036Z,51.30
2023-01-17T16:21:30.040Z,52.20
2023-01-17T16:24:24.099Z,61.70
2023-01-17T16:27:24.955Z,56.80
2023-01-17T16:30:31.060Z,51.50
2023-01-17T16:33:32.200Z,52.40
2023-01-17T16:36:27.009Z,56.90
2023-01-17T16:39:14.140Z,49.60
2023-01-17T16:42:15.012Z,54.00
2023-01-17T16:45:20.156Z,55.80
2023-01-17T16:48:22.135Z,53.00
2023-01-17T16:51:29.026Z,47.20
2023-01-17T16:54:30.043Z,54.10
2023-01-17T16:57:31.015Z,51.10
2023-01-17T17:00:26.968Z,53.40
2023-01-17T17:03:32.048Z,50.80
2023-01-17T17:06:33.101Z,46.00
2023-01-17T17:09:36.432Z,48.20
2023-01-17T17:12:33.199Z,43.50
2023-01-17T17:15:36.100Z,49.50
2023-01-17T17:18:37.287Z,56.20
2023-01-17T17:21:39.377Z,44.10
2023-01-17T17:24:41.095Z,51.60
2023-01-17T17:27:43.076Z,49.50
2023-01-17T17:30:44.246Z,46.70
2023-01-17T17:33:45.313Z,50.90
2023-01-17T17:36:46.111Z,49.00
2023-01-17T17:39:47.097Z,53.40
2023-01-17T17:42:48.113Z,50.90
2023-01-17T17:45:49.105Z,48.00
2023-01-17T17:48:50.118Z,49.10
2023-01-17T17:51:52.138Z,55.90
2023-01-17T17:54:53.118Z,51.90
2023-01-17T17:57:54.434Z,54.20
2023-01-17T18:00:55.175Z,59.80
2023-01-17T18:03:56.141Z,51.20
2023-01-17T18:06:57.178Z,53.00
2023-01-17T18:09:58.172Z,54.40
2023-01-17T18:12:59.160Z,52.80
2023-01-17T18:16:00.204Z,58.40
2023-01-17T18:19:02.184Z,50.50
2023-01-17T18:22:03.160Z,55.60
2023-01-17T18:25:04.179Z,50.70
2023-01-17T18:28:05.174Z,59.90
2023-01-17T18:31:06.188Z,48.60
2023-01-17T18:34:13.779Z,46.10
2023-01-17T18:37:14.197Z,55.50
2023-01-17T18:40:16.202Z,56.80
2023-01-17T18:43:17.453Z,44.10
2023-01-17T18:46:19.192Z,46.90
2023-01-17T18:49:17.237Z,39.40
2023-01-17T18:52:07.237Z,50.40
2023-01-17T18:55:09.459Z,38.50
2023-01-17T18:58:10.256Z,37.40
2023-01-17T19:01:25.306Z,47.80
2023-01-17T19:04:29.416Z,36.70
2023-01-17T19:07:36.619Z,39.30
2023-01-17T19:10:40.281Z,32.60
2023-01-17T19:13:41.233Z,31.40
2023-01-17T19:16:46.701Z,35.70
2023-01-17T19:19:50.403Z,38.40
2023-01-17T19:22:51.323Z,40.90
2023-01-17T19:25:52.306Z,40.60
2023-01-17T19:28:54.304Z,36.80
2023-01-17T19:31:56.314Z,41.60
2023-01-17T19:34:57.293Z,40.20
2023-01-17T19:38:02.358Z,36.90
2023-01-17T19:41:04.523Z,40.60
2023-01-17T19:44:15.318Z,35.70
2023-01-17T19:47:17.280Z,35.30
2023-01-17T19:50:18.332Z,35.80
2023-01-17T19:53:19.317Z,41.60
2023-01-17T19:56:27.322Z,37.30
2023-01-17T19:59:29.340Z,36.50
2023-01-17T20:02:30.380Z,38.50
2023-01-17T20:05:31.346Z,28.60
2023-01-17T20:08:32.341Z,38.40
2023-01-17T20:11:34.335Z,33.00
2023-01-17T20:14:35.346Z,34.60
2023-01-17T20:17:36.356Z,35.60
2023-01-17T20:20:55.817Z,39.40
2023-01-17T20:23:57.368Z,50.90
2023-01-17T20:26:58.385Z,31.70
2023-01-17T20:30:10.922Z,30.20
2023-01-17T20:33:21.392Z,36.80
2023-01-17T20:36:25.586Z,36.30
2023-01-17T20:39:27.453Z,34.70
2023-01-17T20:42:28.422Z,27.40
2023-01-17T20:45:29.495Z,35.80
2023-01-17T20:48:30.426Z,35.80
2023-01-17T20:51:31.419Z,34.50
2023-01-17T20:54:34.406Z,36.40
2023-01-17T20:57:35.454Z,32.90
2023-01-17T21:00:36.414Z,37.40
2023-01-17T21:03:41.500Z,30.60
2023-01-17T21:06:43.422Z,35.50
2023-01-17T21:09:44.465Z,39.60
2023-01-17T21:12:46.783Z,31.60
2023-01-17T21:15:51.590Z,33.80
2023-01-17T21:18:55.452Z,37.80
2023-01-17T21:21:57.484Z,33.20
2023-01-17T21:25:00.631Z,42.60
2023-01-17T21:28:05.801Z,33.80
2023-01-17T21:31:06.655Z,35.30
2023-01-17T21:34:10.613Z,37.10
2023-01-17T21:37:11.483Z,28.40
2023-01-17T21:40:12.471Z,37.10
2023-01-17T21:43:13.515Z,32.20
2023-01-17T21:46:17.507Z,37.30
2023-01-17T21:49:20.946Z,29.20
2023-01-17T21:52:25.657Z,33.30
2023-01-17T21:55:44.507Z,34.60
2023-01-17T21:58:50.512Z,34.50
