createdAt,value
2019-04-26T00:01:49.750Z,19.20
2019-04-26T00:04:18.663Z,19.20
2019-04-26T00:06:48.548Z,19.20
2019-04-26T00:09:32.137Z,19.10
2019-04-26T00:12:18.771Z,19.10
2019-04-26T00:15:12.451Z,19.10
2019-04-26T00:17:47.335Z,19.10
2019-04-26T00:20:17.130Z,19.00
2019-04-26T00:22:46.179Z,18.90
2019-04-26T00:25:14.987Z,18.90
2019-04-26T00:27:43.789Z,18.90
2019-04-26T00:30:13.103Z,18.90
2019-04-26T00:32:41.923Z,18.90
2019-04-26T00:35:11.617Z,18.90
2019-04-26T00:37:41.384Z,18.90
2019-04-26T00:40:10.243Z,18.90
2019-04-26T00:42:39.388Z,18.90
2019-04-26T00:45:08.223Z,19.00
2019-04-26T00:47:37.953Z,18.90
2019-04-26T00:50:08.118Z,19.00
2019-04-26T00:52:37.982Z,19.00
2019-04-26T00:55:07.076Z,19.00
2019-04-26T00:57:36.044Z,18.90
2019-04-26T01:00:05.709Z,18.90
2019-04-26T01:02:39.911Z,18.90
2019-04-26T01:05:09.107Z,18.90
2019-04-26T01:07:37.907Z,18.90
2019-04-26T01:10:06.741Z,18.90
2019-04-26T01:12:35.568Z,18.90
2019-04-26T01:15:04.826Z,18.90
2019-04-26T01:17:33.679Z,18.90
2019-04-26T01:20:03.852Z,18.90
2019-04-26T01:22:35.679Z,18.80
2019-04-26T01:25:06.216Z,18.90
2019-04-26T01:27:37.171Z,18.90
2019-04-26T01:30:08.932Z,18.80
2019-04-26T01:32:40.619Z,18.80
2019-04-26T01:35:09.540Z,18.80
2019-04-26T01:37:42.049Z,18.70
2019-04-26T01:40:15.269Z,18.60
2019-04-26T01:42:53.387Z,18.60
2019-04-26T01:45:47.948Z,18.60
2019-04-26T01:48:44.392Z,18.50
2019-04-26T01:51:17.160Z,18.50
2019-04-26T01:53:49.615Z,18.50
2019-04-26T01:56:21.812Z,18.50
2019-04-26T01:58:51.083Z,18.40
2019-04-26T02:01:31.591Z,18.40
2019-04-26T02:04:00.755Z,18.40
2019-04-26T02:06:33.545Z,18.30
2019-04-26T02:09:00.462Z,18.20
2019-04-26T02:11:30.809Z,18.10
2019-04-26T02:13:59.706Z,18.00
2019-04-26T02:16:29.173Z,18.00
2019-04-26T02:18:58.184Z,18.00
2019-04-26T02:21:31.972Z,17.90
2019-04-26T02:24:20.207Z,17.90
2019-04-26T02:26:50.516Z,17.90
2019-04-26T02:29:28.470Z,17.90
2019-04-26T02:32:06.086Z,17.90
2019-04-26T02:34:38.013Z,17.90
2019-04-26T02:37:10.608Z,17.90
2019-04-26T02:39:40.863Z,17.90
2019-04-26T02:42:24.234Z,17.90
2019-04-26T02:45:21.462Z,17.90
2019-04-26T02:48:10.540Z,17.70
2019-04-26T02:50:45.531Z,17.70
2019-04-26T02:53:38.874Z,17.70
2019-04-26T02:56:16.812Z,17.70
2019-04-26T02:59:08.721Z,17.60
2019-04-26T03:01:38.738Z,17.60
2019-04-26T03:04:08.161Z,17.60
2019-04-26T03:06:41.187Z,17.60
2019-04-26T03:09:13.512Z,17.60
2019-04-26T03:11:45.376Z,17.50
2019-04-26T03:14:36.508Z,17.50
2019-04-26T03:17:13.634Z,17.50
2019-04-26T03:19:52.408Z,17.50
2019-04-26T03:22:37.338Z,17.40
2019-04-26T03:25:33.345Z,17.40
2019-04-26T03:28:25.418Z,17.40
2019-04-26T03:31:10.259Z,17.40
2019-04-26T03:33:58.417Z,17.40
2019-04-26T03:37:00.554Z,17.40
2019-04-26T03:39:44.371Z,17.40
2019-04-26T03:42:22.165Z,17.40
2019-04-26T03:45:06.869Z,17.30
2019-04-26T03:47:40.856Z,17.20
2019-04-26T03:50:15.004Z,17.10
2019-04-26T03:53:14.473Z,17.10
2019-04-26T03:56:41.696Z,16.90
2019-04-26T03:59:36.188Z,16.90
2019-04-26T04:02:15.276Z,16.80
2019-04-26T04:04:58.916Z,16.80
2019-04-26T04:07:39.078Z,16.80
2019-04-26T04:10:07.395Z,16.80
2019-04-26T04:12:46.285Z,16.70
2019-04-26T04:15:24.172Z,16.70
2019-04-26T04:17:58.977Z,16.70
2019-04-26T04:20:50.958Z,16.70
2019-04-26T04:23:59.223Z,16.60
2019-04-26T04:26:56.161Z,16.50
2019-04-26T04:29:52.758Z,16.50
2019-04-26T04:32:33.984Z,16.50
2019-04-26T04:35:06.940Z,16.50
2019-04-26T04:38:01.768Z,16.40
2019-04-26T04:41:19.436Z,16.50
2019-04-26T04:43:59.439Z,16.60
2019-04-26T04:47:01.042Z,16.70
2019-04-26T04:49:45.024Z,16.80
2019-04-26T04:52:31.765Z,16.90
2019-04-26T04:55:08.497Z,17.00
2019-04-26T04:58:08.950Z,17.10
2019-04-26T05:01:13.299Z,17.20
2019-04-26T05:03:51.467Z,17.30
2019-04-26T05:06:33.343Z,17.30
2019-04-26T05:09:10.838Z,17.30
2019-04-26T05:11:47.617Z,17.40
2019-04-26T05:14:29.689Z,17.60
2019-04-26T05:17:38.438Z,17.60
2019-04-26T05:20:47.220Z,17.70
2019-04-26T05:23:39.471Z,17.90
2019-04-26T05:26:41.664Z,18.00
2019-04-26T05:29:56.148Z,18.10
2019-04-26T05:33:01.100Z,18.30
2019-04-26T05:35:58.675Z,18.50
2019-04-26T05:38:51.145Z,18.70
2019-04-26T05:41:42.165Z,19.00
2019-04-26T05:44:25.970Z,19.10
2019-04-26T05:47:38.834Z,19.40
2019-04-26T05:50:42.535Z,19.60
2019-04-26T05:53:59.112Z,19.80
2019-04-26T05:56:49.928Z,20.00
2019-04-26T05:59:30.871Z,20.10
2019-04-26T06:02:59.090Z,20.20
2019-04-26T06:06:13.284Z,20.20
2019-04-26T06:09:18.435Z,20.20
2019-04-26T06:11:58.784Z,20.40
2019-04-26T06:14:58.891Z,20.50
2019-04-26T06:18:01.802Z,20.70
2019-04-26T06:20:41.750Z,20.80
2019-04-26T06:23:53.834Z,21.00
2019-04-26T06:27:13.026Z,21.10
2019-04-26T06:29:43.193Z,21.30
2019-04-26T06:32:24.729Z,21.40
2019-04-26T06:35:09.756Z,21.50
2019-04-26T06:37:57.318Z,21.40
2019-04-26T06:41:21.531Z,21.70
2019-04-26T06:43:56.470Z,21.80
2019-04-26T06:47:16.185Z,21.80
2019-04-26T06:50:11.446Z,21.80
2019-04-26T06:52:51.632Z,21.90
2019-04-26T06:55:32.448Z,22.20
2019-04-26T06:58:34.131Z,22.40
2019-04-26T07:01:15.388Z,22.60
2019-04-26T07:04:37.736Z,23.30
2019-04-26T07:07:29.665Z,23.80
2019-04-26T07:10:11.056Z,25.30
2019-04-26T07:12:52.059Z,26.10
2019-04-26T07:15:48.960Z,26.80
2019-04-26T07:18:51.512Z,27.50
2019-04-26T07:21:37.919Z,28.20
2019-04-26T07:24:55.487Z,28.50
2019-04-26T07:27:34.566Z,28.50
2019-04-26T07:30:14.875Z,28.80
2019-04-26T07:33:21.507Z,29.10
2019-04-26T07:36:33.202Z,29.00
2019-04-26T07:39:22.008Z,29.10
2019-04-26T07:42:31.671Z,29.20
2019-04-26T07:45:23.245Z,28.50
2019-04-26T07:48:29.176Z,28.40
2019-04-26T07:51:48.313Z,29.00
2019-04-26T07:55:04.472Z,29.80
2019-04-26T07:58:22.864Z,29.90
2019-04-26T08:01:14.052Z,30.30
2019-04-26T08:03:54.124Z,30.00
2019-04-26T08:06:54.650Z,30.30
2019-04-26T08:09:27.477Z,30.10
2019-04-26T08:12:05.929Z,29.70
2019-04-26T08:15:17.494Z,29.10
2019-04-26T08:17:59.735Z,30.20
2019-04-26T08:20:38.375Z,29.70
2019-04-26T08:23:21.654Z,30.00
2019-04-26T08:25:43.101Z,30.00
2019-04-26T08:28:14.927Z,29.90
2019-04-26T08:30:46.820Z,29.30
2019-04-26T08:33:26.104Z,29.50
2019-04-26T08:35:58.032Z,30.30
2019-04-26T08:38:28.600Z,30.20
2019-04-26T08:41:00.528Z,29.60
2019-04-26T08:43:50.772Z,29.80
2019-04-26T08:46:36.152Z,29.50
2019-04-26T08:49:09.749Z,29.90
2019-04-26T08:51:40.181Z,30.30
2019-04-26T08:54:17.349Z,30.60
2019-04-26T08:56:49.567Z,30.50
2019-04-26T08:59:23.923Z,30.80
2019-04-26T09:02:05.359Z,30.50
2019-04-26T09:04:42.184Z,29.80
2019-04-26T09:07:17.036Z,28.90
2019-04-26T09:09:57.233Z,27.10
2019-04-26T09:12:23.654Z,26.10
2019-04-26T09:14:55.599Z,25.70
2019-04-26T09:17:27.846Z,25.50
2019-04-26T09:19:54.966Z,25.50
2019-04-26T09:22:42.982Z,26.20
2019-04-26T09:25:23.570Z,27.20
2019-04-26T09:28:06.160Z,28.40
2019-04-26T09:30:47.654Z,28.20
2019-04-26T09:33:19.931Z,27.60
2019-04-26T09:35:48.804Z,26.60
2019-04-26T09:38:17.572Z,26.70
2019-04-26T09:40:46.319Z,26.50
2019-04-26T09:43:22.153Z,26.00
2019-04-26T09:46:09.982Z,25.40
2019-04-26T09:49:02.991Z,25.20
2019-04-26T09:51:34.794Z,25.40
2019-04-26T09:54:02.094Z,25.80
2019-04-26T09:56:30.938Z,26.50
2019-04-26T09:59:01.555Z,26.90
2019-04-26T10:01:32.195Z,27.20
2019-04-26T10:04:01.338Z,26.50
2019-04-26T10:06:30.977Z,26.90
2019-04-26T10:08:59.840Z,26.60
2019-04-26T10:11:34.482Z,26.00
2019-04-26T10:14:08.929Z,25.90
2019-04-26T10:16:47.082Z,25.90
2019-04-26T10:19:21.067Z,26.00
2019-04-26T10:21:49.838Z,26.30
2019-04-26T10:24:18.672Z,25.90
2019-04-26T10:26:47.590Z,25.50
2019-04-26T10:29:16.340Z,25.70
2019-04-26T10:31:47.530Z,25.90
2019-04-26T10:34:15.592Z,25.70
2019-04-26T10:36:44.377Z,25.70
2019-04-26T10:39:13.453Z,25.90
2019-04-26T10:41:42.249Z,26.10
2019-04-26T10:44:13.559Z,26.30
2019-04-26T10:46:54.873Z,26.90
2019-04-26T10:49:37.528Z,27.20
2019-04-26T10:52:12.023Z,27.20
2019-04-26T10:54:41.187Z,27.50
2019-04-26T10:57:13.536Z,27.80
2019-04-26T10:59:49.960Z,27.00
2019-04-26T11:02:19.747Z,27.10
2019-04-26T11:04:48.715Z,27.20
2019-04-26T11:07:17.489Z,27.40
2019-04-26T11:09:46.440Z,26.90
2019-04-26T11:12:17.105Z,26.50
2019-04-26T11:14:45.850Z,26.40
2019-04-26T11:17:16.142Z,26.00
2019-04-26T11:19:45.536Z,25.90
2019-04-26T11:22:14.547Z,25.50
2019-04-26T11:24:43.358Z,25.30
2019-04-26T11:27:12.434Z,25.10
2019-04-26T11:29:53.106Z,25.30
2019-04-26T11:32:12.091Z,25.20
2019-04-26T11:34:42.910Z,25.30
2019-04-26T11:37:13.434Z,25.50
2019-04-26T11:39:42.174Z,25.50
2019-04-26T11:42:11.821Z,25.20
2019-04-26T11:44:44.346Z,25.40
2019-04-26T11:47:12.456Z,25.50
2019-04-26T11:49:42.967Z,25.60
2019-04-26T11:52:11.871Z,25.20
2019-04-26T11:54:40.666Z,25.10
2019-04-26T11:57:12.099Z,24.90
2019-04-26T11:59:40.172Z,24.80
2019-04-26T12:02:12.180Z,24.90
2019-04-26T12:05:10.150Z,24.90
2019-04-26T12:07:55.377Z,24.90
2019-04-26T12:10:27.028Z,24.80
2019-04-26T12:13:05.033Z,24.70
2019-04-26T12:15:30.539Z,24.80
2019-04-26T12:17:58.664Z,25.00
2019-04-26T12:20:28.426Z,25.10
2019-04-26T12:22:57.416Z,24.90
2019-04-26T12:25:26.321Z,24.80
2019-04-26T12:27:55.148Z,24.80
2019-04-26T12:30:26.725Z,24.90
2019-04-26T12:32:54.435Z,24.70
2019-04-26T12:35:23.271Z,24.90
2019-04-26T12:37:54.682Z,25.10
2019-04-26T12:40:22.725Z,25.20
2019-04-26T12:42:51.782Z,25.30
2019-04-26T12:45:35.635Z,25.30
2019-04-26T12:48:08.111Z,25.50
2019-04-26T12:50:37.807Z,25.60
2019-04-26T12:53:06.611Z,25.40
2019-04-26T12:55:35.419Z,25.20
2019-04-26T12:58:04.820Z,25.40
2019-04-26T13:00:37.512Z,25.40
2019-04-26T13:03:05.655Z,25.20
2019-04-26T13:05:34.661Z,24.90
2019-04-26T13:08:04.065Z,24.90
2019-04-26T13:10:51.902Z,24.70
2019-04-26T13:13:37.894Z,24.70
2019-04-26T13:16:12.825Z,24.70
2019-04-26T13:18:45.195Z,24.60
2019-04-26T13:21:12.556Z,24.40
2019-04-26T13:23:44.321Z,24.10
2019-04-26T13:26:13.584Z,23.80
2019-04-26T13:28:42.308Z,23.60
2019-04-26T13:31:11.118Z,23.60
2019-04-26T13:33:39.996Z,23.60
2019-04-26T13:36:08.744Z,23.80
2019-04-26T13:38:39.399Z,23.80
2019-04-26T13:41:08.267Z,23.70
2019-04-26T13:43:37.038Z,23.70
2019-04-26T13:46:31.058Z,23.80
2019-04-26T13:49:22.425Z,23.80
2019-04-26T13:51:51.467Z,23.90
2019-04-26T13:54:21.073Z,23.50
2019-04-26T13:56:50.716Z,23.80
2019-04-26T13:59:19.487Z,24.40
2019-04-26T14:01:48.335Z,24.60
2019-04-26T14:04:17.514Z,24.80
2019-04-26T14:06:46.301Z,24.80
2019-04-26T14:09:15.309Z,24.70
2019-04-26T14:11:44.037Z,24.50
2019-04-26T14:14:12.938Z,24.30
2019-04-26T14:16:41.920Z,24.00
2019-04-26T14:19:15.210Z,23.90
2019-04-26T14:21:41.192Z,24.00
2019-04-26T14:24:23.866Z,23.90
2019-04-26T14:26:58.347Z,24.00
2019-04-26T14:29:28.561Z,23.70
2019-04-26T14:31:57.825Z,23.60
2019-04-26T14:34:26.664Z,23.70
2019-04-26T14:37:05.931Z,23.50
2019-04-26T14:39:38.274Z,23.40
2019-04-26T14:41:58.449Z,23.10
2019-04-26T14:44:31.106Z,22.90
2019-04-26T14:46:58.181Z,23.00
2019-04-26T14:49:38.585Z,23.00
2019-04-26T14:51:57.839Z,23.00
2019-04-26T14:54:26.571Z,23.00
2019-04-26T14:56:55.349Z,22.80
2019-04-26T14:59:44.420Z,22.90
2019-04-26T15:02:34.352Z,22.70
2019-04-26T15:05:43.076Z,22.70
2019-04-26T15:08:13.201Z,22.50
2019-04-26T15:10:46.608Z,22.40
2019-04-26T15:13:17.903Z,22.40
2019-04-26T15:15:45.959Z,22.40
2019-04-26T15:18:13.575Z,22.30
2019-04-26T15:20:42.369Z,22.30
2019-04-26T15:23:11.129Z,22.30
2019-04-26T15:25:41.378Z,22.30
2019-04-26T15:28:12.025Z,22.20
2019-04-26T15:30:46.369Z,22.10
2019-04-26T15:33:12.870Z,22.00
2019-04-26T15:35:44.082Z,21.80
2019-04-26T15:38:12.892Z,21.80
2019-04-26T15:41:11.290Z,21.70
2019-04-26T15:43:42.882Z,21.60
2019-04-26T15:46:29.324Z,21.50
2019-04-26T15:49:09.599Z,21.50
2019-04-26T15:51:38.562Z,21.60
2019-04-26T15:54:07.451Z,21.40
2019-04-26T15:56:36.200Z,21.60
2019-04-26T15:59:05.127Z,21.70
2019-04-26T16:01:33.928Z,21.50
2019-04-26T16:04:06.324Z,21.50
2019-04-26T16:06:33.262Z,21.40
2019-04-26T16:09:02.395Z,21.40
2019-04-26T16:11:31.214Z,21.40
2019-04-26T16:14:00.039Z,21.20
2019-04-26T16:16:31.203Z,21.10
2019-04-26T16:18:59.862Z,20.80
2019-04-26T16:21:28.691Z,20.70
2019-04-26T16:23:57.528Z,20.70
2019-04-26T16:26:26.322Z,20.60
2019-04-26T16:32:06.109Z,20.50
2019-04-26T16:34:36.435Z,20.30
2019-04-26T16:37:05.252Z,20.30
2019-04-26T16:39:38.896Z,20.10
2019-04-26T16:42:07.350Z,19.90
2019-04-26T16:44:35.184Z,19.80
2019-04-26T16:47:05.992Z,19.70
2019-04-26T16:49:41.902Z,19.70
2019-04-26T16:52:07.104Z,19.70
2019-04-26T16:54:36.523Z,19.60
2019-04-26T16:57:11.161Z,19.50
2019-04-26T16:59:35.925Z,19.50
2019-04-26T17:00:31.753Z,20.60
2019-04-26T17:02:04.815Z,19.30
2019-04-26T17:04:36.233Z,19.40
2019-04-26T17:07:05.009Z,19.30
2019-04-26T17:09:54.813Z,19.30
2019-04-26T17:12:04.970Z,19.10
2019-04-26T17:14:34.227Z,19.10
2019-04-26T17:17:07.215Z,19.10
2019-04-26T17:19:37.494Z,18.90
2019-04-26T17:22:42.240Z,18.80
2019-04-26T17:25:17.058Z,18.60
2019-04-26T17:27:44.590Z,18.50
2019-04-26T17:30:17.195Z,18.40
2019-04-26T17:32:51.643Z,18.40
2019-04-26T17:35:18.629Z,18.00
2019-04-26T17:37:47.596Z,18.00
2019-04-26T17:40:16.780Z,17.90
2019-04-26T17:42:45.591Z,17.70
2019-04-26T17:45:14.698Z,17.70
2019-04-26T17:47:43.719Z,17.60
2019-04-26T17:50:12.619Z,17.30
2019-04-26T17:52:44.179Z,17.30
2019-04-26T17:55:14.894Z,17.20
2019-04-26T17:57:48.602Z,17.10
2019-04-26T18:00:21.062Z,17.00
2019-04-26T18:02:48.520Z,16.70
2019-04-26T18:05:19.131Z,16.40
2019-04-26T18:07:56.396Z,16.20
2019-04-26T18:10:19.493Z,16.10
2019-04-26T18:12:48.335Z,15.90
2019-04-26T18:15:19.328Z,15.80
2019-04-26T18:18:14.339Z,15.60
2019-04-26T18:21:02.973Z,15.40
2019-04-26T18:23:33.806Z,15.30
2019-04-26T18:26:03.265Z,15.10
2019-04-26T18:28:33.994Z,14.90
2019-04-26T18:31:03.641Z,14.80
2019-04-26T18:33:33.956Z,14.60
2019-04-26T18:36:04.447Z,14.40
2019-04-26T18:38:34.541Z,14.10
2019-04-26T18:41:03.767Z,13.90
2019-04-26T18:43:32.826Z,13.80
2019-04-26T18:46:06.685Z,13.60
2019-04-26T18:48:40.762Z,13.50
2019-04-26T18:51:07.444Z,13.30
2019-04-26T18:53:53.217Z,13.10
2019-04-26T18:56:22.012Z,13.10
2019-04-26T18:58:51.596Z,12.90
2019-04-26T19:01:20.468Z,12.90
2019-04-26T19:03:49.530Z,12.70
2019-04-26T19:06:28.714Z,12.60
2019-04-26T19:08:52.237Z,12.40
2019-04-26T19:11:19.480Z,12.40
2019-04-26T19:14:15.222Z,12.50
2019-04-26T19:17:03.520Z,12.40
2019-04-26T19:19:41.993Z,12.30
2019-04-26T19:22:15.518Z,12.30
2019-04-26T19:24:42.294Z,12.30
2019-04-26T19:27:12.455Z,12.20
2019-04-26T19:29:43.339Z,12.20
2019-04-26T19:32:12.229Z,12.10
2019-04-26T19:34:42.121Z,12.10
2019-04-26T19:37:11.073Z,12.10
2019-04-26T19:39:40.134Z,12.10
2019-04-26T19:42:08.981Z,12.10
2019-04-26T19:44:37.824Z,12.20
2019-04-26T19:47:23.555Z,12.10
2019-04-26T19:50:14.561Z,12.10
2019-04-26T19:52:55.769Z,12.10
2019-04-26T19:55:54.925Z,12.10
2019-04-26T19:58:25.879Z,12.10
2019-04-26T20:00:54.679Z,12.00
2019-04-26T20:03:23.685Z,12.00
2019-04-26T20:05:53.005Z,12.00
2019-04-26T20:08:23.502Z,11.80
2019-04-26T20:10:52.450Z,11.70
2019-04-26T20:13:22.017Z,11.60
2019-04-26T20:15:51.435Z,11.60
2019-04-26T20:18:21.495Z,11.50
2019-04-26T20:20:51.998Z,11.30
2019-04-26T20:23:22.704Z,11.20
2019-04-26T20:25:53.065Z,11.10
2019-04-26T20:28:22.790Z,11.00
2019-04-26T20:31:19.665Z,11.00
2019-04-26T20:33:48.433Z,11.00
2019-04-26T20:36:17.500Z,10.80
2019-04-26T20:38:47.556Z,10.90
2019-04-26T20:41:16.696Z,10.90
2019-04-26T20:43:56.593Z,10.80
2019-04-26T20:46:16.317Z,10.80
2019-04-26T20:48:45.133Z,10.70
2019-04-26T20:51:14.452Z,10.70
2019-04-26T20:53:43.907Z,10.60
2019-04-26T20:56:18.175Z,10.60
2019-04-26T20:58:47.014Z,10.50
2019-04-26T21:01:14.481Z,10.60
2019-04-26T21:03:46.011Z,10.50
2019-04-26T21:06:14.058Z,10.40
2019-04-26T21:08:42.820Z,10.40
2019-04-26T21:11:13.727Z,10.30
2019-04-26T21:13:42.199Z,10.20
2019-04-26T21:16:15.012Z,10.30
2019-04-26T21:18:44.099Z,10.20
2019-04-26T21:21:12.206Z,10.40
2019-04-26T21:23:42.226Z,10.30
2019-04-26T21:26:18.525Z,10.30
2019-04-26T21:29:06.756Z,10.30
2019-04-26T21:31:47.148Z,10.30
2019-04-26T21:34:20.678Z,10.20
2019-04-26T21:37:15.384Z,10.20
2019-04-26T21:39:49.971Z,10.10
2019-04-26T21:42:20.925Z,10.20
2019-04-26T21:44:52.664Z,10.20
2019-04-26T21:47:20.188Z,10.20
2019-04-26T21:49:54.111Z,10.30
2019-04-26T21:52:21.351Z,10.30
2019-04-26T21:54:53.183Z,10.20
2019-04-26T21:57:25.157Z,10.20
2019-04-26T21:59:53.885Z,10.20
2019-04-26T22:02:23.283Z,10.10
2019-04-26T22:04:53.656Z,10.20
2019-04-26T22:07:24.184Z,10.10
2019-04-26T22:10:09.365Z,10.00
2019-04-26T22:12:36.151Z,10.00
2019-04-26T22:15:37.576Z,9.90
2019-04-26T22:18:15.327Z,10.00
2019-04-26T22:20:54.754Z,9.90
2019-04-26T22:23:33.269Z,9.90
2019-04-26T22:26:05.061Z,10.00
2019-04-26T22:28:36.085Z,9.90
2019-04-26T22:31:04.715Z,9.90
2019-04-26T22:33:34.243Z,9.90
2019-04-26T22:36:03.900Z,9.90
2019-04-26T22:38:33.930Z,10.00
2019-04-26T22:41:03.325Z,10.00
2019-04-26T22:43:44.037Z,9.90
2019-04-26T22:46:26.980Z,9.80
2019-04-26T22:48:54.611Z,9.90
2019-04-26T22:51:23.108Z,9.90
2019-04-26T22:53:53.440Z,9.90
2019-04-26T22:56:23.241Z,9.90
2019-04-26T22:58:52.373Z,9.80
2019-04-26T23:01:21.130Z,9.90
2019-04-26T23:03:50.001Z,9.90
2019-04-26T23:06:18.856Z,9.80
2019-04-26T23:08:47.743Z,9.80
2019-04-26T23:11:16.971Z,9.70
2019-04-26T23:13:53.749Z,9.80
2019-04-26T23:16:44.637Z,9.80
2019-04-26T23:19:20.408Z,9.80
2019-04-26T23:21:54.183Z,9.80
2019-04-26T23:24:21.607Z,9.80
2019-04-26T23:26:50.887Z,9.90
2019-04-26T23:29:19.678Z,9.80
2019-04-26T23:31:48.552Z,9.90
2019-04-26T23:34:17.449Z,9.90
2019-04-26T23:36:49.025Z,10.00
2019-04-26T23:39:17.040Z,9.80
2019-04-26T23:41:45.895Z,9.80
2019-04-26T23:44:14.902Z,9.80
2019-04-26T23:46:43.759Z,9.90
2019-04-26T23:49:14.352Z,9.90
2019-04-26T23:51:45.755Z,9.90
2019-04-26T23:54:13.806Z,9.90
2019-04-26T23:56:43.760Z,9.90
2019-04-26T23:59:14.936Z,9.80
