createdAt,value
2023-01-22T00:04:09.542Z,226.97
2023-01-22T00:14:14.374Z,230.33
2023-01-22T00:24:17.847Z,231.07
2023-01-22T00:34:22.673Z,228.10
2023-01-22T00:44:26.763Z,239.97
2023-01-22T00:54:32.447Z,229.93
2023-01-22T01:04:35.953Z,219.17
2023-01-22T01:14:40.798Z,220.80
2023-01-22T01:24:44.238Z,220.47
2023-01-22T01:34:50.039Z,215.87
2023-01-22T01:45:22.353Z,217.90
2023-01-22T01:55:31.238Z,215.20
2023-01-22T02:05:39.594Z,214.57
2023-01-22T02:15:45.094Z,214.83
2023-01-22T02:25:49.996Z,214.53
2023-01-22T02:35:53.429Z,214.27
2023-01-22T02:45:58.335Z,211.93
2023-01-22T02:56:02.140Z,216.03
2023-01-22T03:06:07.618Z,209.27
2023-01-22T03:16:29.070Z,204.83
2023-01-22T03:26:34.073Z,208.83
2023-01-22T03:36:37.610Z,202.27
2023-01-22T03:46:44.101Z,203.07
2023-01-22T03:56:47.735Z,202.20
2023-01-22T04:07:00.927Z,201.63
2023-01-22T04:17:04.578Z,199.27
2023-01-22T04:27:27.426Z,199.73
2023-01-22T04:37:32.480Z,203.67
2023-01-22T04:47:42.024Z,193.17
2023-01-22T04:57:45.621Z,203.00
2023-01-22T05:07:50.652Z,194.67
2023-01-22T05:17:54.615Z,196.30
2023-01-22T05:27:59.612Z,195.13
2023-01-22T05:38:21.771Z,191.00
2023-01-22T05:48:26.836Z,195.20
2023-01-22T05:58:35.088Z,192.70
2023-01-22T06:08:40.922Z,197.80
2023-01-22T06:18:44.731Z,197.13
2023-01-22T06:28:53.029Z,202.27
2023-01-22T06:38:56.815Z,191.07
2023-01-22T06:49:15.008Z,201.83
2023-01-22T06:59:18.521Z,196.47
2023-01-22T07:09:23.453Z,189.20
2023-01-22T07:19:27.063Z,186.93
2023-01-22T07:29:31.826Z,192.43
2023-01-22T07:39:35.257Z,198.13
2023-01-22T07:49:40.071Z,190.00
2023-01-22T07:59:43.782Z,188.83
2023-01-22T08:09:48.614Z,184.83
2023-01-22T08:19:52.080Z,186.33
2023-01-22T08:29:56.864Z,197.83
2023-01-22T08:40:00.328Z,199.00
2023-01-22T08:50:06.113Z,189.47
2023-01-22T09:00:11.558Z,203.77
2023-01-22T09:10:20.594Z,192.90
2023-01-22T09:20:24.898Z,198.33
2023-01-22T09:30:31.199Z,196.07
2023-01-22T09:40:43.946Z,202.07
2023-01-22T09:50:50.029Z,196.83
2023-01-22T10:01:00.433Z,197.67
2023-01-22T10:11:09.244Z,197.17
2023-01-22T10:21:20.288Z,198.10
2023-01-22T10:31:30.813Z,211.43
2023-01-22T10:41:34.492Z,204.30
2023-01-22T10:51:43.470Z,211.23
2023-01-22T11:01:49.348Z,209.27
2023-01-22T11:12:03.909Z,213.50
2023-01-22T11:22:23.921Z,206.67
2023-01-22T11:33:00.475Z,217.80
2023-01-22T11:43:30.052Z,211.60
2023-01-22T11:53:54.263Z,209.13
2023-01-22T12:04:40.840Z,204.17
2023-01-22T12:15:22.175Z,206.13
2023-01-22T12:25:38.460Z,206.37
2023-01-22T12:35:43.832Z,204.90
2023-01-22T12:45:57.086Z,211.23
2023-01-22T12:56:05.696Z,209.23
2023-01-22T13:06:22.584Z,213.87
2023-01-22T13:16:35.035Z,208.77
2023-01-22T13:26:39.934Z,211.80
2023-01-22T13:36:49.684Z,215.33
2023-01-22T13:46:54.133Z,221.03
2023-01-22T13:56:59.193Z,207.63
2023-01-22T14:07:03.012Z,214.13
2023-01-22T14:17:08.116Z,212.87
2023-01-22T14:27:12.779Z,215.60
2023-01-22T14:37:19.254Z,216.90
2023-01-22T14:47:22.710Z,210.93
2023-01-22T14:57:27.637Z,224.03
2023-01-22T15:07:31.100Z,226.47
2023-01-22T15:17:36.289Z,219.23
2023-01-22T15:27:39.992Z,219.33
2023-01-22T15:37:45.047Z,208.23
2023-01-22T15:47:49.020Z,218.57
2023-01-22T15:57:55.216Z,226.07
2023-01-22T16:07:58.871Z,215.80
2023-01-22T16:18:04.446Z,215.37
2023-01-22T16:28:08.050Z,229.23
2023-01-22T16:38:13.020Z,227.17
2023-01-22T16:48:16.558Z,231.47
2023-01-22T16:58:21.554Z,221.03
2023-01-22T17:08:25.397Z,225.20
2023-01-22T17:18:30.444Z,224.00
2023-01-22T17:28:36.588Z,220.13
2023-01-22T17:38:42.119Z,240.17
2023-01-22T17:48:47.279Z,238.87
2023-01-22T17:58:57.997Z,213.93
2023-01-22T18:09:02.945Z,210.87
2023-01-22T18:19:08.375Z,218.70
2023-01-22T18:29:13.463Z,224.37
2023-01-22T18:39:20.759Z,215.67
2023-01-22T18:49:24.422Z,221.47
2023-01-22T18:59:29.345Z,204.07
2023-01-22T19:09:33.518Z,219.67
2023-01-22T19:19:40.377Z,218.10
2023-01-22T19:29:45.903Z,227.63
2023-01-22T19:39:50.889Z,217.20
2023-01-22T19:49:54.511Z,213.87
2023-01-22T20:00:00.944Z,206.87
2023-01-22T20:10:04.903Z,215.37
2023-01-22T20:20:12.559Z,226.90
2023-01-22T20:30:18.093Z,215.00
2023-01-22T20:40:23.464Z,218.20
2023-01-22T20:50:27.473Z,213.47
2023-01-22T21:00:32.554Z,212.40
2023-01-22T21:10:37.483Z,205.40
2023-01-22T21:20:42.452Z,207.20
2023-01-22T21:30:45.970Z,207.73
2023-01-22T21:40:50.818Z,200.30
2023-01-22T21:50:54.946Z,204.47
2023-01-22T22:01:06.653Z,191.77
2023-01-22T22:11:10.673Z,200.50
2023-01-22T22:21:15.670Z,198.80
2023-01-22T22:31:20.045Z,198.43
2023-01-22T22:41:28.138Z,200.10
2023-01-22T22:51:34.168Z,199.77
2023-01-22T23:01:39.363Z,196.60
2023-01-22T23:11:43.158Z,202.57
2023-01-22T23:21:51.481Z,202.10
2023-01-22T23:31:56.012Z,200.63
2023-01-22T23:42:01.075Z,204.77
2023-01-22T23:52:04.671Z,204.13
