createdAt,value
2022-12-11T00:00:45.109Z,-0.59
2022-12-11T00:03:15.859Z,-0.51
2022-12-11T00:05:44.191Z,-0.55
2022-12-11T00:08:11.744Z,-0.54
2022-12-11T00:10:38.497Z,-0.57
2022-12-11T00:13:05.063Z,-0.54
2022-12-11T00:15:31.453Z,-0.50
2022-12-11T00:17:57.824Z,-0.53
2022-12-11T00:20:24.742Z,-0.51
2022-12-11T00:22:51.226Z,-0.58
2022-12-11T00:25:17.646Z,-0.58
2022-12-11T00:27:46.590Z,-0.64
2022-12-11T00:30:14.231Z,-0.65
2022-12-11T00:32:40.752Z,-0.65
2022-12-11T00:35:07.471Z,-0.65
2022-12-11T00:37:34.132Z,-0.65
2022-12-11T00:40:00.669Z,-0.68
2022-12-11T00:42:27.013Z,-0.69
2022-12-11T00:44:54.802Z,-0.71
2022-12-11T00:47:21.214Z,-0.75
2022-12-11T00:49:49.989Z,-0.79
2022-12-11T00:52:17.846Z,-0.80
2022-12-11T00:54:45.496Z,-0.84
2022-12-11T00:57:11.960Z,-0.94
2022-12-11T00:59:38.629Z,-0.88
2022-12-11T01:02:04.991Z,-0.89
2022-12-11T01:04:31.409Z,-0.94
2022-12-11T01:06:57.778Z,-0.98
2022-12-11T01:09:53.372Z,-0.93
2022-12-11T01:12:19.803Z,-0.89
2022-12-11T01:14:46.251Z,-0.85
2022-12-11T01:17:12.601Z,-0.85
2022-12-11T01:19:39.027Z,-0.82
2022-12-11T01:22:05.442Z,-0.82
2022-12-11T01:24:31.849Z,-0.76
2022-12-11T01:26:58.217Z,-0.75
2022-12-11T01:29:24.662Z,-0.70
2022-12-11T01:31:51.015Z,-0.73
2022-12-11T01:34:17.368Z,-0.73
2022-12-11T01:36:43.738Z,-0.71
2022-12-11T01:39:10.077Z,-0.68
2022-12-11T01:41:36.450Z,-0.69
2022-12-11T01:44:07.422Z,-0.69
2022-12-11T01:46:36.436Z,-0.71
2022-12-11T01:49:07.215Z,-0.73
2022-12-11T01:51:39.599Z,-0.72
2022-12-11T01:54:08.994Z,-0.80
2022-12-11T01:56:37.907Z,-0.89
2022-12-11T01:59:07.429Z,-1.01
2022-12-11T02:01:40.719Z,-1.10
2022-12-11T02:04:08.586Z,-1.18
2022-12-11T02:06:44.799Z,-1.27
2022-12-11T02:09:17.407Z,-1.35
2022-12-11T02:12:26.300Z,-1.43
2022-12-11T02:15:22.857Z,-1.49
2022-12-11T02:18:11.087Z,-1.57
2022-12-11T02:20:40.304Z,-1.68
2022-12-11T02:23:12.778Z,-1.69
2022-12-11T02:26:04.079Z,-1.57
2022-12-11T02:28:43.609Z,-1.62
2022-12-11T02:31:28.507Z,-1.52
2022-12-11T02:34:08.436Z,-1.51
2022-12-11T02:36:40.145Z,-1.52
2022-12-11T02:39:12.242Z,-1.57
2022-12-11T02:41:46.608Z,-1.61
2022-12-11T02:44:15.885Z,-1.64
2022-12-11T02:46:44.226Z,-1.74
2022-12-11T02:49:13.448Z,-1.79
2022-12-11T02:51:42.244Z,-1.83
2022-12-11T02:54:31.767Z,-1.93
2022-12-11T02:57:06.235Z,-2.00
2022-12-11T02:59:42.398Z,-2.05
2022-12-11T03:02:08.969Z,-2.06
2022-12-11T03:04:36.429Z,-2.11
2022-12-11T03:07:15.731Z,-2.17
2022-12-11T03:09:44.635Z,-2.03
2022-12-11T03:12:15.018Z,-2.01
2022-12-11T03:14:42.485Z,-2.09
2022-12-11T03:17:17.146Z,-2.05
2022-12-11T03:19:48.281Z,-2.03
2022-12-11T03:22:17.698Z,-2.10
2022-12-11T03:24:55.330Z,-2.13
2022-12-11T03:27:32.975Z,-2.15
2022-12-11T03:30:07.781Z,-2.21
2022-12-11T03:32:44.491Z,-2.17
2022-12-11T03:35:18.593Z,-2.22
2022-12-11T03:37:48.099Z,-2.22
2022-12-11T03:40:17.377Z,-2.28
2022-12-11T03:42:46.847Z,-2.25
2022-12-11T03:45:14.632Z,-2.27
2022-12-11T03:47:42.192Z,-2.31
2022-12-11T03:50:10.582Z,-2.24
2022-12-11T03:52:45.354Z,-2.28
2022-12-11T03:55:15.078Z,-2.21
2022-12-11T03:57:41.459Z,-2.23
2022-12-11T04:00:12.209Z,-2.26
2022-12-11T04:02:39.006Z,-2.40
2022-12-11T04:05:05.834Z,-2.47
2022-12-11T04:07:32.502Z,-2.47
2022-12-11T04:09:59.078Z,-2.54
2022-12-11T04:12:25.520Z,-2.60
2022-12-11T04:15:03.686Z,-2.55
2022-12-11T04:17:54.467Z,-2.54
2022-12-11T04:20:39.749Z,-2.51
2022-12-11T04:23:30.090Z,-2.50
2022-12-11T04:26:22.516Z,-2.55
2022-12-11T04:28:49.476Z,-2.56
2022-12-11T04:31:19.478Z,-2.57
2022-12-11T04:33:46.544Z,-2.59
2022-12-11T04:36:14.046Z,-2.53
2022-12-11T04:38:40.988Z,-2.45
2022-12-11T04:41:12.146Z,-2.41
2022-12-11T04:43:38.987Z,-2.29
2022-12-11T04:46:12.618Z,-2.40
2022-12-11T04:48:39.816Z,-2.39
2022-12-11T04:51:07.115Z,-2.49
2022-12-11T04:53:33.754Z,-2.53
2022-12-11T04:56:00.155Z,-2.46
2022-12-11T04:58:26.738Z,-2.42
2022-12-11T05:00:53.890Z,-2.42
2022-12-11T05:03:20.532Z,-2.47
2022-12-11T05:05:53.689Z,-2.56
2022-12-11T05:08:21.343Z,-2.47
2022-12-11T05:10:57.800Z,-2.55
2022-12-11T05:13:25.124Z,-2.54
2022-12-11T05:15:51.618Z,-2.59
2022-12-11T05:18:18.208Z,-2.63
2022-12-11T05:20:45.146Z,-2.59
2022-12-11T05:23:11.725Z,-2.65
2022-12-11T05:25:38.132Z,-2.65
2022-12-11T05:28:04.564Z,-2.63
2022-12-11T05:30:32.366Z,-2.52
2022-12-11T05:32:58.770Z,-2.43
2022-12-11T05:35:25.219Z,-2.35
2022-12-11T05:37:51.566Z,-2.27
2022-12-11T05:40:18.076Z,-2.16
2022-12-11T05:42:44.431Z,-2.08
2022-12-11T05:45:11.458Z,-2.21
2022-12-11T05:47:38.017Z,-2.27
2022-12-11T05:50:04.527Z,-2.35
2022-12-11T05:52:31.759Z,-2.40
2022-12-11T05:54:58.086Z,-2.49
2022-12-11T05:57:24.453Z,-2.55
2022-12-11T05:59:50.789Z,-2.54
2022-12-11T06:02:17.217Z,-2.64
2022-12-11T06:04:43.615Z,-2.69
2022-12-11T06:07:10.036Z,-2.68
2022-12-11T06:09:36.360Z,-2.82
2022-12-11T06:12:02.783Z,-2.79
2022-12-11T06:14:29.243Z,-2.80
2022-12-11T06:16:55.585Z,-2.73
2022-12-11T06:19:22.421Z,-2.79
2022-12-11T06:21:48.894Z,-2.84
2022-12-11T06:24:15.256Z,-2.85
2022-12-11T06:26:41.671Z,-2.83
2022-12-11T06:29:12.466Z,-2.84
2022-12-11T06:31:39.346Z,-2.87
2022-12-11T06:34:06.021Z,-2.81
2022-12-11T06:36:32.444Z,-2.82
2022-12-11T06:38:59.073Z,-2.89
2022-12-11T06:41:25.745Z,-2.90
2022-12-11T06:43:52.362Z,-2.93
2022-12-11T06:46:19.853Z,-2.85
2022-12-11T06:48:47.535Z,-2.89
2022-12-11T06:51:23.402Z,-2.83
2022-12-11T06:53:55.406Z,-2.92
2022-12-11T06:56:23.375Z,-2.99
2022-12-11T06:58:49.829Z,-3.04
2022-12-11T07:01:19.342Z,-3.07
2022-12-11T07:03:46.340Z,-3.09
2022-12-11T07:06:13.742Z,-3.15
2022-12-11T07:08:40.386Z,-3.27
2022-12-11T07:11:13.539Z,-3.27
2022-12-11T07:13:41.913Z,-3.32
2022-12-11T07:16:12.440Z,-3.33
2022-12-11T07:18:41.366Z,-3.30
2022-12-11T07:21:09.521Z,-3.30
2022-12-11T07:23:36.084Z,-3.33
2022-12-11T07:26:10.831Z,-3.37
2022-12-11T07:28:37.541Z,-3.35
2022-12-11T07:31:23.874Z,-3.27
2022-12-11T07:34:08.207Z,-3.15
2022-12-11T07:36:35.266Z,-3.21
2022-12-11T07:39:02.080Z,-3.23
2022-12-11T07:41:28.799Z,-3.25
2022-12-11T07:43:55.770Z,-3.19
2022-12-11T07:46:27.948Z,-3.23
2022-12-11T07:48:55.342Z,-3.21
2022-12-11T07:51:28.085Z,-3.21
2022-12-11T07:53:59.774Z,-3.18
2022-12-11T07:56:28.167Z,-3.07
2022-12-11T07:58:55.111Z,-3.01
2022-12-11T08:01:24.464Z,-3.03
2022-12-11T08:03:50.829Z,-2.92
2022-12-11T08:06:17.463Z,-2.91
2022-12-11T08:08:44.349Z,-2.79
2022-12-11T08:11:13.744Z,-2.77
2022-12-11T08:13:41.615Z,-2.75
2022-12-11T08:16:10.403Z,-2.76
2022-12-11T08:18:37.587Z,-2.61
2022-12-11T08:21:11.649Z,-2.60
2022-12-11T08:23:38.495Z,-2.59
2022-12-11T08:26:06.647Z,-2.60
2022-12-11T08:28:33.293Z,-2.55
2022-12-11T08:30:59.749Z,-2.56
2022-12-11T08:33:26.449Z,-2.60
2022-12-11T08:35:52.941Z,-2.65
2022-12-11T08:38:25.059Z,-2.61
2022-12-11T08:40:51.805Z,-2.49
2022-12-11T08:43:18.216Z,-2.40
2022-12-11T08:45:45.799Z,-2.33
2022-12-11T08:48:12.179Z,-2.23
2022-12-11T08:50:38.564Z,-2.08
2022-12-11T08:53:04.902Z,-2.05
2022-12-11T08:55:32.310Z,-2.05
2022-12-11T08:57:58.699Z,-1.83
2022-12-11T09:00:25.039Z,-1.70
2022-12-11T09:02:51.448Z,-1.56
2022-12-11T09:05:18.012Z,-1.46
2022-12-11T09:07:44.390Z,-1.38
2022-12-11T09:10:10.907Z,-1.38
2022-12-11T09:12:37.945Z,-1.36
2022-12-11T09:15:05.003Z,-1.38
2022-12-11T09:17:31.546Z,-1.39
2022-12-11T09:19:57.987Z,-1.40
2022-12-11T09:22:24.435Z,-1.29
2022-12-11T09:24:50.863Z,-1.33
2022-12-11T09:27:17.607Z,-1.06
2022-12-11T09:29:44.054Z,-1.02
2022-12-11T09:32:10.584Z,-1.00
2022-12-11T09:34:36.929Z,-0.99
2022-12-11T09:37:03.396Z,-0.95
2022-12-11T09:39:29.769Z,-0.99
2022-12-11T09:42:14.368Z,-0.98
2022-12-11T09:44:43.850Z,-0.91
2022-12-11T09:47:22.174Z,-0.78
2022-12-11T09:49:54.896Z,-0.77
2022-12-11T09:53:05.778Z,-0.65
2022-12-11T09:55:49.909Z,-0.60
2022-12-11T09:58:31.065Z,-0.64
2022-12-11T10:01:17.892Z,-0.67
2022-12-11T10:03:52.080Z,-0.62
2022-12-11T10:06:27.825Z,-0.55
2022-12-11T10:09:11.257Z,-0.50
2022-12-11T10:12:12.773Z,-0.38
2022-12-11T10:14:57.468Z,-0.37
2022-12-11T10:17:33.627Z,-0.38
2022-12-11T10:20:31.025Z,-0.40
2022-12-11T10:22:58.581Z,-0.45
2022-12-11T10:25:29.595Z,-0.52
2022-12-11T10:27:56.168Z,-0.56
2022-12-11T10:30:25.964Z,-0.51
2022-12-11T10:32:53.785Z,-0.45
2022-12-11T10:35:29.627Z,-0.32
2022-12-11T10:38:11.813Z,-0.33
2022-12-11T10:40:41.748Z,-0.27
2022-12-11T10:43:08.068Z,-0.11
2022-12-11T10:45:34.458Z,-0.11
2022-12-11T10:48:06.887Z,-0.02
2022-12-11T10:50:33.646Z,0.02
2022-12-11T10:53:00.764Z,-0.13
2022-12-11T10:55:47.583Z,-0.22
2022-12-11T10:58:20.163Z,-0.26
2022-12-11T11:01:00.069Z,-0.31
2022-12-11T11:03:27.779Z,-0.37
2022-12-11T11:06:07.552Z,-0.35
2022-12-11T11:08:44.291Z,-0.35
2022-12-11T11:11:22.786Z,-0.37
2022-12-11T11:13:49.503Z,-0.40
2022-12-11T11:16:19.775Z,-0.36
2022-12-11T11:18:53.057Z,-0.30
2022-12-11T11:21:22.473Z,-0.41
2022-12-11T11:23:53.243Z,-0.36
2022-12-11T11:26:22.767Z,-0.48
2022-12-11T11:28:57.851Z,-0.45
2022-12-11T11:31:34.209Z,-0.25
2022-12-11T11:34:08.089Z,0.08
2022-12-11T11:36:36.408Z,0.55
2022-12-11T11:39:32.591Z,0.95
2022-12-11T11:42:08.538Z,1.56
2022-12-11T11:44:42.189Z,2.02
2022-12-11T11:47:26.223Z,3.00
2022-12-11T11:49:55.586Z,4.01
2022-12-11T11:52:29.402Z,5.31
2022-12-11T11:55:10.112Z,5.37
2022-12-11T11:57:49.850Z,5.09
2022-12-11T12:00:28.856Z,3.91
2022-12-11T12:03:03.842Z,4.37
2022-12-11T12:05:42.122Z,5.50
2022-12-11T12:08:31.453Z,4.16
2022-12-11T12:11:19.058Z,3.28
2022-12-11T12:14:28.799Z,2.99
2022-12-11T12:17:21.900Z,3.96
2022-12-11T12:20:19.299Z,4.66
2022-12-11T12:23:00.504Z,4.40
2022-12-11T12:25:37.318Z,3.06
2022-12-11T12:28:22.639Z,2.25
2022-12-11T12:31:07.225Z,1.70
2022-12-11T12:33:53.189Z,1.42
2022-12-11T12:36:31.622Z,1.13
2022-12-11T12:39:07.038Z,1.37
2022-12-11T12:41:48.302Z,1.42
2022-12-11T12:44:18.101Z,1.33
2022-12-11T12:46:53.355Z,1.03
2022-12-11T12:49:30.454Z,0.94
2022-12-11T12:51:57.512Z,0.75
2022-12-11T12:54:27.672Z,0.64
2022-12-11T12:56:55.138Z,0.49
2022-12-11T12:59:24.440Z,0.48
2022-12-11T13:01:58.658Z,0.36
2022-12-11T13:07:32.575Z,0.25
2022-12-11T13:10:19.170Z,0.25
2022-12-11T13:12:46.898Z,0.10
2022-12-11T13:15:40.602Z,-0.06
2022-12-11T13:18:34.952Z,-0.10
2022-12-11T13:21:03.528Z,-0.12
2022-12-11T13:23:34.466Z,-0.08
2022-12-11T13:26:03.575Z,-0.08
2022-12-11T13:28:45.597Z,-0.01
2022-12-11T13:31:14.742Z,0.04
2022-12-11T13:33:49.141Z,0.10
2022-12-11T13:36:24.079Z,0.10
2022-12-11T13:38:55.374Z,0.07
2022-12-11T13:41:22.439Z,0.10
2022-12-11T13:43:50.296Z,0.03
2022-12-11T13:46:24.733Z,0.05
2022-12-11T13:49:00.952Z,-0.04
2022-12-11T13:51:30.307Z,-0.10
2022-12-11T13:54:26.273Z,-0.16
2022-12-11T13:57:08.563Z,-0.22
2022-12-11T13:59:37.793Z,-0.22
2022-12-11T14:02:16.760Z,-0.25
2022-12-11T14:04:43.609Z,-0.36
2022-12-11T14:07:11.098Z,-0.36
2022-12-11T14:09:44.178Z,-0.41
2022-12-11T14:12:20.243Z,-0.39
2022-12-11T14:14:51.374Z,-0.45
2022-12-11T14:17:26.077Z,-0.49
2022-12-11T14:19:54.501Z,-0.58
2022-12-11T14:22:25.444Z,-0.58
2022-12-11T14:24:54.349Z,-0.62
2022-12-11T14:27:22.214Z,-0.61
2022-12-11T14:29:49.020Z,-0.67
2022-12-11T14:32:39.160Z,-0.61
2022-12-11T14:35:13.860Z,-0.62
2022-12-11T14:37:40.378Z,-0.70
2022-12-11T14:40:14.369Z,-0.69
2022-12-11T14:42:46.141Z,-0.73
2022-12-11T14:45:34.051Z,-0.68
2022-12-11T14:48:04.092Z,-0.68
2022-12-11T14:50:39.226Z,-0.71
2022-12-11T14:53:15.395Z,-0.74
2022-12-11T14:55:42.269Z,-0.67
2022-12-11T14:58:19.175Z,-0.72
2022-12-11T15:00:57.313Z,-0.69
2022-12-11T15:03:25.943Z,-0.77
2022-12-11T15:05:55.470Z,-0.82
2022-12-11T15:08:27.754Z,-0.76
2022-12-11T15:11:01.633Z,-0.76
2022-12-11T15:13:28.281Z,-0.82
2022-12-11T15:15:56.151Z,-0.84
2022-12-11T15:18:29.549Z,-0.86
2022-12-11T15:20:59.158Z,-0.92
2022-12-11T15:23:26.409Z,-0.98
2022-12-11T15:25:55.843Z,-1.06
2022-12-11T15:28:30.661Z,-1.11
2022-12-11T15:31:02.872Z,-1.24
2022-12-11T15:33:34.299Z,-1.28
2022-12-11T15:36:04.641Z,-1.33
2022-12-11T15:38:37.409Z,-1.37
2022-12-11T15:41:04.502Z,-1.39
2022-12-11T15:43:34.586Z,-1.35
2022-12-11T15:46:02.875Z,-1.32
2022-12-11T15:48:29.238Z,-1.33
2022-12-11T15:50:55.823Z,-1.27
2022-12-11T15:53:22.494Z,-1.22
2022-12-11T15:55:49.300Z,-1.19
2022-12-11T15:58:18.985Z,-1.16
2022-12-11T16:00:45.659Z,-1.14
2022-12-11T16:03:14.318Z,-1.10
2022-12-11T16:05:43.107Z,-1.03
2022-12-11T16:08:17.308Z,-0.96
2022-12-11T16:10:44.941Z,-0.91
2022-12-11T16:13:12.796Z,-1.01
2022-12-11T16:15:41.370Z,-1.04
2022-12-11T16:18:10.401Z,-0.97
2022-12-11T16:20:38.156Z,-1.12
2022-12-11T16:23:04.755Z,-1.15
2022-12-11T16:25:32.630Z,-1.33
2022-12-11T16:28:01.484Z,-1.43
2022-12-11T16:30:29.225Z,-1.43
2022-12-11T16:32:56.003Z,-1.43
2022-12-11T16:35:22.747Z,-1.41
2022-12-11T16:37:51.091Z,-1.56
2022-12-11T16:40:18.158Z,-1.46
2022-12-11T16:42:44.975Z,-1.41
2022-12-11T16:45:17.200Z,-1.43
2022-12-11T16:47:43.707Z,-1.37
2022-12-11T16:50:12.411Z,-1.41
2022-12-11T16:52:38.956Z,-1.55
2022-12-11T16:55:05.890Z,-1.71
2022-12-11T16:57:32.441Z,-1.68
2022-12-11T16:59:58.838Z,-1.62
2022-12-11T17:02:25.303Z,-1.65
2022-12-11T17:04:53.998Z,-1.60
2022-12-11T17:07:20.658Z,-1.62
2022-12-11T17:09:47.177Z,-1.61
2022-12-11T17:12:13.607Z,-1.53
2022-12-11T17:14:39.924Z,-1.50
2022-12-11T17:17:06.325Z,-1.49
2022-12-11T17:19:33.010Z,-1.45
2022-12-11T17:21:59.523Z,-1.41
2022-12-11T17:24:25.994Z,-1.51
2022-12-11T17:26:52.748Z,-1.50
2022-12-11T17:29:19.894Z,-1.52
2022-12-11T17:31:46.233Z,-1.62
2022-12-11T17:34:12.570Z,-1.51
2022-12-11T17:36:39.039Z,-1.44
2022-12-11T17:39:05.389Z,-1.46
2022-12-11T17:41:31.883Z,-1.52
2022-12-11T17:43:58.278Z,-1.48
2022-12-11T17:46:24.939Z,-1.42
2022-12-11T17:48:51.362Z,-1.62
2022-12-11T17:51:23.675Z,-1.43
2022-12-11T17:53:51.233Z,-1.46
2022-12-11T17:56:19.315Z,-1.49
2022-12-11T17:58:45.756Z,-1.53
2022-12-11T18:01:13.112Z,-1.55
2022-12-11T18:03:40.176Z,-1.61
2022-12-11T18:06:13.631Z,-1.55
2022-12-11T18:08:40.967Z,-1.58
2022-12-11T18:11:10.749Z,-1.60
2022-12-11T18:13:37.248Z,-1.62
2022-12-11T18:16:07.879Z,-1.63
2022-12-11T18:18:34.586Z,-1.67
2022-12-11T18:21:01.483Z,-1.64
2022-12-11T18:23:27.948Z,-1.63
2022-12-11T18:25:54.738Z,-1.67
2022-12-11T18:28:21.201Z,-1.69
2022-12-11T18:30:47.649Z,-1.72
2022-12-11T18:33:14.522Z,-1.76
2022-12-11T18:35:41.267Z,-1.82
2022-12-11T18:38:07.812Z,-1.82
2022-12-11T18:40:34.330Z,-1.78
2022-12-11T18:43:00.657Z,-1.73
2022-12-11T18:45:27.173Z,-1.69
2022-12-11T18:47:55.553Z,-1.73
2022-12-11T18:50:22.021Z,-1.80
2022-12-11T18:52:52.822Z,-1.72
2022-12-11T18:55:19.261Z,-1.82
2022-12-11T18:57:45.690Z,-1.80
2022-12-11T19:00:13.134Z,-1.74
2022-12-11T19:02:39.768Z,-1.71
2022-12-11T19:05:06.386Z,-1.76
2022-12-11T19:07:32.778Z,-1.71
2022-12-11T19:09:59.173Z,-1.74
2022-12-11T19:12:25.650Z,-1.85
2022-12-11T19:14:52.040Z,-1.85
2022-12-11T19:17:18.637Z,-1.94
2022-12-11T19:19:47.239Z,-1.99
2022-12-11T19:22:14.907Z,-2.01
2022-12-11T19:24:41.251Z,-2.05
2022-12-11T19:27:13.263Z,-2.04
2022-12-11T19:29:40.208Z,-2.08
2022-12-11T19:32:06.682Z,-2.22
2022-12-11T19:34:33.335Z,-2.21
2022-12-11T19:37:00.136Z,-2.24
2022-12-11T19:39:26.528Z,-2.32
2022-12-11T19:41:52.866Z,-2.39
2022-12-11T19:44:19.332Z,-2.30
2022-12-11T19:46:45.849Z,-2.27
2022-12-11T19:49:12.583Z,-2.37
2022-12-11T19:51:40.873Z,-2.37
2022-12-11T19:54:09.038Z,-2.35
2022-12-11T19:56:35.683Z,-2.41
2022-12-11T19:59:04.074Z,-2.43
2022-12-11T20:01:33.923Z,-2.49
2022-12-11T20:04:03.536Z,-2.52
2022-12-11T20:06:32.386Z,-2.57
2022-12-11T20:09:00.615Z,-2.56
2022-12-11T20:11:27.327Z,-2.56
2022-12-11T20:13:55.525Z,-2.55
2022-12-11T20:16:45.867Z,-2.55
2022-12-11T20:19:10.143Z,-2.45
2022-12-11T20:21:36.569Z,-2.43
2022-12-11T20:24:03.116Z,-2.38
2022-12-11T20:26:31.785Z,-2.27
2022-12-11T20:28:58.316Z,-2.24
2022-12-11T20:31:25.823Z,-2.27
2022-12-11T20:33:55.460Z,-2.28
2022-12-11T20:36:23.293Z,-2.24
2022-12-11T20:38:49.895Z,-2.21
2022-12-11T20:41:19.689Z,-2.21
2022-12-11T20:43:46.592Z,-2.22
2022-12-11T20:46:15.045Z,-2.24
2022-12-11T20:48:43.226Z,-2.30
2022-12-11T20:51:11.789Z,-2.28
2022-12-11T20:53:38.445Z,-2.23
2022-12-11T20:56:13.365Z,-2.21
2022-12-11T20:58:40.758Z,-2.14
2022-12-11T21:01:07.733Z,-2.21
2022-12-11T21:03:40.383Z,-2.16
2022-12-11T21:06:09.246Z,-2.10
2022-12-11T21:08:35.565Z,-2.11
2022-12-11T21:11:02.549Z,-2.12
2022-12-11T21:13:28.934Z,-2.11
2022-12-11T21:15:56.772Z,-2.05
2022-12-11T21:18:23.378Z,-2.15
2022-12-11T21:20:49.725Z,-2.14
2022-12-11T21:23:16.143Z,-2.06
2022-12-11T21:25:42.788Z,-2.16
2022-12-11T21:28:09.269Z,-2.14
2022-12-11T21:30:39.961Z,-2.08
2022-12-11T21:33:06.339Z,-2.08
2022-12-11T21:35:32.683Z,-2.01
2022-12-11T21:37:59.186Z,-2.06
2022-12-11T21:40:25.674Z,-2.13
2022-12-11T21:42:52.098Z,-2.12
2022-12-11T21:48:05.354Z,-2.12
2022-12-11T21:50:31.838Z,-2.13
2022-12-11T21:52:58.897Z,-2.16
2022-12-11T21:55:25.266Z,-2.11
2022-12-11T21:57:53.925Z,-2.12
2022-12-11T22:00:20.657Z,-2.17
2022-12-11T22:02:47.388Z,-2.20
2022-12-11T22:05:14.213Z,-2.14
2022-12-11T22:07:41.006Z,-2.10
2022-12-11T22:10:07.827Z,-2.10
2022-12-11T22:12:34.187Z,-2.34
2022-12-11T22:15:00.531Z,-2.11
2022-12-11T22:17:26.897Z,-2.06
2022-12-11T22:19:53.550Z,-2.02
2022-12-11T22:22:20.098Z,-2.12
2022-12-11T22:24:46.655Z,-2.04
2022-12-11T22:27:13.122Z,-2.13
2022-12-11T22:29:39.558Z,-2.19
2022-12-11T22:32:05.898Z,-2.21
2022-12-11T22:34:32.354Z,-2.14
2022-12-11T22:36:58.814Z,-2.15
2022-12-11T22:39:25.196Z,-2.14
2022-12-11T22:41:51.605Z,-2.11
2022-12-11T22:44:21.026Z,-2.08
2022-12-11T22:46:50.239Z,-2.03
2022-12-11T22:49:18.622Z,-2.12
2022-12-11T22:51:45.331Z,-2.21
2022-12-11T22:54:11.781Z,-2.20
2022-12-11T22:56:38.581Z,-2.05
2022-12-11T22:59:04.986Z,-2.08
2022-12-11T23:01:31.390Z,-2.11
2022-12-11T23:03:57.806Z,-2.10
2022-12-11T23:06:25.251Z,-2.12
2022-12-11T23:08:54.886Z,-2.15
2022-12-11T23:11:25.831Z,-2.16
2022-12-11T23:13:53.778Z,-2.14
2022-12-11T23:16:22.044Z,-2.10
2022-12-11T23:18:48.497Z,-2.08
2022-12-11T23:21:14.910Z,-2.08
2022-12-11T23:23:41.449Z,-2.11
2022-12-11T23:26:10.503Z,-2.18
2022-12-11T23:28:37.015Z,-2.14
2022-12-11T23:31:04.474Z,-2.09
2022-12-11T23:33:31.135Z,-2.12
2022-12-11T23:35:58.628Z,-2.12
2022-12-11T23:38:25.132Z,-2.16
2022-12-11T23:40:51.564Z,-2.19
2022-12-11T23:43:18.118Z,-2.25
2022-12-11T23:45:45.532Z,-2.24
2022-12-11T23:48:12.720Z,-2.26
2022-12-11T23:50:40.333Z,-2.22
2022-12-11T23:53:06.873Z,-2.23
2022-12-11T23:55:33.204Z,-2.19
2022-12-11T23:57:59.588Z,-2.19
