createdAt,value
2022-12-29T00:02:00.232Z,0.90
2022-12-29T00:04:26.958Z,0.90
2022-12-29T00:06:55.048Z,0.82
2022-12-29T00:09:21.831Z,0.90
2022-12-29T00:11:50.853Z,0.73
2022-12-29T00:14:36.438Z,0.90
2022-12-29T00:17:03.499Z,0.73
2022-12-29T00:19:48.913Z,0.73
2022-12-29T00:22:35.282Z,0.75
2022-12-29T00:25:02.457Z,0.70
2022-12-29T00:27:49.006Z,0.88
2022-12-29T00:30:40.474Z,0.90
2022-12-29T00:33:37.613Z,0.90
2022-12-29T00:36:12.684Z,0.93
2022-12-29T00:39:02.812Z,1.00
2022-12-29T00:41:48.174Z,0.80
2022-12-29T00:44:14.868Z,1.02
2022-12-29T00:46:43.436Z,1.00
2022-12-29T00:49:31.263Z,0.95
2022-12-29T00:52:07.330Z,0.90
2022-12-29T00:54:36.552Z,0.70
2022-12-29T00:57:04.869Z,0.93
2022-12-29T00:59:32.062Z,0.95
2022-12-29T01:01:58.869Z,0.88
2022-12-29T01:04:26.943Z,0.75
2022-12-29T01:06:54.114Z,0.70
2022-12-29T01:09:39.631Z,1.00
2022-12-29T01:12:07.902Z,0.80
2022-12-29T01:14:35.460Z,1.10
2022-12-29T01:17:03.373Z,0.60
2022-12-29T01:19:30.052Z,0.73
2022-12-29T01:21:56.936Z,0.50
2022-12-29T01:24:23.808Z,0.77
2022-12-29T01:26:50.565Z,0.80
2022-12-29T01:29:17.850Z,0.75
2022-12-29T01:31:46.440Z,0.60
2022-12-29T01:34:13.980Z,0.77
2022-12-29T01:36:40.751Z,0.70
2022-12-29T01:39:07.634Z,0.70
2022-12-29T01:41:34.433Z,0.50
2022-12-29T01:44:02.579Z,1.00
2022-12-29T01:46:34.126Z,2.05
2022-12-29T01:49:21.137Z,0.50
2022-12-29T01:51:50.839Z,0.70
2022-12-29T01:54:22.473Z,0.63
2022-12-29T01:59:21.803Z,0.73
2022-12-29T02:01:49.007Z,0.80
2022-12-29T02:04:16.386Z,0.80
2022-12-29T02:06:53.633Z,0.68
2022-12-29T02:09:21.150Z,0.75
2022-12-29T02:11:51.063Z,0.80
2022-12-29T02:14:18.439Z,1.10
2022-12-29T02:17:04.124Z,0.70
2022-12-29T02:19:56.735Z,0.73
2022-12-29T02:22:42.310Z,0.90
2022-12-29T02:25:27.936Z,0.95
2022-12-29T02:28:03.620Z,0.90
2022-12-29T02:30:51.573Z,0.88
2022-12-29T02:33:52.049Z,0.80
2022-12-29T02:36:21.700Z,0.90
2022-12-29T02:39:02.189Z,1.00
2022-12-29T02:41:40.906Z,1.30
2022-12-29T02:44:34.888Z,1.27
2022-12-29T02:47:21.879Z,1.23
2022-12-29T02:50:00.455Z,1.00
2022-12-29T02:52:35.390Z,0.73
2022-12-29T02:55:02.197Z,0.90
2022-12-29T02:57:32.964Z,0.88
2022-12-29T03:00:09.957Z,1.00
2022-12-29T03:02:39.621Z,0.93
2022-12-29T03:05:14.721Z,1.15
2022-12-29T03:08:12.529Z,1.00
2022-12-29T03:10:46.867Z,0.80
2022-12-29T03:13:54.105Z,0.88
2022-12-29T03:16:30.001Z,0.82
2022-12-29T03:19:08.856Z,1.35
2022-12-29T03:21:59.853Z,1.23
2022-12-29T03:24:36.361Z,0.90
2022-12-29T03:27:06.195Z,0.60
2022-12-29T03:29:42.751Z,1.00
2022-12-29T03:32:12.731Z,1.00
2022-12-29T03:34:40.003Z,0.90
2022-12-29T03:37:15.350Z,0.75
2022-12-29T03:39:43.035Z,0.95
2022-12-29T03:42:20.962Z,0.90
2022-12-29T03:44:48.221Z,0.80
2022-12-29T03:47:16.339Z,1.02
2022-12-29T03:49:45.302Z,0.80
2022-12-29T03:52:12.524Z,0.80
2022-12-29T03:54:43.354Z,0.63
2022-12-29T03:57:11.815Z,0.80
2022-12-29T03:59:57.016Z,1.10
2022-12-29T04:02:24.804Z,0.55
2022-12-29T04:04:53.079Z,0.80
2022-12-29T04:07:19.741Z,0.70
2022-12-29T04:09:46.492Z,1.02
2022-12-29T04:12:19.267Z,0.63
2022-12-29T04:14:46.143Z,0.90
2022-12-29T04:17:12.947Z,0.82
2022-12-29T04:19:41.414Z,0.65
2022-12-29T04:22:08.174Z,0.70
2022-12-29T04:24:35.410Z,0.70
2022-12-29T04:27:03.243Z,0.80
2022-12-29T04:32:40.787Z,0.65
2022-12-29T04:35:09.018Z,0.80
2022-12-29T04:37:35.778Z,0.70
2022-12-29T04:40:03.560Z,0.63
2022-12-29T04:42:30.667Z,0.60
2022-12-29T04:44:57.382Z,0.63
2022-12-29T04:47:53.548Z,0.70
2022-12-29T04:50:29.196Z,0.55
2022-12-29T04:53:14.272Z,0.75
2022-12-29T04:55:43.404Z,0.82
2022-12-29T04:58:10.157Z,0.50
2022-12-29T05:00:37.433Z,0.52
2022-12-29T05:03:04.456Z,1.10
2022-12-29T05:05:31.416Z,0.63
2022-12-29T05:07:59.330Z,0.85
2022-12-29T05:10:26.443Z,0.60
2022-12-29T05:12:54.888Z,0.68
2022-12-29T05:15:21.750Z,1.13
2022-12-29T05:17:48.522Z,0.43
2022-12-29T05:20:15.494Z,0.90
2022-12-29T05:22:42.880Z,0.60
2022-12-29T05:25:10.174Z,0.90
2022-12-29T05:27:50.337Z,0.80
2022-12-29T05:30:28.163Z,0.60
2022-12-29T05:32:55.204Z,0.70
2022-12-29T05:35:21.985Z,0.70
2022-12-29T05:37:48.745Z,1.88
2022-12-29T05:40:15.503Z,1.02
2022-12-29T05:42:45.432Z,0.50
2022-12-29T05:45:25.371Z,0.80
2022-12-29T05:47:56.301Z,0.70
2022-12-29T05:50:41.836Z,0.60
2022-12-29T05:53:09.641Z,0.55
2022-12-29T05:55:39.193Z,0.98
2022-12-29T05:58:07.920Z,0.88
2022-12-29T06:00:34.664Z,0.60
2022-12-29T06:03:01.673Z,0.60
2022-12-29T06:05:28.580Z,0.77
2022-12-29T06:07:55.600Z,0.63
2022-12-29T06:10:23.185Z,0.70
2022-12-29T06:13:10.435Z,0.82
2022-12-29T06:15:41.268Z,0.88
2022-12-29T06:18:12.624Z,1.00
2022-12-29T06:20:44.707Z,0.80
2022-12-29T06:23:12.972Z,1.05
2022-12-29T06:25:40.281Z,0.70
2022-12-29T06:28:07.315Z,0.90
2022-12-29T06:30:34.136Z,0.90
2022-12-29T06:33:02.011Z,0.85
2022-12-29T06:35:29.422Z,1.02
2022-12-29T06:37:56.148Z,1.10
2022-12-29T06:40:23.951Z,0.98
2022-12-29T06:43:10.885Z,1.00
2022-12-29T06:45:56.260Z,1.05
2022-12-29T06:48:22.984Z,0.95
2022-12-29T06:50:49.654Z,0.93
2022-12-29T06:53:16.348Z,1.00
2022-12-29T06:55:43.487Z,0.85
2022-12-29T06:58:10.337Z,0.88
2022-12-29T07:00:37.020Z,1.30
2022-12-29T07:03:03.899Z,0.95
2022-12-29T07:05:32.396Z,1.10
2022-12-29T07:07:59.396Z,0.77
2022-12-29T07:10:26.326Z,1.00
2022-12-29T07:12:53.004Z,1.20
2022-12-29T07:15:19.828Z,1.20
2022-12-29T07:17:46.572Z,1.25
2022-12-29T07:20:13.426Z,1.20
2022-12-29T07:22:40.257Z,1.25
2022-12-29T07:25:07.381Z,1.55
2022-12-29T07:27:34.203Z,1.00
2022-12-29T07:30:01.063Z,0.95
2022-12-29T07:32:27.847Z,1.10
2022-12-29T07:34:54.497Z,1.13
2022-12-29T07:37:21.221Z,1.20
2022-12-29T07:39:48.119Z,1.30
2022-12-29T07:42:14.839Z,1.20
2022-12-29T07:44:43.762Z,1.00
2022-12-29T07:47:16.787Z,2.25
2022-12-29T07:49:43.899Z,1.50
2022-12-29T07:52:10.631Z,1.20
2022-12-29T07:54:37.306Z,1.80
2022-12-29T07:57:04.918Z,1.50
2022-12-29T07:59:31.882Z,1.10
2022-12-29T08:01:59.680Z,1.67
2022-12-29T08:04:26.702Z,1.08
2022-12-29T08:06:53.365Z,1.17
2022-12-29T08:09:23.976Z,1.40
2022-12-29T08:11:51.206Z,1.50
2022-12-29T08:14:19.102Z,1.27
2022-12-29T08:16:45.940Z,1.58
2022-12-29T08:19:13.601Z,1.38
2022-12-29T08:21:40.669Z,1.85
2022-12-29T08:24:08.888Z,1.52
2022-12-29T08:26:35.588Z,1.77
2022-12-29T08:29:02.253Z,2.13
2022-12-29T08:31:29.155Z,1.50
2022-12-29T08:33:55.921Z,1.42
2022-12-29T08:36:22.574Z,1.35
2022-12-29T08:38:50.267Z,1.48
2022-12-29T08:41:17.109Z,0.93
2022-12-29T08:43:48.182Z,2.10
2022-12-29T08:46:15.221Z,1.17
2022-12-29T08:48:42.061Z,1.45
2022-12-29T08:51:09.189Z,1.70
2022-12-29T08:53:36.074Z,1.40
2022-12-29T08:56:05.509Z,1.58
2022-12-29T08:58:41.649Z,1.30
2022-12-29T09:01:08.539Z,1.23
2022-12-29T09:04:12.913Z,2.65
2022-12-29T09:06:22.807Z,1.10
2022-12-29T09:08:55.470Z,1.77
2022-12-29T09:12:00.526Z,1.50
2022-12-29T09:14:31.564Z,1.92
2022-12-29T09:17:53.924Z,1.73
2022-12-29T09:20:40.232Z,1.77
2022-12-29T09:34:31.585Z,1.42
2022-12-29T09:36:58.346Z,1.40
2022-12-29T09:39:25.077Z,1.52
2022-12-29T09:42:01.683Z,1.80
2022-12-29T09:44:58.065Z,1.65
2022-12-29T09:47:27.163Z,1.45
2022-12-29T09:49:55.617Z,1.35
2022-12-29T09:52:29.220Z,1.50
2022-12-29T09:55:14.530Z,1.40
2022-12-29T09:58:03.262Z,1.65
2022-12-29T10:01:15.308Z,1.58
2022-12-29T10:03:54.172Z,2.13
2022-12-29T10:06:56.590Z,1.48
2022-12-29T10:10:03.475Z,2.50
2022-12-29T10:12:41.965Z,1.50
2022-12-29T10:15:32.829Z,1.60
2022-12-29T10:18:15.681Z,1.98
2022-12-29T10:21:01.259Z,1.65
2022-12-29T10:23:33.077Z,1.70
2022-12-29T10:26:01.962Z,1.40
2022-12-29T10:28:41.949Z,1.50
2022-12-29T10:31:23.594Z,1.45
2022-12-29T10:33:59.540Z,1.27
2022-12-29T10:36:38.747Z,1.50
2022-12-29T10:39:31.110Z,1.70
2022-12-29T10:42:20.730Z,1.60
2022-12-29T10:44:47.772Z,1.70
2022-12-29T10:47:25.973Z,2.40
2022-12-29T10:49:54.649Z,1.33
2022-12-29T10:52:23.202Z,2.00
2022-12-29T10:55:14.470Z,1.60
2022-12-29T10:57:45.155Z,2.08
2022-12-29T11:00:23.149Z,1.50
2022-12-29T11:03:17.556Z,2.03
2022-12-29T11:05:59.113Z,2.20
2022-12-29T11:08:31.024Z,1.40
2022-12-29T11:11:06.435Z,1.40
2022-12-29T11:13:39.300Z,2.15
2022-12-29T11:16:06.518Z,1.52
2022-12-29T11:18:38.316Z,2.03
2022-12-29T11:21:34.452Z,1.67
2022-12-29T11:24:06.747Z,1.98
2022-12-29T11:26:35.132Z,1.70
2022-12-29T11:29:17.125Z,1.88
2022-12-29T11:34:26.027Z,2.00
2022-12-29T11:36:59.854Z,2.10
2022-12-29T11:39:29.565Z,2.30
2022-12-29T11:41:56.461Z,2.03
2022-12-29T11:44:23.161Z,1.98
2022-12-29T11:46:52.794Z,2.38
2022-12-29T11:49:23.379Z,1.77
2022-12-29T11:51:52.102Z,2.45
2022-12-29T11:54:24.062Z,1.70
2022-12-29T11:56:52.076Z,2.00
2022-12-29T11:59:27.997Z,1.83
2022-12-29T12:01:55.664Z,1.88
2022-12-29T12:04:26.163Z,1.77
2022-12-29T12:07:08.570Z,1.90
2022-12-29T12:09:44.560Z,1.80
2022-12-29T12:12:25.503Z,2.08
2022-12-29T12:15:03.376Z,1.30
2022-12-29T12:17:56.375Z,1.63
2022-12-29T12:20:50.985Z,1.90
2022-12-29T12:23:37.147Z,1.77
2022-12-29T12:26:21.529Z,2.25
2022-12-29T12:28:59.829Z,1.80
2022-12-29T12:31:42.112Z,2.40
2022-12-29T12:34:15.276Z,1.80
2022-12-29T12:37:06.299Z,1.30
2022-12-29T12:40:08.670Z,1.77
2022-12-29T12:43:04.514Z,1.85
2022-12-29T12:46:12.639Z,1.88
2022-12-29T12:48:54.636Z,2.50
2022-12-29T12:51:39.687Z,1.63
2022-12-29T12:54:28.149Z,1.73
2022-12-29T12:57:37.542Z,1.73
2022-12-29T13:00:12.455Z,1.50
2022-12-29T13:03:13.521Z,1.92
2022-12-29T13:06:16.708Z,1.80
2022-12-29T13:09:24.584Z,1.40
2022-12-29T13:12:16.761Z,2.58
2022-12-29T13:15:14.170Z,1.60
2022-12-29T13:17:49.696Z,1.30
2022-12-29T13:20:44.184Z,2.78
2022-12-29T13:23:26.905Z,1.90
2022-12-29T13:26:05.740Z,1.58
2022-12-29T13:29:00.576Z,2.10
2022-12-29T13:32:02.537Z,2.05
2022-12-29T13:34:57.936Z,1.58
2022-12-29T13:37:28.738Z,1.60
2022-12-29T13:40:00.128Z,1.53
2022-12-29T13:42:27.965Z,2.17
2022-12-29T13:45:01.787Z,1.45
2022-12-29T13:47:48.842Z,1.35
2022-12-29T13:50:19.954Z,1.83
2022-12-29T13:53:11.518Z,1.90
2022-12-29T13:55:49.625Z,1.75
2022-12-29T13:58:42.785Z,1.75
2022-12-29T14:01:22.777Z,1.52
2022-12-29T14:03:53.891Z,1.80
2022-12-29T14:06:26.605Z,1.23
2022-12-29T14:09:02.518Z,1.73
2022-12-29T14:11:41.696Z,1.13
2022-12-29T14:14:28.662Z,1.92
2022-12-29T14:16:55.831Z,1.80
2022-12-29T14:19:27.951Z,2.38
2022-12-29T14:22:01.787Z,2.38
2022-12-29T14:24:37.577Z,1.70
2022-12-29T14:27:11.317Z,1.88
2022-12-29T14:29:41.079Z,1.63
2022-12-29T14:32:26.223Z,1.65
2022-12-29T14:35:39.282Z,1.38
2022-12-29T14:41:40.574Z,1.70
2022-12-29T14:44:20.319Z,1.65
2022-12-29T14:46:55.141Z,1.42
2022-12-29T14:49:25.830Z,2.13
2022-12-29T14:51:56.023Z,1.52
2022-12-29T14:54:34.618Z,1.52
2022-12-29T14:57:04.686Z,1.90
2022-12-29T14:59:34.662Z,2.10
2022-12-29T15:02:04.927Z,2.95
2022-12-29T15:04:33.530Z,1.65
2022-12-29T15:07:04.279Z,1.88
2022-12-29T15:09:44.591Z,1.30
2022-12-29T15:12:22.388Z,1.60
2022-12-29T15:14:55.055Z,1.58
2022-12-29T15:17:39.978Z,2.35
2022-12-29T15:20:36.167Z,1.27
2022-12-29T15:23:10.435Z,1.75
2022-12-29T15:25:37.581Z,1.50
2022-12-29T15:28:07.285Z,1.13
2022-12-29T15:30:35.091Z,1.40
2022-12-29T15:33:03.577Z,1.60
2022-12-29T15:35:38.147Z,1.80
2022-12-29T15:38:32.301Z,1.55
2022-12-29T15:41:07.281Z,1.65
2022-12-29T15:43:47.380Z,1.77
2022-12-29T15:46:15.142Z,1.70
2022-12-29T15:48:42.135Z,1.50
2022-12-29T15:51:19.823Z,1.95
2022-12-29T15:53:51.294Z,2.13
2022-12-29T15:56:19.148Z,2.50
2022-12-29T15:58:49.520Z,2.10
2022-12-29T16:01:31.793Z,1.73
2022-12-29T16:04:05.629Z,1.77
2022-12-29T16:06:35.200Z,2.05
2022-12-29T16:09:04.904Z,2.28
2022-12-29T16:11:38.891Z,2.20
2022-12-29T16:14:13.596Z,1.55
2022-12-29T16:16:43.294Z,2.08
2022-12-29T16:19:25.758Z,2.33
2022-12-29T16:21:52.974Z,1.90
2022-12-29T16:24:25.991Z,2.15
2022-12-29T16:27:03.533Z,2.60
2022-12-29T16:29:31.723Z,2.50
2022-12-29T16:32:06.341Z,2.40
2022-12-29T16:34:42.860Z,1.40
2022-12-29T16:37:29.756Z,0.80
2022-12-29T16:39:56.809Z,1.52
2022-12-29T16:42:51.308Z,0.90
2022-12-29T16:45:22.290Z,0.60
2022-12-29T16:48:07.289Z,0.60
2022-12-29T16:50:40.403Z,1.05
2022-12-29T16:53:17.288Z,1.10
2022-12-29T16:55:48.003Z,1.08
2022-12-29T16:58:23.339Z,3.40
2022-12-29T17:00:50.526Z,1.50
2022-12-29T17:03:17.283Z,1.27
2022-12-29T17:05:43.997Z,0.90
2022-12-29T17:08:23.797Z,2.03
2022-12-29T17:11:11.389Z,0.90
2022-12-29T17:13:38.885Z,1.40
2022-12-29T17:16:08.279Z,0.82
2022-12-29T17:18:35.369Z,1.58
2022-12-29T17:21:02.459Z,1.67
2022-12-29T17:23:31.834Z,1.50
2022-12-29T17:25:58.473Z,1.20
2022-12-29T17:28:28.888Z,1.15
2022-12-29T17:31:05.658Z,0.98
2022-12-29T17:33:37.327Z,1.00
2022-12-29T17:36:04.253Z,1.10
2022-12-29T17:38:34.666Z,1.35
2022-12-29T17:41:01.553Z,1.00
2022-12-29T17:43:34.823Z,1.15
2022-12-29T17:46:06.864Z,1.20
2022-12-29T17:48:33.627Z,1.45
2022-12-29T17:51:00.414Z,1.60
2022-12-29T17:53:30.121Z,1.50
2022-12-29T17:55:57.065Z,1.85
2022-12-29T17:58:26.007Z,1.70
2022-12-29T18:00:55.721Z,1.73
2022-12-29T18:03:30.273Z,1.80
2022-12-29T18:05:57.659Z,1.65
2022-12-29T18:08:24.551Z,1.95
2022-12-29T18:10:53.737Z,1.98
2022-12-29T18:13:33.593Z,2.83
2022-12-29T18:16:06.070Z,2.90
2022-12-29T18:18:32.710Z,2.47
2022-12-29T18:21:00.048Z,2.45
2022-12-29T18:23:32.260Z,2.70
2022-12-29T18:26:11.433Z,2.22
2022-12-29T18:28:38.154Z,2.60
2022-12-29T18:31:16.871Z,2.88
2022-12-29T18:33:43.525Z,2.38
2022-12-29T18:36:12.134Z,2.75
2022-12-29T18:38:38.896Z,2.40
2022-12-29T18:41:05.761Z,3.47
2022-12-29T18:43:32.380Z,2.83
2022-12-29T18:45:59.108Z,2.78
2022-12-29T18:48:26.186Z,2.42
2022-12-29T18:50:53.271Z,3.60
2022-12-29T18:53:24.650Z,2.78
2022-12-29T18:55:52.283Z,3.00
2022-12-29T18:58:19.203Z,2.75
2022-12-29T19:00:46.599Z,3.30
2022-12-29T19:03:15.264Z,3.45
2022-12-29T19:05:43.804Z,3.00
2022-12-29T19:08:12.472Z,3.63
2022-12-29T19:10:40.352Z,3.88
2022-12-29T19:13:07.573Z,3.10
2022-12-29T19:15:37.805Z,2.88
2022-12-29T19:18:42.324Z,3.40
2022-12-29T19:20:56.721Z,3.10
2022-12-29T19:23:26.055Z,3.53
2022-12-29T19:25:54.659Z,4.10
2022-12-29T19:28:27.878Z,3.00
2022-12-29T19:30:59.598Z,3.28
2022-12-29T19:33:26.900Z,2.60
2022-12-29T19:35:58.302Z,3.40
2022-12-29T19:38:24.918Z,3.50
2022-12-29T19:40:51.661Z,3.03
2022-12-29T19:43:18.356Z,3.35
2022-12-29T19:45:46.901Z,2.25
2022-12-29T19:48:17.265Z,2.45
2022-12-29T19:50:45.555Z,2.58
2022-12-29T19:53:13.188Z,2.38
2022-12-29T19:55:47.696Z,3.10
2022-12-29T19:58:14.901Z,2.22
2022-12-29T20:00:43.250Z,3.00
2022-12-29T20:03:11.610Z,2.53
2022-12-29T20:05:39.651Z,2.35
2022-12-29T20:08:06.994Z,2.47
2022-12-29T20:10:33.737Z,2.72
2022-12-29T20:13:00.476Z,2.08
2022-12-29T20:15:27.385Z,2.45
2022-12-29T20:20:40.832Z,2.33
2022-12-29T20:23:07.481Z,3.15
2022-12-29T20:25:44.773Z,2.17
2022-12-29T20:28:12.271Z,2.55
2022-12-29T20:30:38.945Z,2.50
2022-12-29T20:33:08.615Z,2.42
2022-12-29T20:35:36.492Z,2.65
2022-12-29T20:38:03.605Z,2.95
2022-12-29T20:40:30.243Z,2.63
2022-12-29T20:42:56.928Z,2.72
2022-12-29T20:45:23.850Z,2.38
2022-12-29T20:47:50.618Z,2.55
2022-12-29T20:50:17.353Z,2.38
2022-12-29T20:52:44.157Z,2.42
2022-12-29T20:55:10.896Z,2.45
2022-12-29T20:58:21.553Z,2.60
2022-12-29T21:00:25.756Z,4.50
2022-12-29T21:02:52.969Z,2.92
2022-12-29T21:05:24.999Z,2.58
2022-12-29T21:07:52.742Z,3.70
2022-12-29T21:10:20.269Z,3.08
2022-12-29T21:12:47.665Z,3.28
2022-12-29T21:15:15.640Z,3.97
2022-12-29T21:17:45.789Z,2.70
2022-12-29T21:20:29.697Z,3.17
2022-12-29T21:22:59.440Z,2.83
2022-12-29T21:25:26.761Z,2.58
2022-12-29T21:27:53.475Z,3.30
2022-12-29T21:30:20.153Z,3.35
2022-12-29T21:32:46.853Z,3.90
2022-12-29T21:35:13.613Z,2.85
2022-12-29T21:37:40.370Z,3.63
2022-12-29T21:40:07.413Z,3.20
2022-12-29T21:42:34.310Z,3.45
2022-12-29T21:45:21.001Z,3.33
2022-12-29T21:48:06.999Z,2.50
2022-12-29T21:50:36.832Z,4.32
2022-12-29T21:53:03.530Z,4.93
2022-12-29T21:55:30.196Z,3.15
2022-12-29T21:58:15.395Z,2.80
2022-12-29T22:01:00.802Z,3.10
2022-12-29T22:03:46.004Z,2.72
2022-12-29T22:06:31.497Z,4.60
2022-12-29T22:09:17.106Z,3.28
2022-12-29T22:12:02.317Z,2.83
2022-12-29T22:14:29.003Z,3.08
2022-12-29T22:16:55.725Z,3.47
2022-12-29T22:19:22.456Z,4.00
2022-12-29T22:21:49.089Z,3.97
2022-12-29T22:24:15.828Z,3.15
2022-12-29T22:26:42.508Z,2.58
2022-12-29T22:29:09.202Z,3.08
2022-12-29T22:31:37.315Z,3.72
2022-12-29T22:34:04.915Z,3.47
2022-12-29T22:36:32.122Z,2.85
2022-12-29T22:38:58.788Z,3.30
2022-12-29T22:41:25.632Z,3.20
2022-12-29T22:43:52.340Z,2.67
2022-12-29T22:46:19.251Z,3.30
2022-12-29T22:48:46.191Z,2.78
2022-12-29T22:51:12.980Z,2.45
2022-12-29T22:53:40.904Z,3.10
2022-12-29T22:56:10.560Z,3.45
2022-12-29T22:58:41.696Z,2.95
2022-12-29T23:01:11.094Z,3.53
2022-12-29T23:03:38.325Z,3.00
2022-12-29T23:06:07.038Z,2.70
2022-12-29T23:08:35.884Z,3.67
2022-12-29T23:11:03.781Z,4.28
2022-12-29T23:13:30.458Z,3.10
2022-12-29T23:15:57.322Z,3.22
2022-12-29T23:18:24.021Z,3.72
2022-12-29T23:20:50.916Z,3.30
2022-12-29T23:23:48.064Z,2.90
2022-12-29T23:26:17.000Z,2.97
2022-12-29T23:28:43.686Z,3.90
2022-12-29T23:31:11.337Z,3.35
2022-12-29T23:33:37.988Z,3.17
2022-12-29T23:36:05.272Z,3.10
2022-12-29T23:38:31.964Z,2.80
2022-12-29T23:40:58.569Z,3.25
2022-12-29T23:43:25.826Z,3.38
2022-12-29T23:45:52.444Z,3.22
2022-12-29T23:48:19.469Z,3.08
2022-12-29T23:50:46.343Z,3.15
2022-12-29T23:53:13.208Z,2.97
2022-12-29T23:55:43.543Z,2.78
2022-12-29T23:58:11.140Z,3.97
