createdAt,value
2019-02-25T00:01:25.109Z,5.70
2019-02-25T00:03:54.566Z,5.70
2019-02-25T00:06:24.477Z,5.70
2019-02-25T00:09:17.907Z,5.80
2019-02-25T00:11:47.227Z,5.80
2019-02-25T00:14:17.080Z,5.90
2019-02-25T00:16:47.661Z,5.90
2019-02-25T00:19:23.162Z,6.00
2019-02-25T00:21:53.440Z,6.00
2019-02-25T00:24:24.879Z,5.90
2019-02-25T00:26:55.379Z,5.90
2019-02-25T00:29:26.239Z,5.90
2019-02-25T00:32:05.465Z,5.90
2019-02-25T00:34:35.087Z,5.90
2019-02-25T00:37:04.193Z,5.80
2019-02-25T00:39:33.463Z,5.80
2019-02-25T00:42:02.994Z,5.80
2019-02-25T00:44:31.959Z,5.80
2019-02-25T00:47:01.192Z,5.80
2019-02-25T00:49:31.530Z,5.80
2019-02-25T00:52:01.853Z,5.80
2019-02-25T00:54:31.060Z,5.80
2019-02-25T00:57:01.517Z,5.90
2019-02-25T00:59:49.342Z,5.80
2019-02-25T01:02:18.943Z,5.80
2019-02-25T01:04:48.728Z,5.70
2019-02-25T01:07:19.308Z,5.70
2019-02-25T01:09:49.366Z,5.70
2019-02-25T01:12:18.396Z,5.80
2019-02-25T01:14:49.081Z,5.80
2019-02-25T01:17:18.333Z,5.80
2019-02-25T01:20:03.283Z,5.80
2019-02-25T01:22:32.367Z,5.80
2019-02-25T01:25:01.628Z,5.70
2019-02-25T01:27:31.048Z,5.70
2019-02-25T01:30:00.707Z,5.70
2019-02-25T01:32:31.422Z,5.70
2019-02-25T01:35:01.455Z,5.70
2019-02-25T01:37:31.215Z,5.60
2019-02-25T01:40:01.447Z,5.60
2019-02-25T01:42:30.438Z,5.60
2019-02-25T01:45:00.102Z,5.60
2019-02-25T01:47:34.388Z,5.60
2019-02-25T01:50:05.661Z,5.60
2019-02-25T01:52:35.848Z,5.50
2019-02-25T01:55:10.162Z,5.50
2019-02-25T01:57:40.067Z,5.50
2019-02-25T02:00:54.313Z,5.50
2019-02-25T02:03:23.989Z,5.60
2019-02-25T02:06:04.417Z,5.60
2019-02-25T02:08:35.839Z,5.50
2019-02-25T02:11:09.643Z,5.50
2019-02-25T02:14:10.016Z,5.50
2019-02-25T02:16:46.544Z,5.50
2019-02-25T02:19:18.184Z,5.50
2019-02-25T02:21:48.863Z,5.50
2019-02-25T02:24:18.926Z,5.50
2019-02-25T02:26:48.875Z,5.50
2019-02-25T02:29:37.969Z,5.60
2019-02-25T02:32:09.107Z,5.50
2019-02-25T02:34:39.000Z,5.60
2019-02-25T02:37:09.227Z,5.60
2019-02-25T02:39:38.782Z,5.60
2019-02-25T02:42:23.467Z,5.60
2019-02-25T02:45:04.537Z,5.60
2019-02-25T02:48:03.721Z,5.60
2019-02-25T02:50:43.013Z,5.60
2019-02-25T02:53:14.379Z,5.50
2019-02-25T02:55:43.609Z,5.50
2019-02-25T02:58:14.324Z,5.50
2019-02-25T03:00:44.495Z,5.50
2019-02-25T03:03:14.632Z,5.40
2019-02-25T03:05:49.403Z,5.40
2019-02-25T03:08:18.456Z,5.40
2019-02-25T03:10:49.660Z,5.30
2019-02-25T03:13:19.210Z,5.30
2019-02-25T03:15:50.417Z,5.30
2019-02-25T03:18:22.010Z,5.30
2019-02-25T03:20:52.595Z,5.30
2019-02-25T03:23:24.428Z,5.20
2019-02-25T03:26:16.492Z,5.20
2019-02-25T03:28:52.371Z,5.20
2019-02-25T03:31:22.342Z,5.10
2019-02-25T03:33:53.143Z,5.10
2019-02-25T03:36:22.245Z,5.10
2019-02-25T03:38:51.191Z,5.10
2019-02-25T03:41:20.803Z,5.00
2019-02-25T03:43:51.240Z,5.10
2019-02-25T03:46:26.261Z,5.10
2019-02-25T03:48:57.631Z,5.10
2019-02-25T03:51:28.544Z,5.10
2019-02-25T03:53:58.774Z,5.00
2019-02-25T03:56:28.874Z,5.00
2019-02-25T03:59:15.559Z,5.00
2019-02-25T04:02:14.747Z,5.00
2019-02-25T04:04:56.315Z,5.00
2019-02-25T04:07:43.272Z,4.90
2019-02-25T04:12:54.496Z,4.90
2019-02-25T04:15:34.637Z,4.90
2019-02-25T04:18:07.074Z,4.90
2019-02-25T04:21:15.323Z,4.90
2019-02-25T04:23:45.975Z,4.90
2019-02-25T04:26:18.154Z,4.90
2019-02-25T04:29:05.770Z,4.90
2019-02-25T04:31:35.159Z,4.90
2019-02-25T04:34:06.098Z,4.80
2019-02-25T04:37:01.627Z,4.80
2019-02-25T04:39:33.479Z,4.80
2019-02-25T04:42:39.828Z,4.90
2019-02-25T04:45:13.650Z,4.80
2019-02-25T04:47:53.118Z,4.80
2019-02-25T04:50:41.665Z,4.70
2019-02-25T04:53:12.924Z,4.80
2019-02-25T04:55:44.264Z,4.70
2019-02-25T04:58:15.914Z,4.70
2019-02-25T05:01:05.810Z,4.60
2019-02-25T05:03:40.086Z,4.60
2019-02-25T05:09:20.621Z,4.50
2019-02-25T05:12:39.708Z,4.50
2019-02-25T05:15:12.761Z,4.50
2019-02-25T05:17:53.934Z,4.40
2019-02-25T05:20:35.517Z,4.30
2019-02-25T05:23:08.801Z,4.30
2019-02-25T05:25:38.979Z,4.30
2019-02-25T05:28:09.022Z,4.20
2019-02-25T05:30:41.736Z,4.10
2019-02-25T05:33:12.060Z,4.10
2019-02-25T05:35:43.839Z,4.00
2019-02-25T05:38:14.537Z,4.00
2019-02-25T05:40:44.350Z,4.00
2019-02-25T05:43:14.569Z,4.00
2019-02-25T05:45:44.275Z,4.00
2019-02-25T05:48:18.251Z,4.00
2019-02-25T05:50:51.027Z,4.00
2019-02-25T05:53:23.831Z,4.00
2019-02-25T05:55:52.961Z,4.10
2019-02-25T05:58:23.613Z,4.10
2019-02-25T06:00:55.302Z,4.20
2019-02-25T06:03:27.383Z,4.20
2019-02-25T06:05:57.606Z,4.30
2019-02-25T06:08:26.717Z,4.30
2019-02-25T06:10:56.408Z,4.30
2019-02-25T06:13:28.392Z,4.30
2019-02-25T06:15:58.096Z,4.20
2019-02-25T06:18:31.283Z,4.20
2019-02-25T06:21:18.422Z,4.10
2019-02-25T06:23:47.597Z,4.10
2019-02-25T06:26:19.464Z,4.00
2019-02-25T06:28:50.210Z,4.00
2019-02-25T06:31:19.771Z,4.00
2019-02-25T06:34:00.917Z,4.00
2019-02-25T06:36:30.124Z,4.00
2019-02-25T06:39:23.732Z,4.10
2019-02-25T06:41:54.988Z,4.10
2019-02-25T06:44:33.030Z,4.20
2019-02-25T06:47:02.811Z,4.20
2019-02-25T06:49:33.438Z,4.20
2019-02-25T06:52:06.501Z,4.10
2019-02-25T06:54:36.567Z,4.10
2019-02-25T06:57:07.884Z,4.10
2019-02-25T06:59:37.188Z,4.20
2019-02-25T07:02:11.361Z,4.20
2019-02-25T07:04:46.150Z,4.20
2019-02-25T07:07:25.032Z,4.10
2019-02-25T07:10:46.676Z,4.10
2019-02-25T07:13:35.702Z,4.10
2019-02-25T07:16:28.071Z,4.10
2019-02-25T07:19:33.091Z,4.10
2019-02-25T07:22:52.356Z,4.00
2019-02-25T07:25:39.258Z,3.90
2019-02-25T07:28:22.842Z,3.80
2019-02-25T07:31:31.156Z,3.80
2019-02-25T07:34:09.113Z,3.70
2019-02-25T07:37:10.139Z,3.70
2019-02-25T07:40:01.193Z,3.70
2019-02-25T07:42:50.032Z,3.70
2019-02-25T07:45:47.624Z,3.70
2019-02-25T07:48:37.475Z,3.80
2019-02-25T07:51:17.197Z,3.80
2019-02-25T07:54:08.412Z,3.80
2019-02-25T07:57:02.641Z,3.80
2019-02-25T08:00:01.530Z,3.90
2019-02-25T08:02:52.641Z,3.90
2019-02-25T08:05:37.043Z,3.90
2019-02-25T08:08:25.082Z,3.90
2019-02-25T08:11:16.916Z,4.00
2019-02-25T08:14:11.904Z,4.00
2019-02-25T08:17:08.770Z,4.00
2019-02-25T08:20:04.548Z,4.00
2019-02-25T08:22:59.556Z,4.10
2019-02-25T08:25:37.958Z,4.10
2019-02-25T08:28:38.774Z,4.10
2019-02-25T08:31:31.441Z,4.20
2019-02-25T08:34:20.453Z,4.20
2019-02-25T08:37:39.861Z,4.40
2019-02-25T08:40:48.654Z,4.60
2019-02-25T08:43:56.232Z,4.70
2019-02-25T08:46:30.426Z,4.80
2019-02-25T08:49:26.955Z,4.90
2019-02-25T08:51:56.724Z,4.80
2019-02-25T08:54:25.983Z,4.80
2019-02-25T08:56:58.315Z,4.80
2019-02-25T08:59:37.685Z,4.80
2019-02-25T09:02:07.193Z,4.90
2019-02-25T09:04:36.448Z,4.90
2019-02-25T09:07:06.495Z,5.00
2019-02-25T09:09:35.675Z,5.00
2019-02-25T09:12:06.258Z,5.00
2019-02-25T09:14:36.069Z,5.00
2019-02-25T09:17:05.154Z,5.10
2019-02-25T09:19:35.242Z,5.10
2019-02-25T09:22:04.639Z,5.10
2019-02-25T09:24:34.609Z,5.00
2019-02-25T09:27:03.815Z,5.00
2019-02-25T09:29:34.182Z,5.00
2019-02-25T09:32:03.275Z,5.10
2019-02-25T09:34:34.344Z,5.10
2019-02-25T09:37:03.729Z,5.20
2019-02-25T09:39:34.082Z,5.30
2019-02-25T09:42:03.349Z,5.30
2019-02-25T09:44:33.531Z,5.40
2019-02-25T09:47:02.554Z,5.40
2019-02-25T09:49:31.845Z,5.50
2019-02-25T09:52:00.955Z,5.60
2019-02-25T09:54:30.942Z,5.70
2019-02-25T09:56:59.926Z,5.80
2019-02-25T09:59:31.258Z,5.90
2019-02-25T10:02:01.312Z,5.90
2019-02-25T10:04:30.431Z,6.10
2019-02-25T10:07:02.467Z,6.30
2019-02-25T10:09:36.839Z,6.40
2019-02-25T10:12:06.970Z,6.40
2019-02-25T10:14:39.074Z,6.50
2019-02-25T10:17:08.132Z,6.60
2019-02-25T10:19:42.280Z,6.50
2019-02-25T10:22:11.259Z,6.50
2019-02-25T10:24:46.862Z,6.50
2019-02-25T10:27:19.431Z,6.40
2019-02-25T10:29:48.803Z,6.40
2019-02-25T10:32:18.164Z,6.40
2019-02-25T10:34:49.639Z,6.40
2019-02-25T10:37:22.336Z,6.30
2019-02-25T10:39:58.643Z,6.20
2019-02-25T10:42:31.434Z,6.20
2019-02-25T10:45:11.063Z,6.20
2019-02-25T10:47:41.961Z,6.20
2019-02-25T10:50:12.647Z,6.20
2019-02-25T10:52:49.241Z,6.30
2019-02-25T10:55:45.055Z,6.30
2019-02-25T10:58:18.566Z,6.40
2019-02-25T11:00:53.306Z,6.50
2019-02-25T11:03:26.804Z,6.60
2019-02-25T11:06:00.757Z,6.80
2019-02-25T11:08:33.175Z,6.90
2019-02-25T11:11:27.181Z,7.00
2019-02-25T11:13:58.765Z,7.00
2019-02-25T11:16:27.954Z,7.10
2019-02-25T11:19:00.903Z,7.20
2019-02-25T11:21:35.371Z,7.20
2019-02-25T11:24:04.944Z,7.30
2019-02-25T11:26:35.455Z,7.40
2019-02-25T11:29:35.058Z,7.40
2019-02-25T11:32:05.489Z,7.50
2019-02-25T11:34:35.754Z,7.70
2019-02-25T11:37:07.083Z,7.90
2019-02-25T11:39:39.162Z,8.10
2019-02-25T11:42:10.822Z,8.30
2019-02-25T11:44:41.922Z,8.50
2019-02-25T11:47:11.274Z,8.60
2019-02-25T11:49:50.805Z,8.60
2019-02-25T11:52:21.611Z,8.70
2019-02-25T11:54:50.658Z,8.70
2019-02-25T11:57:23.195Z,8.60
2019-02-25T11:59:52.918Z,8.70
2019-02-25T12:02:25.571Z,8.60
2019-02-25T12:04:53.262Z,8.60
2019-02-25T12:07:22.762Z,8.70
2019-02-25T12:09:55.059Z,8.70
2019-02-25T12:12:26.423Z,8.60
2019-02-25T12:14:57.755Z,8.60
2019-02-25T12:17:27.089Z,8.60
2019-02-25T12:20:08.456Z,8.50
2019-02-25T12:22:37.712Z,8.50
2019-02-25T12:25:09.645Z,8.50
2019-02-25T12:27:43.349Z,8.50
2019-02-25T12:30:21.639Z,8.40
2019-02-25T12:32:55.383Z,8.40
2019-02-25T12:35:21.829Z,8.30
2019-02-25T12:37:52.081Z,8.30
2019-02-25T12:40:21.464Z,8.30
2019-02-25T12:42:53.020Z,8.30
2019-02-25T12:45:22.169Z,8.40
2019-02-25T12:47:51.880Z,8.40
2019-02-25T12:50:20.869Z,8.40
2019-02-25T12:52:49.823Z,8.40
2019-02-25T12:55:19.022Z,8.50
2019-02-25T12:57:48.742Z,8.50
2019-02-25T13:00:17.748Z,8.60
2019-02-25T13:02:49.270Z,8.60
2019-02-25T13:05:21.506Z,8.70
2019-02-25T13:07:51.663Z,8.70
2019-02-25T13:10:26.461Z,8.80
2019-02-25T13:12:57.393Z,8.80
2019-02-25T13:15:27.227Z,9.00
2019-02-25T13:17:56.653Z,9.10
2019-02-25T13:20:30.931Z,9.20
2019-02-25T13:22:59.894Z,9.30
2019-02-25T13:25:35.077Z,9.40
2019-02-25T13:28:04.651Z,9.40
2019-02-25T13:30:33.794Z,9.40
2019-02-25T13:33:03.796Z,9.40
2019-02-25T13:35:32.914Z,9.50
2019-02-25T13:38:01.839Z,9.50
2019-02-25T13:40:31.649Z,9.50
2019-02-25T13:43:12.402Z,9.50
2019-02-25T13:45:42.667Z,9.50
2019-02-25T13:48:11.957Z,9.50
2019-02-25T13:50:41.223Z,9.40
2019-02-25T13:53:10.253Z,9.30
2019-02-25T13:55:41.734Z,9.30
2019-02-25T13:58:10.711Z,9.20
2019-02-25T14:00:40.135Z,9.20
2019-02-25T14:03:16.874Z,9.10
2019-02-25T14:05:46.803Z,9.20
2019-02-25T14:08:17.218Z,9.10
2019-02-25T14:10:47.664Z,9.10
2019-02-25T14:13:16.830Z,9.00
2019-02-25T14:15:46.342Z,9.00
2019-02-25T14:18:17.343Z,9.00
2019-02-25T14:20:46.738Z,9.10
2019-02-25T14:23:20.328Z,9.10
2019-02-25T14:25:49.829Z,9.10
2019-02-25T14:28:19.259Z,9.10
2019-02-25T14:30:58.657Z,9.10
2019-02-25T14:33:43.066Z,9.10
2019-02-25T14:36:16.259Z,9.10
2019-02-25T14:38:45.771Z,9.00
2019-02-25T14:41:21.230Z,9.00
2019-02-25T14:43:56.150Z,9.00
2019-02-25T14:46:26.820Z,9.00
2019-02-25T14:48:56.261Z,8.90
2019-02-25T14:51:25.816Z,8.80
2019-02-25T14:53:55.204Z,8.80
2019-02-25T14:56:25.539Z,8.70
2019-02-25T14:58:58.220Z,8.60
2019-02-25T15:01:29.405Z,8.60
2019-02-25T15:04:04.307Z,8.60
2019-02-25T15:06:34.769Z,8.50
2019-02-25T15:09:12.045Z,8.50
2019-02-25T15:11:43.295Z,8.50
2019-02-25T15:14:19.760Z,8.50
2019-02-25T15:16:48.992Z,8.40
2019-02-25T15:19:36.955Z,8.40
2019-02-25T15:22:07.402Z,8.40
2019-02-25T15:24:36.488Z,8.30
2019-02-25T15:27:06.692Z,8.30
2019-02-25T15:29:37.674Z,8.30
2019-02-25T15:32:07.690Z,8.30
2019-02-25T15:34:39.282Z,8.20
2019-02-25T15:37:09.514Z,8.20
2019-02-25T15:40:09.727Z,8.20
2019-02-25T15:42:40.930Z,8.20
2019-02-25T15:45:27.033Z,8.20
2019-02-25T15:47:59.687Z,8.20
2019-02-25T15:50:33.141Z,8.20
2019-02-25T15:53:04.986Z,8.20
2019-02-25T15:55:33.810Z,8.30
2019-02-25T15:58:03.279Z,8.30
2019-02-25T16:00:36.164Z,8.30
2019-02-25T16:03:06.167Z,8.40
2019-02-25T16:05:38.744Z,8.40
2019-02-25T16:08:10.988Z,8.40
2019-02-25T16:10:55.756Z,8.40
2019-02-25T16:13:28.551Z,8.40
2019-02-25T16:16:00.624Z,8.30
2019-02-25T16:18:31.234Z,8.30
2019-02-25T16:21:11.228Z,8.30
2019-02-25T16:23:42.615Z,8.30
2019-02-25T16:26:13.567Z,8.30
2019-02-25T16:28:52.991Z,8.30
2019-02-25T16:32:30.553Z,8.20
2019-02-25T16:35:02.707Z,8.20
2019-02-25T16:37:33.298Z,8.20
2019-02-25T16:40:05.776Z,8.20
2019-02-25T16:42:35.462Z,8.20
2019-02-25T16:45:11.794Z,8.20
2019-02-25T16:47:51.017Z,8.20
2019-02-25T16:50:29.511Z,8.20
2019-02-25T16:52:58.700Z,8.20
2019-02-25T16:55:29.153Z,8.20
2019-02-25T16:57:59.062Z,8.10
2019-02-25T17:00:37.737Z,8.10
2019-02-25T17:03:13.738Z,8.00
2019-02-25T17:05:45.659Z,7.90
2019-02-25T17:08:19.076Z,7.90
2019-02-25T17:10:51.807Z,7.80
2019-02-25T17:13:23.013Z,7.80
2019-02-25T17:15:52.262Z,7.80
2019-02-25T17:18:22.611Z,7.80
2019-02-25T17:20:52.002Z,7.90
2019-02-25T17:23:27.169Z,7.90
2019-02-25T17:25:58.001Z,7.90
2019-02-25T17:28:29.113Z,7.90
2019-02-25T17:31:02.844Z,7.90
2019-02-25T17:33:34.943Z,8.00
2019-02-25T17:36:08.062Z,8.00
2019-02-25T17:38:40.694Z,8.00
2019-02-25T17:41:23.284Z,8.00
2019-02-25T17:43:56.614Z,8.00
2019-02-25T17:46:32.590Z,8.10
2019-02-25T17:49:03.610Z,8.10
2019-02-25T17:51:34.941Z,8.10
2019-02-25T17:54:10.034Z,8.10
2019-02-25T17:56:41.355Z,8.20
2019-02-25T17:59:15.040Z,8.10
2019-02-25T18:05:04.023Z,8.10
2019-02-25T18:07:40.020Z,8.00
2019-02-25T18:10:09.817Z,8.00
2019-02-25T18:12:41.489Z,8.00
2019-02-25T18:15:16.125Z,8.00
2019-02-25T18:17:49.364Z,7.90
2019-02-25T18:20:23.278Z,7.90
2019-02-25T18:23:04.989Z,7.80
2019-02-25T18:25:37.708Z,7.80
2019-02-25T18:28:10.731Z,7.70
2019-02-25T18:31:11.289Z,7.70
2019-02-25T18:33:43.969Z,7.60
2019-02-25T18:36:18.235Z,7.50
2019-02-25T18:38:48.586Z,7.40
2019-02-25T18:41:32.445Z,7.40
2019-02-25T18:43:59.538Z,7.30
2019-02-25T18:46:33.916Z,7.20
2019-02-25T18:49:06.882Z,7.20
2019-02-25T18:51:40.829Z,7.20
2019-02-25T18:54:10.358Z,7.10
2019-02-25T18:56:51.199Z,7.10
2019-02-25T18:59:32.653Z,7.10
2019-02-25T19:02:01.886Z,7.10
2019-02-25T19:04:31.237Z,7.10
2019-02-25T19:07:07.940Z,7.00
2019-02-25T19:09:38.313Z,7.00
2019-02-25T19:12:07.657Z,7.00
2019-02-25T19:14:38.065Z,7.00
2019-02-25T19:17:10.118Z,7.00
2019-02-25T19:19:51.583Z,7.00
2019-02-25T19:22:24.515Z,7.00
2019-02-25T19:24:53.585Z,7.00
2019-02-25T19:27:29.538Z,7.00
2019-02-25T19:30:02.804Z,7.00
2019-02-25T19:32:32.789Z,7.00
2019-02-25T19:35:07.542Z,7.00
2019-02-25T19:37:39.482Z,7.00
2019-02-25T19:40:14.268Z,7.00
2019-02-25T19:42:47.330Z,7.00
2019-02-25T19:45:18.709Z,7.00
2019-02-25T19:47:48.058Z,6.90
2019-02-25T19:50:27.695Z,6.90
2019-02-25T19:53:00.428Z,6.90
2019-02-25T19:55:31.150Z,6.90
2019-02-25T19:58:02.066Z,6.90
2019-02-25T20:00:33.874Z,6.90
2019-02-25T20:03:05.934Z,7.00
2019-02-25T20:05:45.949Z,7.00
2019-02-25T20:08:16.800Z,7.10
2019-02-25T20:10:46.795Z,7.10
2019-02-25T20:13:16.658Z,7.20
2019-02-25T20:15:46.773Z,7.20
2019-02-25T20:18:18.260Z,7.20
2019-02-25T20:20:47.845Z,7.20
2019-02-25T20:23:17.325Z,7.20
2019-02-25T20:25:48.451Z,7.20
2019-02-25T20:28:18.690Z,7.10
2019-02-25T20:30:49.415Z,7.10
2019-02-25T20:33:19.267Z,7.10
2019-02-25T20:35:51.157Z,7.10
2019-02-25T20:38:22.509Z,7.10
2019-02-25T20:40:51.141Z,7.10
2019-02-25T20:43:21.830Z,7.10
2019-02-25T20:45:54.635Z,7.10
2019-02-25T20:48:25.023Z,7.10
2019-02-25T20:50:54.190Z,7.10
2019-02-25T20:53:27.324Z,7.10
2019-02-25T20:55:58.887Z,7.00
2019-02-25T20:58:27.973Z,7.00
2019-02-25T21:01:05.222Z,7.10
2019-02-25T21:07:07.118Z,7.00
2019-02-25T21:09:42.284Z,7.00
2019-02-25T21:12:14.587Z,6.90
2019-02-25T21:14:47.170Z,6.90
2019-02-25T21:17:18.636Z,6.90
2019-02-25T21:19:50.217Z,6.90
2019-02-25T21:22:23.132Z,6.90
2019-02-25T21:25:29.093Z,6.90
2019-02-25T21:28:02.267Z,6.90
2019-02-25T21:30:37.099Z,6.90
2019-02-25T21:33:17.155Z,6.90
2019-02-25T21:35:47.588Z,7.00
2019-02-25T21:38:26.699Z,7.00
2019-02-25T21:41:15.472Z,7.00
2019-02-25T21:43:49.422Z,6.90
2019-02-25T21:46:34.111Z,6.90
2019-02-25T21:49:09.922Z,6.90
2019-02-25T21:52:10.909Z,6.80
2019-02-25T21:54:41.279Z,6.80
2019-02-25T22:01:07.945Z,6.70
2019-02-25T22:03:48.739Z,6.70
2019-02-25T22:07:17.129Z,6.70
2019-02-25T22:10:27.335Z,6.70
2019-02-25T22:13:06.696Z,6.70
2019-02-25T22:15:44.771Z,6.60
2019-02-25T22:18:15.678Z,6.60
2019-02-25T22:21:09.241Z,6.60
2019-02-25T22:24:42.862Z,6.60
2019-02-25T22:28:03.395Z,6.60
2019-02-25T22:31:39.131Z,6.50
2019-02-25T22:34:35.627Z,6.50
2019-02-25T22:37:47.348Z,6.50
2019-02-25T22:41:11.212Z,6.40
2019-02-25T22:44:20.240Z,6.40
2019-02-25T22:47:30.730Z,6.40
2019-02-25T22:50:17.796Z,6.30
2019-02-25T22:53:01.624Z,6.30
2019-02-25T22:55:55.423Z,6.20
2019-02-25T22:58:36.115Z,6.20
2019-02-25T23:01:21.360Z,6.10
2019-02-25T23:03:57.374Z,6.10
2019-02-25T23:06:33.261Z,6.10
2019-02-25T23:09:12.232Z,6.10
2019-02-25T23:11:53.217Z,6.00
2019-02-25T23:14:24.779Z,6.00
2019-02-25T23:17:06.483Z,6.00
2019-02-25T23:19:39.162Z,6.00
2019-02-25T23:22:39.805Z,6.00
2019-02-25T23:25:20.221Z,6.00
2019-02-25T23:27:53.508Z,6.00
2019-02-25T23:30:30.441Z,6.00
2019-02-25T23:33:22.721Z,6.00
2019-02-25T23:36:17.126Z,6.00
2019-02-25T23:39:08.894Z,6.00
2019-02-25T23:41:43.911Z,6.00
2019-02-25T23:44:22.045Z,6.00
2019-02-25T23:46:57.642Z,6.00
2019-02-25T23:53:09.574Z,6.10
2019-02-25T23:55:45.111Z,6.20
2019-02-25T23:58:17.067Z,6.30
