createdAt,value
2022-12-04T00:01:18.583Z,84.33
2022-12-04T00:03:47.301Z,84.31
2022-12-04T00:06:17.240Z,84.46
2022-12-04T00:08:46.760Z,84.33
2022-12-04T00:11:16.892Z,84.16
2022-12-04T00:13:45.265Z,84.80
2022-12-04T00:16:17.743Z,84.78
2022-12-04T00:18:45.710Z,84.90
2022-12-04T00:21:15.856Z,84.79
2022-12-04T00:23:44.267Z,84.72
2022-12-04T00:26:14.772Z,84.89
2022-12-04T00:28:43.531Z,85.11
2022-12-04T00:31:13.638Z,84.69
2022-12-04T00:33:43.204Z,84.66
2022-12-04T00:36:14.181Z,85.24
2022-12-04T00:38:42.855Z,84.55
2022-12-04T00:41:12.505Z,85.02
2022-12-04T00:43:40.579Z,84.91
2022-12-04T00:46:09.339Z,84.94
2022-12-04T00:48:37.450Z,85.07
2022-12-04T00:51:08.892Z,84.64
2022-12-04T00:53:37.312Z,85.25
2022-12-04T00:56:06.456Z,84.87
2022-12-04T00:58:34.712Z,85.06
2022-12-04T01:01:04.722Z,85.47
2022-12-04T01:03:32.912Z,85.07
2022-12-04T01:06:01.187Z,85.18
2022-12-04T01:08:30.807Z,85.29
2022-12-04T01:10:58.810Z,84.98
2022-12-04T01:13:27.427Z,85.19
2022-12-04T01:15:55.327Z,85.29
2022-12-04T01:18:23.332Z,85.13
2022-12-04T01:20:52.553Z,85.50
2022-12-04T01:23:21.359Z,85.75
2022-12-04T01:25:55.216Z,85.74
2022-12-04T01:28:23.303Z,86.00
2022-12-04T01:31:02.133Z,86.28
2022-12-04T01:33:30.211Z,86.22
2022-12-04T01:35:59.866Z,86.54
2022-12-04T01:38:28.150Z,86.71
2022-12-04T01:40:58.215Z,86.94
2022-12-04T01:43:27.431Z,87.04
2022-12-04T01:45:56.583Z,87.50
2022-12-04T01:48:30.892Z,87.49
2022-12-04T01:51:06.140Z,87.61
2022-12-04T01:53:36.517Z,87.74
2022-12-04T01:56:07.495Z,87.87
2022-12-04T01:58:40.756Z,88.19
2022-12-04T02:01:09.793Z,88.37
2022-12-04T02:03:39.027Z,88.60
2022-12-04T02:06:08.124Z,88.63
2022-12-04T02:08:37.684Z,88.75
2022-12-04T02:11:26.887Z,89.02
2022-12-04T02:14:03.667Z,89.06
2022-12-04T02:16:38.832Z,89.48
2022-12-04T02:19:26.670Z,89.43
2022-12-04T02:21:57.052Z,89.59
2022-12-04T02:24:48.278Z,89.95
2022-12-04T02:27:33.923Z,89.91
2022-12-04T02:30:06.519Z,90.07
2022-12-04T02:32:43.618Z,90.09
2022-12-04T02:35:17.006Z,90.37
2022-12-04T02:37:49.071Z,90.53
2022-12-04T02:40:25.291Z,90.64
2022-12-04T02:42:59.433Z,90.96
2022-12-04T02:45:34.688Z,90.96
2022-12-04T02:48:05.798Z,90.99
2022-12-04T02:50:38.770Z,91.22
2022-12-04T02:53:11.628Z,91.36
2022-12-04T02:55:44.198Z,91.73
2022-12-04T02:58:16.694Z,91.81
2022-12-04T03:00:48.504Z,91.83
2022-12-04T03:03:21.021Z,92.01
2022-12-04T03:05:57.279Z,92.10
2022-12-04T03:08:29.955Z,91.71
2022-12-04T03:11:01.114Z,91.83
2022-12-04T03:13:34.325Z,92.04
2022-12-04T03:16:08.432Z,91.95
2022-12-04T03:18:41.466Z,91.85
2022-12-04T03:21:13.168Z,91.75
2022-12-04T03:23:49.382Z,92.19
2022-12-04T03:26:25.245Z,92.13
2022-12-04T03:28:58.479Z,92.29
2022-12-04T03:31:36.431Z,92.21
2022-12-04T03:34:07.199Z,92.26
2022-12-04T03:36:38.970Z,92.74
2022-12-04T03:39:13.067Z,92.75
2022-12-04T03:41:55.199Z,92.78
2022-12-04T03:44:26.928Z,92.83
2022-12-04T03:47:00.227Z,92.87
2022-12-04T03:49:38.475Z,92.79
2022-12-04T03:52:13.469Z,92.98
2022-12-04T03:54:48.082Z,93.29
2022-12-04T03:57:20.084Z,92.98
2022-12-04T03:59:55.840Z,93.29
2022-12-04T04:02:29.670Z,93.18
2022-12-04T04:05:00.501Z,93.18
2022-12-04T04:07:35.846Z,93.45
2022-12-04T04:10:08.913Z,93.78
2022-12-04T04:12:41.155Z,93.61
2022-12-04T04:15:30.864Z,93.78
2022-12-04T04:18:19.431Z,93.97
2022-12-04T04:21:09.185Z,94.14
2022-12-04T04:24:01.519Z,93.93
2022-12-04T04:26:34.351Z,93.80
2022-12-04T04:29:02.183Z,93.98
2022-12-04T04:31:37.637Z,94.28
2022-12-04T04:34:17.432Z,94.19
2022-12-04T04:36:55.868Z,94.18
2022-12-04T04:39:32.211Z,94.17
2022-12-04T04:42:05.291Z,94.27
2022-12-04T04:44:40.545Z,94.50
2022-12-04T04:47:13.899Z,94.81
2022-12-04T04:49:45.408Z,94.69
2022-12-04T04:52:13.392Z,94.92
2022-12-04T04:54:41.931Z,95.04
2022-12-04T04:57:09.775Z,95.08
2022-12-04T04:59:37.725Z,94.99
2022-12-04T05:02:06.174Z,95.17
2022-12-04T05:04:34.089Z,95.26
2022-12-04T05:07:03.381Z,95.16
2022-12-04T05:09:31.336Z,95.27
2022-12-04T05:11:59.172Z,95.25
2022-12-04T05:14:27.124Z,95.02
2022-12-04T05:16:58.865Z,95.27
2022-12-04T05:19:51.400Z,95.51
2022-12-04T05:22:21.183Z,95.06
2022-12-04T05:24:49.165Z,95.19
2022-12-04T05:27:17.038Z,95.04
2022-12-04T05:29:44.980Z,95.03
2022-12-04T05:32:12.903Z,95.26
2022-12-04T05:34:40.963Z,95.19
2022-12-04T05:37:08.935Z,95.49
2022-12-04T05:39:38.232Z,95.28
2022-12-04T05:42:06.093Z,95.29
2022-12-04T05:44:34.359Z,95.45
2022-12-04T05:47:02.411Z,95.58
2022-12-04T05:49:30.682Z,95.38
2022-12-04T05:51:58.772Z,95.33
2022-12-04T05:54:27.133Z,95.28
2022-12-04T05:56:56.382Z,95.56
2022-12-04T05:59:24.298Z,95.36
2022-12-04T06:01:52.317Z,95.27
2022-12-04T06:04:20.229Z,95.40
2022-12-04T06:06:48.531Z,95.21
2022-12-04T06:09:16.528Z,95.40
2022-12-04T06:11:45.613Z,95.28
2022-12-04T06:14:16.717Z,95.42
2022-12-04T06:16:46.378Z,95.45
2022-12-04T06:19:17.855Z,95.27
2022-12-04T06:21:47.863Z,95.36
2022-12-04T06:24:18.516Z,95.47
2022-12-04T06:27:11.249Z,95.21
2022-12-04T06:29:36.071Z,95.26
2022-12-04T06:32:04.261Z,95.68
2022-12-04T06:34:32.504Z,95.46
2022-12-04T06:37:00.451Z,95.40
2022-12-04T06:39:28.334Z,95.51
2022-12-04T06:41:56.148Z,95.60
2022-12-04T06:44:24.344Z,95.14
2022-12-04T06:46:54.942Z,95.54
2022-12-04T06:49:23.038Z,95.56
2022-12-04T06:51:51.083Z,95.74
2022-12-04T06:54:18.959Z,95.72
2022-12-04T06:56:49.808Z,95.63
2022-12-04T06:59:17.912Z,96.00
2022-12-04T07:01:45.720Z,95.90
2022-12-04T07:04:14.911Z,95.88
2022-12-04T07:06:43.636Z,95.63
2022-12-04T07:09:14.626Z,95.72
2022-12-04T07:11:43.677Z,95.71
2022-12-04T07:14:12.222Z,95.67
2022-12-04T07:16:42.213Z,96.11
2022-12-04T07:19:10.790Z,96.12
2022-12-04T07:21:40.115Z,96.29
2022-12-04T07:24:08.421Z,95.98
2022-12-04T07:26:36.363Z,96.39
2022-12-04T07:29:04.456Z,95.96
2022-12-04T07:31:32.371Z,96.22
2022-12-04T07:34:00.459Z,96.09
2022-12-04T07:36:28.905Z,96.31
2022-12-04T07:38:58.427Z,96.60
2022-12-04T07:41:26.364Z,96.48
2022-12-04T07:43:55.117Z,96.24
2022-12-04T07:46:24.788Z,96.28
2022-12-04T07:48:52.946Z,96.50
2022-12-04T07:51:23.171Z,96.37
2022-12-04T07:53:53.264Z,96.71
2022-12-04T07:56:23.075Z,96.52
2022-12-04T07:58:51.073Z,96.46
2022-12-04T08:01:20.946Z,96.49
2022-12-04T08:03:50.829Z,96.57
2022-12-04T08:06:20.621Z,96.97
2022-12-04T08:08:49.675Z,97.06
2022-12-04T08:11:20.163Z,97.00
2022-12-04T08:13:50.064Z,96.84
2022-12-04T08:16:17.991Z,96.85
2022-12-04T08:18:48.593Z,96.91
2022-12-04T08:21:19.496Z,97.26
2022-12-04T08:23:47.928Z,97.33
2022-12-04T08:26:16.177Z,97.00
2022-12-04T08:28:44.115Z,97.66
2022-12-04T08:31:15.915Z,97.39
2022-12-04T08:33:47.628Z,97.27
2022-12-04T08:36:19.262Z,97.68
2022-12-04T08:38:47.561Z,97.71
2022-12-04T08:41:17.743Z,97.80
2022-12-04T08:43:45.719Z,97.36
2022-12-04T08:46:17.217Z,97.68
2022-12-04T08:48:45.811Z,97.95
2022-12-04T08:51:14.920Z,98.27
2022-12-04T08:53:42.882Z,99.10
2022-12-04T08:56:11.104Z,98.86
2022-12-04T08:58:38.983Z,99.18
2022-12-04T09:01:07.732Z,99.56
2022-12-04T09:03:37.267Z,100.00
2022-12-04T09:06:06.382Z,100.00
2022-12-04T09:08:34.852Z,100.00
2022-12-04T09:11:08.012Z,100.00
2022-12-04T09:13:36.585Z,100.00
2022-12-04T09:16:06.927Z,100.00
2022-12-04T09:18:37.670Z,100.00
2022-12-04T09:21:07.384Z,100.00
2022-12-04T09:23:36.774Z,100.00
2022-12-04T09:26:06.597Z,100.00
2022-12-04T09:28:34.443Z,98.97
2022-12-04T09:31:03.904Z,98.26
2022-12-04T09:33:32.842Z,97.08
2022-12-04T09:36:02.897Z,96.40
2022-12-04T09:38:31.671Z,95.75
2022-12-04T09:41:06.515Z,95.70
2022-12-04T09:43:41.900Z,95.38
2022-12-04T09:46:16.636Z,94.96
2022-12-04T09:48:49.259Z,95.28
2022-12-04T09:51:24.098Z,95.01
2022-12-04T09:53:57.306Z,95.25
2022-12-04T09:56:28.966Z,95.00
2022-12-04T09:59:01.513Z,94.82
2022-12-04T10:01:34.148Z,94.88
2022-12-04T10:04:06.178Z,94.86
2022-12-04T10:06:42.894Z,94.76
2022-12-04T10:09:17.855Z,94.99
2022-12-04T10:11:53.441Z,95.10
2022-12-04T10:14:47.596Z,95.11
2022-12-04T10:17:32.457Z,94.93
2022-12-04T10:20:08.579Z,95.16
2022-12-04T10:22:51.883Z,95.30
2022-12-04T10:25:22.874Z,95.22
2022-12-04T10:27:55.037Z,95.53
2022-12-04T10:30:25.196Z,95.73
2022-12-04T10:32:57.802Z,95.92
2022-12-04T10:35:29.454Z,96.06
2022-12-04T10:38:01.397Z,96.17
2022-12-04T10:40:34.169Z,96.25
2022-12-04T10:43:07.560Z,96.32
2022-12-04T10:45:35.612Z,96.30
2022-12-04T10:48:03.488Z,95.89
2022-12-04T10:50:31.535Z,96.06
2022-12-04T10:53:00.828Z,96.04
2022-12-04T10:55:30.600Z,96.42
2022-12-04T10:57:58.606Z,96.54
2022-12-04T11:00:30.548Z,96.43
2022-12-04T11:03:01.876Z,96.52
2022-12-04T11:05:33.809Z,96.75
2022-12-04T11:08:06.377Z,96.88
2022-12-04T11:10:36.979Z,97.08
2022-12-04T11:13:08.202Z,97.17
2022-12-04T11:15:37.376Z,97.26
2022-12-04T11:18:09.795Z,97.53
2022-12-04T11:20:38.679Z,97.58
2022-12-04T11:23:16.699Z,97.99
2022-12-04T11:25:47.556Z,97.81
2022-12-04T11:28:40.141Z,98.06
2022-12-04T11:31:10.404Z,98.47
2022-12-04T11:33:41.264Z,98.41
2022-12-04T11:36:22.813Z,98.24
2022-12-04T11:38:54.650Z,98.12
2022-12-04T11:41:27.413Z,98.61
2022-12-04T11:43:59.855Z,98.24
2022-12-04T11:46:31.001Z,98.41
2022-12-04T11:48:59.384Z,98.57
2022-12-04T11:51:38.254Z,98.44
2022-12-04T11:54:18.643Z,98.41
2022-12-04T11:56:51.289Z,98.42
2022-12-04T11:59:41.903Z,98.10
2022-12-04T12:02:33.137Z,98.40
2022-12-04T12:05:13.213Z,98.75
2022-12-04T12:07:49.794Z,98.52
2022-12-04T12:10:25.929Z,98.24
2022-12-04T12:13:05.602Z,98.20
2022-12-04T12:15:43.062Z,98.34
2022-12-04T12:18:22.928Z,97.91
2022-12-04T12:21:00.102Z,98.02
2022-12-04T12:23:47.190Z,98.18
2022-12-04T12:26:18.560Z,98.05
2022-12-04T12:29:08.949Z,97.98
2022-12-04T12:32:03.091Z,98.08
2022-12-04T12:34:36.975Z,97.88
2022-12-04T12:37:15.975Z,98.39
2022-12-04T12:39:49.832Z,98.40
2022-12-04T12:42:26.458Z,98.39
2022-12-04T12:45:01.010Z,98.49
2022-12-04T12:47:33.346Z,98.63
2022-12-04T12:50:06.639Z,98.65
2022-12-04T12:52:41.660Z,98.66
2022-12-04T12:55:18.478Z,98.93
2022-12-04T12:58:02.580Z,99.01
2022-12-04T13:00:33.745Z,98.85
2022-12-04T13:03:06.949Z,98.78
2022-12-04T13:05:40.932Z,98.92
2022-12-04T13:08:25.470Z,98.90
2022-12-04T13:11:03.445Z,99.04
2022-12-04T13:13:36.569Z,99.12
2022-12-04T13:16:10.789Z,99.06
2022-12-04T13:18:45.101Z,99.33
2022-12-04T13:21:29.511Z,99.18
2022-12-04T13:24:12.861Z,99.29
2022-12-04T13:26:49.700Z,99.37
2022-12-04T13:29:36.391Z,99.56
2022-12-04T13:32:27.469Z,99.68
2022-12-04T13:35:05.354Z,99.44
2022-12-04T13:37:49.635Z,99.68
2022-12-04T13:40:36.695Z,99.54
2022-12-04T13:43:28.946Z,99.59
2022-12-04T13:46:01.769Z,99.57
2022-12-04T13:48:32.911Z,99.73
2022-12-04T13:51:07.012Z,99.43
2022-12-04T13:53:39.846Z,99.50
2022-12-04T13:56:11.290Z,99.59
2022-12-04T13:58:43.112Z,99.56
2022-12-04T14:01:26.119Z,99.85
2022-12-04T14:03:57.545Z,99.86
2022-12-04T14:06:28.991Z,99.74
2022-12-04T14:08:59.518Z,99.64
2022-12-04T14:11:28.875Z,99.67
2022-12-04T14:14:06.400Z,100.00
2022-12-04T14:16:41.526Z,100.00
2022-12-04T14:19:25.655Z,100.00
2022-12-04T14:21:54.317Z,100.00
2022-12-04T14:24:32.132Z,100.00
2022-12-04T14:27:15.608Z,100.00
2022-12-04T14:29:53.930Z,100.00
2022-12-04T14:32:25.875Z,99.79
2022-12-04T14:34:54.991Z,99.73
2022-12-04T14:37:29.671Z,99.83
2022-12-04T14:39:59.734Z,99.83
2022-12-04T14:42:31.681Z,99.95
2022-12-04T14:45:01.822Z,99.79
2022-12-04T14:47:47.538Z,100.00
2022-12-04T14:50:35.396Z,99.91
2022-12-04T14:53:16.955Z,100.00
2022-12-04T14:55:53.047Z,100.00
2022-12-04T14:58:31.516Z,100.00
2022-12-04T15:01:01.749Z,100.00
2022-12-04T15:03:35.547Z,100.00
2022-12-04T15:06:06.636Z,100.00
2022-12-04T15:08:34.763Z,100.00
2022-12-04T15:11:19.904Z,100.00
2022-12-04T15:13:48.918Z,100.00
2022-12-04T15:16:19.883Z,100.00
2022-12-04T15:18:59.531Z,100.00
2022-12-04T15:21:35.646Z,100.00
2022-12-04T15:24:09.246Z,100.00
2022-12-04T15:26:38.419Z,100.00
2022-12-04T15:29:08.969Z,100.00
2022-12-04T15:31:40.971Z,100.00
2022-12-04T15:34:15.813Z,100.00
2022-12-04T15:36:47.529Z,100.00
2022-12-04T15:39:19.739Z,100.00
2022-12-04T15:41:47.922Z,100.00
2022-12-04T15:44:29.249Z,100.00
2022-12-04T15:46:59.697Z,99.76
2022-12-04T15:49:31.077Z,99.95
2022-12-04T15:52:08.357Z,99.81
2022-12-04T15:54:37.505Z,100.00
2022-12-04T15:57:07.803Z,100.00
2022-12-04T15:59:37.032Z,100.00
2022-12-04T16:02:09.849Z,100.00
2022-12-04T16:04:45.295Z,100.00
2022-12-04T16:07:21.878Z,100.00
2022-12-04T16:09:59.572Z,100.00
2022-12-04T16:12:33.052Z,100.00
2022-12-04T16:15:01.038Z,100.00
2022-12-04T16:17:32.393Z,100.00
2022-12-04T16:20:05.713Z,100.00
2022-12-04T16:22:33.598Z,100.00
2022-12-04T16:25:01.634Z,100.00
2022-12-04T16:27:29.854Z,100.00
2022-12-04T16:29:57.680Z,100.00
2022-12-04T16:32:30.761Z,100.00
2022-12-04T16:34:59.215Z,100.00
2022-12-04T16:37:29.987Z,100.00
2022-12-04T16:39:58.342Z,100.00
2022-12-04T16:42:28.364Z,100.00
2022-12-04T16:44:57.120Z,100.00
2022-12-04T16:47:25.295Z,100.00
2022-12-04T16:49:53.687Z,100.00
2022-12-04T16:52:22.180Z,100.00
2022-12-04T16:54:51.571Z,100.00
2022-12-04T16:57:19.376Z,100.00
2022-12-04T16:59:47.320Z,100.00
2022-12-04T17:02:21.782Z,100.00
2022-12-04T17:04:55.698Z,100.00
2022-12-04T17:07:25.324Z,100.00
2022-12-04T17:09:54.639Z,100.00
2022-12-04T17:12:22.455Z,100.00
2022-12-04T17:14:50.438Z,100.00
2022-12-04T17:17:18.460Z,100.00
2022-12-04T17:19:46.603Z,100.00
2022-12-04T17:22:14.567Z,100.00
2022-12-04T17:24:49.087Z,100.00
2022-12-04T17:27:18.552Z,100.00
2022-12-04T17:29:46.477Z,100.00
2022-12-04T17:32:14.328Z,100.00
2022-12-04T17:34:42.426Z,100.00
2022-12-04T17:37:10.740Z,100.00
2022-12-04T17:39:38.685Z,100.00
2022-12-04T17:42:06.809Z,100.00
2022-12-04T17:44:37.632Z,100.00
2022-12-04T17:47:05.811Z,100.00
2022-12-04T17:49:37.580Z,100.00
2022-12-04T17:52:09.617Z,100.00
2022-12-04T17:54:37.928Z,100.00
2022-12-04T17:57:10.934Z,100.00
2022-12-04T17:59:41.321Z,100.00
2022-12-04T18:02:10.479Z,100.00
2022-12-04T18:04:41.151Z,100.00
2022-12-04T18:07:09.353Z,100.00
2022-12-04T18:09:38.285Z,100.00
2022-12-04T18:12:06.642Z,100.00
2022-12-04T18:14:35.254Z,100.00
2022-12-04T18:17:05.703Z,100.00
2022-12-04T18:19:33.734Z,100.00
2022-12-04T18:22:01.735Z,100.00
2022-12-04T18:24:29.866Z,100.00
2022-12-04T18:26:58.984Z,100.00
2022-12-04T18:29:29.110Z,100.00
2022-12-04T18:31:59.000Z,100.00
2022-12-04T18:34:28.279Z,100.00
2022-12-04T18:36:56.204Z,100.00
2022-12-04T18:39:26.202Z,100.00
2022-12-04T18:41:57.085Z,100.00
2022-12-04T18:44:26.037Z,100.00
2022-12-04T18:46:54.369Z,100.00
2022-12-04T18:49:22.615Z,100.00
2022-12-04T18:51:51.929Z,100.00
2022-12-04T18:54:22.303Z,100.00
2022-12-04T18:56:50.556Z,100.00
2022-12-04T18:59:22.804Z,100.00
2022-12-04T19:01:51.341Z,100.00
2022-12-04T19:04:24.478Z,100.00
2022-12-04T19:06:56.119Z,100.00
2022-12-04T19:12:16.600Z,100.00
2022-12-04T19:14:44.679Z,100.00
2022-12-04T19:17:12.661Z,100.00
2022-12-04T19:19:40.950Z,100.00
2022-12-04T19:22:10.254Z,100.00
2022-12-04T19:24:44.453Z,100.00
2022-12-04T19:27:12.352Z,100.00
2022-12-04T19:29:41.156Z,100.00
2022-12-04T19:32:10.584Z,100.00
2022-12-04T19:34:38.963Z,100.00
2022-12-04T19:37:07.006Z,100.00
2022-12-04T19:39:36.700Z,100.00
2022-12-04T19:42:04.808Z,100.00
2022-12-04T19:44:48.414Z,100.00
2022-12-04T19:47:17.381Z,100.00
2022-12-04T19:49:45.271Z,100.00
2022-12-04T19:52:13.077Z,100.00
2022-12-04T19:54:42.534Z,100.00
2022-12-04T19:57:10.366Z,100.00
2022-12-04T19:59:43.065Z,100.00
2022-12-04T20:02:14.217Z,100.00
2022-12-04T20:04:43.190Z,100.00
2022-12-04T20:07:11.055Z,100.00
2022-12-04T20:09:39.422Z,100.00
2022-12-04T20:12:09.184Z,100.00
2022-12-04T20:14:37.024Z,100.00
2022-12-04T20:17:05.411Z,100.00
2022-12-04T20:19:33.346Z,100.00
2022-12-04T20:22:01.159Z,100.00
2022-12-04T20:24:29.193Z,100.00
2022-12-04T20:26:57.067Z,100.00
2022-12-04T20:29:26.242Z,100.00
2022-12-04T20:31:54.389Z,100.00
2022-12-04T20:34:22.228Z,100.00
2022-12-04T20:36:50.518Z,100.00
2022-12-04T20:39:19.983Z,100.00
2022-12-04T20:41:48.172Z,100.00
2022-12-04T20:44:18.339Z,100.00
2022-12-04T20:46:48.527Z,100.00
2022-12-04T20:49:22.006Z,100.00
2022-12-04T20:51:51.324Z,100.00
2022-12-04T20:54:22.662Z,100.00
2022-12-04T20:56:53.340Z,100.00
2022-12-04T20:59:22.762Z,100.00
2022-12-04T21:01:52.872Z,100.00
2022-12-04T21:04:21.651Z,100.00
2022-12-04T21:06:49.563Z,100.00
2022-12-04T21:09:19.851Z,100.00
2022-12-04T21:11:50.274Z,100.00
2022-12-04T21:14:37.815Z,100.00
2022-12-04T21:17:09.657Z,100.00
2022-12-04T21:19:38.383Z,100.00
2022-12-04T21:22:06.277Z,100.00
2022-12-04T21:24:38.893Z,100.00
2022-12-04T21:27:07.892Z,100.00
2022-12-04T21:29:36.386Z,100.00
2022-12-04T21:32:05.322Z,100.00
2022-12-04T21:34:35.031Z,100.00
2022-12-04T21:37:03.884Z,100.00
2022-12-04T21:39:31.789Z,100.00
2022-12-04T21:42:17.535Z,100.00
2022-12-04T21:44:45.442Z,100.00
2022-12-04T21:47:13.444Z,100.00
2022-12-04T21:49:42.698Z,100.00
2022-12-04T21:52:13.311Z,100.00
2022-12-04T21:54:41.232Z,100.00
2022-12-04T21:57:09.075Z,100.00
2022-12-04T21:59:36.979Z,100.00
2022-12-04T22:02:05.039Z,100.00
2022-12-04T22:04:32.939Z,100.00
2022-12-04T22:07:02.255Z,100.00
2022-12-04T22:09:30.219Z,100.00
2022-12-04T22:11:58.009Z,100.00
2022-12-04T22:14:25.959Z,100.00
2022-12-04T22:16:54.350Z,100.00
2022-12-04T22:19:22.636Z,100.00
2022-12-04T22:21:50.643Z,100.00
2022-12-04T22:24:20.148Z,100.00
2022-12-04T22:26:47.943Z,100.00
2022-12-04T22:29:48.542Z,100.00
2022-12-04T22:32:03.931Z,100.00
2022-12-04T22:34:32.004Z,100.00
2022-12-04T22:36:59.860Z,100.00
2022-12-04T22:39:29.127Z,100.00
2022-12-04T22:41:57.091Z,100.00
2022-12-04T22:44:24.908Z,100.00
2022-12-04T22:46:52.831Z,100.00
2022-12-04T22:49:21.078Z,100.00
2022-12-04T22:51:48.882Z,100.00
2022-12-04T22:54:16.788Z,100.00
2022-12-04T22:56:46.056Z,100.00
2022-12-04T22:59:13.900Z,100.00
2022-12-04T23:01:41.787Z,100.00
2022-12-04T23:04:11.258Z,100.00
2022-12-04T23:06:39.556Z,100.00
2022-12-04T23:09:13.384Z,100.00
2022-12-04T23:11:42.025Z,100.00
2022-12-04T23:14:15.163Z,100.00
2022-12-04T23:16:43.776Z,100.00
2022-12-04T23:19:14.640Z,100.00
2022-12-04T23:21:43.149Z,100.00
2022-12-04T23:24:11.543Z,100.00
2022-12-04T23:26:41.757Z,100.00
2022-12-04T23:29:36.884Z,100.00
2022-12-04T23:32:00.114Z,100.00
2022-12-04T23:34:28.452Z,100.00
2022-12-04T23:36:56.550Z,100.00
2022-12-04T23:39:24.821Z,100.00
2022-12-04T23:41:53.015Z,100.00
2022-12-04T23:44:22.526Z,100.00
2022-12-04T23:46:50.770Z,100.00
2022-12-04T23:49:19.063Z,100.00
2022-12-04T23:51:47.164Z,100.00
2022-12-04T23:54:15.799Z,100.00
2022-12-04T23:56:44.043Z,100.00
2022-12-04T23:59:12.164Z,100.00
