createdAt,value
2017-10-14T00:00:53.207Z,31.43
2017-10-14T00:03:20.687Z,27.40
2017-10-14T00:05:48.246Z,45.07
2017-10-14T00:08:15.699Z,33.03
2017-10-14T00:10:44.013Z,33.40
2017-10-14T00:13:11.489Z,30.80
2017-10-14T00:15:38.967Z,31.20
2017-10-14T00:18:06.444Z,30.20
2017-10-14T00:20:33.910Z,29.33
2017-10-14T00:23:01.371Z,27.23
2017-10-14T00:25:29.619Z,26.83
2017-10-14T00:27:57.207Z,32.80
2017-10-14T00:30:25.448Z,35.83
2017-10-14T00:32:52.975Z,40.83
2017-10-14T00:35:20.487Z,31.50
2017-10-14T00:37:48.046Z,34.60
2017-10-14T00:40:15.595Z,31.73
2017-10-14T00:42:43.165Z,32.80
2017-10-14T00:45:10.736Z,45.33
2017-10-14T00:47:38.976Z,38.43
2017-10-14T00:50:06.745Z,32.33
2017-10-14T00:52:34.312Z,38.03
2017-10-14T00:55:01.812Z,31.87
2017-10-14T00:57:29.300Z,39.83
2017-10-14T00:59:56.772Z,48.23
2017-10-14T01:02:24.253Z,32.57
2017-10-14T01:04:51.723Z,35.07
2017-10-14T01:07:19.963Z,39.70
2017-10-14T01:09:47.431Z,47.27
2017-10-14T01:12:14.912Z,41.00
2017-10-14T01:14:43.151Z,34.57
2017-10-14T01:17:10.619Z,34.97
2017-10-14T01:19:38.096Z,39.67
2017-10-14T01:22:06.335Z,29.57
2017-10-14T01:24:33.815Z,40.67
2017-10-14T01:27:01.275Z,38.30
2017-10-14T01:29:28.818Z,39.17
2017-10-14T01:31:56.429Z,35.50
2017-10-14T01:34:23.878Z,41.50
2017-10-14T01:36:51.347Z,40.43
2017-10-14T01:39:18.859Z,37.83
2017-10-14T01:41:46.319Z,35.07
2017-10-14T01:44:13.891Z,45.90
2017-10-14T01:46:42.151Z,37.70
2017-10-14T01:49:09.699Z,30.43
2017-10-14T01:51:37.167Z,33.83
2017-10-14T01:54:04.719Z,36.73
2017-10-14T01:56:32.182Z,36.67
2017-10-14T01:58:59.639Z,36.90
2017-10-14T02:01:27.192Z,41.20
2017-10-14T02:03:54.672Z,38.17
2017-10-14T02:06:22.927Z,46.70
2017-10-14T02:08:50.404Z,34.80
2017-10-14T02:11:18.660Z,47.80
2017-10-14T02:13:46.166Z,40.27
2017-10-14T02:16:13.674Z,52.60
2017-10-14T02:18:41.141Z,41.57
2017-10-14T02:21:08.688Z,43.50
2017-10-14T02:23:36.243Z,39.20
2017-10-14T02:26:03.755Z,43.47
2017-10-14T02:28:31.219Z,37.13
2017-10-14T02:30:58.706Z,38.17
2017-10-14T02:33:26.288Z,40.50
2017-10-14T02:35:55.310Z,33.23
2017-10-14T02:38:22.777Z,45.63
2017-10-14T02:43:24.207Z,46.53
2017-10-14T02:45:52.490Z,38.57
2017-10-14T02:48:20.720Z,51.83
2017-10-14T02:50:48.195Z,36.13
2017-10-14T02:53:15.750Z,37.10
2017-10-14T02:55:43.220Z,41.27
2017-10-14T02:58:11.488Z,34.03
2017-10-14T03:00:38.960Z,52.87
2017-10-14T03:03:07.207Z,44.43
2017-10-14T03:05:34.689Z,43.43
2017-10-14T03:08:02.237Z,38.93
2017-10-14T03:10:29.711Z,37.60
2017-10-14T03:12:57.954Z,50.87
2017-10-14T03:15:25.560Z,44.80
2017-10-14T03:17:53.827Z,34.33
2017-10-14T03:20:22.079Z,46.27
2017-10-14T03:22:49.553Z,36.57
2017-10-14T03:25:18.840Z,37.83
2017-10-14T03:27:46.311Z,39.80
2017-10-14T03:30:14.571Z,42.23
2017-10-14T03:32:42.052Z,43.73
2017-10-14T03:35:10.287Z,37.63
2017-10-14T03:37:37.761Z,55.47
2017-10-14T03:40:05.277Z,41.30
2017-10-14T03:42:32.784Z,30.53
2017-10-14T03:45:00.330Z,39.50
2017-10-14T03:47:27.803Z,37.53
2017-10-14T03:49:55.346Z,42.17
2017-10-14T03:52:22.832Z,30.50
2017-10-14T03:54:50.359Z,31.87
2017-10-14T03:57:17.929Z,42.13
2017-10-14T03:59:45.475Z,41.37
2017-10-14T04:02:13.727Z,36.70
2017-10-14T04:04:41.302Z,34.40
2017-10-14T04:07:08.780Z,52.53
2017-10-14T04:09:37.049Z,41.00
2017-10-14T04:12:04.563Z,47.40
2017-10-14T04:14:32.050Z,45.83
2017-10-14T04:16:59.517Z,40.37
2017-10-14T04:19:27.075Z,41.87
2017-10-14T04:21:55.466Z,43.60
2017-10-14T04:24:23.722Z,41.90
2017-10-14T04:26:51.202Z,37.73
2017-10-14T04:29:19.442Z,47.20
2017-10-14T04:31:47.031Z,40.13
2017-10-14T04:34:15.272Z,41.37
2017-10-14T04:36:42.755Z,51.90
2017-10-14T04:39:10.219Z,57.70
2017-10-14T04:41:37.696Z,35.70
2017-10-14T04:44:05.967Z,36.17
2017-10-14T04:46:34.203Z,41.57
2017-10-14T04:49:01.683Z,34.67
2017-10-14T04:51:29.158Z,41.60
2017-10-14T04:53:57.405Z,44.17
2017-10-14T04:56:24.883Z,51.87
2017-10-14T04:58:53.144Z,46.27
2017-10-14T05:01:20.616Z,46.47
2017-10-14T05:03:48.883Z,38.57
2017-10-14T05:06:17.127Z,46.67
2017-10-14T05:08:44.591Z,52.13
2017-10-14T05:11:12.084Z,44.70
2017-10-14T05:13:40.314Z,49.43
2017-10-14T05:16:07.846Z,51.57
2017-10-14T05:18:36.086Z,40.60
2017-10-14T05:21:04.343Z,47.23
2017-10-14T05:23:31.816Z,55.53
2017-10-14T05:26:00.059Z,46.37
2017-10-14T05:28:27.540Z,52.30
2017-10-14T05:30:55.024Z,50.90
2017-10-14T05:33:23.355Z,55.10
2017-10-14T05:35:50.951Z,52.50
2017-10-14T05:38:19.259Z,57.53
2017-10-14T05:40:46.728Z,58.20
2017-10-14T05:43:14.186Z,70.67
2017-10-14T05:45:41.776Z,54.33
2017-10-14T05:48:09.260Z,66.67
2017-10-14T05:50:38.516Z,59.93
2017-10-14T05:53:06.829Z,68.00
2017-10-14T05:55:35.066Z,57.83
2017-10-14T05:58:02.542Z,54.23
2017-10-14T06:00:30.314Z,61.13
2017-10-14T06:02:58.550Z,55.40
2017-10-14T06:05:26.439Z,45.90
2017-10-14T06:07:53.955Z,65.20
2017-10-14T06:10:21.816Z,53.07
2017-10-14T06:12:49.500Z,56.13
2017-10-14T06:15:17.318Z,54.07
2017-10-14T06:17:46.164Z,56.03
2017-10-14T06:20:14.168Z,52.47
2017-10-14T06:22:42.196Z,62.63
2017-10-14T06:25:12.136Z,40.63
2017-10-14T06:27:40.069Z,53.53
2017-10-14T06:30:07.763Z,51.93
2017-10-14T06:32:35.236Z,54.30
2017-10-14T06:35:02.736Z,68.40
2017-10-14T06:37:30.222Z,49.53
2017-10-14T06:39:57.716Z,59.63
2017-10-14T06:42:25.996Z,43.40
2017-10-14T06:44:54.232Z,64.03
2017-10-14T06:47:21.713Z,64.23
2017-10-14T06:49:49.603Z,48.00
2017-10-14T06:52:17.850Z,54.00
2017-10-14T06:54:45.335Z,54.63
2017-10-14T06:57:12.814Z,52.77
2017-10-14T06:59:40.306Z,46.33
2017-10-14T07:02:07.802Z,48.33
2017-10-14T07:04:36.036Z,51.33
2017-10-14T07:07:03.520Z,49.93
2017-10-14T07:09:31.792Z,42.40
2017-10-14T07:12:00.067Z,47.57
2017-10-14T07:14:27.534Z,43.23
2017-10-14T07:16:55.802Z,38.10
2017-10-14T07:19:24.039Z,46.00
2017-10-14T07:21:51.511Z,35.67
2017-10-14T07:24:18.999Z,53.63
2017-10-14T07:26:47.595Z,42.23
2017-10-14T07:29:15.080Z,45.43
2017-10-14T07:31:42.560Z,40.50
2017-10-14T07:34:10.023Z,41.77
2017-10-14T07:36:37.541Z,47.80
2017-10-14T07:39:05.003Z,39.97
2017-10-14T07:41:32.527Z,36.70
2017-10-14T07:44:00.916Z,37.70
2017-10-14T07:46:29.159Z,36.00
2017-10-14T07:48:56.715Z,43.03
2017-10-14T07:51:24.199Z,41.70
2017-10-14T07:53:52.463Z,37.40
2017-10-14T07:56:20.709Z,37.27
2017-10-14T07:58:48.183Z,31.13
2017-10-14T08:01:15.663Z,32.63
2017-10-14T08:03:43.142Z,36.13
2017-10-14T08:06:10.654Z,38.73
2017-10-14T08:08:38.116Z,29.57
2017-10-14T08:11:05.628Z,35.23
2017-10-14T08:13:33.867Z,31.47
2017-10-14T08:16:02.129Z,36.90
2017-10-14T08:18:30.380Z,28.07
2017-10-14T08:20:57.950Z,30.90
2017-10-14T08:23:26.187Z,27.70
2017-10-14T08:25:53.683Z,28.67
2017-10-14T08:28:21.152Z,24.60
2017-10-14T08:30:49.374Z,29.93
2017-10-14T08:33:16.871Z,27.77
2017-10-14T08:35:44.335Z,27.23
2017-10-14T08:38:11.813Z,26.90
2017-10-14T08:40:40.055Z,29.70
2017-10-14T08:43:07.531Z,32.53
2017-10-14T08:45:35.783Z,27.90
2017-10-14T08:48:03.255Z,31.93
2017-10-14T08:50:30.726Z,34.50
2017-10-14T08:52:58.984Z,30.50
2017-10-14T08:55:26.457Z,31.90
2017-10-14T08:57:54.685Z,29.70
2017-10-14T09:00:22.159Z,34.03
2017-10-14T09:02:49.623Z,36.63
2017-10-14T09:05:17.091Z,36.27
2017-10-14T09:07:45.339Z,32.50
2017-10-14T09:10:12.807Z,28.23
2017-10-14T09:12:40.288Z,30.20
2017-10-14T09:15:08.535Z,32.27
2017-10-14T09:17:36.003Z,29.37
2017-10-14T09:20:03.471Z,29.60
2017-10-14T09:22:30.941Z,27.67
2017-10-14T09:24:59.203Z,26.07
2017-10-14T09:27:26.663Z,26.80
2017-10-14T09:29:54.955Z,24.57
2017-10-14T09:32:22.433Z,29.70
2017-10-14T09:34:49.891Z,23.63
2017-10-14T09:37:17.380Z,22.60
2017-10-14T09:39:44.843Z,23.27
2017-10-14T09:42:12.316Z,25.70
2017-10-14T09:44:39.807Z,21.03
2017-10-14T09:47:07.276Z,20.63
2017-10-14T09:49:34.748Z,22.33
2017-10-14T09:52:02.224Z,20.63
2017-10-14T09:54:29.701Z,18.20
2017-10-14T09:56:57.159Z,21.57
2017-10-14T09:59:25.420Z,20.17
2017-10-14T10:01:52.884Z,20.90
2017-10-14T10:04:20.352Z,25.30
2017-10-14T10:06:47.833Z,23.20
2017-10-14T10:09:15.302Z,21.17
2017-10-14T10:11:42.776Z,27.97
2017-10-14T10:14:10.274Z,22.03
2017-10-14T10:16:37.722Z,20.47
2017-10-14T10:19:05.183Z,20.17
2017-10-14T10:21:32.663Z,18.80
2017-10-14T10:24:00.894Z,19.23
2017-10-14T10:26:28.355Z,20.03
2017-10-14T10:28:55.835Z,23.43
2017-10-14T10:31:24.068Z,21.40
2017-10-14T10:33:51.539Z,25.97
2017-10-14T10:36:19.059Z,22.87
2017-10-14T10:38:47.182Z,24.60
2017-10-14T10:41:14.639Z,23.90
2017-10-14T10:43:42.126Z,17.93
2017-10-14T10:46:10.356Z,23.13
2017-10-14T10:48:37.822Z,21.07
2017-10-14T10:51:05.322Z,21.10
2017-10-14T10:53:33.563Z,22.60
2017-10-14T10:56:01.039Z,24.13
2017-10-14T10:58:29.305Z,19.40
2017-10-14T11:00:56.763Z,18.70
2017-10-14T11:03:24.999Z,20.50
2017-10-14T11:05:52.491Z,16.50
2017-10-14T11:08:20.727Z,15.70
2017-10-14T11:10:48.198Z,16.40
2017-10-14T11:13:15.681Z,20.63
2017-10-14T11:15:43.138Z,16.67
2017-10-14T11:18:11.367Z,15.60
2017-10-14T11:20:38.852Z,19.47
2017-10-14T11:23:06.315Z,16.90
2017-10-14T11:25:34.671Z,20.87
2017-10-14T11:28:02.147Z,19.70
2017-10-14T11:30:29.611Z,19.63
2017-10-14T11:32:57.083Z,19.47
2017-10-14T11:35:25.335Z,20.80
2017-10-14T11:37:55.876Z,20.47
2017-10-14T11:40:24.573Z,20.13
2017-10-14T11:42:55.057Z,21.03
2017-10-14T11:45:23.541Z,16.93
2017-10-14T11:47:52.958Z,19.80
2017-10-14T11:50:21.578Z,15.47
2017-10-14T11:52:53.523Z,21.07
2017-10-14T11:55:21.331Z,18.10
2017-10-14T11:57:49.536Z,19.93
2017-10-14T12:00:18.114Z,15.53
2017-10-14T12:02:46.810Z,15.03
2017-10-14T12:05:15.359Z,14.77
2017-10-14T12:07:44.013Z,20.53
2017-10-14T12:10:11.556Z,16.60
2017-10-14T12:12:39.795Z,19.10
2017-10-14T12:15:08.020Z,15.90
2017-10-14T12:17:35.514Z,21.43
2017-10-14T12:20:02.985Z,13.80
2017-10-14T12:22:30.471Z,25.23
2017-10-14T12:24:58.722Z,14.73
2017-10-14T12:27:26.198Z,13.23
2017-10-14T12:29:54.448Z,13.77
2017-10-14T12:32:21.923Z,14.70
2017-10-14T12:34:49.395Z,13.20
2017-10-14T12:37:17.646Z,11.40
2017-10-14T12:39:45.134Z,11.17
2017-10-14T12:42:13.373Z,12.70
2017-10-14T12:44:40.858Z,10.13
2017-10-14T12:47:08.336Z,18.40
2017-10-14T12:49:35.803Z,11.57
2017-10-14T12:52:03.279Z,11.27
2017-10-14T12:54:30.751Z,13.40
2017-10-14T12:56:58.292Z,10.03
2017-10-14T12:59:25.789Z,14.27
2017-10-14T13:01:53.255Z,12.43
2017-10-14T13:04:21.492Z,19.83
2017-10-14T13:06:49.035Z,12.33
2017-10-14T13:09:16.515Z,10.70
2017-10-14T13:11:43.997Z,11.30
2017-10-14T13:14:11.468Z,8.60
2017-10-14T13:16:39.704Z,7.93
2017-10-14T13:19:07.175Z,10.87
2017-10-14T13:21:34.631Z,9.63
2017-10-14T13:24:02.109Z,11.53
2017-10-14T13:26:30.396Z,5.17
2017-10-14T13:28:57.939Z,10.50
2017-10-14T13:31:25.425Z,11.10
2017-10-14T13:33:52.911Z,10.30
2017-10-14T13:36:20.380Z,9.90
2017-10-14T13:38:47.849Z,8.13
2017-10-14T13:41:15.319Z,12.57
2017-10-14T13:43:42.784Z,8.13
2017-10-14T13:46:11.024Z,12.40
2017-10-14T13:48:38.496Z,10.57
2017-10-14T13:51:05.999Z,8.53
2017-10-14T13:53:33.487Z,12.33
2017-10-14T13:56:00.960Z,10.30
2017-10-14T13:58:28.440Z,10.57
2017-10-14T14:00:56.674Z,10.20
2017-10-14T14:03:24.135Z,10.30
2017-10-14T14:05:51.612Z,8.47
2017-10-14T14:08:19.077Z,13.60
2017-10-14T14:10:46.548Z,7.63
2017-10-14T14:13:14.770Z,8.27
2017-10-14T14:15:42.240Z,12.50
2017-10-14T14:18:09.720Z,7.30
2017-10-14T14:20:37.176Z,9.80
2017-10-14T14:23:04.656Z,5.20
2017-10-14T14:25:32.895Z,7.30
2017-10-14T14:28:00.360Z,5.53
2017-10-14T14:30:27.823Z,11.87
2017-10-14T14:32:55.327Z,7.20
2017-10-14T14:35:22.788Z,6.20
2017-10-14T14:37:50.267Z,7.07
2017-10-14T14:40:17.735Z,8.77
2017-10-14T14:42:45.207Z,5.70
2017-10-14T14:45:12.659Z,9.33
2017-10-14T14:47:40.123Z,9.97
2017-10-14T14:50:08.366Z,8.90
2017-10-14T14:52:35.828Z,8.60
2017-10-14T14:55:03.306Z,7.37
2017-10-14T14:57:30.768Z,8.10
2017-10-14T14:59:58.994Z,6.83
2017-10-14T15:02:26.480Z,13.50
2017-10-14T15:04:53.946Z,8.63
2017-10-14T15:07:21.511Z,11.27
2017-10-14T15:09:48.981Z,6.87
2017-10-14T15:12:16.533Z,7.33
2017-10-14T15:14:44.084Z,7.90
2017-10-14T15:17:11.584Z,11.10
2017-10-14T15:19:39.059Z,16.23
2017-10-14T15:22:07.202Z,11.30
2017-10-14T15:24:34.720Z,7.07
2017-10-14T15:27:02.179Z,5.63
2017-10-14T15:29:29.639Z,5.87
2017-10-14T15:31:57.123Z,5.87
2017-10-14T15:34:25.352Z,7.40
2017-10-14T15:36:52.816Z,5.37
2017-10-14T15:39:20.284Z,6.63
2017-10-14T15:41:47.735Z,7.43
2017-10-14T15:44:15.265Z,7.83
2017-10-14T15:46:42.784Z,11.10
2017-10-14T15:49:11.011Z,12.03
2017-10-14T15:51:38.503Z,8.53
2017-10-14T15:54:06.761Z,7.60
2017-10-14T15:56:34.224Z,6.30
2017-10-14T15:59:01.679Z,9.60
2017-10-14T16:01:29.148Z,13.27
2017-10-14T16:03:57.442Z,6.23
2017-10-14T16:06:25.675Z,9.63
2017-10-14T16:08:53.151Z,7.07
2017-10-14T16:11:20.615Z,11.90
2017-10-14T16:13:48.853Z,15.17
2017-10-14T16:16:16.329Z,11.93
2017-10-14T16:18:43.792Z,9.00
2017-10-14T16:21:11.255Z,11.13
2017-10-14T16:23:39.500Z,9.53
2017-10-14T16:26:06.967Z,7.83
2017-10-14T16:28:34.441Z,12.10
2017-10-14T16:31:02.713Z,8.50
2017-10-14T16:33:30.178Z,9.73
2017-10-14T16:35:58.394Z,12.00
2017-10-14T16:38:25.904Z,16.30
2017-10-14T16:40:53.370Z,11.30
2017-10-14T16:43:21.713Z,10.27
2017-10-14T16:45:49.199Z,9.93
2017-10-14T16:48:16.660Z,11.87
2017-10-14T16:50:44.887Z,10.93
2017-10-14T16:53:12.355Z,8.90
2017-10-14T16:55:39.810Z,19.53
2017-10-14T16:58:07.294Z,11.77
2017-10-14T17:00:34.793Z,16.90
2017-10-14T17:03:02.248Z,9.40
2017-10-14T17:05:29.711Z,11.17
2017-10-14T17:07:57.199Z,12.57
2017-10-14T17:10:24.676Z,11.80
2017-10-14T17:12:52.143Z,12.67
2017-10-14T17:15:20.372Z,13.77
2017-10-14T17:17:47.840Z,14.57
2017-10-14T17:20:15.321Z,12.70
2017-10-14T17:22:42.779Z,12.43
2017-10-14T17:25:10.244Z,14.97
2017-10-14T17:27:38.507Z,15.97
2017-10-14T17:30:05.996Z,14.53
2017-10-14T17:32:34.234Z,23.67
2017-10-14T17:35:01.727Z,16.53
2017-10-14T17:37:29.199Z,16.70
2017-10-14T17:39:56.668Z,13.57
2017-10-14T17:42:24.148Z,17.10
2017-10-14T17:44:51.620Z,15.93
2017-10-14T17:47:19.083Z,22.73
2017-10-14T17:49:47.568Z,18.30
2017-10-14T17:52:15.039Z,17.60
2017-10-14T17:54:43.280Z,17.03
2017-10-14T17:57:10.764Z,20.53
2017-10-14T17:59:38.996Z,23.30
2017-10-14T18:02:06.464Z,18.60
2017-10-14T18:04:33.949Z,25.13
2017-10-14T18:07:02.199Z,14.37
2017-10-14T18:09:29.698Z,19.83
2017-10-14T18:11:57.943Z,18.50
2017-10-14T18:14:25.412Z,19.33
2017-10-14T18:16:53.643Z,22.53
2017-10-14T18:19:21.168Z,17.63
2017-10-14T18:21:48.677Z,15.63
2017-10-14T18:24:16.147Z,22.77
2017-10-14T18:26:43.608Z,17.50
2017-10-14T18:29:11.094Z,17.03
2017-10-14T18:31:39.324Z,27.20
2017-10-14T18:34:06.780Z,19.93
2017-10-14T18:36:34.260Z,16.67
2017-10-14T18:39:01.724Z,21.03
2017-10-14T18:41:29.956Z,18.70
2017-10-14T18:43:57.439Z,17.30
2017-10-14T18:46:24.900Z,22.13
2017-10-14T18:48:52.359Z,23.60
2017-10-14T18:51:19.849Z,23.70
2017-10-14T18:53:47.397Z,16.00
2017-10-14T18:56:15.635Z,17.90
2017-10-14T18:58:43.115Z,16.50
2017-10-14T19:01:11.357Z,17.90
2017-10-14T19:03:38.816Z,20.77
2017-10-14T19:06:06.319Z,17.50
2017-10-14T19:08:34.543Z,31.10
2017-10-14T19:11:02.902Z,24.10
2017-10-14T19:13:30.389Z,26.23
2017-10-14T19:15:57.868Z,22.50
2017-10-14T19:18:26.095Z,26.63
2017-10-14T19:20:53.575Z,30.40
2017-10-14T19:23:21.049Z,40.30
2017-10-14T19:25:48.507Z,38.50
2017-10-14T19:28:15.989Z,31.70
2017-10-14T19:30:44.214Z,36.93
2017-10-14T19:33:11.687Z,34.03
2017-10-14T19:35:39.170Z,33.73
2017-10-14T19:38:07.408Z,37.73
2017-10-14T19:40:34.873Z,30.70
2017-10-14T19:43:02.348Z,36.73
2017-10-14T19:45:30.587Z,33.90
2017-10-14T19:47:58.044Z,36.83
2017-10-14T19:50:25.556Z,37.37
2017-10-14T19:52:53.033Z,32.43
2017-10-14T19:55:20.522Z,27.57
2017-10-14T19:57:48.001Z,30.33
2017-10-14T20:00:15.474Z,31.20
2017-10-14T20:02:43.716Z,33.97
2017-10-14T20:05:11.213Z,38.07
2017-10-14T20:07:39.448Z,35.63
2017-10-14T20:10:06.913Z,37.63
2017-10-14T20:12:34.459Z,31.93
2017-10-14T20:15:01.932Z,33.00
2017-10-14T20:17:29.424Z,34.13
2017-10-14T20:19:56.904Z,34.73
2017-10-14T20:22:24.363Z,36.10
2017-10-14T20:24:51.855Z,33.70
2017-10-14T20:27:19.331Z,39.37
2017-10-14T20:29:47.563Z,44.00
2017-10-14T20:32:15.042Z,39.40
2017-10-14T20:34:44.136Z,33.27
2017-10-14T20:37:11.608Z,44.20
2017-10-14T20:39:39.832Z,41.80
2017-10-14T20:42:08.087Z,34.53
2017-10-14T20:44:35.555Z,38.27
2017-10-14T20:47:03.011Z,37.33
2017-10-14T20:49:30.491Z,31.73
2017-10-14T20:51:57.955Z,39.43
2017-10-14T20:54:25.425Z,36.20
2017-10-14T20:56:52.974Z,37.00
2017-10-14T20:59:20.432Z,36.03
2017-10-14T21:01:47.899Z,33.10
2017-10-14T21:04:15.388Z,35.57
2017-10-14T21:06:43.620Z,40.00
2017-10-14T21:09:11.091Z,40.63
2017-10-14T21:11:38.564Z,42.90
2017-10-14T21:14:06.782Z,57.23
2017-10-14T21:16:34.387Z,51.23
2017-10-14T21:19:01.859Z,64.90
2017-10-14T21:21:30.096Z,75.10
2017-10-14T21:23:57.550Z,76.03
2017-10-14T21:26:25.197Z,62.40
2017-10-14T21:28:52.656Z,82.13
2017-10-14T21:31:20.128Z,64.53
2017-10-14T21:33:47.606Z,67.97
2017-10-14T21:36:15.091Z,71.90
2017-10-14T21:38:42.570Z,69.67
2017-10-14T21:41:10.040Z,59.00
2017-10-14T21:43:37.538Z,60.73
2017-10-14T21:46:05.015Z,56.70
2017-10-14T21:48:32.499Z,57.40
2017-10-14T21:50:59.963Z,65.90
2017-10-14T21:53:27.423Z,61.07
2017-10-14T21:55:55.015Z,55.50
2017-10-14T21:58:23.261Z,52.30
2017-10-14T22:00:50.752Z,59.30
2017-10-14T22:03:18.236Z,50.70
2017-10-14T22:05:45.717Z,51.60
2017-10-14T22:08:13.188Z,48.13
2017-10-14T22:10:40.684Z,47.70
2017-10-14T22:13:08.144Z,44.43
2017-10-14T22:15:36.400Z,45.43
2017-10-14T22:18:03.879Z,51.37
2017-10-14T22:20:32.152Z,49.53
2017-10-14T22:23:00.388Z,46.73
2017-10-14T22:25:27.898Z,41.37
2017-10-14T22:27:56.132Z,40.77
2017-10-14T22:30:23.703Z,39.93
2017-10-14T22:32:51.300Z,41.87
2017-10-14T22:35:18.896Z,45.67
2017-10-14T22:37:46.372Z,42.97
2017-10-14T22:40:13.943Z,39.40
2017-10-14T22:42:41.436Z,41.50
2017-10-14T22:45:08.922Z,43.10
2017-10-14T22:47:36.388Z,39.20
2017-10-14T22:50:03.861Z,52.80
2017-10-14T22:52:31.327Z,43.33
2017-10-14T22:55:00.307Z,76.00
2017-10-14T22:57:27.780Z,53.93
2017-10-14T22:59:55.267Z,73.63
2017-10-14T23:02:22.727Z,53.70
2017-10-14T23:04:50.198Z,40.17
2017-10-14T23:07:17.673Z,40.23
2017-10-14T23:09:45.146Z,38.13
2017-10-14T23:12:12.611Z,35.37
2017-10-14T23:14:40.083Z,37.40
2017-10-14T23:17:07.626Z,27.67
2017-10-14T23:19:35.196Z,37.70
2017-10-14T23:22:02.664Z,25.30
2017-10-14T23:24:30.909Z,46.70
2017-10-14T23:26:58.442Z,27.90
2017-10-14T23:29:25.942Z,68.13
2017-10-14T23:31:53.418Z,72.37
2017-10-14T23:34:21.679Z,118.20
2017-10-14T23:36:49.164Z,32.03
2017-10-14T23:39:16.628Z,33.10
2017-10-14T23:41:44.100Z,30.87
2017-10-14T23:44:11.756Z,37.00
2017-10-14T23:46:39.205Z,39.90
2017-10-14T23:49:06.671Z,40.97
2017-10-14T23:51:34.153Z,42.20
2017-10-14T23:54:01.647Z,38.50
2017-10-14T23:56:30.132Z,42.50
2017-10-14T23:58:58.458Z,50.33
